createdAt,value
2022-09-02T00:01:38.735Z,26.40
2022-09-02T00:04:09.413Z,26.00
2022-09-02T00:06:38.078Z,25.90
2022-09-02T00:09:07.322Z,25.90
2022-09-02T00:11:37.015Z,26.00
2022-09-02T00:14:09.279Z,25.90
2022-09-02T00:16:37.487Z,26.00
2022-09-02T00:19:06.408Z,26.00
2022-09-02T00:21:35.799Z,26.20
2022-09-02T00:24:05.302Z,26.00
2022-09-02T00:26:33.414Z,26.20
2022-09-02T00:29:01.800Z,26.10
2022-09-02T00:31:33.469Z,26.00
2022-09-02T00:34:01.510Z,26.10
2022-09-02T00:36:31.855Z,26.10
2022-09-02T00:38:59.981Z,26.20
2022-09-02T00:41:29.790Z,26.20
2022-09-02T00:44:00.697Z,26.20
2022-09-02T00:46:31.876Z,26.20
2022-09-02T00:49:09.488Z,26.10
2022-09-02T00:51:43.187Z,26.40
2022-09-02T00:54:13.981Z,26.40
2022-09-02T00:56:45.350Z,26.50
2022-09-02T00:59:19.868Z,26.50
2022-09-02T01:01:51.767Z,26.50
2022-09-02T01:04:20.231Z,26.60
2022-09-02T01:06:49.490Z,27.00
2022-09-02T01:09:18.150Z,27.20
2022-09-02T01:11:51.861Z,27.20
2022-09-02T01:14:19.878Z,27.40
2022-09-02T01:16:52.790Z,27.50
2022-09-02T01:19:25.224Z,27.30
2022-09-02T01:21:56.556Z,27.60
2022-09-02T01:24:28.799Z,27.80
2022-09-02T01:26:58.473Z,27.90
2022-09-02T01:29:28.215Z,27.70
2022-09-02T01:31:56.407Z,27.70
2022-09-02T01:34:24.925Z,27.60
2022-09-02T01:36:54.919Z,27.60
2022-09-02T01:39:23.028Z,27.30
2022-09-02T01:41:51.849Z,27.30
2022-09-02T01:44:20.174Z,27.10
2022-09-02T01:46:50.890Z,26.80
2022-09-02T01:49:19.034Z,27.10
2022-09-02T01:51:48.473Z,27.10
2022-09-02T01:54:18.578Z,27.00
2022-09-02T01:56:47.491Z,27.30
2022-09-02T01:59:17.959Z,27.00
2022-09-02T02:01:46.821Z,27.20
2022-09-02T02:04:15.948Z,26.80
2022-09-02T02:06:47.391Z,26.80
2022-09-02T02:09:19.417Z,26.30
2022-09-02T02:11:48.671Z,26.60
2022-09-02T02:14:17.991Z,26.80
2022-09-02T02:16:48.889Z,26.40
2022-09-02T02:19:17.182Z,26.50
2022-09-02T02:21:45.250Z,26.50
2022-09-02T02:24:13.478Z,26.70
2022-09-02T02:26:43.521Z,26.70
2022-09-02T02:29:12.430Z,26.50
2022-09-02T02:31:41.386Z,26.30
2022-09-02T02:34:10.488Z,26.20
2022-09-02T02:36:38.819Z,26.10
2022-09-02T02:39:09.438Z,26.20
2022-09-02T02:41:39.322Z,25.50
2022-09-02T02:44:10.470Z,25.90
2022-09-02T02:46:39.463Z,25.80
2022-09-02T02:49:09.416Z,25.60
2022-09-02T02:51:38.377Z,25.80
2022-09-02T02:54:07.223Z,25.20
2022-09-02T02:56:38.262Z,25.20
2022-09-02T02:59:09.600Z,25.60
2022-09-02T03:01:37.723Z,25.60
2022-09-02T03:04:06.900Z,25.80
2022-09-02T03:06:35.739Z,25.60
2022-09-02T03:09:05.130Z,25.60
2022-09-02T03:11:33.797Z,25.30
2022-09-02T03:14:02.253Z,25.50
2022-09-02T03:16:31.820Z,25.60
2022-09-02T03:18:59.884Z,25.50
2022-09-02T03:21:28.097Z,25.80
2022-09-02T03:23:56.258Z,25.50
2022-09-02T03:26:27.028Z,25.40
2022-09-02T03:28:57.710Z,25.50
2022-09-02T03:31:28.358Z,25.10
2022-09-02T03:33:58.588Z,25.40
2022-09-02T03:36:30.754Z,25.50
2022-09-02T03:39:03.395Z,25.40
2022-09-02T03:41:31.554Z,25.50
2022-09-02T03:44:03.808Z,25.60
2022-09-02T03:46:31.883Z,25.70
2022-09-02T03:49:01.313Z,25.60
2022-09-02T03:51:30.041Z,25.70
2022-09-02T03:53:58.214Z,25.50
2022-09-02T03:56:27.607Z,25.70
2022-09-02T03:58:57.318Z,25.50
2022-09-02T04:01:34.919Z,25.50
2022-09-02T04:04:06.975Z,25.20
2022-09-02T04:06:37.237Z,25.40
2022-09-02T04:09:06.818Z,25.40
2022-09-02T04:11:37.126Z,25.70
2022-09-02T04:14:05.485Z,25.40
2022-09-02T04:16:36.001Z,25.30
2022-09-02T04:19:11.440Z,25.30
2022-09-02T04:21:42.603Z,25.30
2022-09-02T04:24:12.378Z,25.50
2022-09-02T04:26:45.103Z,25.50
2022-09-02T04:29:16.599Z,25.70
2022-09-02T04:31:45.476Z,25.90
2022-09-02T04:34:15.054Z,25.50
2022-09-02T04:36:44.201Z,25.80
2022-09-02T04:39:14.048Z,25.90
2022-09-02T04:41:42.976Z,26.10
2022-09-02T04:44:13.499Z,25.70
2022-09-02T04:46:44.563Z,26.00
2022-09-02T04:49:18.603Z,26.20
2022-09-02T04:51:47.275Z,26.30
2022-09-02T04:54:15.749Z,26.50
2022-09-02T04:56:48.003Z,26.80
2022-09-02T04:59:16.688Z,27.20
2022-09-02T05:01:52.936Z,27.50
2022-09-02T05:04:27.900Z,27.60
2022-09-02T05:06:55.949Z,27.80
2022-09-02T05:09:24.416Z,28.10
2022-09-02T05:12:04.240Z,28.30
2022-09-02T05:14:40.589Z,28.40
2022-09-02T05:17:10.569Z,28.40
2022-09-02T05:19:43.164Z,28.70
2022-09-02T05:22:11.726Z,28.70
2022-09-02T05:24:43.628Z,28.90
2022-09-02T05:27:16.146Z,29.00
2022-09-02T05:29:45.746Z,29.00
2022-09-02T05:32:16.590Z,29.00
2022-09-02T05:34:48.402Z,28.90
2022-09-02T05:37:18.005Z,28.80
2022-09-02T05:39:46.172Z,28.80
2022-09-02T05:42:14.391Z,28.90
2022-09-02T05:44:45.021Z,28.70
2022-09-02T05:47:15.396Z,28.50
2022-09-02T05:49:44.362Z,28.40
2022-09-02T05:52:18.078Z,28.40
2022-09-02T05:54:54.136Z,28.60
2022-09-02T05:57:24.062Z,28.70
2022-09-02T05:59:57.347Z,28.70
2022-09-02T06:02:41.989Z,28.60
2022-09-02T06:05:14.471Z,28.50
2022-09-02T06:07:52.218Z,28.60
2022-09-02T06:10:22.932Z,28.80
2022-09-02T06:12:51.799Z,29.10
2022-09-02T06:15:23.188Z,29.30
2022-09-02T06:17:51.617Z,29.40
2022-09-02T06:20:19.996Z,29.40
2022-09-02T06:22:51.095Z,29.20
2022-09-02T06:25:21.404Z,29.10
2022-09-02T06:27:50.370Z,29.00
2022-09-02T06:30:19.458Z,28.90
2022-09-02T06:32:50.665Z,28.80
2022-09-02T06:35:20.093Z,28.80
2022-09-02T06:37:50.495Z,29.00
2022-09-02T06:40:19.816Z,29.30
2022-09-02T06:42:50.158Z,29.30
2022-09-02T06:45:33.608Z,29.40
2022-09-02T06:48:05.636Z,29.60
2022-09-02T06:50:41.092Z,29.80
2022-09-02T06:53:11.750Z,29.90
2022-09-02T06:55:42.694Z,29.80
2022-09-02T06:58:12.384Z,29.80
2022-09-02T07:00:41.542Z,29.80
2022-09-02T07:03:28.215Z,29.80
2022-09-02T07:06:02.272Z,29.80
2022-09-02T07:08:32.167Z,29.90
2022-09-02T07:11:00.452Z,30.10
2022-09-02T07:13:29.483Z,30.30
2022-09-02T07:15:58.218Z,30.50
2022-09-02T07:18:27.112Z,30.50
2022-09-02T07:20:57.431Z,30.60
2022-09-02T07:23:28.156Z,30.70
2022-09-02T07:25:58.045Z,30.70
2022-09-02T07:28:27.812Z,30.70
2022-09-02T07:30:59.664Z,30.70
2022-09-02T07:33:29.082Z,30.70
2022-09-02T07:35:57.184Z,30.70
2022-09-02T07:38:26.720Z,31.00
2022-09-02T07:40:57.173Z,30.90
2022-09-02T07:43:28.490Z,30.70
2022-09-02T07:45:58.150Z,30.60
2022-09-02T07:48:27.071Z,30.50
2022-09-02T07:50:57.495Z,30.60
2022-09-02T07:53:27.785Z,30.60
2022-09-02T07:55:56.338Z,30.50
2022-09-02T07:58:24.471Z,30.50
2022-09-02T08:00:55.984Z,30.30
2022-09-02T08:03:25.970Z,30.30
2022-09-02T08:05:57.259Z,29.90
2022-09-02T08:08:26.756Z,29.90
2022-09-02T08:10:57.835Z,30.20
2022-09-02T08:13:29.041Z,30.50
2022-09-02T08:15:58.458Z,30.60
2022-09-02T08:18:26.481Z,30.60
2022-09-02T08:20:55.243Z,30.50
2022-09-02T08:23:36.871Z,30.90
2022-09-02T08:26:06.573Z,30.70
2022-09-02T08:28:35.132Z,30.60
2022-09-02T08:31:08.180Z,30.50
2022-09-02T08:33:37.295Z,30.90
2022-09-02T08:36:06.727Z,30.90
2022-09-02T08:38:35.814Z,30.90
2022-09-02T08:41:04.386Z,30.70
2022-09-02T08:43:38.379Z,30.70
2022-09-02T08:46:16.551Z,31.00
2022-09-02T08:48:50.039Z,31.00
2022-09-02T08:51:22.744Z,30.90
2022-09-02T08:53:55.810Z,30.70
2022-09-02T08:56:24.490Z,30.70
2022-09-02T08:58:56.692Z,30.90
2022-09-02T09:01:39.821Z,30.90
2022-09-02T09:04:20.166Z,31.10
2022-09-02T09:07:11.781Z,31.00
2022-09-02T09:09:49.161Z,30.90
2022-09-02T09:12:24.221Z,31.00
2022-09-02T09:14:59.082Z,31.00
2022-09-02T09:17:33.455Z,30.90
2022-09-02T09:20:06.975Z,31.10
2022-09-02T09:22:38.418Z,31.10
2022-09-02T09:25:11.377Z,31.20
2022-09-02T09:27:39.756Z,31.20
2022-09-02T09:30:12.955Z,31.10
2022-09-02T09:32:48.063Z,31.30
2022-09-02T09:35:17.654Z,31.00
2022-09-02T09:37:48.120Z,31.00
2022-09-02T09:40:30.434Z,31.30
2022-09-02T09:43:14.577Z,31.50
2022-09-02T09:45:45.682Z,31.50
2022-09-02T09:48:29.870Z,31.30
2022-09-02T09:51:19.508Z,31.30
2022-09-02T09:53:47.582Z,31.00
2022-09-02T09:56:36.912Z,30.90
2022-09-02T09:59:09.942Z,30.90
2022-09-02T10:01:38.512Z,31.10
2022-09-02T10:04:42.379Z,31.10
2022-09-02T10:07:00.496Z,31.10
2022-09-02T10:09:35.814Z,31.20
2022-09-02T10:12:06.530Z,31.40
2022-09-02T10:14:37.450Z,31.50
2022-09-02T10:17:24.478Z,31.20
2022-09-02T10:19:58.915Z,31.30
2022-09-02T10:22:59.773Z,31.40
2022-09-02T10:25:41.009Z,31.80
2022-09-02T10:28:20.347Z,31.80
2022-09-02T10:30:56.366Z,31.60
2022-09-02T10:33:34.275Z,31.60
2022-09-02T10:36:17.161Z,31.30
2022-09-02T10:38:50.594Z,31.10
2022-09-02T10:41:34.832Z,31.10
2022-09-02T10:44:39.546Z,31.20
2022-09-02T10:47:16.858Z,30.80
2022-09-02T10:49:59.331Z,31.00
2022-09-02T10:52:42.274Z,31.30
2022-09-02T10:55:19.242Z,31.30
2022-09-02T10:57:55.018Z,31.80
2022-09-02T11:00:24.446Z,31.90
2022-09-02T11:02:55.872Z,32.00
2022-09-02T11:05:26.751Z,32.10
2022-09-02T11:08:06.605Z,32.40
2022-09-02T11:10:38.799Z,32.30
2022-09-02T11:13:11.256Z,32.00
2022-09-02T11:15:48.341Z,31.40
2022-09-02T11:18:23.885Z,31.40
2022-09-02T11:21:04.527Z,31.40
2022-09-02T11:23:40.103Z,31.40
2022-09-02T11:26:14.395Z,31.60
2022-09-02T11:28:48.743Z,31.70
2022-09-02T11:31:22.746Z,31.50
2022-09-02T11:33:57.611Z,31.60
2022-09-02T11:36:26.873Z,31.50
2022-09-02T11:39:07.283Z,31.10
2022-09-02T11:42:05.053Z,31.00
2022-09-02T11:44:56.182Z,31.00
2022-09-02T11:47:45.532Z,31.20
2022-09-02T11:50:39.213Z,31.30
2022-09-02T11:53:20.988Z,31.50
2022-09-02T11:55:56.324Z,31.50
2022-09-02T11:58:39.071Z,31.30
2022-09-02T12:01:25.926Z,31.40
2022-09-02T12:04:48.646Z,31.70
2022-09-02T12:07:26.890Z,31.80
2022-09-02T12:09:58.960Z,31.90
2022-09-02T12:13:08.142Z,31.70
2022-09-02T12:15:38.391Z,31.40
2022-09-02T12:18:31.055Z,31.30
2022-09-02T12:21:15.993Z,31.40
2022-09-02T12:24:21.705Z,31.50
2022-09-02T12:27:25.944Z,31.60
2022-09-02T12:29:56.339Z,31.80
2022-09-02T12:33:04.994Z,31.80
2022-09-02T12:35:52.597Z,31.70
2022-09-02T12:38:39.030Z,31.90
2022-09-02T12:41:27.665Z,31.80
2022-09-02T12:44:10.112Z,31.60
2022-09-02T12:46:53.078Z,31.70
2022-09-02T12:49:36.875Z,31.70
2022-09-02T12:52:06.848Z,31.90
2022-09-02T12:54:44.729Z,31.90
2022-09-02T12:57:16.719Z,31.90
2022-09-02T12:59:46.877Z,31.90
2022-09-02T13:02:30.432Z,31.90
2022-09-02T13:05:16.053Z,31.60
2022-09-02T13:08:30.755Z,31.50
2022-09-02T13:11:33.214Z,31.70
2022-09-02T13:14:31.132Z,31.50
2022-09-02T13:17:39.160Z,31.60
2022-09-02T13:20:41.939Z,31.80
2022-09-02T13:23:46.787Z,31.70
2022-09-02T13:26:49.258Z,31.70
2022-09-02T13:29:54.010Z,31.60
2022-09-02T13:32:25.372Z,31.80
2022-09-02T13:34:56.047Z,31.60
2022-09-02T13:37:32.160Z,31.60
2022-09-02T13:40:02.572Z,31.70
2022-09-02T13:42:33.179Z,31.70
2022-09-02T13:45:12.762Z,31.80
2022-09-02T13:47:45.613Z,31.70
2022-09-02T13:50:16.650Z,31.90
2022-09-02T13:53:45.190Z,32.10
2022-09-02T13:55:43.702Z,31.90
2022-09-02T13:58:36.125Z,31.80
2022-09-02T14:01:27.975Z,31.80
2022-09-02T14:03:59.998Z,31.70
2022-09-02T14:06:30.806Z,31.80
2022-09-02T14:09:02.222Z,31.90
2022-09-02T14:11:34.505Z,31.90
2022-09-02T14:14:02.773Z,31.90
2022-09-02T14:16:33.966Z,32.00
2022-09-02T14:19:10.393Z,31.80
2022-09-02T14:21:45.769Z,31.70
2022-09-02T14:24:17.126Z,31.80
2022-09-02T14:26:47.605Z,31.90
2022-09-02T14:29:18.610Z,32.10
2022-09-02T14:31:47.524Z,32.10
2022-09-02T14:34:37.065Z,32.20
2022-09-02T14:37:20.042Z,32.30
2022-09-02T14:39:55.826Z,32.40
2022-09-02T14:42:27.219Z,32.00
2022-09-02T14:44:59.294Z,31.90
2022-09-02T14:47:28.566Z,31.60
2022-09-02T14:49:58.223Z,31.70
2022-09-02T14:52:30.587Z,31.40
2022-09-02T14:54:59.298Z,31.40
2022-09-02T14:57:31.750Z,31.50
2022-09-02T15:00:02.373Z,31.30
2022-09-02T15:02:33.901Z,31.40
2022-09-02T15:05:06.408Z,31.40
2022-09-02T15:07:35.007Z,31.60
2022-09-02T15:10:04.103Z,31.70
2022-09-02T15:12:35.074Z,31.80
2022-09-02T15:15:03.143Z,31.90
2022-09-02T15:17:31.164Z,31.90
2022-09-02T15:19:59.194Z,31.90
2022-09-02T15:22:29.980Z,31.90
2022-09-02T15:24:59.496Z,31.90
2022-09-02T15:27:27.647Z,31.80
2022-09-02T15:29:55.619Z,31.60
2022-09-02T15:32:26.787Z,31.60
2022-09-02T15:34:57.838Z,32.00
2022-09-02T15:37:27.556Z,31.90
2022-09-02T15:39:57.179Z,31.70
2022-09-02T15:42:25.287Z,31.60
2022-09-02T15:44:56.418Z,31.70
2022-09-02T15:47:24.418Z,31.60
2022-09-02T15:49:53.493Z,31.70
2022-09-02T15:52:21.553Z,31.80
2022-09-02T15:54:49.551Z,31.80
2022-09-02T15:57:19.086Z,31.70
2022-09-02T15:59:47.135Z,31.80
2022-09-02T16:02:15.331Z,31.80
2022-09-02T16:04:43.461Z,31.80
2022-09-02T16:07:15.384Z,31.80
2022-09-02T16:09:45.068Z,31.80
2022-09-02T16:12:13.253Z,31.80
2022-09-02T16:14:42.702Z,31.90
2022-09-02T16:17:11.168Z,31.80
2022-09-02T16:19:39.223Z,31.90
2022-09-02T16:22:07.233Z,32.00
2022-09-02T16:24:35.238Z,32.10
2022-09-02T16:27:03.278Z,32.00
2022-09-02T16:29:37.090Z,32.00
2022-09-02T16:34:55.690Z,31.90
2022-09-02T16:37:23.745Z,31.80
2022-09-02T16:39:52.981Z,31.90
2022-09-02T16:42:21.030Z,31.80
2022-09-02T16:44:53.018Z,31.80
2022-09-02T16:47:22.414Z,31.80
2022-09-02T16:49:50.627Z,31.80
2022-09-02T16:52:18.657Z,31.90
2022-09-02T16:54:47.420Z,31.80
2022-09-02T16:57:15.512Z,31.70
2022-09-02T16:59:43.528Z,31.70
2022-09-02T17:02:11.655Z,31.60
2022-09-02T17:04:42.139Z,31.60
2022-09-02T17:07:10.464Z,31.60
2022-09-02T17:09:38.488Z,31.40
2022-09-02T17:12:06.872Z,31.40
2022-09-02T17:14:35.310Z,31.40
2022-09-02T17:17:03.463Z,31.50
2022-09-02T17:19:33.057Z,31.60
2022-09-02T17:22:02.464Z,31.60
2022-09-02T17:24:31.489Z,31.60
2022-09-02T17:27:00.510Z,31.60
2022-09-02T17:32:20.236Z,31.30
2022-09-02T17:34:50.939Z,31.20
2022-09-02T17:37:21.267Z,31.10
2022-09-02T17:39:49.681Z,31.10
2022-09-02T17:42:16.875Z,31.10
2022-09-02T17:44:45.274Z,31.00
2022-09-02T17:47:20.015Z,31.00
2022-09-02T17:49:48.922Z,31.00
2022-09-02T17:52:18.838Z,31.00
2022-09-02T17:54:50.645Z,30.80
2022-09-02T17:57:31.598Z,30.90
2022-09-02T18:00:10.625Z,30.80
2022-09-02T18:03:03.776Z,30.80
2022-09-02T18:05:36.878Z,30.50
2022-09-02T18:08:10.000Z,30.50
2022-09-02T18:10:41.358Z,30.40
2022-09-02T18:13:13.996Z,30.50
2022-09-02T18:15:56.125Z,30.30
2022-09-02T18:18:28.119Z,30.20
2022-09-02T18:21:03.948Z,30.20
2022-09-02T18:23:51.634Z,30.10
2022-09-02T18:26:30.260Z,30.10
2022-09-02T18:29:10.135Z,30.00
2022-09-02T18:31:45.793Z,30.10
2022-09-02T18:34:30.665Z,29.90
2022-09-02T18:37:07.596Z,29.70
2022-09-02T18:39:53.375Z,29.70
2022-09-02T18:42:36.002Z,29.60
2022-09-02T18:45:11.506Z,29.60
2022-09-02T18:47:49.062Z,29.50
2022-09-02T18:53:15.223Z,29.10
2022-09-02T18:55:49.462Z,29.20
2022-09-02T18:58:34.891Z,29.20
2022-09-02T19:01:07.085Z,29.30
2022-09-02T19:03:37.051Z,29.20
2022-09-02T19:06:11.273Z,29.20
2022-09-02T19:08:38.524Z,29.20
2022-09-02T19:11:10.789Z,28.90
2022-09-02T19:13:47.408Z,28.80
2022-09-02T19:16:17.303Z,28.90
2022-09-02T19:18:45.829Z,28.80
2022-09-02T19:21:18.247Z,28.80
2022-09-02T19:23:48.958Z,28.90
2022-09-02T19:26:18.012Z,28.70
2022-09-02T19:28:49.333Z,28.60
2022-09-02T19:31:22.657Z,28.50
2022-09-02T19:33:53.121Z,28.70
2022-09-02T19:36:24.073Z,28.30
2022-09-02T19:38:56.470Z,28.20
2022-09-02T19:41:27.448Z,28.10
2022-09-02T19:44:00.052Z,28.00
2022-09-02T19:47:20.727Z,28.10
2022-09-02T19:49:17.852Z,28.20
2022-09-02T19:51:49.190Z,27.90
2022-09-02T19:54:20.572Z,27.60
2022-09-02T19:56:52.421Z,27.50
2022-09-02T19:59:22.729Z,27.50
2022-09-02T20:01:50.915Z,27.50
2022-09-02T20:04:19.407Z,27.30
2022-09-02T20:06:48.166Z,27.40
2022-09-02T20:09:16.375Z,27.30
2022-09-02T20:11:45.298Z,27.30
2022-09-02T20:14:13.449Z,27.20
2022-09-02T20:16:42.940Z,27.10
2022-09-02T20:19:13.011Z,27.10
2022-09-02T20:21:44.777Z,27.20
2022-09-02T20:24:18.849Z,27.10
2022-09-02T20:26:58.938Z,27.00
2022-09-02T20:29:46.946Z,26.80
2022-09-02T20:32:29.665Z,26.70
2022-09-02T20:35:10.345Z,26.70
2022-09-02T20:37:51.758Z,26.80
2022-09-02T20:40:37.399Z,26.60
2022-09-02T20:43:27.092Z,26.80
2022-09-02T20:46:02.339Z,26.70
2022-09-02T20:48:48.149Z,26.70
2022-09-02T20:51:22.719Z,26.50
2022-09-02T20:54:13.317Z,26.50
2022-09-02T20:56:51.721Z,26.40
2022-09-02T20:59:31.173Z,26.30
2022-09-02T21:02:01.860Z,26.50
2022-09-02T21:04:38.240Z,26.50
2022-09-02T21:07:15.916Z,26.60
2022-09-02T21:09:49.203Z,26.80
2022-09-02T21:12:27.447Z,26.90
2022-09-02T21:15:02.243Z,26.80
2022-09-02T21:17:48.253Z,26.90
2022-09-02T21:20:25.196Z,26.80
2022-09-02T21:22:58.897Z,27.00
2022-09-02T21:25:31.957Z,27.10
2022-09-02T21:28:06.860Z,27.30
2022-09-02T21:30:40.707Z,27.40
2022-09-02T21:33:12.482Z,27.70
2022-09-02T21:35:47.177Z,27.80
2022-09-02T21:38:18.546Z,28.00
2022-09-02T21:41:03.307Z,28.20
2022-09-02T21:43:51.487Z,28.40
2022-09-02T21:46:34.097Z,28.50
2022-09-02T21:49:07.807Z,28.60
2022-09-02T21:51:40.017Z,28.50
2022-09-02T21:54:29.825Z,28.10
2022-09-02T21:57:15.931Z,28.20
2022-09-02T22:00:00.321Z,28.00
2022-09-02T22:02:40.007Z,27.90
2022-09-02T22:05:15.171Z,28.00
2022-09-02T22:07:49.034Z,28.20
2022-09-02T22:10:26.589Z,28.20
2022-09-02T22:13:03.329Z,28.20
2022-09-02T22:15:47.694Z,28.30
2022-09-02T22:18:23.602Z,28.50
2022-09-02T22:20:57.406Z,28.70
2022-09-02T22:23:29.560Z,28.60
2022-09-02T22:26:08.338Z,28.50
2022-09-02T22:28:43.092Z,28.70
2022-09-02T22:31:17.845Z,28.40
2022-09-02T22:33:55.509Z,28.30
2022-09-02T22:36:43.981Z,28.20
2022-09-02T22:39:16.808Z,28.30
2022-09-02T22:41:56.497Z,28.00
2022-09-02T22:44:49.406Z,27.80
2022-09-02T22:47:38.768Z,27.70
2022-09-02T22:50:27.584Z,27.60
2022-09-02T22:52:55.762Z,27.70
2022-09-02T22:55:35.594Z,27.70
2022-09-02T22:58:16.039Z,28.00
2022-09-02T23:00:50.175Z,28.10
2022-09-02T23:03:24.066Z,28.00
2022-09-02T23:06:01.099Z,27.90
2022-09-02T23:08:29.142Z,27.80
2022-09-02T23:11:02.183Z,27.70
2022-09-02T23:13:47.081Z,27.90
2022-09-02T23:16:27.201Z,27.90
2022-09-02T23:19:06.790Z,27.40
2022-09-02T23:21:44.628Z,27.30
2022-09-02T23:24:21.145Z,27.10
2022-09-02T23:27:03.464Z,26.90
2022-09-02T23:29:34.026Z,26.90
2022-09-02T23:32:33.817Z,26.90
2022-09-02T23:35:17.369Z,27.10
2022-09-02T23:38:11.790Z,27.30
2022-09-02T23:40:42.885Z,27.50
2022-09-02T23:43:18.313Z,27.70
2022-09-02T23:45:48.042Z,27.80
2022-09-02T23:48:43.590Z,27.80
2022-09-02T23:51:19.146Z,27.90
2022-09-02T23:54:08.049Z,27.60
2022-09-02T23:56:54.465Z,27.90
2022-09-02T23:59:41.115Z,28.00
