createdAt,value
2019-05-29T00:00:16.308Z,68.30
2019-05-29T00:02:45.006Z,68.90
2019-05-29T00:05:14.271Z,69.20
2019-05-29T00:07:42.964Z,69.00
2019-05-29T00:10:12.350Z,69.20
2019-05-29T00:12:41.082Z,69.10
2019-05-29T00:15:10.543Z,69.10
2019-05-29T00:17:39.178Z,69.10
2019-05-29T00:20:08.317Z,69.00
2019-05-29T00:22:37.059Z,69.10
2019-05-29T00:25:08.419Z,69.00
2019-05-29T00:27:37.196Z,69.60
2019-05-29T00:30:07.183Z,69.50
2019-05-29T00:32:36.354Z,69.90
2019-05-29T00:35:08.395Z,70.50
2019-05-29T00:37:37.149Z,70.70
2019-05-29T00:40:08.758Z,70.60
2019-05-29T00:42:39.406Z,70.70
2019-05-29T00:45:09.485Z,71.00
2019-05-29T00:47:38.413Z,71.30
2019-05-29T00:50:08.064Z,70.80
2019-05-29T00:52:36.837Z,70.90
2019-05-29T00:55:06.730Z,71.30
2019-05-29T00:57:35.390Z,70.90
2019-05-29T01:00:06.146Z,71.20
2019-05-29T01:02:34.804Z,71.10
2019-05-29T01:05:04.768Z,71.10
2019-05-29T01:07:33.424Z,71.40
2019-05-29T01:10:02.150Z,71.70
2019-05-29T01:12:30.794Z,71.80
2019-05-29T01:14:59.451Z,71.80
2019-05-29T01:17:28.072Z,72.40
2019-05-29T01:19:56.738Z,72.30
2019-05-29T01:22:25.356Z,72.80
2019-05-29T01:24:54.085Z,72.70
2019-05-29T01:27:23.098Z,72.70
2019-05-29T01:29:51.979Z,72.30
2019-05-29T01:32:21.667Z,72.50
2019-05-29T01:34:50.469Z,72.10
2019-05-29T01:37:20.241Z,72.60
2019-05-29T01:39:49.060Z,72.80
2019-05-29T01:42:17.711Z,72.50
2019-05-29T01:44:46.402Z,72.60
2019-05-29T01:47:15.374Z,73.10
2019-05-29T01:49:44.004Z,74.00
2019-05-29T01:52:12.669Z,73.40
2019-05-29T01:54:41.298Z,73.20
2019-05-29T01:57:10.013Z,73.10
2019-05-29T01:59:38.766Z,73.20
2019-05-29T02:02:07.323Z,73.80
2019-05-29T02:04:35.933Z,73.80
2019-05-29T02:07:05.142Z,73.90
2019-05-29T02:09:33.771Z,74.40
2019-05-29T02:12:02.419Z,74.50
2019-05-29T02:14:31.046Z,74.60
2019-05-29T02:16:59.792Z,74.80
2019-05-29T02:19:28.514Z,74.90
2019-05-29T02:21:57.158Z,75.10
2019-05-29T02:24:25.915Z,75.40
2019-05-29T02:26:54.582Z,75.80
2019-05-29T02:29:23.227Z,76.00
2019-05-29T02:31:51.861Z,75.90
2019-05-29T02:34:22.309Z,76.20
2019-05-29T02:36:50.890Z,76.50
2019-05-29T02:39:21.153Z,76.90
2019-05-29T02:41:49.888Z,77.00
2019-05-29T02:44:19.217Z,77.00
2019-05-29T02:46:47.962Z,77.30
2019-05-29T02:49:16.891Z,77.20
2019-05-29T02:51:45.507Z,77.80
2019-05-29T02:54:14.171Z,78.60
2019-05-29T02:56:43.051Z,78.20
2019-05-29T02:59:11.766Z,78.30
2019-05-29T03:01:40.426Z,78.50
2019-05-29T03:04:09.081Z,78.20
2019-05-29T03:06:38.308Z,78.50
2019-05-29T03:09:07.360Z,78.70
2019-05-29T03:11:36.032Z,78.50
2019-05-29T03:14:04.932Z,78.60
2019-05-29T03:16:34.931Z,78.60
2019-05-29T03:19:03.799Z,78.50
2019-05-29T03:21:32.595Z,78.60
2019-05-29T03:24:01.786Z,78.80
2019-05-29T03:26:31.441Z,79.20
2019-05-29T03:29:00.982Z,79.00
2019-05-29T03:31:36.881Z,79.10
2019-05-29T03:33:59.971Z,79.20
2019-05-29T03:36:34.638Z,79.40
2019-05-29T03:38:58.990Z,79.60
2019-05-29T03:41:28.205Z,79.70
2019-05-29T03:43:56.880Z,79.80
2019-05-29T03:46:35.096Z,79.80
2019-05-29T03:48:55.925Z,80.00
2019-05-29T03:51:24.647Z,79.70
2019-05-29T03:53:53.252Z,80.00
2019-05-29T03:56:21.916Z,80.00
2019-05-29T03:58:50.573Z,80.40
2019-05-29T04:01:19.226Z,79.70
2019-05-29T04:03:47.859Z,79.90
2019-05-29T04:06:16.688Z,79.40
2019-05-29T04:08:45.398Z,79.10
2019-05-29T04:11:14.092Z,79.00
2019-05-29T04:13:42.771Z,79.20
2019-05-29T04:16:11.937Z,80.30
2019-05-29T04:18:41.460Z,79.80
2019-05-29T04:21:12.019Z,78.90
2019-05-29T04:23:42.457Z,78.60
2019-05-29T04:26:13.903Z,78.30
2019-05-29T04:28:42.918Z,77.70
2019-05-29T04:31:11.662Z,77.50
2019-05-29T04:33:40.371Z,77.60
2019-05-29T04:36:09.008Z,77.10
2019-05-29T04:38:38.466Z,76.90
2019-05-29T04:41:08.087Z,76.00
2019-05-29T04:43:37.637Z,75.80
2019-05-29T04:46:07.051Z,76.40
2019-05-29T04:48:36.274Z,75.40
2019-05-29T04:51:05.995Z,75.10
2019-05-29T04:53:35.516Z,73.90
2019-05-29T04:56:04.402Z,73.50
2019-05-29T04:58:33.045Z,73.70
2019-05-29T05:01:01.781Z,74.10
2019-05-29T05:03:31.037Z,73.20
2019-05-29T05:05:59.851Z,73.10
2019-05-29T05:08:29.214Z,72.10
2019-05-29T05:10:58.625Z,71.80
2019-05-29T05:13:27.278Z,72.00
2019-05-29T05:15:57.934Z,72.00
2019-05-29T05:18:26.707Z,71.40
2019-05-29T05:20:55.370Z,71.10
2019-05-29T05:23:24.040Z,71.30
2019-05-29T05:25:52.703Z,69.30
2019-05-29T05:28:21.335Z,69.00
2019-05-29T05:30:50.040Z,70.30
2019-05-29T05:33:18.765Z,68.80
2019-05-29T05:35:47.341Z,67.50
2019-05-29T05:38:16.015Z,67.70
2019-05-29T05:40:44.651Z,66.40
2019-05-29T05:43:23.551Z,66.50
2019-05-29T05:45:43.586Z,66.30
2019-05-29T05:48:12.304Z,65.40
2019-05-29T05:50:41.463Z,63.40
2019-05-29T05:53:10.245Z,64.50
2019-05-29T05:55:39.791Z,62.70
2019-05-29T05:58:08.454Z,61.20
2019-05-29T06:00:38.055Z,60.90
2019-05-29T06:03:06.863Z,61.80
2019-05-29T06:05:36.123Z,60.30
2019-05-29T06:08:05.139Z,60.80
2019-05-29T06:10:36.112Z,60.00
2019-05-29T06:13:04.247Z,59.90
2019-05-29T06:15:32.887Z,57.90
2019-05-29T06:18:19.962Z,59.80
2019-05-29T06:20:32.644Z,57.40
2019-05-29T06:23:01.306Z,56.20
2019-05-29T06:25:30.060Z,55.80
2019-05-29T06:27:58.706Z,55.50
2019-05-29T06:30:27.531Z,56.50
2019-05-29T06:32:56.159Z,54.90
2019-05-29T06:35:24.842Z,56.00
2019-05-29T06:37:53.859Z,56.30
2019-05-29T06:40:38.257Z,54.80
2019-05-29T06:43:11.660Z,54.10
2019-05-29T06:45:39.851Z,55.00
2019-05-29T06:48:09.416Z,55.20
2019-05-29T06:50:39.315Z,54.90
2019-05-29T06:53:08.148Z,55.10
2019-05-29T06:55:37.894Z,54.80
2019-05-29T06:58:06.681Z,56.10
2019-05-29T07:00:37.146Z,54.10
2019-05-29T07:03:05.739Z,54.60
2019-05-29T07:05:35.509Z,53.80
2019-05-29T07:08:18.514Z,53.60
2019-05-29T07:10:36.327Z,52.30
2019-05-29T07:13:05.728Z,53.70
2019-05-29T07:15:34.433Z,56.10
2019-05-29T07:18:03.079Z,55.80
2019-05-29T07:20:31.711Z,58.20
2019-05-29T07:23:00.370Z,58.20
2019-05-29T07:25:29.114Z,56.10
2019-05-29T07:27:57.888Z,57.70
2019-05-29T07:30:26.660Z,59.00
2019-05-29T07:32:58.522Z,58.70
2019-05-29T07:35:25.842Z,58.50
2019-05-29T07:37:54.679Z,58.30
2019-05-29T07:40:23.312Z,54.60
2019-05-29T07:42:56.252Z,54.10
2019-05-29T07:45:22.529Z,53.40
2019-05-29T07:47:51.192Z,52.90
2019-05-29T07:50:20.091Z,53.80
2019-05-29T07:52:49.204Z,55.00
2019-05-29T07:55:18.728Z,54.10
2019-05-29T07:57:48.867Z,53.70
2019-05-29T08:00:18.781Z,54.50
2019-05-29T08:02:47.663Z,54.10
2019-05-29T08:05:16.499Z,54.20
2019-05-29T08:07:45.471Z,53.20
2019-05-29T08:10:16.540Z,52.60
2019-05-29T08:12:50.718Z,52.40
2019-05-29T08:15:16.240Z,50.90
2019-05-29T08:17:46.082Z,48.70
2019-05-29T08:20:15.579Z,46.90
2019-05-29T08:22:44.520Z,47.60
2019-05-29T08:25:13.706Z,47.30
2019-05-29T08:27:42.612Z,47.30
2019-05-29T08:30:11.824Z,49.00
2019-05-29T08:32:40.812Z,47.90
2019-05-29T08:35:09.827Z,49.30
2019-05-29T08:37:38.611Z,50.90
2019-05-29T08:40:08.120Z,53.40
2019-05-29T08:42:36.911Z,49.80
2019-05-29T08:45:08.011Z,50.10
2019-05-29T08:47:36.707Z,51.20
2019-05-29T08:50:17.983Z,51.80
2019-05-29T08:52:37.026Z,54.00
2019-05-29T08:55:06.396Z,54.20
2019-05-29T08:57:35.057Z,54.30
2019-05-29T09:00:06.675Z,53.20
2019-05-29T09:02:35.476Z,52.10
2019-05-29T09:05:06.515Z,49.80
2019-05-29T09:07:35.266Z,48.80
2019-05-29T09:10:07.099Z,47.20
2019-05-29T09:12:35.801Z,47.30
2019-05-29T09:15:08.194Z,47.30
2019-05-29T09:17:37.483Z,46.50
2019-05-29T09:20:25.411Z,47.80
2019-05-29T09:22:38.652Z,48.60
2019-05-29T09:25:07.759Z,46.80
2019-05-29T09:27:36.391Z,46.20
2019-05-29T09:30:06.495Z,46.80
2019-05-29T09:32:49.344Z,47.40
2019-05-29T09:35:06.100Z,44.50
2019-05-29T09:37:34.837Z,42.70
2019-05-29T09:40:03.994Z,43.90
2019-05-29T09:42:32.669Z,41.50
2019-05-29T09:45:01.299Z,43.80
2019-05-29T09:47:29.964Z,39.90
2019-05-29T09:49:58.597Z,41.60
2019-05-29T09:52:30.673Z,42.80
2019-05-29T09:54:58.246Z,44.20
2019-05-29T09:57:26.984Z,41.90
2019-05-29T09:59:56.409Z,43.80
2019-05-29T10:02:25.935Z,47.20
2019-05-29T10:04:56.087Z,44.10
2019-05-29T10:07:24.855Z,43.30
2019-05-29T10:09:54.925Z,44.50
2019-05-29T10:12:23.898Z,43.60
2019-05-29T10:14:53.702Z,45.20
2019-05-29T10:17:22.939Z,43.40
2019-05-29T10:19:51.582Z,44.30
2019-05-29T10:22:20.211Z,45.10
2019-05-29T10:24:48.839Z,43.70
2019-05-29T10:27:17.504Z,45.20
2019-05-29T10:29:49.667Z,45.80
2019-05-29T10:32:16.505Z,44.70
2019-05-29T10:34:46.244Z,47.50
2019-05-29T10:37:17.929Z,43.90
2019-05-29T10:39:46.666Z,43.90
2019-05-29T10:42:15.407Z,44.50
2019-05-29T10:44:44.887Z,45.80
2019-05-29T10:47:13.645Z,44.10
2019-05-29T10:49:43.452Z,45.30
2019-05-29T10:52:17.430Z,44.10
2019-05-29T10:54:46.127Z,44.60
2019-05-29T10:57:14.791Z,41.90
2019-05-29T10:59:44.588Z,42.10
2019-05-29T11:02:13.279Z,40.80
2019-05-29T11:04:41.995Z,41.90
2019-05-29T11:07:10.695Z,40.90
2019-05-29T11:09:44.410Z,40.00
2019-05-29T11:12:09.790Z,39.30
2019-05-29T11:14:38.530Z,38.90
2019-05-29T11:17:07.274Z,36.70
2019-05-29T11:19:35.911Z,37.80
2019-05-29T11:22:24.757Z,34.90
2019-05-29T11:24:35.213Z,37.20
2019-05-29T11:27:03.966Z,33.50
2019-05-29T11:29:32.536Z,35.60
2019-05-29T11:32:01.346Z,36.30
2019-05-29T11:34:29.995Z,40.90
2019-05-29T11:36:58.712Z,39.30
2019-05-29T11:39:27.570Z,40.10
2019-05-29T11:41:56.831Z,40.60
2019-05-29T11:44:25.522Z,39.70
2019-05-29T11:46:54.374Z,39.60
2019-05-29T11:49:23.585Z,39.10
2019-05-29T11:51:53.641Z,40.50
2019-05-29T11:54:22.451Z,42.10
2019-05-29T11:56:52.273Z,40.10
2019-05-29T11:59:21.443Z,41.10
2019-05-29T12:01:52.417Z,40.00
2019-05-29T12:04:26.477Z,41.40
2019-05-29T12:06:51.184Z,42.40
2019-05-29T12:09:32.159Z,41.40
2019-05-29T12:11:51.732Z,39.90
2019-05-29T12:14:20.603Z,38.30
2019-05-29T12:16:49.296Z,36.60
2019-05-29T12:19:17.956Z,36.20
2019-05-29T12:21:46.606Z,35.10
2019-05-29T12:24:15.267Z,34.20
2019-05-29T12:26:43.918Z,35.60
2019-05-29T12:29:12.838Z,36.90
2019-05-29T12:31:41.539Z,33.70
2019-05-29T12:34:18.662Z,34.90
2019-05-29T12:36:40.584Z,34.10
2019-05-29T12:39:09.208Z,33.60
2019-05-29T12:41:37.838Z,36.20
2019-05-29T12:44:06.685Z,34.50
2019-05-29T12:46:35.308Z,34.80
2019-05-29T12:49:04.042Z,37.50
2019-05-29T12:51:32.752Z,37.60
2019-05-29T12:54:02.320Z,37.90
2019-05-29T12:56:31.305Z,36.20
2019-05-29T12:59:00.526Z,35.00
2019-05-29T13:01:29.292Z,34.10
2019-05-29T13:03:58.676Z,35.40
2019-05-29T13:06:27.484Z,35.80
2019-05-29T13:08:56.376Z,36.70
2019-05-29T13:11:25.088Z,36.60
2019-05-29T13:13:54.353Z,37.50
2019-05-29T13:16:23.164Z,37.10
2019-05-29T13:18:51.797Z,38.80
2019-05-29T13:21:20.459Z,39.70
2019-05-29T13:23:49.134Z,40.10
2019-05-29T13:26:17.810Z,40.80
2019-05-29T13:28:46.437Z,39.40
2019-05-29T13:31:15.100Z,36.90
2019-05-29T13:33:43.820Z,35.10
2019-05-29T13:36:12.485Z,34.70
2019-05-29T13:38:41.167Z,36.00
2019-05-29T13:41:09.875Z,38.50
2019-05-29T13:43:38.510Z,39.70
2019-05-29T13:46:07.180Z,39.10
2019-05-29T13:48:35.823Z,40.80
2019-05-29T13:51:05.492Z,40.10
2019-05-29T13:53:34.477Z,41.40
2019-05-29T13:56:04.126Z,43.00
2019-05-29T13:58:32.997Z,42.80
2019-05-29T14:01:02.488Z,40.10
2019-05-29T14:03:31.220Z,38.40
2019-05-29T14:06:00.849Z,39.10
2019-05-29T14:08:29.623Z,40.10
2019-05-29T14:10:59.069Z,39.40
2019-05-29T14:13:27.907Z,38.40
2019-05-29T14:15:56.627Z,39.20
2019-05-29T14:18:25.246Z,39.50
2019-05-29T14:20:54.005Z,37.40
2019-05-29T14:23:22.627Z,36.20
2019-05-29T14:25:51.420Z,36.00
2019-05-29T14:28:20.139Z,35.00
2019-05-29T14:30:48.844Z,36.30
2019-05-29T14:33:17.522Z,38.00
2019-05-29T14:35:46.169Z,37.90
2019-05-29T14:38:15.275Z,38.10
2019-05-29T14:40:44.178Z,39.20
2019-05-29T14:43:15.430Z,37.80
2019-05-29T14:45:43.104Z,39.90
2019-05-29T14:48:13.119Z,38.70
2019-05-29T14:50:41.908Z,37.70
2019-05-29T14:53:11.375Z,38.50
2019-05-29T14:55:40.544Z,38.20
2019-05-29T14:58:09.803Z,38.30
2019-05-29T15:00:38.551Z,37.70
2019-05-29T15:03:07.431Z,37.50
2019-05-29T15:05:36.288Z,38.00
2019-05-29T15:08:05.778Z,39.60
2019-05-29T15:10:34.714Z,39.30
2019-05-29T15:13:04.325Z,38.20
2019-05-29T15:15:33.082Z,38.20
2019-05-29T15:18:01.840Z,38.80
2019-05-29T15:20:30.464Z,38.60
2019-05-29T15:22:59.125Z,37.20
2019-05-29T15:25:27.847Z,38.10
2019-05-29T15:27:56.528Z,38.80
2019-05-29T15:30:25.280Z,37.80
2019-05-29T15:32:54.115Z,38.50
2019-05-29T15:35:22.766Z,37.10
2019-05-29T15:37:51.497Z,37.60
2019-05-29T15:40:21.389Z,38.00
2019-05-29T15:42:50.009Z,38.70
2019-05-29T15:45:20.194Z,39.30
2019-05-29T15:47:48.945Z,38.50
2019-05-29T15:50:18.104Z,35.60
2019-05-29T15:52:47.092Z,35.30
2019-05-29T15:55:33.247Z,35.30
2019-05-29T15:57:46.533Z,35.60
2019-05-29T16:00:17.731Z,36.20
2019-05-29T16:02:48.814Z,36.40
2019-05-29T16:05:17.382Z,37.60
2019-05-29T16:07:46.079Z,36.80
2019-05-29T16:10:20.555Z,37.30
2019-05-29T16:12:48.571Z,37.20
2019-05-29T16:15:18.975Z,36.70
2019-05-29T16:17:48.130Z,36.90
2019-05-29T16:20:18.400Z,37.90
2019-05-29T16:22:47.295Z,37.60
2019-05-29T16:25:16.946Z,37.90
2019-05-29T16:27:45.787Z,36.80
2019-05-29T16:30:17.591Z,37.50
2019-05-29T16:32:46.411Z,37.60
2019-05-29T16:35:15.695Z,37.50
2019-05-29T16:37:44.447Z,35.80
2019-05-29T16:40:16.430Z,34.30
2019-05-29T16:42:45.366Z,34.00
2019-05-29T16:45:16.187Z,34.60
2019-05-29T16:47:45.034Z,34.80
2019-05-29T16:50:17.267Z,36.80
2019-05-29T16:52:45.862Z,40.70
2019-05-29T16:55:15.266Z,37.70
2019-05-29T16:57:43.904Z,37.90
2019-05-29T17:00:13.901Z,37.90
2019-05-29T17:02:44.190Z,35.50
2019-05-29T17:05:13.646Z,34.90
2019-05-29T17:07:42.550Z,36.10
2019-05-29T17:10:12.583Z,36.90
2019-05-29T17:12:41.291Z,37.00
2019-05-29T17:15:11.299Z,36.70
2019-05-29T17:17:40.095Z,37.80
2019-05-29T17:20:09.298Z,35.40
2019-05-29T17:22:37.993Z,35.40
2019-05-29T17:25:07.494Z,37.00
2019-05-29T17:27:36.563Z,37.50
2019-05-29T17:30:08.986Z,36.60
2019-05-29T17:32:37.677Z,37.20
2019-05-29T17:35:08.363Z,38.70
2019-05-29T17:37:37.577Z,36.50
2019-05-29T17:40:07.510Z,36.60
2019-05-29T17:42:36.163Z,37.40
2019-05-29T17:45:08.089Z,37.80
2019-05-29T17:47:37.100Z,37.80
2019-05-29T17:50:07.968Z,38.40
2019-05-29T17:52:36.669Z,39.40
2019-05-29T17:55:06.666Z,38.10
2019-05-29T17:57:35.463Z,38.60
2019-05-29T18:00:07.546Z,37.80
2019-05-29T18:02:50.871Z,38.10
2019-05-29T18:05:07.325Z,37.90
2019-05-29T18:07:36.118Z,37.70
2019-05-29T18:10:06.000Z,38.00
2019-05-29T18:12:34.662Z,37.40
2019-05-29T18:15:04.932Z,37.10
2019-05-29T18:17:33.583Z,37.80
2019-05-29T18:20:02.496Z,38.00
2019-05-29T18:22:31.208Z,38.20
2019-05-29T18:24:59.835Z,38.50
2019-05-29T18:27:29.462Z,38.40
2019-05-29T18:29:58.207Z,38.80
2019-05-29T18:32:26.884Z,38.50
2019-05-29T18:34:56.523Z,38.20
2019-05-29T18:37:26.203Z,39.30
2019-05-29T18:39:56.028Z,39.10
2019-05-29T18:42:25.671Z,39.40
2019-05-29T18:44:55.923Z,39.50
2019-05-29T18:47:25.142Z,39.70
2019-05-29T18:49:53.935Z,40.60
2019-05-29T18:52:23.630Z,40.90
2019-05-29T18:54:52.679Z,41.30
2019-05-29T18:57:21.524Z,41.80
2019-05-29T18:59:50.710Z,42.50
2019-05-29T19:02:19.375Z,42.50
2019-05-29T19:04:48.151Z,42.50
2019-05-29T19:07:16.810Z,43.30
2019-05-29T19:09:45.500Z,45.80
2019-05-29T19:12:14.122Z,47.00
2019-05-29T19:14:42.873Z,48.60
2019-05-29T19:17:11.730Z,47.20
2019-05-29T19:19:40.453Z,48.10
2019-05-29T19:22:09.397Z,46.30
2019-05-29T19:24:38.106Z,46.50
2019-05-29T19:27:06.721Z,45.50
2019-05-29T19:29:35.537Z,45.60
2019-05-29T19:32:04.703Z,46.30
2019-05-29T19:34:33.651Z,47.90
2019-05-29T19:37:02.571Z,48.00
2019-05-29T19:39:32.055Z,48.90
2019-05-29T19:42:00.838Z,48.50
2019-05-29T19:44:32.501Z,47.90
2019-05-29T19:47:01.234Z,48.00
2019-05-29T19:49:30.875Z,48.50
2019-05-29T19:52:00.157Z,49.10
2019-05-29T19:54:29.421Z,49.50
2019-05-29T19:56:58.214Z,50.10
2019-05-29T19:59:27.957Z,50.00
2019-05-29T20:01:56.741Z,50.70
2019-05-29T20:04:26.596Z,50.90
2019-05-29T20:06:55.339Z,51.50
2019-05-29T20:09:23.999Z,51.20
2019-05-29T20:11:52.629Z,50.50
2019-05-29T20:14:21.301Z,51.70
2019-05-29T20:16:49.941Z,52.80
2019-05-29T20:19:19.106Z,53.60
2019-05-29T20:21:47.956Z,53.80
2019-05-29T20:24:16.704Z,53.80
2019-05-29T20:26:45.657Z,53.10
2019-05-29T20:29:14.284Z,52.30
2019-05-29T20:31:43.031Z,52.00
2019-05-29T20:34:11.771Z,52.10
2019-05-29T20:36:41.462Z,52.70
2019-05-29T20:39:10.284Z,52.70
2019-05-29T20:41:41.644Z,53.10
2019-05-29T20:44:09.960Z,53.60
2019-05-29T20:46:38.766Z,54.50
2019-05-29T20:49:07.474Z,55.10
2019-05-29T20:51:38.155Z,54.10
2019-05-29T20:54:06.863Z,56.60
2019-05-29T20:56:35.879Z,57.80
2019-05-29T20:59:04.642Z,59.20
2019-05-29T21:01:42.986Z,56.80
2019-05-29T21:04:03.573Z,54.90
2019-05-29T21:06:32.450Z,55.20
2019-05-29T21:09:01.053Z,55.70
2019-05-29T21:11:29.756Z,56.80
2019-05-29T21:13:58.387Z,57.70
2019-05-29T21:16:27.711Z,59.30
2019-05-29T21:18:56.314Z,60.30
2019-05-29T21:21:25.231Z,61.30
2019-05-29T21:23:53.866Z,63.00
2019-05-29T21:26:22.679Z,63.80
2019-05-29T21:28:51.316Z,63.60
2019-05-29T21:31:19.952Z,63.10
2019-05-29T21:33:49.318Z,63.20
2019-05-29T21:36:18.151Z,62.80
2019-05-29T21:38:46.914Z,62.50
2019-05-29T21:41:15.644Z,63.30
2019-05-29T21:43:44.831Z,64.60
2019-05-29T21:46:13.470Z,64.20
2019-05-29T21:48:43.370Z,66.00
2019-05-29T21:51:12.057Z,65.20
2019-05-29T21:53:41.300Z,63.90
2019-05-29T21:56:09.971Z,64.00
2019-05-29T21:58:39.542Z,63.50
2019-05-29T22:01:10.120Z,64.00
2019-05-29T22:03:38.749Z,63.70
2019-05-29T22:06:08.160Z,64.00
2019-05-29T22:08:36.876Z,64.60
2019-05-29T22:13:52.371Z,65.20
2019-05-29T22:16:21.152Z,65.50
2019-05-29T22:18:50.784Z,66.70
2019-05-29T22:21:19.726Z,67.90
2019-05-29T22:23:48.395Z,65.30
2019-05-29T22:26:17.056Z,63.90
2019-05-29T22:28:45.664Z,63.50
2019-05-29T22:31:14.471Z,64.50
2019-05-29T22:33:43.291Z,66.30
2019-05-29T22:36:11.947Z,66.20
2019-05-29T22:38:40.579Z,66.60
2019-05-29T22:41:09.506Z,65.90
2019-05-29T22:43:38.224Z,67.10
2019-05-29T22:46:06.886Z,65.20
2019-05-29T22:48:35.591Z,64.10
2019-05-29T22:51:04.292Z,64.40
2019-05-29T22:53:33.047Z,65.40
2019-05-29T22:56:02.019Z,65.90
2019-05-29T22:58:30.743Z,64.70
2019-05-29T23:01:00.036Z,64.70
2019-05-29T23:03:28.794Z,64.70
2019-05-29T23:05:58.687Z,66.20
2019-05-29T23:08:27.364Z,65.40
2019-05-29T23:10:56.223Z,66.60
2019-05-29T23:13:25.203Z,66.10
2019-05-29T23:15:54.468Z,67.10
2019-05-29T23:18:23.897Z,65.90
2019-05-29T23:20:52.546Z,65.40
2019-05-29T23:23:21.276Z,66.30
2019-05-29T23:25:52.828Z,66.20
2019-05-29T23:28:21.769Z,67.40
2019-05-29T23:30:51.127Z,67.30
2019-05-29T23:33:20.516Z,67.50
2019-05-29T23:35:49.142Z,66.70
2019-05-29T23:38:17.765Z,67.90
2019-05-29T23:40:46.782Z,67.70
2019-05-29T23:43:15.408Z,67.70
2019-05-29T23:45:44.098Z,68.00
2019-05-29T23:48:12.798Z,68.00
2019-05-29T23:50:41.587Z,68.20
2019-05-29T23:53:10.239Z,68.90
2019-05-29T23:55:38.882Z,68.40
2019-05-29T23:58:08.414Z,67.90
