createdAt,value
2022-08-17T00:00:43.353Z,960.50
2022-08-17T00:01:31.470Z,960.55
2022-08-17T00:02:30.935Z,960.54
2022-08-17T00:03:31.248Z,960.50
2022-08-17T00:04:30.580Z,960.51
2022-08-17T00:05:30.868Z,960.51
2022-08-17T00:06:31.207Z,960.50
2022-08-17T00:07:31.511Z,960.44
2022-08-17T00:08:31.789Z,960.43
2022-08-17T00:09:32.118Z,960.40
2022-08-17T00:10:32.514Z,960.43
2022-08-17T00:11:32.683Z,960.44
2022-08-17T00:12:43.284Z,960.43
2022-08-17T00:13:34.279Z,960.39
2022-08-17T00:14:33.500Z,960.39
2022-08-17T00:15:33.808Z,960.37
2022-08-17T00:16:55.758Z,960.35
2022-08-17T00:17:35.433Z,960.34
2022-08-17T00:19:02.080Z,960.33
2022-08-17T00:19:35.984Z,960.30
2022-08-17T00:20:39.065Z,960.26
2022-08-17T00:21:56.077Z,960.26
2022-08-17T00:22:37.020Z,960.26
2022-08-17T00:23:36.148Z,960.19
2022-08-17T00:24:36.478Z,960.20
2022-08-17T00:25:36.769Z,960.19
2022-08-17T00:26:44.517Z,960.17
2022-08-17T00:27:38.369Z,960.17
2022-08-17T00:28:37.610Z,960.16
2022-08-17T00:29:37.927Z,960.19
2022-08-17T00:30:48.467Z,960.17
2022-08-17T00:31:39.508Z,960.16
2022-08-17T00:33:10.814Z,960.14
2022-08-17T00:33:40.028Z,960.12
2022-08-17T00:34:39.294Z,960.11
2022-08-17T00:35:39.600Z,960.07
2022-08-17T00:36:39.897Z,960.04
2022-08-17T00:37:40.230Z,960.07
2022-08-17T00:38:40.528Z,960.03
2022-08-17T00:39:42.665Z,959.98
2022-08-17T00:40:44.792Z,959.99
2022-08-17T00:41:42.494Z,960.01
2022-08-17T00:42:41.678Z,959.94
2022-08-17T00:43:41.970Z,959.90
2022-08-17T00:44:42.280Z,959.90
2022-08-17T00:45:42.573Z,959.86
2022-08-17T00:46:42.854Z,959.83
2022-08-17T00:47:43.175Z,959.84
2022-08-17T00:48:43.484Z,959.80
2022-08-17T00:49:44.251Z,959.79
2022-08-17T00:50:44.102Z,959.80
2022-08-17T00:51:44.399Z,959.76
2022-08-17T00:52:44.701Z,959.68
2022-08-17T02:57:04.305Z,960.53
2022-08-17T02:58:04.619Z,960.55
2022-08-17T02:59:04.902Z,960.53
2022-08-17T03:00:05.211Z,960.56
2022-08-17T03:01:05.510Z,960.58
2022-08-17T03:02:05.889Z,960.55
2022-08-17T03:03:06.091Z,960.57
2022-08-17T03:04:06.449Z,960.57
2022-08-17T03:05:06.740Z,960.60
2022-08-17T03:06:07.058Z,960.59
2022-08-17T03:07:07.357Z,960.56
2022-08-17T03:08:07.635Z,960.59
2022-08-17T03:09:08.906Z,960.57
2022-08-17T03:10:08.252Z,960.59
2022-08-17T03:11:08.545Z,960.58
2022-08-17T03:12:08.849Z,960.61
2022-08-17T03:13:09.148Z,960.62
2022-08-17T03:14:09.442Z,960.66
2022-08-17T03:15:09.762Z,960.69
2022-08-17T03:16:10.089Z,960.71
2022-08-17T03:17:10.723Z,960.74
2022-08-17T03:18:14.392Z,960.80
2022-08-17T03:19:12.032Z,960.81
2022-08-17T03:20:11.378Z,960.83
2022-08-17T03:21:11.679Z,960.84
2022-08-17T03:22:36.882Z,960.88
2022-08-17T03:23:13.293Z,960.87
2022-08-17T03:24:12.535Z,960.88
2022-08-17T03:25:12.856Z,960.88
2022-08-17T03:26:15.359Z,960.87
2022-08-17T03:27:13.468Z,960.92
2022-08-17T03:28:13.772Z,960.93
2022-08-17T03:29:14.106Z,960.97
2022-08-17T03:30:14.410Z,961.00
2022-08-17T03:31:14.641Z,961.04
2022-08-17T03:32:14.910Z,961.03
2022-08-17T03:33:15.180Z,961.09
2022-08-17T03:34:15.518Z,961.04
2022-08-17T03:35:15.831Z,961.10
2022-08-17T03:36:16.080Z,961.08
2022-08-17T03:37:16.356Z,961.14
2022-08-17T03:38:16.647Z,961.13
2022-08-17T03:39:16.945Z,961.08
2022-08-17T03:40:17.260Z,961.04
2022-08-17T03:41:18.546Z,961.03
2022-08-17T03:42:32.028Z,961.00
2022-08-17T03:43:19.067Z,960.99
2022-08-17T03:44:18.328Z,961.00
2022-08-17T03:45:18.626Z,960.95
2022-08-17T03:46:28.691Z,960.92
2022-08-17T03:47:20.201Z,960.94
2022-08-17T03:48:19.472Z,960.95
2022-08-17T03:49:19.780Z,960.97
2022-08-17T03:50:20.081Z,960.94
2022-08-17T03:51:20.393Z,960.92
2022-08-17T03:52:20.691Z,960.89
2022-08-17T03:53:21.020Z,960.98
2022-08-17T03:54:21.310Z,960.99
2022-08-17T03:55:21.607Z,960.98
2022-08-17T03:56:22.908Z,961.00
2022-08-17T03:57:22.199Z,961.06
2022-08-17T03:58:22.382Z,961.07
2022-08-17T03:59:22.717Z,961.10
2022-08-17T04:00:23.039Z,961.12
2022-08-17T04:01:23.401Z,961.17
2022-08-17T04:02:23.691Z,961.19
2022-08-17T04:03:23.980Z,961.24
2022-08-17T04:04:27.527Z,961.24
2022-08-17T04:05:24.512Z,961.26
2022-08-17T04:06:24.791Z,961.28
2022-08-17T04:07:25.120Z,961.30
2022-08-17T04:08:25.444Z,961.27
2022-08-17T04:09:25.751Z,961.24
2022-08-17T04:10:26.554Z,961.18
2022-08-17T04:11:26.303Z,961.20
2022-08-17T04:12:26.614Z,961.22
2022-08-17T04:13:26.910Z,961.24
2022-08-17T04:14:27.229Z,961.23
2022-08-17T04:15:27.532Z,961.25
2022-08-17T04:16:27.852Z,961.24
2022-08-17T04:17:28.191Z,961.28
2022-08-17T04:18:28.533Z,961.30
2022-08-17T04:19:28.818Z,961.24
2022-08-17T04:20:29.137Z,961.31
2022-08-17T04:21:29.440Z,961.25
2022-08-17T04:22:33.843Z,961.31
2022-08-17T04:23:30.118Z,961.26
2022-08-17T04:24:30.291Z,961.24
2022-08-17T04:25:30.631Z,961.25
2022-08-17T04:26:50.595Z,961.30
2022-08-17T04:27:32.132Z,961.29
2022-08-17T04:28:31.400Z,961.29
2022-08-17T04:29:55.338Z,961.26
2022-08-17T04:30:32.872Z,961.27
2022-08-17T04:31:32.103Z,961.29
2022-08-17T04:33:05.270Z,961.32
2022-08-17T04:33:33.714Z,961.33
2022-08-17T04:34:32.948Z,961.30
2022-08-17T04:35:33.222Z,961.38
2022-08-17T04:36:33.530Z,961.35
2022-08-17T04:37:33.834Z,961.34
2022-08-17T04:38:34.164Z,961.34
2022-08-17T04:39:34.516Z,961.36
2022-08-17T04:40:34.798Z,961.37
2022-08-17T04:41:35.144Z,961.44
2022-08-17T04:42:35.347Z,961.55
2022-08-17T04:43:35.643Z,961.56
2022-08-17T04:44:37.362Z,961.57
2022-08-17T04:45:36.272Z,961.60
2022-08-17T04:46:36.606Z,961.62
2022-08-17T04:47:36.905Z,961.61
2022-08-17T04:48:37.945Z,961.61
2022-08-17T04:49:37.431Z,961.62
2022-08-17T04:50:37.720Z,961.61
2022-08-17T04:51:38.046Z,961.59
2022-08-17T04:52:43.491Z,961.60
2022-08-17T04:53:39.678Z,961.60
2022-08-17T04:54:38.929Z,961.58
2022-08-17T04:55:39.222Z,961.63
2022-08-17T04:56:39.501Z,961.67
2022-08-17T04:57:44.514Z,961.70
2022-08-17T04:58:41.116Z,961.69
2022-08-17T04:59:40.362Z,961.69
2022-08-17T05:00:40.666Z,961.74
2022-08-17T05:01:41.017Z,961.75
2022-08-17T05:02:50.010Z,961.75
2022-08-17T05:03:42.502Z,961.80
2022-08-17T05:04:41.758Z,961.75
2022-08-17T05:05:42.052Z,961.70
2022-08-17T05:06:42.366Z,961.72
2022-08-17T05:07:42.655Z,961.70
2022-08-17T05:08:42.959Z,961.69
2022-08-17T05:09:43.295Z,961.69
2022-08-17T05:10:45.499Z,961.67
2022-08-17T05:11:44.999Z,961.72
2022-08-17T05:12:44.137Z,961.74
2022-08-17T05:13:44.420Z,961.73
2022-08-17T05:14:44.719Z,961.72
2022-08-17T05:15:45.320Z,961.73
2022-08-17T05:16:45.313Z,961.76
2022-08-17T05:17:45.610Z,961.80
2022-08-17T05:18:45.908Z,961.85
2022-08-17T05:19:51.383Z,961.86
2022-08-17T05:20:47.508Z,961.86
2022-08-17T05:21:46.795Z,961.89
2022-08-17T05:22:47.119Z,961.92
2022-08-17T05:23:53.955Z,961.86
2022-08-17T05:24:53.417Z,961.90
2022-08-17T05:25:48.972Z,961.92
2022-08-17T05:26:48.186Z,961.91
2022-08-17T05:27:48.484Z,961.90
2022-08-17T05:28:48.738Z,961.93
2022-08-17T05:29:48.978Z,961.97
2022-08-17T05:30:49.487Z,961.98
2022-08-17T05:31:49.644Z,961.97
2022-08-17T05:32:50.103Z,962.01
2022-08-17T05:33:50.252Z,961.98
2022-08-17T05:34:50.539Z,962.02
2022-08-17T05:35:50.844Z,962.01
2022-08-17T05:36:51.151Z,962.00
2022-08-17T05:37:51.486Z,962.03
2022-08-17T05:38:51.820Z,962.07
2022-08-17T05:39:52.192Z,961.99
2022-08-17T05:40:52.397Z,962.09
2022-08-17T05:41:52.676Z,962.15
2022-08-17T05:42:53.163Z,962.17
2022-08-17T05:43:56.442Z,962.13
2022-08-17T05:44:53.562Z,962.14
2022-08-17T05:45:55.115Z,962.18
2022-08-17T05:46:54.143Z,962.11
2022-08-17T05:47:54.435Z,962.13
2022-08-17T05:48:54.730Z,962.13
2022-08-17T05:49:55.063Z,962.10
2022-08-17T05:50:55.358Z,962.14
2022-08-17T05:51:55.629Z,962.17
2022-08-17T05:52:55.934Z,962.15
2022-08-17T05:53:56.232Z,962.22
2022-08-17T05:54:56.546Z,962.23
2022-08-17T05:55:56.829Z,962.30
2022-08-17T05:56:57.149Z,962.28
2022-08-17T05:57:57.446Z,962.29
2022-08-17T05:58:57.772Z,962.27
2022-08-17T05:59:58.109Z,962.31
2022-08-17T06:00:58.491Z,962.25
2022-08-17T06:01:58.701Z,962.30
2022-08-17T06:02:59.007Z,962.29
2022-08-17T06:03:59.323Z,962.29
2022-08-17T06:04:59.653Z,962.26
2022-08-17T06:05:59.951Z,962.25
2022-08-17T06:07:01.021Z,962.26
2022-08-17T06:08:00.507Z,962.28
2022-08-17T06:09:00.812Z,962.29
2022-08-17T06:10:01.153Z,962.30
2022-08-17T06:11:01.449Z,962.29
2022-08-17T06:12:01.712Z,962.22
2022-08-17T06:13:02.000Z,962.20
2022-08-17T06:14:02.334Z,962.19
2022-08-17T06:15:02.653Z,962.19
2022-08-17T06:16:02.989Z,962.18
2022-08-17T06:17:03.304Z,962.17
2022-08-17T06:18:03.609Z,962.18
2022-08-17T06:19:03.938Z,962.21
2022-08-17T06:20:04.242Z,962.17
2022-08-17T06:21:04.545Z,962.16
2022-08-17T06:22:04.859Z,962.19
2022-08-17T06:23:05.195Z,962.19
2022-08-17T06:24:05.481Z,962.11
2022-08-17T06:25:10.442Z,962.13
2022-08-17T06:26:07.074Z,962.10
2022-08-17T06:27:06.338Z,962.07
2022-08-17T06:28:06.671Z,962.10
2022-08-17T06:29:08.219Z,962.10
2022-08-17T06:30:08.250Z,962.12
2022-08-17T06:31:07.485Z,962.15
2022-08-17T06:32:07.799Z,962.15
2022-08-17T06:33:08.124Z,962.15
2022-08-17T06:34:08.442Z,962.18
2022-08-17T06:35:08.760Z,962.24
2022-08-17T06:36:09.484Z,962.23
2022-08-17T06:37:09.387Z,962.27
2022-08-17T06:38:09.693Z,962.30
2022-08-17T06:39:11.014Z,962.32
2022-08-17T06:40:10.343Z,962.29
2022-08-17T06:41:10.582Z,962.25
2022-08-17T06:43:04.981Z,962.24
2022-08-17T06:43:12.586Z,962.20
2022-08-17T06:44:11.377Z,962.19
2022-08-17T06:45:11.678Z,962.22
2022-08-17T06:46:11.999Z,962.26
2022-08-17T06:47:12.302Z,962.28
2022-08-17T06:48:12.629Z,962.30
2022-08-17T06:49:12.916Z,962.25
2022-08-17T06:50:13.241Z,962.23
2022-08-17T06:51:13.588Z,962.17
2022-08-17T06:52:13.801Z,962.10
2022-08-17T06:53:15.098Z,962.10
2022-08-17T06:54:14.333Z,962.12
2022-08-17T06:55:18.716Z,962.16
2022-08-17T06:56:14.905Z,962.17
2022-08-17T06:57:15.253Z,962.22
2022-08-17T06:58:16.303Z,962.22
2022-08-17T06:59:15.750Z,962.24
2022-08-17T07:00:16.058Z,962.27
2022-08-17T07:01:16.503Z,962.28
2022-08-17T07:02:16.650Z,962.31
2022-08-17T07:03:16.975Z,962.33
2022-08-17T07:04:17.268Z,962.27
2022-08-17T07:05:17.560Z,962.25
2022-08-17T07:06:17.854Z,962.20
2022-08-17T07:07:18.150Z,962.19
2022-08-17T07:08:18.465Z,962.27
2022-08-17T07:09:18.761Z,962.30
2022-08-17T07:10:19.102Z,962.31
2022-08-17T07:11:19.421Z,962.30
2022-08-17T07:12:19.731Z,962.26
2022-08-17T07:13:20.027Z,962.28
2022-08-17T07:14:20.329Z,962.28
2022-08-17T07:15:20.668Z,962.27
2022-08-17T07:16:20.979Z,962.26
2022-08-17T07:17:21.290Z,962.30
2022-08-17T07:18:22.582Z,962.24
2022-08-17T07:19:21.832Z,962.12
2022-08-17T07:20:22.125Z,962.19
2022-08-17T07:21:26.173Z,962.15
2022-08-17T07:22:22.697Z,962.17
2022-08-17T07:23:23.005Z,962.14
2022-08-17T07:24:29.503Z,962.13
2022-08-17T07:25:24.605Z,962.07
2022-08-17T07:26:23.962Z,962.06
2022-08-17T07:27:24.331Z,962.11
2022-08-17T07:28:24.623Z,962.08
2022-08-17T07:29:24.923Z,962.10
2022-08-17T07:30:25.216Z,962.11
2022-08-17T07:31:25.512Z,962.13
2022-08-17T07:32:25.853Z,962.08
2022-08-17T07:33:26.147Z,962.09
2022-08-17T07:34:26.459Z,962.11
2022-08-17T07:35:37.651Z,962.14
2022-08-17T07:36:30.257Z,962.15
2022-08-17T07:37:27.407Z,962.16
2022-08-17T07:38:27.715Z,962.15
2022-08-17T07:39:28.178Z,962.15
2022-08-17T07:40:28.383Z,962.15
2022-08-17T07:41:53.105Z,962.10
2022-08-17T07:42:29.887Z,962.07
2022-08-17T07:43:29.432Z,962.04
2022-08-17T07:44:29.407Z,962.06
2022-08-17T07:45:29.750Z,961.98
2022-08-17T07:46:30.103Z,962.05
2022-08-17T07:47:30.302Z,962.06
2022-08-17T07:48:30.595Z,962.09
2022-08-17T07:49:30.899Z,962.14
2022-08-17T07:50:31.268Z,962.17
2022-08-17T07:51:31.572Z,962.16
2022-08-17T07:52:50.692Z,962.22
2022-08-17T07:53:33.172Z,962.23
2022-08-17T07:54:32.440Z,962.18
2022-08-17T07:55:32.752Z,962.17
2022-08-17T07:56:34.445Z,962.20
2022-08-17T07:57:33.287Z,962.20
2022-08-17T07:58:33.631Z,962.20
2022-08-17T07:59:34.091Z,962.18
2022-08-17T08:00:34.211Z,962.20
2022-08-17T08:01:41.745Z,962.12
2022-08-17T08:02:35.697Z,962.11
2022-08-17T08:03:34.953Z,962.05
2022-08-17T08:05:00.594Z,962.01
2022-08-17T08:05:49.679Z,962.02
2022-08-17T08:06:36.901Z,961.98
2022-08-17T08:07:36.184Z,961.98
2022-08-17T08:08:36.496Z,962.02
2022-08-17T08:09:36.804Z,962.05
2022-08-17T08:10:37.103Z,962.08
2022-08-17T08:11:41.229Z,962.00
2022-08-17T08:12:38.733Z,962.04
2022-08-17T08:13:37.989Z,961.99
2022-08-17T08:14:40.053Z,961.98
2022-08-17T08:15:38.573Z,961.96
2022-08-17T08:16:39.887Z,961.95
2022-08-17T08:17:39.178Z,961.91
2022-08-17T08:18:55.905Z,961.92
2022-08-17T08:19:40.624Z,961.86
2022-08-17T08:20:53.120Z,961.85
2022-08-17T08:21:41.194Z,961.92
2022-08-17T08:22:40.438Z,961.92
2022-08-17T08:23:40.774Z,962.05
2022-08-17T08:24:41.093Z,962.09
2022-08-17T08:25:41.411Z,962.07
2022-08-17T08:26:41.648Z,962.02
2022-08-17T08:27:41.951Z,962.00
2022-08-17T08:28:42.255Z,961.99
2022-08-17T08:29:42.575Z,961.94
2022-08-17T08:30:42.918Z,961.91
2022-08-17T08:31:43.213Z,961.92
2022-08-17T08:32:43.541Z,961.95
2022-08-17T08:33:43.834Z,961.95
2022-08-17T08:34:58.843Z,961.93
2022-08-17T08:35:45.453Z,961.90
2022-08-17T08:37:12.478Z,961.86
2022-08-17T08:37:46.065Z,961.90
2022-08-17T08:38:45.212Z,961.90
2022-08-17T08:39:45.563Z,961.93
2022-08-17T08:40:45.828Z,962.00
2022-08-17T08:41:46.137Z,962.02
2022-08-17T08:42:46.471Z,962.03
2022-08-17T08:43:52.224Z,962.05
2022-08-17T08:45:00.688Z,962.07
2022-08-17T08:45:48.394Z,962.07
2022-08-17T08:46:47.630Z,962.01
2022-08-17T08:47:48.086Z,962.00
2022-08-17T08:48:55.999Z,962.01
2022-08-17T08:50:05.711Z,962.04
2022-08-17T08:50:49.872Z,961.98
2022-08-17T08:51:49.224Z,962.03
2022-08-17T08:52:49.487Z,962.08
2022-08-17T08:53:49.789Z,962.05
2022-08-17T08:54:50.111Z,962.12
2022-08-17T08:55:50.420Z,962.10
2022-08-17T08:57:19.763Z,962.20
2022-08-17T08:57:52.285Z,962.22
2022-08-17T08:58:51.310Z,962.25
2022-08-17T08:59:58.174Z,962.27
2022-08-17T09:00:52.903Z,962.27
2022-08-17T09:01:52.202Z,962.34
2022-08-17T09:02:52.440Z,962.33
2022-08-17T09:03:53.727Z,962.30
2022-08-17T09:05:13.417Z,962.28
2022-08-17T09:05:54.360Z,962.32
2022-08-17T09:06:53.592Z,962.34
2022-08-17T09:07:54.722Z,962.32
2022-08-17T09:08:54.144Z,962.31
2022-08-17T09:09:58.701Z,962.32
2022-08-17T09:10:55.745Z,962.31
2022-08-17T09:12:02.412Z,962.38
2022-08-17T09:12:56.305Z,962.34
2022-08-17T09:13:55.650Z,962.32
2022-08-17T09:14:55.822Z,962.37
2022-08-17T09:15:56.897Z,962.32
2022-08-17T09:16:58.265Z,962.31
2022-08-17T09:18:28.421Z,962.29
2022-08-17T09:19:03.367Z,962.34
2022-08-17T09:19:58.308Z,962.33
2022-08-17T09:20:57.549Z,962.35
2022-08-17T09:21:57.867Z,962.35
2022-08-17T09:22:58.140Z,962.31
2022-08-17T09:23:58.490Z,962.36
2022-08-17T09:24:58.717Z,962.38
2022-08-17T09:25:58.900Z,962.40
2022-08-17T09:26:59.201Z,962.46
2022-08-17T09:28:00.535Z,962.48
2022-08-17T09:28:59.756Z,962.54
2022-08-17T09:30:00.102Z,962.48
2022-08-17T09:31:00.283Z,962.44
2022-08-17T09:32:00.561Z,962.34
2022-08-17T09:33:00.846Z,962.34
2022-08-17T09:34:01.197Z,962.31
2022-08-17T09:35:01.502Z,962.32
2022-08-17T09:36:01.810Z,962.34
2022-08-17T09:37:02.110Z,962.30
2022-08-17T09:38:02.390Z,962.39
2022-08-17T09:39:02.709Z,962.35
2022-08-17T09:40:03.175Z,962.28
2022-08-17T09:41:03.287Z,962.24
2022-08-17T09:42:03.576Z,962.27
2022-08-17T09:43:03.851Z,962.30
2022-08-17T09:44:04.189Z,962.30
2022-08-17T09:45:04.495Z,962.31
2022-08-17T09:46:04.814Z,962.29
2022-08-17T09:47:05.119Z,962.39
2022-08-17T09:48:05.660Z,962.43
2022-08-17T09:49:05.771Z,962.42
2022-08-17T09:50:06.072Z,962.41
2022-08-17T09:51:06.798Z,962.44
2022-08-17T09:52:06.663Z,962.35
2022-08-17T09:53:06.961Z,962.38
2022-08-17T09:54:37.004Z,962.41
2022-08-17T09:55:08.582Z,962.43
2022-08-17T09:56:07.932Z,962.38
2022-08-17T09:57:28.453Z,962.41
2022-08-17T09:58:10.400Z,962.37
2022-08-17T09:59:08.812Z,962.33
2022-08-17T10:00:09.142Z,962.33
2022-08-17T10:01:09.506Z,962.37
2022-08-17T10:02:09.703Z,962.36
2022-08-17T10:03:09.992Z,962.36
2022-08-17T10:04:10.300Z,962.34
2022-08-17T10:05:10.589Z,962.29
2022-08-17T10:06:10.871Z,962.24
2022-08-17T10:07:11.162Z,962.25
2022-08-17T10:08:11.497Z,962.25
2022-08-17T10:09:11.677Z,962.27
2022-08-17T10:10:14.241Z,962.28
2022-08-17T10:11:12.315Z,962.34
2022-08-17T10:12:12.607Z,962.28
2022-08-17T10:13:12.849Z,962.28
2022-08-17T10:14:35.981Z,962.27
2022-08-17T10:15:14.652Z,962.28
2022-08-17T10:16:13.719Z,962.24
2022-08-17T10:17:14.032Z,962.26
2022-08-17T10:18:14.340Z,962.27
2022-08-17T10:19:14.678Z,962.27
2022-08-17T10:20:14.908Z,962.25
2022-08-17T10:21:15.159Z,962.31
2022-08-17T10:22:34.628Z,962.29
2022-08-17T10:23:16.739Z,962.26
2022-08-17T10:24:15.963Z,962.27
2022-08-17T10:25:23.719Z,962.25
2022-08-17T10:26:17.578Z,962.28
2022-08-17T10:27:16.805Z,962.28
2022-08-17T10:28:20.008Z,962.33
2022-08-17T10:29:17.395Z,962.33
2022-08-17T10:30:17.711Z,962.34
2022-08-17T10:31:34.131Z,962.34
2022-08-17T10:32:19.330Z,962.32
2022-08-17T10:33:18.595Z,962.28
2022-08-17T10:34:18.878Z,962.24
2022-08-17T10:35:19.224Z,962.22
2022-08-17T10:36:19.528Z,962.24
2022-08-17T10:37:19.838Z,962.19
2022-08-17T10:38:22.769Z,962.19
2022-08-17T10:39:20.412Z,962.17
2022-08-17T10:40:20.786Z,962.17
2022-08-17T10:41:20.994Z,962.20
2022-08-17T10:42:32.212Z,962.16
2022-08-17T10:43:22.593Z,962.16
2022-08-17T10:44:37.066Z,962.21
2022-08-17T10:45:23.248Z,962.16
2022-08-17T10:46:30.602Z,962.21
2022-08-17T10:47:23.767Z,962.26
2022-08-17T10:48:23.011Z,962.22
2022-08-17T10:49:23.306Z,962.22
2022-08-17T10:50:23.605Z,962.24
2022-08-17T10:51:23.924Z,962.23
2022-08-17T10:52:25.015Z,962.25
2022-08-17T10:53:24.460Z,962.30
2022-08-17T10:54:24.771Z,962.33
2022-08-17T10:55:25.068Z,962.36
2022-08-17T10:56:25.356Z,962.39
2022-08-17T10:57:25.730Z,962.39
2022-08-17T10:58:27.134Z,962.36
2022-08-17T10:59:26.222Z,962.43
2022-08-17T11:00:27.707Z,962.44
2022-08-17T11:01:26.886Z,962.43
2022-08-17T11:02:27.108Z,962.40
2022-08-17T11:03:27.400Z,962.41
2022-08-17T11:04:27.674Z,962.37
2022-08-17T11:05:27.965Z,962.35
2022-08-17T11:06:29.013Z,962.29
2022-08-17T11:07:28.539Z,962.31
2022-08-17T11:08:28.870Z,962.31
2022-08-17T11:09:29.056Z,962.27
2022-08-17T11:10:29.349Z,962.29
2022-08-17T11:11:29.628Z,962.27
2022-08-17T11:12:29.927Z,962.33
2022-08-17T11:13:30.244Z,962.25
2022-08-17T11:14:30.544Z,962.27
2022-08-17T11:15:30.977Z,962.32
2022-08-17T11:16:31.160Z,962.29
2022-08-17T11:17:31.499Z,962.34
2022-08-17T11:18:31.706Z,962.39
2022-08-17T11:19:32.004Z,962.37
2022-08-17T11:20:32.325Z,962.37
2022-08-17T11:21:32.637Z,962.36
2022-08-17T11:22:33.756Z,962.42
2022-08-17T11:23:33.181Z,962.37
2022-08-17T11:24:33.479Z,962.35
2022-08-17T11:25:33.817Z,962.42
2022-08-17T11:26:34.141Z,962.39
2022-08-17T11:27:34.435Z,962.36
2022-08-17T11:28:34.728Z,962.43
2022-08-17T11:29:35.031Z,962.43
2022-08-17T11:30:35.320Z,962.44
2022-08-17T11:31:39.321Z,962.50
2022-08-17T11:32:35.783Z,962.46
2022-08-17T11:33:36.933Z,962.47
2022-08-17T11:34:36.281Z,962.39
2022-08-17T11:35:36.610Z,962.36
2022-08-17T11:36:36.900Z,962.40
2022-08-17T11:37:37.205Z,962.31
2022-08-17T11:38:37.513Z,962.30
2022-08-17T11:39:37.881Z,962.22
2022-08-17T11:40:38.128Z,962.25
2022-08-17T11:41:38.451Z,962.23
2022-08-17T11:42:38.695Z,962.25
2022-08-17T11:43:42.735Z,962.21
2022-08-17T11:44:39.325Z,962.28
2022-08-17T11:45:43.416Z,962.21
2022-08-17T11:46:39.925Z,962.24
2022-08-17T11:47:40.143Z,962.22
2022-08-17T11:48:40.417Z,962.21
2022-08-17T11:49:40.740Z,962.26
2022-08-17T11:50:41.038Z,962.22
2022-08-17T11:51:41.363Z,962.23
2022-08-17T11:52:41.656Z,962.27
2022-08-17T11:53:41.944Z,962.28
2022-08-17T11:54:42.243Z,962.25
2022-08-17T11:55:44.946Z,962.22
2022-08-17T11:56:42.778Z,962.22
2022-08-17T11:57:43.053Z,962.28
2022-08-17T11:58:43.257Z,962.24
2022-08-17T11:59:44.347Z,962.25
2022-08-17T12:00:43.813Z,962.25
2022-08-17T12:01:44.100Z,962.22
2022-08-17T12:02:47.804Z,962.19
2022-08-17T12:03:55.325Z,962.16
2022-08-17T12:04:46.073Z,962.12
2022-08-17T12:05:45.252Z,962.13
2022-08-17T12:06:45.544Z,962.10
2022-08-17T12:07:45.930Z,962.07
2022-08-17T12:08:46.136Z,962.04
2022-08-17T12:09:46.434Z,961.99
2022-08-17T12:10:46.733Z,962.01
2022-08-17T12:12:11.140Z,961.96
2022-08-17T12:12:48.347Z,961.92
2022-08-17T12:13:47.572Z,961.91
2022-08-17T12:15:49.152Z,961.96
2022-08-17T12:16:48.498Z,961.99
2022-08-17T12:17:48.839Z,961.97
2022-08-17T12:18:49.130Z,961.99
2022-08-17T12:19:49.399Z,962.00
2022-08-17T12:20:54.578Z,961.99
2022-08-17T12:21:50.978Z,962.02
2022-08-17T12:22:50.252Z,961.97
2022-08-17T12:23:50.548Z,961.98
2022-08-17T12:24:50.851Z,961.92
2022-08-17T12:25:51.150Z,961.90
2022-08-17T12:26:51.444Z,961.87
2022-08-17T12:28:06.839Z,961.92
2022-08-17T12:28:53.108Z,961.86
2022-08-17T12:29:52.335Z,961.83
2022-08-17T12:30:52.618Z,961.87
2022-08-17T12:31:52.897Z,961.81
2022-08-17T12:32:53.195Z,961.81
2022-08-17T12:33:53.520Z,961.82
2022-08-17T12:34:53.862Z,961.74
2022-08-17T12:35:59.214Z,961.75
2022-08-17T12:36:55.478Z,961.72
2022-08-17T12:37:54.721Z,961.72
2022-08-17T12:38:55.035Z,961.70
2022-08-17T12:39:55.373Z,961.67
2022-08-17T12:40:55.670Z,961.70
2022-08-17T12:42:01.420Z,961.71
2022-08-17T12:42:57.220Z,961.73
2022-08-17T12:43:56.443Z,961.73
2022-08-17T12:44:56.777Z,961.74
2022-08-17T12:45:57.076Z,961.75
2022-08-17T12:46:57.379Z,961.76
2022-08-17T12:47:57.679Z,961.70
2022-08-17T12:48:59.825Z,961.68
2022-08-17T12:49:58.270Z,961.67
2022-08-17T12:50:58.559Z,961.66
2022-08-17T12:51:58.857Z,961.66
2022-08-17T12:53:02.327Z,961.69
2022-08-17T12:53:59.444Z,961.64
2022-08-17T12:54:59.771Z,961.63
2022-08-17T12:55:59.966Z,961.63
2022-08-17T12:57:00.265Z,961.61
2022-08-17T12:58:00.838Z,961.65
2022-08-17T12:59:00.797Z,961.57
2022-08-17T13:00:01.084Z,961.57
2022-08-17T13:01:01.363Z,961.60
2022-08-17T13:02:02.466Z,961.59
2022-08-17T13:03:02.025Z,961.61
2022-08-17T13:04:02.324Z,961.63
2022-08-17T13:05:02.627Z,961.55
2022-08-17T13:06:02.928Z,961.54
2022-08-17T13:07:03.209Z,961.48
2022-08-17T13:08:03.549Z,961.41
2022-08-17T13:09:03.852Z,961.43
2022-08-17T13:10:04.276Z,961.47
2022-08-17T13:11:04.510Z,961.46
2022-08-17T13:12:04.963Z,961.48
2022-08-17T13:13:05.091Z,961.43
2022-08-17T13:14:05.385Z,961.41
2022-08-17T13:15:05.704Z,961.39
2022-08-17T13:16:06.043Z,961.40
2022-08-17T13:17:12.658Z,961.36
2022-08-17T13:18:07.635Z,961.30
2022-08-17T13:19:06.893Z,961.25
2022-08-17T13:20:07.212Z,961.29
2022-08-17T13:21:07.552Z,961.22
2022-08-17T13:22:07.942Z,961.24
2022-08-17T13:23:12.328Z,961.27
2022-08-17T13:24:08.351Z,961.25
2022-08-17T13:25:08.671Z,961.23
2022-08-17T13:26:08.959Z,961.22
2022-08-17T13:27:09.268Z,961.19
2022-08-17T13:28:09.565Z,961.21
2022-08-17T13:29:09.902Z,961.13
2022-08-17T13:30:10.216Z,961.11
2022-08-17T13:31:10.527Z,961.03
2022-08-17T13:32:13.613Z,961.08
2022-08-17T13:33:11.189Z,961.05
2022-08-17T13:34:12.476Z,961.06
2022-08-17T13:35:28.322Z,961.02
2022-08-17T13:36:13.087Z,961.07
2022-08-17T13:37:13.487Z,961.07
2022-08-17T13:38:12.717Z,961.03
2022-08-17T13:39:13.007Z,961.05
2022-08-17T13:40:13.346Z,961.04
2022-08-17T13:41:13.589Z,960.95
2022-08-17T13:42:14.307Z,960.93
2022-08-17T13:43:14.194Z,960.96
2022-08-17T13:44:14.483Z,960.91
2022-08-17T13:45:35.071Z,960.93
2022-08-17T13:46:16.078Z,960.92
2022-08-17T13:47:15.330Z,960.90
2022-08-17T13:48:15.632Z,960.91
2022-08-17T13:49:15.934Z,960.89
2022-08-17T13:50:16.229Z,960.86
2022-08-17T13:51:16.522Z,960.89
2022-08-17T13:52:16.847Z,960.85
2022-08-17T13:53:17.072Z,960.84
2022-08-17T13:54:17.394Z,960.83
2022-08-17T13:55:17.683Z,960.76
2022-08-17T13:56:36.981Z,960.74
2022-08-17T13:57:19.313Z,960.74
2022-08-17T13:58:18.537Z,960.71
2022-08-17T13:59:18.836Z,960.65
2022-08-17T14:00:20.118Z,960.67
2022-08-17T14:01:19.525Z,960.63
2022-08-17T14:02:19.651Z,960.64
2022-08-17T14:03:19.944Z,960.65
2022-08-17T14:04:20.241Z,960.69
2022-08-17T14:05:20.536Z,960.65
2022-08-17T14:06:52.154Z,960.69
2022-08-17T14:07:22.181Z,960.75
2022-08-17T14:08:21.411Z,960.74
2022-08-17T14:09:21.689Z,960.69
2022-08-17T14:10:21.979Z,960.65
2022-08-17T14:11:22.322Z,960.65
2022-08-17T14:12:22.621Z,960.64
2022-08-17T14:13:22.925Z,960.63
2022-08-17T14:14:23.414Z,960.60
2022-08-17T14:15:23.528Z,960.64
2022-08-17T14:16:24.809Z,960.61
2022-08-17T14:17:24.150Z,960.66
2022-08-17T14:18:50.582Z,960.65
2022-08-17T14:19:25.760Z,960.64
2022-08-17T14:20:25.005Z,960.61
2022-08-17T14:21:25.294Z,960.59
2022-08-17T14:22:25.597Z,960.63
2022-08-17T14:23:25.925Z,960.60
2022-08-17T14:24:26.214Z,960.59
2022-08-17T14:25:26.517Z,960.62
2022-08-17T14:26:26.825Z,960.62
2022-08-17T14:27:27.139Z,960.60
2022-08-17T14:28:27.872Z,960.59
2022-08-17T14:29:27.730Z,960.62
2022-08-17T14:30:29.105Z,960.68
2022-08-17T14:31:28.289Z,960.73
2022-08-17T14:32:28.589Z,960.69
2022-08-17T14:33:28.921Z,960.68
2022-08-17T14:34:29.246Z,960.72
2022-08-17T14:35:29.536Z,960.68
2022-08-17T14:36:29.863Z,960.70