createdAt,value
2023-05-21T00:00:30.626Z,532.00
2023-05-21T00:01:30.943Z,621.00
2023-05-21T00:02:29.768Z,486.00
2023-05-21T00:03:30.008Z,442.00
2023-05-21T00:04:29.851Z,400.00
2023-05-21T00:06:50.124Z,500.00
2023-05-21T00:07:49.850Z,500.00
2023-05-21T00:08:50.976Z,500.00
2023-05-21T00:11:08.781Z,500.00
2023-05-21T00:12:09.952Z,500.00
2023-05-21T00:13:08.878Z,500.00
2023-05-21T00:14:08.696Z,500.00
2023-05-21T00:15:08.600Z,500.00
2023-05-21T00:16:09.625Z,562.00
2023-05-21T00:17:08.707Z,593.00
2023-05-21T00:18:08.678Z,557.00
2023-05-21T00:19:08.654Z,462.00
2023-05-21T00:20:08.620Z,401.00
2023-05-21T00:21:08.573Z,463.00
2023-05-21T00:22:08.582Z,500.00
2023-05-21T00:23:09.543Z,500.00
2023-05-21T00:25:28.054Z,500.00
2023-05-21T00:26:29.323Z,500.00
2023-05-21T00:27:29.082Z,500.00
2023-05-21T00:28:29.048Z,500.00
2023-05-21T00:29:29.182Z,500.00
2023-05-21T00:30:29.042Z,649.00
2023-05-21T00:31:28.222Z,671.00
2023-05-21T00:32:29.009Z,527.00
2023-05-21T00:35:27.991Z,500.00
2023-05-21T00:36:27.959Z,500.00
2023-05-21T00:38:47.077Z,500.00
2023-05-21T00:39:47.364Z,500.00
2023-05-21T00:40:47.050Z,500.00
2023-05-21T00:41:48.075Z,500.00
2023-05-21T00:42:46.995Z,500.00
2023-05-21T00:45:07.599Z,500.00
2023-05-21T00:46:07.393Z,500.00
2023-05-21T00:48:26.633Z,500.00
2023-05-21T00:50:46.006Z,500.00
2023-05-21T00:51:46.717Z,500.00
2023-05-21T00:52:46.963Z,500.00
2023-05-21T00:53:46.732Z,500.00
2023-05-21T00:54:46.778Z,500.00
2023-05-21T00:55:46.651Z,506.00
2023-05-21T00:56:45.914Z,515.00
2023-05-21T00:57:45.602Z,501.00
2023-05-21T00:58:45.833Z,560.00
2023-05-21T00:59:46.623Z,594.00
2023-05-21T01:00:45.782Z,542.00
2023-05-21T01:01:45.990Z,481.00
2023-05-21T01:02:46.772Z,500.00
2023-05-21T01:03:45.761Z,493.00
2023-05-21T01:04:45.592Z,496.00
2023-05-21T01:07:04.988Z,500.00
2023-05-21T01:08:05.809Z,500.00
2023-05-21T01:11:24.425Z,500.00
2023-05-21T01:12:24.331Z,500.00
2023-05-21T01:13:25.493Z,500.00
2023-05-21T01:14:25.345Z,500.00
2023-05-21T01:15:25.268Z,500.00
2023-05-21T01:16:25.138Z,500.00
2023-05-21T01:17:25.143Z,504.00
2023-05-21T01:18:24.290Z,505.00
2023-05-21T01:19:24.209Z,506.00
2023-05-21T01:20:25.089Z,502.00
2023-05-21T01:21:25.293Z,500.00
2023-05-21T01:22:24.065Z,509.00
2023-05-21T01:23:24.288Z,509.00
2023-05-21T01:24:25.341Z,501.00
2023-05-21T01:25:24.032Z,512.00
2023-05-21T01:26:25.241Z,505.00
2023-05-21T01:27:25.189Z,499.00
2023-05-21T01:28:25.074Z,502.00
2023-05-21T01:30:43.586Z,500.00
2023-05-21T01:31:43.775Z,500.00
2023-05-21T01:32:43.748Z,500.00
2023-05-21T01:33:43.494Z,500.00
2023-05-21T01:34:43.503Z,500.00
2023-05-21T01:37:03.107Z,500.00
2023-05-21T01:38:03.271Z,500.00
2023-05-21T01:39:03.151Z,500.00
2023-05-21T01:40:02.997Z,500.00
2023-05-21T01:41:04.044Z,500.00
2023-05-21T01:42:03.058Z,568.00
2023-05-21T01:43:03.972Z,537.00
2023-05-21T01:44:04.182Z,458.00
2023-05-21T01:45:04.074Z,414.00
2023-05-21T01:46:03.180Z,400.00
2023-05-21T01:48:23.532Z,500.00
2023-05-21T01:49:23.206Z,500.00
2023-05-21T01:50:23.353Z,500.00
2023-05-21T01:51:24.144Z,500.00
2023-05-21T01:52:24.155Z,500.00
2023-05-21T01:53:23.074Z,500.00
2023-05-21T01:54:24.125Z,558.00
2023-05-21T01:55:24.133Z,599.00
2023-05-21T01:56:23.137Z,595.00
2023-05-21T01:58:42.611Z,500.00
2023-05-21T01:59:43.489Z,500.00
2023-05-21T02:00:43.692Z,500.00
2023-05-21T02:01:42.476Z,500.00
2023-05-21T02:02:42.413Z,500.00
2023-05-21T02:03:42.402Z,500.00
2023-05-21T02:06:01.761Z,500.00
2023-05-21T02:08:21.270Z,500.00
2023-05-21T02:12:40.563Z,500.00
2023-05-21T02:13:41.336Z,500.00
2023-05-21T02:14:40.569Z,500.00
2023-05-21T02:15:41.368Z,500.00
2023-05-21T02:16:40.374Z,500.00
2023-05-21T02:17:41.298Z,500.00
2023-05-21T02:18:41.249Z,499.00
2023-05-21T02:19:41.223Z,502.00
2023-05-21T02:20:40.273Z,510.00
2023-05-21T02:21:41.209Z,498.00
2023-05-21T02:22:41.226Z,501.00
2023-05-21T02:23:41.278Z,543.00
2023-05-21T02:25:59.400Z,500.00
2023-05-21T02:26:59.466Z,500.00
2023-05-21T02:27:59.339Z,500.00
2023-05-21T02:30:18.497Z,500.00
2023-05-21T02:31:18.432Z,500.00
2023-05-21T02:32:18.171Z,500.00
2023-05-21T02:34:37.775Z,500.00
2023-05-21T02:35:37.917Z,500.00
2023-05-21T02:36:37.710Z,500.00
2023-05-21T02:37:37.473Z,500.00
2023-05-21T02:41:16.637Z,500.00
2023-05-21T02:43:36.241Z,500.00
2023-05-21T02:47:14.217Z,500.00
2023-05-21T02:48:15.231Z,500.00
2023-05-21T02:49:15.061Z,500.00
2023-05-21T02:50:15.041Z,500.00
2023-05-21T02:51:14.255Z,500.00
2023-05-21T02:52:14.206Z,501.00
2023-05-21T02:53:15.168Z,504.00
2023-05-21T02:54:14.018Z,499.00
2023-05-21T02:55:14.168Z,500.00
2023-05-21T02:56:14.038Z,500.00
2023-05-21T02:58:40.481Z,500.00
2023-05-21T02:59:41.236Z,500.00
2023-05-21T03:00:40.420Z,500.00
2023-05-21T03:01:40.153Z,500.00
2023-05-21T03:02:40.229Z,500.00
2023-05-21T03:05:36.417Z,500.00
2023-05-21T03:06:37.146Z,500.00
2023-05-21T03:20:43.270Z,500.00
2023-05-21T03:21:43.017Z,500.00
2023-05-21T03:22:43.157Z,500.00
2023-05-21T03:25:02.510Z,500.00
2023-05-21T03:26:03.650Z,500.00
2023-05-21T03:27:02.434Z,500.00
2023-05-21T03:29:21.944Z,500.00
2023-05-21T03:30:23.157Z,500.00
2023-05-21T03:32:41.804Z,500.00
2023-05-21T03:35:19.709Z,500.00
2023-05-21T03:36:19.504Z,500.00
2023-05-21T03:37:20.717Z,500.00
2023-05-21T03:38:19.603Z,500.00
2023-05-21T03:39:19.408Z,500.00
2023-05-21T03:41:39.479Z,500.00
2023-05-21T03:42:40.524Z,500.00
2023-05-21T03:46:18.777Z,500.00
2023-05-21T03:47:19.389Z,500.00
2023-05-21T03:48:18.586Z,500.00
2023-05-21T03:49:19.348Z,500.00
2023-05-21T03:50:19.235Z,500.00
2023-05-21T03:51:18.264Z,498.00
2023-05-21T03:56:16.749Z,500.00
2023-05-21T03:57:17.961Z,500.00
2023-05-21T03:58:17.671Z,500.00
2023-05-21T03:59:16.702Z,500.00
2023-05-21T04:00:16.672Z,500.00
2023-05-21T04:01:16.616Z,531.00
2023-05-21T04:02:16.732Z,584.00
2023-05-21T04:03:16.836Z,568.00
2023-05-21T04:04:16.750Z,574.00
2023-05-21T04:05:16.615Z,558.00
2023-05-21T04:06:16.604Z,503.00
2023-05-21T04:09:36.834Z,500.00
2023-05-21T04:10:37.521Z,500.00
2023-05-21T04:12:55.579Z,500.00
2023-05-21T04:13:55.752Z,500.00
2023-05-21T04:14:55.626Z,500.00
2023-05-21T04:15:55.613Z,500.00
2023-05-21T04:16:55.533Z,500.00
2023-05-21T04:17:56.524Z,500.00
2023-05-21T04:18:55.742Z,510.00
2023-05-21T04:19:55.435Z,504.00
2023-05-21T04:20:55.617Z,512.00
2023-05-21T04:21:56.434Z,529.00
2023-05-21T04:24:14.830Z,500.00
2023-05-21T04:26:33.818Z,500.00
2023-05-21T04:27:33.612Z,500.00
2023-05-21T04:28:33.861Z,500.00
2023-05-21T04:29:33.652Z,500.00
2023-05-21T04:31:53.672Z,500.00
2023-05-21T04:34:12.599Z,500.00
2023-05-21T04:35:13.714Z,500.00
2023-05-21T04:36:13.254Z,500.00
2023-05-21T04:37:13.301Z,500.00
2023-05-21T04:38:12.379Z,500.00
2023-05-21T04:39:13.254Z,501.00
2023-05-21T04:40:12.255Z,500.00
2023-05-21T04:41:12.258Z,454.00
2023-05-21T04:42:13.475Z,430.00
2023-05-21T04:43:12.416Z,453.00
2023-05-21T04:44:12.215Z,420.00
2023-05-21T04:46:32.191Z,500.00
2023-05-21T04:47:32.852Z,500.00
2023-05-21T04:48:32.066Z,500.00
2023-05-21T04:49:31.784Z,500.00
2023-05-21T04:50:32.726Z,500.00
2023-05-21T04:51:32.749Z,522.00
2023-05-21T04:53:51.488Z,500.00
2023-05-21T04:54:52.348Z,500.00
2023-05-21T04:55:52.450Z,500.00
2023-05-21T04:56:51.238Z,500.00
2023-05-21T04:59:10.667Z,500.00
2023-05-21T05:00:10.505Z,500.00
2023-05-21T05:03:09.966Z,500.00
2023-05-21T05:04:10.058Z,500.00
2023-05-21T05:05:11.022Z,500.00
2023-05-21T05:06:10.736Z,500.00
2023-05-21T05:07:10.924Z,500.00
2023-05-21T05:08:11.430Z,500.00
2023-05-21T05:09:10.935Z,498.00
2023-05-21T05:10:09.987Z,499.00
2023-05-21T05:11:09.860Z,504.00
2023-05-21T05:12:09.958Z,505.00
2023-05-21T05:13:11.148Z,506.00
2023-05-21T05:14:09.976Z,523.00
2023-05-21T05:15:10.921Z,524.00
2023-05-21T05:16:11.024Z,550.00
2023-05-21T05:17:11.106Z,585.00
2023-05-21T05:18:10.097Z,631.00
2023-05-21T05:19:10.222Z,743.00
2023-05-21T05:20:10.076Z,839.00
2023-05-21T05:21:09.957Z,900.00
2023-05-21T05:22:13.341Z,884.00
2023-05-21T05:23:11.008Z,934.00
2023-05-21T05:25:29.590Z,500.00
2023-05-21T05:26:30.690Z,500.00
2023-05-21T05:27:29.584Z,500.00
2023-05-21T05:28:29.675Z,500.00
2023-05-21T05:32:08.457Z,500.00
2023-05-21T05:33:09.479Z,500.00
2023-05-21T05:34:09.364Z,500.00
2023-05-21T05:35:08.351Z,500.00
2023-05-21T05:37:28.099Z,500.00
2023-05-21T05:38:28.834Z,500.00
2023-05-21T05:39:28.860Z,500.00
2023-05-21T05:40:28.652Z,500.00
2023-05-21T05:41:27.576Z,500.00
2023-05-21T05:42:28.710Z,500.00
2023-05-21T05:44:46.726Z,500.00
2023-05-21T05:45:46.875Z,500.00
2023-05-21T05:46:47.664Z,500.00
2023-05-21T05:47:46.809Z,500.00
2023-05-21T05:48:47.611Z,500.00
2023-05-21T05:49:46.544Z,503.00
2023-05-21T05:50:46.626Z,508.00
2023-05-21T05:51:46.558Z,500.00
2023-05-21T05:52:46.746Z,512.00
2023-05-21T05:53:46.551Z,546.00
2023-05-21T05:54:46.549Z,574.00
2023-05-21T05:55:46.563Z,574.00
2023-05-21T05:56:46.710Z,549.00
2023-05-21T05:57:46.502Z,526.00
2023-05-21T05:58:46.783Z,535.00
2023-05-21T05:59:46.516Z,491.00
2023-05-21T06:00:46.801Z,514.00
2023-05-21T06:01:46.637Z,427.00
2023-05-21T06:02:47.762Z,413.00
2023-05-21T06:03:46.797Z,429.00
2023-05-21T06:04:46.664Z,420.00
2023-05-21T06:05:46.776Z,459.00
2023-05-21T06:06:46.659Z,500.00
2023-05-21T06:10:25.325Z,500.00
2023-05-21T06:11:26.032Z,500.00
2023-05-21T06:14:59.058Z,500.00
2023-05-21T06:15:59.111Z,500.00
2023-05-21T06:17:00.142Z,500.00
2023-05-21T06:17:58.836Z,500.00
2023-05-21T06:20:18.530Z,500.00
2023-05-21T06:21:19.223Z,500.00
2023-05-21T06:22:19.368Z,500.00
2023-05-21T06:23:19.137Z,500.00
2023-05-21T06:24:19.128Z,500.00
2023-05-21T06:26:37.637Z,500.00
2023-05-21T06:27:38.420Z,500.00
2023-05-21T06:28:38.598Z,500.00
2023-05-21T06:29:38.362Z,500.00
2023-05-21T06:30:37.453Z,500.00
2023-05-21T06:32:57.073Z,500.00
2023-05-21T06:33:57.878Z,500.00
2023-05-21T06:34:57.996Z,500.00
2023-05-21T06:35:56.725Z,500.00
2023-05-21T06:36:57.653Z,500.00
2023-05-21T06:37:56.716Z,533.00
2023-05-21T06:38:56.659Z,572.00
2023-05-21T06:39:57.654Z,581.00
2023-05-21T06:40:57.763Z,611.00
2023-05-21T06:41:56.689Z,614.00
2023-05-21T06:42:56.656Z,550.00
2023-05-21T06:43:56.624Z,517.00
2023-05-21T06:44:56.802Z,563.00
2023-05-21T06:45:57.741Z,590.00
2023-05-21T06:46:56.628Z,614.00
2023-05-21T06:47:57.814Z,600.00
2023-05-21T06:48:57.660Z,591.00
2023-05-21T06:49:56.601Z,592.00
2023-05-21T06:50:56.559Z,603.00
2023-05-21T06:53:16.141Z,500.00
2023-05-21T06:54:17.192Z,500.00
2023-05-21T06:55:16.910Z,500.00
2023-05-21T06:56:16.907Z,500.00
2023-05-21T06:57:16.948Z,500.00
2023-05-21T06:58:16.903Z,531.00
2023-05-21T07:00:35.695Z,500.00
2023-05-21T07:05:34.121Z,500.00
2023-05-21T07:06:34.161Z,500.00
2023-05-21T07:07:49.688Z,500.00
2023-05-21T07:11:23.271Z,500.00
2023-05-21T07:12:24.117Z,500.00
2023-05-21T07:13:23.228Z,500.00
2023-05-21T07:14:22.980Z,500.00
2023-05-21T07:15:23.923Z,500.00
2023-05-21T07:16:23.010Z,500.00
2023-05-21T07:17:22.928Z,459.00
2023-05-21T07:18:23.001Z,482.00
2023-05-21T07:19:23.984Z,522.00
2023-05-21T07:20:23.973Z,408.00
2023-05-21T07:21:22.905Z,400.00
2023-05-21T07:23:42.548Z,500.00
2023-05-21T07:24:42.304Z,500.00
2023-05-21T07:25:42.454Z,500.00
2023-05-21T07:26:43.256Z,500.00
2023-05-21T07:27:43.247Z,500.00
2023-05-21T07:28:42.294Z,511.00
2023-05-21T07:29:43.196Z,522.00
2023-05-21T07:30:42.249Z,520.00
2023-05-21T07:31:42.278Z,502.00
2023-05-21T07:32:43.348Z,528.00
2023-05-21T07:33:43.222Z,559.00
2023-05-21T07:34:42.155Z,609.00
2023-05-21T07:37:26.315Z,500.00
2023-05-21T07:38:27.067Z,500.00
2023-05-21T07:39:27.309Z,500.00
2023-05-21T07:40:27.014Z,500.00
2023-05-21T07:42:45.177Z,500.00
2023-05-21T07:43:46.224Z,500.00
2023-05-21T07:44:44.898Z,500.00
2023-05-21T07:45:45.951Z,500.00
2023-05-21T07:46:46.036Z,500.00
2023-05-21T07:47:46.026Z,497.00
2023-05-21T07:48:44.855Z,496.00
2023-05-21T07:51:23.161Z,500.00
2023-05-21T07:52:22.939Z,500.00
2023-05-21T07:53:23.956Z,500.00
2023-05-21T07:54:22.738Z,500.00
2023-05-21T07:55:23.819Z,500.00
2023-05-21T07:56:23.768Z,500.00
2023-05-21T07:57:22.923Z,509.00
2023-05-21T07:58:23.903Z,529.00
2023-05-21T07:59:22.783Z,582.00
2023-05-21T08:00:22.713Z,579.00
2023-05-21T08:01:22.677Z,585.00
2023-05-21T08:03:42.415Z,500.00
2023-05-21T08:04:42.195Z,500.00
2023-05-21T08:05:42.332Z,500.00
2023-05-21T08:06:43.087Z,500.00
2023-05-21T08:07:43.060Z,500.00
2023-05-21T08:08:41.989Z,519.00
2023-05-21T08:09:42.188Z,503.00
2023-05-21T08:10:43.102Z,484.00
2023-05-21T08:13:00.875Z,500.00
2023-05-21T08:15:20.248Z,500.00
2023-05-21T08:16:20.448Z,500.00
2023-05-21T08:17:21.225Z,500.00
2023-05-21T08:18:21.183Z,500.00
2023-05-21T08:19:20.202Z,500.00
2023-05-21T08:20:20.128Z,483.00
2023-05-21T08:21:21.231Z,465.00
2023-05-21T08:22:21.121Z,476.00
2023-05-21T08:23:21.364Z,493.00
2023-05-21T08:24:21.321Z,502.00
2023-05-21T08:25:21.317Z,497.00
2023-05-21T08:26:20.116Z,526.00
2023-05-21T08:27:20.087Z,530.00
2023-05-21T08:30:58.242Z,500.00
2023-05-21T08:31:58.446Z,500.00
2023-05-21T08:32:59.232Z,500.00
2023-05-21T08:33:58.213Z,500.00
2023-05-21T08:34:58.364Z,500.00
2023-05-21T08:35:59.348Z,537.00
2023-05-21T08:36:58.258Z,483.00
2023-05-21T08:37:58.345Z,539.00
2023-05-21T08:38:59.109Z,424.00
2023-05-21T08:39:58.192Z,459.00
2023-05-21T08:40:58.115Z,499.00
2023-05-21T08:41:59.128Z,587.00
2023-05-21T08:42:58.215Z,605.00
2023-05-21T08:43:58.212Z,551.00
2023-05-21T08:44:58.216Z,492.00
2023-05-21T08:47:24.296Z,500.00
2023-05-21T08:48:25.092Z,500.00
2023-05-21T08:49:25.726Z,500.00
2023-05-21T08:50:25.051Z,500.00
2023-05-21T08:51:23.939Z,500.00
2023-05-21T08:52:23.975Z,500.00
2023-05-21T08:53:28.635Z,400.00
2023-05-21T08:54:24.916Z,400.00
2023-05-21T08:55:25.885Z,400.00
2023-05-21T08:56:24.995Z,400.00
2023-05-21T08:57:25.003Z,400.00
2023-05-21T08:58:23.884Z,400.00
2023-05-21T08:59:24.885Z,400.00
2023-05-21T09:00:24.968Z,400.00
2023-05-21T09:01:26.438Z,400.00
2023-05-21T09:04:01.712Z,500.00
2023-05-21T09:04:56.595Z,500.00
2023-05-21T09:05:55.242Z,500.00
2023-05-21T09:06:55.212Z,500.00
2023-05-21T09:16:30.681Z,500.00
2023-05-21T09:17:30.496Z,500.00
2023-05-21T09:18:30.604Z,500.00
2023-05-21T09:20:49.755Z,500.00
2023-05-21T09:21:50.647Z,500.00
2023-05-21T09:22:50.761Z,500.00
2023-05-21T09:29:31.998Z,500.00
2023-05-21T09:32:25.239Z,500.00
2023-05-21T09:33:25.173Z,500.00
2023-05-21T09:34:26.127Z,500.00
2023-05-21T09:35:24.938Z,500.00
2023-05-21T09:36:25.941Z,500.00
2023-05-21T09:37:27.469Z,500.00
2023-05-21T09:43:14.758Z,500.00
2023-05-21T09:46:53.183Z,500.00
2023-05-21T09:47:52.913Z,500.00
2023-05-21T09:48:53.069Z,500.00
2023-05-21T09:49:53.884Z,500.00
2023-05-21T09:50:52.900Z,500.00
2023-05-21T09:51:53.851Z,557.00
2023-05-21T09:52:54.032Z,1065.00
2023-05-21T09:53:52.804Z,1039.00
2023-05-21T09:54:54.079Z,553.00
2023-05-21T09:55:52.772Z,400.00
2023-05-21T09:56:53.789Z,400.00
2023-05-21T09:57:52.772Z,400.00
2023-05-21T09:58:52.780Z,400.00
2023-05-21T09:59:53.954Z,400.00
2023-05-21T10:00:53.737Z,400.00
2023-05-21T10:01:52.894Z,400.00
2023-05-21T10:02:53.995Z,400.00
2023-05-21T10:03:52.738Z,400.00
2023-05-21T10:04:54.132Z,400.00
2023-05-21T10:05:52.722Z,400.00
2023-05-21T10:06:53.796Z,400.00
2023-05-21T10:07:52.806Z,400.00
2023-05-21T10:08:52.994Z,494.00
2023-05-21T10:09:53.674Z,429.00
2023-05-21T10:10:53.752Z,598.00
2023-05-21T10:11:53.757Z,472.00
2023-05-21T10:12:53.817Z,400.00
2023-05-21T10:13:52.652Z,400.00
2023-05-21T10:14:52.697Z,400.00
2023-05-21T10:15:53.680Z,408.00
2023-05-21T10:16:53.639Z,409.00
2023-05-21T10:17:53.922Z,456.00
2023-05-21T10:18:53.652Z,594.00
2023-05-21T10:19:52.624Z,628.00
2023-05-21T10:22:11.688Z,500.00
2023-05-21T10:24:31.259Z,500.00
2023-05-21T10:25:31.378Z,500.00
2023-05-21T10:26:31.198Z,500.00
2023-05-21T10:27:32.445Z,500.00
2023-05-21T10:28:31.264Z,500.00
2023-05-21T10:29:32.257Z,500.00
2023-05-21T10:30:31.166Z,400.00
2023-05-21T10:31:32.300Z,437.00
2023-05-21T10:32:31.182Z,613.00
2023-05-21T10:33:32.288Z,539.00
2023-05-21T10:34:31.165Z,677.00
2023-05-21T10:37:22.398Z,500.00
2023-05-21T10:38:22.339Z,500.00
2023-05-21T10:39:22.252Z,500.00
2023-05-21T10:40:22.259Z,500.00
2023-05-21T10:41:22.043Z,500.00
2023-05-21T10:42:22.049Z,500.00
2023-05-21T10:44:41.296Z,500.00
2023-05-21T10:45:42.218Z,500.00
2023-05-21T10:46:42.277Z,500.00
2023-05-21T10:47:41.022Z,500.00
2023-05-21T10:48:41.045Z,500.00
2023-05-21T10:51:00.345Z,500.00
2023-05-21T10:52:01.204Z,500.00
2023-05-21T10:53:00.346Z,500.00
2023-05-21T10:55:19.550Z,500.00
2023-05-21T10:56:19.634Z,500.00
2023-05-21T10:57:19.385Z,500.00
2023-05-21T10:58:20.339Z,500.00
2023-05-21T10:59:20.370Z,500.00
2023-05-21T11:00:19.311Z,525.00
2023-05-21T11:01:19.474Z,501.00
2023-05-21T11:02:20.460Z,400.00
2023-05-21T11:03:20.468Z,400.00
2023-05-21T11:04:20.343Z,400.00
2023-05-21T11:05:20.311Z,400.00
2023-05-21T11:06:19.266Z,402.00
2023-05-21T11:07:20.354Z,400.00
2023-05-21T11:08:19.352Z,400.00
2023-05-21T11:09:19.397Z,400.00
2023-05-21T11:10:19.329Z,544.00
2023-05-21T11:11:19.453Z,566.00
2023-05-21T11:12:19.261Z,1049.00
2023-05-21T11:13:20.256Z,1224.00
2023-05-21T11:14:20.873Z,1428.00
2023-05-21T11:15:19.202Z,1862.00
2023-05-21T11:16:20.260Z,1855.00
2023-05-21T11:17:19.234Z,1870.00
2023-05-21T11:18:20.188Z,1839.00
2023-05-21T11:19:20.250Z,1617.00
2023-05-21T11:20:20.208Z,1415.00
2023-05-21T11:21:19.172Z,1603.00
2023-05-21T11:22:20.193Z,1337.00
2023-05-21T11:23:19.165Z,1434.00
2023-05-21T11:24:20.159Z,2053.00
2023-05-21T11:25:19.215Z,2549.00
2023-05-21T11:26:20.253Z,2780.00
2023-05-21T11:27:19.152Z,3254.00
2023-05-21T11:28:20.147Z,3422.00
2023-05-21T11:29:20.160Z,3173.00
2023-05-21T11:30:19.139Z,2565.00
2023-05-21T11:31:19.254Z,1963.00
2023-05-21T11:35:07.688Z,500.00
2023-05-21T11:36:07.729Z,500.00
2023-05-21T11:37:08.499Z,500.00
2023-05-21T11:39:26.546Z,500.00
2023-05-21T11:40:26.593Z,500.00
2023-05-21T11:41:26.416Z,500.00
2023-05-21T11:42:26.243Z,500.00
2023-05-21T11:43:26.277Z,500.00
2023-05-21T11:44:26.321Z,476.00
2023-05-21T11:45:26.478Z,456.00
2023-05-21T11:46:27.270Z,437.00
2023-05-21T11:47:26.370Z,400.00
2023-05-21T11:48:27.373Z,400.00
2023-05-21T11:49:27.144Z,442.00
2023-05-21T11:50:27.224Z,400.00
2023-05-21T11:51:27.180Z,548.00
2023-05-21T11:52:27.129Z,412.00
2023-05-21T11:53:26.134Z,400.00
2023-05-21T11:54:27.138Z,400.00
2023-05-21T12:01:19.632Z,500.00
2023-05-21T12:02:20.554Z,500.00
2023-05-21T12:03:20.812Z,500.00
2023-05-21T12:04:20.467Z,500.00
2023-05-21T12:05:19.563Z,500.00
2023-05-21T12:06:19.422Z,500.00
2023-05-21T12:07:19.390Z,400.00
2023-05-21T12:08:19.427Z,400.00
2023-05-21T12:09:20.392Z,400.00
2023-05-21T12:10:20.439Z,400.00
2023-05-21T12:11:20.366Z,400.00
2023-05-21T12:12:19.444Z,400.00
2023-05-21T12:13:20.291Z,400.00
2023-05-21T12:14:19.387Z,506.00
2023-05-21T12:15:19.281Z,554.00
2023-05-21T12:16:19.370Z,487.00
2023-05-21T12:17:19.447Z,443.00
2023-05-21T12:18:19.238Z,400.00
2023-05-21T12:19:20.340Z,400.00
2023-05-21T12:20:20.539Z,400.00
2023-05-21T12:21:19.709Z,400.00
2023-05-21T12:22:19.499Z,400.00
2023-05-21T12:23:19.433Z,549.00
2023-05-21T12:24:20.541Z,2243.00
2023-05-21T12:25:20.946Z,3071.00
2023-05-21T12:26:19.609Z,3284.00
2023-05-21T12:27:19.619Z,2838.00
2023-05-21T12:28:19.653Z,2744.00
2023-05-21T12:29:19.802Z,2994.00
2023-05-21T12:30:19.723Z,3130.00
2023-05-21T12:31:20.626Z,2540.00
2023-05-21T12:32:20.746Z,2061.00
2023-05-21T12:33:19.712Z,1669.00
2023-05-21T12:34:19.822Z,2324.00
2023-05-21T12:35:19.977Z,1889.00
2023-05-21T12:36:19.805Z,2362.00
2023-05-21T12:37:20.751Z,2965.00
2023-05-21T12:38:19.985Z,3009.00
2023-05-21T12:43:48.088Z,500.00
2023-05-21T12:46:06.639Z,500.00
2023-05-21T12:47:07.722Z,500.00
2023-05-21T12:48:06.546Z,500.00
2023-05-21T12:49:06.492Z,500.00
2023-05-21T12:50:06.451Z,500.00
2023-05-21T12:52:25.695Z,500.00
2023-05-21T12:53:26.408Z,500.00
2023-05-21T12:54:25.606Z,500.00
2023-05-21T12:55:25.533Z,500.00
2023-05-21T12:56:25.365Z,500.00
2023-05-21T13:05:40.998Z,500.00
2023-05-21T13:06:40.766Z,500.00
2023-05-21T13:07:40.971Z,500.00
2023-05-21T13:08:41.753Z,500.00
2023-05-21T13:09:40.768Z,500.00
2023-05-21T13:10:40.759Z,500.00
2023-05-21T13:11:41.742Z,420.00
2023-05-21T13:12:42.201Z,400.00
2023-05-21T13:13:40.620Z,400.00
2023-05-21T13:14:40.843Z,400.00
2023-05-21T13:15:41.869Z,400.00
2023-05-21T13:16:41.569Z,400.00
2023-05-21T13:17:40.700Z,400.00
2023-05-21T13:18:40.662Z,400.00
2023-05-21T13:19:41.568Z,400.00
2023-05-21T13:20:40.585Z,400.00
2023-05-21T13:21:41.005Z,400.00
2023-05-21T13:23:59.588Z,500.00
2023-05-21T13:24:59.553Z,500.00
2023-05-21T13:25:59.286Z,500.00
2023-05-21T13:27:00.371Z,500.00
2023-05-21T13:27:59.259Z,500.00
2023-05-21T13:28:59.271Z,430.00
2023-05-21T13:31:18.616Z,500.00
2023-05-21T13:33:40.101Z,500.00
2023-05-21T13:34:39.867Z,500.00
2023-05-21T13:35:39.732Z,500.00
2023-05-21T13:36:40.698Z,500.00
2023-05-21T13:37:40.952Z,500.00
2023-05-21T13:38:39.773Z,500.00
2023-05-21T13:39:39.673Z,557.00
2023-05-21T13:40:40.989Z,438.00
2023-05-21T13:41:39.680Z,433.00
2023-05-21T13:42:39.744Z,400.00
2023-05-21T13:43:40.704Z,400.00
2023-05-21T13:44:40.639Z,400.00
2023-05-21T13:45:39.653Z,400.00
2023-05-21T13:46:39.744Z,463.00
2023-05-21T13:47:40.592Z,560.00
2023-05-21T13:48:39.699Z,1008.00
2023-05-21T13:49:39.668Z,2077.00
2023-05-21T13:50:39.645Z,2314.00
2023-05-21T13:51:40.595Z,2593.00
2023-05-21T13:52:40.573Z,2688.00
2023-05-21T13:53:40.593Z,2133.00
2023-05-21T13:54:39.608Z,2724.00
2023-05-21T13:55:39.660Z,2656.00
2023-05-21T13:58:05.956Z,500.00
2023-05-21T13:59:05.733Z,500.00
2023-05-21T14:00:06.868Z,500.00
2023-05-21T14:01:06.983Z,500.00
2023-05-21T14:02:06.659Z,500.00
2023-05-21T14:03:05.672Z,500.00
2023-05-21T14:04:05.728Z,499.00
2023-05-21T14:05:05.667Z,755.00
2023-05-21T14:07:25.143Z,500.00
2023-05-21T14:08:24.831Z,500.00
2023-05-21T14:09:25.061Z,500.00
2023-05-21T14:10:25.842Z,500.00
2023-05-21T14:11:24.844Z,500.00
2023-05-21T14:12:25.705Z,1099.00
2023-05-21T14:13:24.732Z,1478.00
2023-05-21T14:14:25.796Z,709.00
2023-05-21T14:15:24.781Z,519.00
2023-05-21T14:16:24.767Z,518.00
2023-05-21T14:17:24.717Z,588.00
2023-05-21T14:18:24.661Z,465.00
2023-05-21T14:19:24.755Z,400.00
2023-05-21T14:20:25.733Z,400.00
2023-05-21T14:21:25.637Z,400.00
2023-05-21T14:22:24.761Z,400.00
2023-05-21T14:23:24.664Z,400.00
2023-05-21T14:24:24.616Z,557.00
2023-05-21T14:25:24.639Z,637.00
2023-05-21T14:26:25.645Z,487.00
2023-05-21T14:28:43.962Z,500.00
2023-05-21T14:29:44.076Z,500.00
2023-05-21T14:35:19.841Z,500.00
2023-05-21T14:36:19.995Z,500.00
2023-05-21T14:37:19.731Z,500.00
2023-05-21T14:38:19.732Z,500.00
2023-05-21T14:39:20.777Z,500.00
2023-05-21T14:40:20.868Z,473.00
2023-05-21T14:41:19.722Z,544.00
2023-05-21T14:42:19.738Z,756.00
2023-05-21T15:01:01.142Z,500.00
2023-05-21T15:02:00.965Z,500.00
2023-05-21T15:04:50.543Z,500.00
2023-05-21T15:05:50.388Z,500.00
2023-05-21T15:06:51.555Z,500.00
2023-05-21T15:07:50.334Z,500.00
2023-05-21T15:08:50.254Z,500.00
2023-05-21T15:09:50.301Z,500.00
2023-05-21T15:10:50.257Z,581.00
2023-05-21T15:11:51.280Z,443.00
2023-05-21T15:12:51.299Z,400.00
2023-05-21T15:13:51.459Z,400.00
2023-05-21T15:14:51.273Z,400.00
2023-05-21T15:15:50.386Z,400.00
2023-05-21T15:16:51.416Z,400.00
2023-05-21T15:17:50.319Z,400.00
2023-05-21T15:18:51.253Z,400.00
2023-05-21T15:19:50.170Z,400.00
2023-05-21T15:20:50.321Z,400.00
2023-05-21T15:21:51.187Z,400.00
2023-05-21T15:22:52.350Z,400.00
2023-05-21T15:25:09.513Z,500.00
2023-05-21T15:26:09.417Z,500.00
2023-05-21T15:27:10.467Z,500.00
2023-05-21T15:28:09.233Z,500.00
2023-05-21T15:29:09.180Z,500.00
2023-05-21T15:31:28.072Z,500.00
2023-05-21T15:32:28.975Z,500.00
2023-05-21T15:33:27.859Z,500.00
2023-05-21T15:34:29.093Z,500.00
2023-05-21T15:35:28.947Z,500.00
2023-05-21T15:36:27.789Z,533.00
2023-05-21T15:37:28.812Z,426.00
2023-05-21T15:38:27.801Z,517.00
2023-05-21T15:41:17.772Z,500.00
2023-05-21T15:42:17.604Z,500.00
2023-05-21T15:43:18.689Z,500.00
2023-05-21T15:44:18.564Z,500.00
2023-05-21T15:45:17.474Z,500.00
2023-05-21T15:46:18.544Z,500.00
2023-05-21T15:47:17.440Z,503.00
2023-05-21T15:49:36.734Z,500.00
2023-05-21T15:50:37.853Z,500.00
2023-05-21T15:51:37.637Z,500.00
2023-05-21T15:52:36.750Z,500.00
2023-05-21T15:53:36.695Z,500.00
2023-05-21T15:54:37.568Z,477.00
2023-05-21T15:55:38.074Z,632.00
2023-05-21T15:56:36.711Z,580.00
2023-05-21T15:57:37.721Z,610.00
2023-05-21T15:58:36.545Z,500.00
2023-05-21T15:59:37.723Z,591.00
2023-05-21T16:00:36.556Z,571.00
2023-05-21T16:01:36.625Z,903.00
2023-05-21T16:02:37.695Z,752.00
2023-05-21T16:03:37.787Z,577.00
2023-05-21T16:04:36.505Z,439.00
2023-05-21T16:05:36.759Z,592.00
2023-05-21T16:06:36.593Z,536.00