createdAt,value
2019-05-02T00:00:44.338Z,27.40
2019-05-02T00:03:13.299Z,28.83
2019-05-02T00:05:42.010Z,27.87
2019-05-02T00:08:11.415Z,28.17
2019-05-02T00:10:41.425Z,28.47
2019-05-02T00:13:10.288Z,27.93
2019-05-02T00:15:39.250Z,28.80
2019-05-02T00:18:08.255Z,28.20
2019-05-02T00:20:37.056Z,27.13
2019-05-02T00:23:05.915Z,28.60
2019-05-02T00:25:34.713Z,27.77
2019-05-02T00:28:03.448Z,27.17
2019-05-02T00:30:34.724Z,27.10
2019-05-02T00:33:02.633Z,28.27
2019-05-02T00:35:31.442Z,27.60
2019-05-02T00:38:02.431Z,28.23
2019-05-02T00:40:30.494Z,27.63
2019-05-02T00:42:59.616Z,28.30
2019-05-02T00:45:28.626Z,26.97
2019-05-02T00:48:04.396Z,28.07
2019-05-02T00:50:40.446Z,26.57
2019-05-02T00:53:12.192Z,27.63
2019-05-02T00:55:38.598Z,27.70
2019-05-02T00:58:07.382Z,27.87
2019-05-02T01:00:54.854Z,27.57
2019-05-02T01:03:23.783Z,26.80
2019-05-02T01:05:52.410Z,26.87
2019-05-02T01:08:21.205Z,26.83
2019-05-02T01:10:52.094Z,27.87
2019-05-02T01:13:20.415Z,26.80
2019-05-02T01:15:49.141Z,27.30
2019-05-02T01:18:19.563Z,26.00
2019-05-02T01:20:48.263Z,25.87
2019-05-02T01:23:16.930Z,25.97
2019-05-02T01:25:47.231Z,26.13
2019-05-02T01:28:18.741Z,25.97
2019-05-02T01:31:06.872Z,25.70
2019-05-02T01:33:43.603Z,25.33
2019-05-02T01:36:19.483Z,26.77
2019-05-02T01:38:50.087Z,25.70
2019-05-02T01:41:18.843Z,25.80
2019-05-02T01:43:47.655Z,24.00
2019-05-02T01:46:17.033Z,24.77
2019-05-02T01:48:47.757Z,24.53
2019-05-02T01:51:16.602Z,24.67
2019-05-02T01:53:45.295Z,23.90
2019-05-02T01:56:14.092Z,23.80
2019-05-02T01:58:42.906Z,23.40
2019-05-02T02:01:16.033Z,24.20
2019-05-02T02:03:45.564Z,22.90
2019-05-02T02:06:12.575Z,23.73
2019-05-02T02:08:41.372Z,23.60
2019-05-02T02:11:10.191Z,22.17
2019-05-02T02:13:38.957Z,21.67
2019-05-02T02:16:07.772Z,21.43
2019-05-02T02:18:38.201Z,22.73
2019-05-02T02:21:11.698Z,21.57
2019-05-02T02:23:49.537Z,21.43
2019-05-02T02:26:19.866Z,22.03
2019-05-02T02:28:48.640Z,22.73
2019-05-02T02:31:19.635Z,23.23
2019-05-02T02:33:49.965Z,23.73
2019-05-02T02:36:29.913Z,22.40
2019-05-02T02:38:49.188Z,22.97
2019-05-02T02:41:18.010Z,23.07
2019-05-02T02:43:48.396Z,23.47
2019-05-02T02:46:30.502Z,23.10
2019-05-02T02:48:55.207Z,23.30
2019-05-02T02:51:26.220Z,23.47
2019-05-02T02:54:02.857Z,22.60
2019-05-02T02:56:24.855Z,23.20
2019-05-02T02:58:53.666Z,23.00
2019-05-02T03:01:28.808Z,23.27
2019-05-02T03:03:53.124Z,22.77
2019-05-02T03:06:21.868Z,23.97
2019-05-02T03:08:50.682Z,23.47
2019-05-02T03:11:23.385Z,23.20
2019-05-02T03:14:05.751Z,22.50
2019-05-02T03:16:28.136Z,23.87
2019-05-02T03:18:57.161Z,22.67
2019-05-02T03:21:25.926Z,22.73
2019-05-02T03:24:03.452Z,23.20
2019-05-02T03:26:25.116Z,22.57
2019-05-02T03:28:58.651Z,23.27
2019-05-02T03:31:29.826Z,22.17
2019-05-02T03:34:00.298Z,23.70
2019-05-02T03:36:30.682Z,23.07
2019-05-02T03:38:55.951Z,22.10
2019-05-02T03:41:24.745Z,23.77
2019-05-02T03:44:09.987Z,24.03
2019-05-02T03:46:24.065Z,22.90
2019-05-02T03:49:06.056Z,24.07
2019-05-02T03:51:25.240Z,24.27
2019-05-02T03:54:06.470Z,22.87
2019-05-02T03:56:24.915Z,23.57
2019-05-02T03:58:55.920Z,24.20
2019-05-02T04:01:24.891Z,24.30
2019-05-02T04:03:54.107Z,23.27
2019-05-02T04:07:01.303Z,23.83
2019-05-02T04:09:39.251Z,23.60
2019-05-02T04:12:11.609Z,24.90
2019-05-02T04:14:38.656Z,24.40
2019-05-02T04:17:09.047Z,25.73
2019-05-02T04:19:37.919Z,25.13
2019-05-02T04:22:08.449Z,24.70
2019-05-02T04:24:37.240Z,24.23
2019-05-02T04:27:06.026Z,25.37
2019-05-02T04:29:35.693Z,22.83
2019-05-02T04:32:11.788Z,25.13
2019-05-02T04:34:34.926Z,23.47
2019-05-02T04:37:04.232Z,23.87
2019-05-02T04:39:33.098Z,25.00
2019-05-02T04:42:05.224Z,23.63
2019-05-02T04:44:40.694Z,22.23
2019-05-02T04:47:11.152Z,22.50
2019-05-02T04:49:35.623Z,23.93
2019-05-02T04:52:10.494Z,23.27
2019-05-02T04:54:33.813Z,24.13
2019-05-02T04:57:02.850Z,24.83
2019-05-02T04:59:33.338Z,23.40
2019-05-02T05:02:02.163Z,24.70
2019-05-02T05:04:33.070Z,25.43
2019-05-02T05:07:01.508Z,24.40
2019-05-02T05:09:30.302Z,23.73
2019-05-02T05:12:02.555Z,24.77
2019-05-02T05:14:31.401Z,24.17
2019-05-02T05:16:59.941Z,25.47
2019-05-02T05:19:32.590Z,25.70
2019-05-02T05:22:04.917Z,24.67
2019-05-02T05:24:38.472Z,24.93
2019-05-02T05:27:04.060Z,24.33
2019-05-02T05:29:32.857Z,24.93
2019-05-02T05:32:05.659Z,26.30
2019-05-02T05:34:32.831Z,25.07
2019-05-02T05:37:03.600Z,24.80
2019-05-02T05:39:32.453Z,25.10
2019-05-02T05:42:01.253Z,25.93
2019-05-02T05:44:32.679Z,25.37
2019-05-02T05:47:00.466Z,26.00
2019-05-02T05:49:29.166Z,27.10
2019-05-02T05:52:02.227Z,25.33
2019-05-02T05:54:28.463Z,26.37
2019-05-02T05:56:57.477Z,27.03
2019-05-02T05:59:28.304Z,27.20
2019-05-02T06:01:57.931Z,25.60
2019-05-02T06:04:32.658Z,26.20
2019-05-02T06:06:59.541Z,26.80
2019-05-02T06:09:31.151Z,28.33
2019-05-02T06:11:58.011Z,28.27
2019-05-02T06:14:26.723Z,28.27
2019-05-02T06:16:55.502Z,28.63
2019-05-02T06:19:24.271Z,27.80
2019-05-02T06:21:53.066Z,26.60
2019-05-02T06:24:21.827Z,24.73
2019-05-02T06:26:51.832Z,27.97
2019-05-02T06:29:21.031Z,27.47
2019-05-02T06:31:49.911Z,28.20
2019-05-02T06:34:18.668Z,28.40
2019-05-02T06:36:47.474Z,27.87
2019-05-02T06:39:16.236Z,29.37
2019-05-02T06:41:45.033Z,27.63
2019-05-02T06:44:18.450Z,28.47
2019-05-02T06:46:44.335Z,29.00
2019-05-02T06:49:13.079Z,27.43
2019-05-02T06:51:41.905Z,27.57
2019-05-02T06:54:10.709Z,27.67
2019-05-02T06:56:43.030Z,26.87
2019-05-02T06:59:13.131Z,28.00
2019-05-02T07:01:40.419Z,27.80
2019-05-02T07:04:09.294Z,27.83
2019-05-02T07:06:56.187Z,27.27
2019-05-02T07:09:08.563Z,27.03
2019-05-02T07:11:38.904Z,26.50
2019-05-02T07:14:13.540Z,26.17
2019-05-02T07:16:40.035Z,27.27
2019-05-02T07:19:27.369Z,27.77
2019-05-02T07:21:58.399Z,26.90
2019-05-02T07:24:30.880Z,26.67
2019-05-02T07:26:58.200Z,25.93
2019-05-02T07:29:27.022Z,26.00
2019-05-02T07:31:55.880Z,25.00
2019-05-02T07:34:24.638Z,25.73
2019-05-02T07:36:53.432Z,26.37
2019-05-02T07:39:22.200Z,26.07
2019-05-02T07:41:50.932Z,25.83
2019-05-02T07:44:19.690Z,25.63
2019-05-02T07:46:52.067Z,25.57
2019-05-02T07:49:20.731Z,25.83
2019-05-02T07:51:52.465Z,25.47
2019-05-02T07:54:24.795Z,26.23
2019-05-02T07:56:53.327Z,25.27
2019-05-02T07:59:23.290Z,25.00
2019-05-02T08:01:51.121Z,26.60
2019-05-02T08:04:19.896Z,26.17
2019-05-02T08:06:48.694Z,25.23
2019-05-02T08:09:17.452Z,25.70
2019-05-02T08:11:46.254Z,24.60
2019-05-02T08:14:14.957Z,25.77
2019-05-02T08:16:43.743Z,24.53
2019-05-02T08:19:12.513Z,26.20
2019-05-02T08:21:41.303Z,25.10
2019-05-02T08:24:10.118Z,25.03
2019-05-02T08:26:43.478Z,26.13
2019-05-02T08:29:12.335Z,23.80
2019-05-02T08:31:41.180Z,25.17
2019-05-02T08:34:14.655Z,25.70
2019-05-02T08:36:40.300Z,25.83
2019-05-02T08:39:09.095Z,24.67
2019-05-02T08:41:37.810Z,24.47
2019-05-02T08:44:06.622Z,24.93
2019-05-02T08:46:35.404Z,24.13
2019-05-02T08:49:04.219Z,26.13
2019-05-02T08:51:32.922Z,24.07
2019-05-02T08:54:01.716Z,23.07
2019-05-02T08:56:30.507Z,24.00
2019-05-02T08:58:59.304Z,24.57
2019-05-02T09:01:34.874Z,25.50
2019-05-02T09:03:58.414Z,24.77
2019-05-02T09:06:27.124Z,25.30
2019-05-02T09:08:55.937Z,25.30
2019-05-02T09:11:24.695Z,23.80
2019-05-02T09:13:53.521Z,24.00
2019-05-02T09:16:28.909Z,23.13
2019-05-02T09:18:54.176Z,23.30
2019-05-02T09:21:26.700Z,25.37
2019-05-02T09:23:53.479Z,25.07
2019-05-02T09:26:35.099Z,25.53
2019-05-02T09:28:56.212Z,25.93
2019-05-02T09:31:23.137Z,23.63
2019-05-02T09:33:52.422Z,21.93
2019-05-02T09:36:22.814Z,23.20
2019-05-02T09:38:55.960Z,23.13
2019-05-02T09:41:22.239Z,23.17
2019-05-02T09:43:52.372Z,23.93
2019-05-02T09:46:21.774Z,24.10
2019-05-02T09:48:51.939Z,25.20
2019-05-02T09:51:21.624Z,26.93
2019-05-02T09:53:52.403Z,26.77
2019-05-02T09:56:21.987Z,26.57
2019-05-02T09:58:55.342Z,26.27
2019-05-02T10:01:22.917Z,26.73
2019-05-02T10:03:51.912Z,27.13
2019-05-02T10:06:22.821Z,25.93
2019-05-02T10:08:51.969Z,26.77
2019-05-02T10:11:22.427Z,26.67
2019-05-02T10:13:51.848Z,25.97
2019-05-02T10:16:23.475Z,25.87
2019-05-02T10:18:52.377Z,25.87
2019-05-02T10:21:22.799Z,25.20
2019-05-02T10:23:59.113Z,26.57
2019-05-02T10:26:24.599Z,25.17
2019-05-02T10:28:53.335Z,25.37
2019-05-02T10:31:22.287Z,24.50
2019-05-02T10:33:52.941Z,26.53
2019-05-02T10:36:23.908Z,25.70
2019-05-02T10:38:54.753Z,26.57
2019-05-02T10:41:22.874Z,26.27
2019-05-02T10:43:55.874Z,25.50
2019-05-02T10:46:37.803Z,27.07
2019-05-02T10:49:07.655Z,26.97
2019-05-02T10:51:36.412Z,25.57
2019-05-02T10:54:06.019Z,27.03
2019-05-02T10:56:34.844Z,26.20
2019-05-02T10:59:03.706Z,26.77
2019-05-02T11:01:34.135Z,25.80
2019-05-02T11:04:04.574Z,25.97
2019-05-02T11:06:37.163Z,27.90
2019-05-02T11:09:06.296Z,26.07
2019-05-02T11:11:34.400Z,25.73
2019-05-02T11:14:05.814Z,26.07
2019-05-02T11:16:52.589Z,26.30
2019-05-02T11:19:25.825Z,25.73
2019-05-02T11:21:58.787Z,27.67
2019-05-02T11:24:25.055Z,26.43
2019-05-02T11:26:53.928Z,26.77
2019-05-02T11:29:22.894Z,26.50
2019-05-02T11:31:52.168Z,26.80
2019-05-02T11:34:22.108Z,27.30
2019-05-02T11:36:52.681Z,25.90
2019-05-02T11:39:32.533Z,27.57
2019-05-02T11:41:52.740Z,27.30
2019-05-02T11:44:22.646Z,26.73
2019-05-02T11:46:52.279Z,25.63
2019-05-02T11:49:22.751Z,26.53
2019-05-02T11:51:55.774Z,26.20
2019-05-02T11:54:22.717Z,26.43
2019-05-02T11:56:53.461Z,26.47
2019-05-02T11:59:27.700Z,26.67
2019-05-02T12:01:59.819Z,26.87
2019-05-02T12:04:24.483Z,28.60
2019-05-02T12:07:00.966Z,28.93
2019-05-02T12:09:23.767Z,29.03
2019-05-02T12:11:56.546Z,28.30
2019-05-02T12:14:22.980Z,28.43
2019-05-02T12:16:52.730Z,28.80
2019-05-02T12:19:22.820Z,28.37
2019-05-02T12:21:56.303Z,28.73
2019-05-02T12:24:25.127Z,30.00
2019-05-02T12:26:53.908Z,27.33
2019-05-02T12:29:22.727Z,28.50
2019-05-02T12:31:52.654Z,27.63
2019-05-02T12:34:21.950Z,28.50
2019-05-02T12:36:52.293Z,27.07
2019-05-02T12:39:22.203Z,27.90
2019-05-02T12:41:53.236Z,28.10
2019-05-02T12:44:23.010Z,27.10
2019-05-02T12:46:51.934Z,25.07
2019-05-02T12:49:25.253Z,26.27
2019-05-02T12:51:52.484Z,25.77
2019-05-02T12:54:21.973Z,26.47
2019-05-02T12:56:52.837Z,25.43
2019-05-02T12:59:22.538Z,26.00
2019-05-02T13:01:51.919Z,26.67
2019-05-02T13:04:22.809Z,27.00
2019-05-02T13:06:53.017Z,26.60
2019-05-02T13:09:23.402Z,27.50
2019-05-02T13:12:08.847Z,25.83
2019-05-02T13:14:37.606Z,27.60
2019-05-02T13:17:06.561Z,28.77
2019-05-02T13:19:41.402Z,28.30
2019-05-02T13:22:25.259Z,29.30
2019-05-02T13:24:56.364Z,28.00
2019-05-02T13:27:25.284Z,30.33
2019-05-02T13:29:54.062Z,32.03
2019-05-02T13:32:24.498Z,30.43
2019-05-02T13:34:57.640Z,31.13
2019-05-02T13:37:26.440Z,31.20
2019-05-02T13:39:56.945Z,32.17
2019-05-02T13:42:25.736Z,33.00
2019-05-02T13:45:02.450Z,33.77
2019-05-02T13:47:32.533Z,33.53
2019-05-02T13:50:03.745Z,33.90
2019-05-02T13:52:33.191Z,35.97
2019-05-02T13:55:02.397Z,37.97
2019-05-02T13:57:36.418Z,40.73
2019-05-02T14:00:02.412Z,42.20
2019-05-02T14:02:39.797Z,43.07
2019-05-02T14:05:12.644Z,42.53
2019-05-02T14:07:42.984Z,39.63
2019-05-02T14:10:13.746Z,35.23
2019-05-02T14:12:44.147Z,34.40
2019-05-02T14:15:13.885Z,35.60
2019-05-02T14:17:42.784Z,34.80
2019-05-02T14:20:13.780Z,32.30
2019-05-02T14:22:42.545Z,32.93
2019-05-02T14:25:12.297Z,32.93
2019-05-02T14:27:42.308Z,35.27
2019-05-02T14:30:12.118Z,35.87
2019-05-02T14:32:42.449Z,35.93
2019-05-02T14:35:32.573Z,39.27
2019-05-02T14:38:08.107Z,38.87
2019-05-02T14:40:39.936Z,37.97
2019-05-02T14:43:08.727Z,39.27
2019-05-02T14:45:37.529Z,41.17
2019-05-02T14:48:18.536Z,38.97
2019-05-02T14:50:41.058Z,39.00
2019-05-02T14:53:07.143Z,39.10
2019-05-02T14:55:37.558Z,41.67
2019-05-02T14:58:06.353Z,38.40
2019-05-02T15:00:39.447Z,39.47
2019-05-02T15:03:07.204Z,37.67
2019-05-02T15:05:35.981Z,37.77
2019-05-02T15:08:06.802Z,38.90
2019-05-02T15:10:48.936Z,36.93
2019-05-02T15:13:05.678Z,37.73
2019-05-02T15:15:40.747Z,38.63
2019-05-02T15:18:07.924Z,37.93
2019-05-02T15:20:38.739Z,37.07
2019-05-02T15:23:07.232Z,36.07
2019-05-02T15:25:36.234Z,37.20
2019-05-02T15:28:05.026Z,36.57
2019-05-02T15:30:37.226Z,35.67
2019-05-02T15:33:05.976Z,35.50
2019-05-02T15:35:39.102Z,33.27
2019-05-02T15:38:07.822Z,33.20
2019-05-02T15:40:48.146Z,32.27
2019-05-02T15:43:09.547Z,34.33
2019-05-02T15:45:41.995Z,32.93
2019-05-02T15:48:07.992Z,32.27
2019-05-02T15:50:43.601Z,31.40
2019-05-02T15:53:10.039Z,30.87
2019-05-02T15:55:40.121Z,31.07
2019-05-02T15:58:23.000Z,31.70
2019-05-02T16:00:56.472Z,30.87
2019-05-02T16:03:24.414Z,30.20
2019-05-02T16:05:53.222Z,31.67
2019-05-02T16:08:21.917Z,30.00
2019-05-02T16:10:50.734Z,28.20
2019-05-02T16:13:19.572Z,29.47
2019-05-02T16:15:48.304Z,29.63
2019-05-02T16:18:17.074Z,28.33
2019-05-02T16:21:04.711Z,29.70
2019-05-02T16:23:30.072Z,30.20
2019-05-02T16:25:57.001Z,29.70
2019-05-02T16:28:24.553Z,30.07
2019-05-02T16:30:54.995Z,31.90
2019-05-02T16:33:23.722Z,32.23
2019-05-02T16:35:54.464Z,31.20
2019-05-02T16:38:26.721Z,31.67
2019-05-02T16:40:53.366Z,31.67
2019-05-02T16:43:24.842Z,30.33
2019-05-02T16:45:53.353Z,32.87
2019-05-02T16:48:23.828Z,33.30
2019-05-02T16:50:52.627Z,35.73
2019-05-02T16:53:24.391Z,35.77
2019-05-02T16:55:53.531Z,35.50
2019-05-02T16:58:22.190Z,37.03
2019-05-02T17:00:52.734Z,37.07
2019-05-02T17:03:22.640Z,35.73
2019-05-02T17:05:54.127Z,33.57
2019-05-02T17:08:26.656Z,30.03
2019-05-02T17:11:09.194Z,26.17
2019-05-02T17:13:37.987Z,25.10
2019-05-02T17:16:13.173Z,22.03
2019-05-02T17:18:37.216Z,20.53
2019-05-02T17:21:05.982Z,20.73
2019-05-02T17:23:37.373Z,21.53
2019-05-02T17:26:05.543Z,20.33
2019-05-02T17:28:38.105Z,18.67
2019-05-02T17:31:04.820Z,18.40
2019-05-02T17:33:33.631Z,18.17
2019-05-02T17:36:02.432Z,17.53
2019-05-02T17:38:31.251Z,15.87
2019-05-02T17:41:04.664Z,16.53
2019-05-02T17:43:30.468Z,15.63
2019-05-02T17:45:59.158Z,15.77
2019-05-02T17:48:29.394Z,16.57
2019-05-02T17:51:06.343Z,17.03
2019-05-02T17:53:41.336Z,17.80
2019-05-02T17:56:05.480Z,18.23
2019-05-02T17:58:34.294Z,16.73
2019-05-02T18:01:04.723Z,18.53
2019-05-02T18:03:35.305Z,17.73
2019-05-02T18:06:07.555Z,16.83
2019-05-02T18:08:34.431Z,18.13
2019-05-02T18:11:03.188Z,17.40
2019-05-02T18:13:33.990Z,17.93
2019-05-02T18:16:02.870Z,17.80
2019-05-02T18:18:32.042Z,18.40
2019-05-02T18:21:02.044Z,21.87
2019-05-02T18:23:32.275Z,15.93
2019-05-02T18:26:04.492Z,12.67
2019-05-02T18:28:31.586Z,12.40
2019-05-02T18:31:04.512Z,10.10
2019-05-02T18:33:30.728Z,9.00
2019-05-02T18:35:59.514Z,8.30
2019-05-02T18:38:28.225Z,7.57
2019-05-02T18:41:00.411Z,8.50
2019-05-02T18:43:27.387Z,8.07
2019-05-02T18:45:58.276Z,7.97
2019-05-02T18:48:26.601Z,8.63
2019-05-02T18:50:55.399Z,8.73
2019-05-02T18:53:27.284Z,8.53
2019-05-02T18:55:56.685Z,8.87
2019-05-02T18:58:27.228Z,8.40
2019-05-02T19:00:56.187Z,9.10
2019-05-02T19:03:25.507Z,9.73
2019-05-02T19:05:57.201Z,9.00
2019-05-02T19:08:31.329Z,9.83
2019-05-02T19:11:08.511Z,9.90
2019-05-02T19:13:26.298Z,9.53
2019-05-02T19:15:55.174Z,9.83
2019-05-02T19:18:24.021Z,9.10
2019-05-02T19:20:57.727Z,9.40
2019-05-02T19:23:26.314Z,9.77
2019-05-02T19:25:55.156Z,9.77
2019-05-02T19:28:29.069Z,9.30
2019-05-02T19:31:02.992Z,10.70
2019-05-02T19:33:31.732Z,9.60
2019-05-02T19:36:02.679Z,8.53
2019-05-02T19:38:32.391Z,8.73
2019-05-02T19:41:05.508Z,8.30
2019-05-02T19:43:32.412Z,8.13
2019-05-02T19:46:02.419Z,8.63
2019-05-02T19:48:35.171Z,8.03
2019-05-02T19:51:02.469Z,8.13
2019-05-02T19:53:32.413Z,8.57
2019-05-02T19:56:02.960Z,8.57
2019-05-02T19:58:36.692Z,8.50
2019-05-02T20:01:03.110Z,8.57
2019-05-02T20:03:32.471Z,8.13
2019-05-02T20:06:05.815Z,8.23
2019-05-02T20:08:32.604Z,7.57
2019-05-02T20:11:02.237Z,6.83
2019-05-02T20:13:32.621Z,6.73
2019-05-02T20:16:09.050Z,5.70
2019-05-02T20:18:44.007Z,4.70
2019-05-02T20:21:25.939Z,3.73
2019-05-02T20:23:49.027Z,3.73
2019-05-02T20:26:21.963Z,3.60
2019-05-02T20:28:50.244Z,3.97
2019-05-02T20:31:19.019Z,3.97
2019-05-02T20:33:47.703Z,3.83
2019-05-02T20:36:16.491Z,4.50
2019-05-02T20:38:45.252Z,4.37
2019-05-02T20:41:14.068Z,4.83
2019-05-02T20:43:44.769Z,4.70
2019-05-02T20:46:13.103Z,5.03
2019-05-02T20:48:42.010Z,4.87
2019-05-02T20:51:12.139Z,5.03
2019-05-02T20:53:42.048Z,5.10
2019-05-02T20:56:12.343Z,5.87
2019-05-02T20:58:41.961Z,5.20
2019-05-02T21:01:12.439Z,5.20
2019-05-02T21:03:42.756Z,5.57
2019-05-02T21:06:15.996Z,5.53
2019-05-02T21:08:55.173Z,5.77
2019-05-02T21:11:24.586Z,5.87
2019-05-02T21:13:53.391Z,5.57
2019-05-02T21:16:22.177Z,5.53
2019-05-02T21:18:50.859Z,5.70
2019-05-02T21:21:21.952Z,5.20
2019-05-02T21:23:52.810Z,6.03
2019-05-02T21:26:22.073Z,5.70
2019-05-02T21:28:52.183Z,6.23
2019-05-02T21:31:22.487Z,5.10
2019-05-02T21:33:51.918Z,6.03
2019-05-02T21:36:22.698Z,5.60
2019-05-02T21:38:52.156Z,5.47
2019-05-02T21:41:22.199Z,5.20
2019-05-02T21:43:51.867Z,4.83
2019-05-02T21:46:22.394Z,5.13
2019-05-02T21:48:52.690Z,5.67
2019-05-02T21:51:25.716Z,5.00
2019-05-02T21:54:05.001Z,4.77
2019-05-02T21:56:47.379Z,4.80
2019-05-02T21:59:16.301Z,4.90
2019-05-02T22:01:55.681Z,4.63
2019-05-02T22:04:24.473Z,4.83
2019-05-02T22:06:53.337Z,4.60
2019-05-02T22:09:23.133Z,5.17
2019-05-02T22:11:52.302Z,3.80
2019-05-02T22:14:22.259Z,3.90
2019-05-02T22:16:53.053Z,4.10
2019-05-02T22:19:22.044Z,3.77
2019-05-02T22:21:52.514Z,3.97
2019-05-02T22:24:21.230Z,4.00
2019-05-02T22:26:50.019Z,3.93
2019-05-02T22:29:18.776Z,4.23
2019-05-02T22:31:47.582Z,4.67
2019-05-02T22:34:16.358Z,4.10
2019-05-02T22:36:45.157Z,4.23
2019-05-02T22:39:22.182Z,4.00
2019-05-02T22:41:52.572Z,4.50
2019-05-02T22:44:21.894Z,3.63
2019-05-02T22:46:52.117Z,4.80
2019-05-02T22:49:22.507Z,4.10
2019-05-02T22:51:51.486Z,4.00
2019-05-02T22:54:27.862Z,4.43
2019-05-02T22:56:52.092Z,4.87
2019-05-02T22:59:23.727Z,4.63
2019-05-02T23:01:52.778Z,4.27
2019-05-02T23:04:23.481Z,4.70
2019-05-02T23:06:52.930Z,4.30
2019-05-02T23:09:22.092Z,4.50
2019-05-02T23:11:51.885Z,4.43
2019-05-02T23:14:22.111Z,5.10
2019-05-02T23:16:52.896Z,4.90
2019-05-02T23:19:23.016Z,5.23
2019-05-02T23:21:52.672Z,5.50
2019-05-02T23:24:35.958Z,5.23
2019-05-02T23:27:13.285Z,5.03
2019-05-02T23:29:42.560Z,5.10
2019-05-02T23:32:11.441Z,5.70
2019-05-02T23:34:41.771Z,4.93
2019-05-02T23:37:11.945Z,6.10
2019-05-02T23:39:41.726Z,5.40
2019-05-02T23:42:10.688Z,5.50
2019-05-02T23:44:39.456Z,5.50
2019-05-02T23:47:08.239Z,5.47
2019-05-02T23:49:37.008Z,5.67
2019-05-02T23:52:05.765Z,5.27
2019-05-02T23:54:34.475Z,5.03
2019-05-02T23:57:03.272Z,5.77
2019-05-02T23:59:32.043Z,5.57
