createdAt,value
2022-09-20T00:00:53.982Z,0.00
2022-09-20T00:01:53.848Z,0.00
2022-09-20T00:02:53.793Z,0.00
2022-09-20T00:03:53.744Z,0.00
2022-09-20T00:04:53.744Z,0.00
2022-09-20T00:05:53.657Z,0.00
2022-09-20T00:06:53.617Z,0.00
2022-09-20T00:07:53.556Z,0.00
2022-09-20T00:08:53.504Z,0.00
2022-09-20T00:09:53.459Z,0.00
2022-09-20T00:10:53.409Z,0.00
2022-09-20T00:11:53.359Z,0.00
2022-09-20T00:28:25.792Z,0.00
2022-09-20T00:29:25.731Z,0.00
2022-09-20T00:30:25.683Z,0.00
2022-09-20T00:31:25.721Z,0.00
2022-09-20T00:32:25.588Z,0.00
2022-09-20T00:33:25.536Z,0.00
2022-09-20T00:34:25.491Z,0.00
2022-09-20T00:35:25.440Z,0.00
2022-09-20T00:36:25.394Z,0.00
2022-09-20T00:37:25.344Z,0.00
2022-09-20T00:38:25.295Z,0.00
2022-09-20T00:39:25.247Z,0.00
2022-09-20T00:40:25.305Z,0.00
2022-09-20T00:41:25.160Z,0.00
2022-09-20T00:42:25.103Z,0.00
2022-09-20T00:43:25.056Z,0.00
2022-09-20T00:44:25.030Z,0.00
2022-09-20T00:45:24.957Z,0.00
2022-09-20T00:46:25.030Z,0.00
2022-09-20T00:47:24.864Z,0.00
2022-09-20T00:48:24.818Z,0.00
2022-09-20T00:49:24.768Z,0.00
2022-09-20T00:50:24.717Z,0.00
2022-09-20T00:51:24.672Z,0.00
2022-09-20T00:52:24.620Z,0.00
2022-09-20T00:53:24.574Z,0.00
2022-09-20T00:54:24.523Z,0.00
2022-09-20T00:55:24.482Z,0.00
2022-09-20T00:56:24.437Z,0.00
2022-09-20T00:57:24.381Z,0.00
2022-09-20T00:58:24.332Z,0.00
2022-09-20T00:59:24.285Z,0.00
2022-09-20T01:00:24.252Z,0.00
2022-09-20T01:01:24.218Z,0.00
2022-09-20T01:02:24.193Z,0.00
2022-09-20T01:03:24.092Z,0.00
2022-09-20T01:04:24.042Z,0.00
2022-09-20T01:05:23.997Z,0.00
2022-09-20T01:06:23.958Z,0.00
2022-09-20T01:07:23.901Z,0.00
2022-09-20T01:08:23.852Z,0.00
2022-09-20T01:09:23.809Z,0.00
2022-09-20T01:10:23.754Z,0.00
2022-09-20T01:11:23.707Z,0.00
2022-09-20T01:12:23.661Z,0.00
2022-09-20T01:13:23.611Z,0.00
2022-09-20T01:14:23.558Z,0.00
2022-09-20T01:15:23.512Z,0.00
2022-09-20T01:16:23.551Z,0.00
2022-09-20T01:17:23.424Z,0.00
2022-09-20T01:18:23.367Z,0.00
2022-09-20T01:19:23.331Z,0.00
2022-09-20T01:20:23.272Z,0.00
2022-09-20T01:21:23.227Z,0.00
2022-09-20T01:22:23.180Z,0.00
2022-09-20T01:23:23.138Z,0.00
2022-09-20T01:24:23.079Z,0.00
2022-09-20T01:25:23.040Z,0.00
2022-09-20T01:26:22.980Z,0.00
2022-09-20T01:27:22.937Z,0.00
2022-09-20T01:28:22.883Z,0.00
2022-09-20T01:29:22.838Z,0.00
2022-09-20T01:30:22.787Z,0.00
2022-09-20T01:31:22.800Z,0.00
2022-09-20T01:32:22.712Z,0.00
2022-09-20T01:33:22.644Z,0.00
2022-09-20T01:34:22.597Z,0.00
2022-09-20T01:35:22.547Z,0.00
2022-09-20T01:37:22.453Z,0.00
2022-09-20T01:38:22.418Z,0.00
2022-09-20T01:39:22.355Z,0.00
2022-09-20T01:40:22.332Z,0.00
2022-09-20T01:41:22.256Z,0.00
2022-09-20T01:42:22.209Z,0.00
2022-09-20T01:43:22.159Z,0.00
2022-09-20T01:44:22.115Z,0.00
2022-09-20T01:45:22.061Z,0.00
2022-09-20T01:46:22.092Z,0.00
2022-09-20T01:47:21.966Z,0.00
2022-09-20T01:48:21.943Z,0.00
2022-09-20T01:49:21.872Z,0.00
2022-09-20T01:50:21.824Z,0.00
2022-09-20T01:51:21.771Z,0.00
2022-09-20T01:52:21.726Z,0.00
2022-09-20T01:53:21.677Z,0.00
2022-09-20T01:54:21.631Z,0.00
2022-09-20T01:55:21.579Z,0.00
2022-09-20T01:56:21.530Z,0.00
2022-09-20T01:57:26.493Z,0.00
2022-09-20T01:58:21.435Z,0.00
2022-09-20T01:59:24.083Z,0.00
2022-09-20T02:00:21.338Z,0.00
2022-09-20T02:01:21.537Z,0.00
2022-09-20T02:02:21.290Z,0.00
2022-09-20T02:03:21.194Z,0.00
2022-09-20T02:04:21.164Z,0.00
2022-09-20T02:05:21.094Z,0.00
2022-09-20T02:06:21.047Z,0.00
2022-09-20T02:07:21.000Z,0.00
2022-09-20T02:08:20.953Z,0.00
2022-09-20T02:09:20.902Z,0.00
2022-09-20T02:10:20.854Z,0.00
2022-09-20T02:11:20.805Z,0.00
2022-09-20T02:12:20.758Z,0.00
2022-09-20T02:13:20.708Z,0.00
2022-09-20T02:14:20.666Z,0.00
2022-09-20T02:15:20.611Z,0.00
2022-09-20T02:16:20.596Z,0.00
2022-09-20T02:17:20.515Z,0.00
2022-09-20T02:18:20.466Z,0.00
2022-09-20T02:19:20.420Z,0.00
2022-09-20T02:20:20.390Z,0.00
2022-09-20T02:21:20.319Z,0.00
2022-09-20T02:22:20.274Z,0.00
2022-09-20T02:23:20.224Z,0.00
2022-09-20T02:24:20.183Z,0.00
2022-09-20T02:25:20.134Z,0.00
2022-09-20T02:26:20.078Z,0.00
2022-09-20T02:27:20.029Z,0.00
2022-09-20T02:28:19.991Z,0.00
2022-09-20T02:29:19.934Z,0.00
2022-09-20T02:30:19.887Z,0.00
2022-09-20T02:31:19.912Z,0.00
2022-09-20T02:32:19.787Z,0.00
2022-09-20T02:33:19.738Z,0.00
2022-09-20T02:34:19.693Z,0.00
2022-09-20T02:35:19.643Z,0.00
2022-09-20T02:36:19.614Z,0.00
2022-09-20T02:37:19.546Z,0.00
2022-09-20T02:38:19.498Z,0.00
2022-09-20T02:39:19.450Z,0.00
2022-09-20T02:40:19.445Z,0.00
2022-09-20T02:41:19.352Z,0.00
2022-09-20T02:42:19.303Z,0.00
2022-09-20T02:43:19.254Z,0.00
2022-09-20T02:44:19.206Z,0.00
2022-09-20T02:45:19.154Z,0.00
2022-09-20T02:46:19.221Z,0.00
2022-09-20T02:47:19.062Z,0.00
2022-09-20T02:48:19.014Z,0.00
2022-09-20T02:49:18.966Z,0.00
2022-09-20T02:50:18.915Z,0.00
2022-09-20T02:51:18.867Z,0.00
2022-09-20T02:52:18.836Z,0.00
2022-09-20T02:53:18.767Z,0.00
2022-09-20T02:54:18.724Z,0.00
2022-09-20T02:55:18.673Z,0.00
2022-09-20T02:56:18.627Z,0.00
2022-09-20T02:57:18.578Z,0.00
2022-09-20T02:58:18.530Z,0.00
2022-09-20T02:59:18.479Z,0.00
2022-09-20T03:00:18.437Z,0.00
2022-09-20T03:01:18.455Z,0.00
2022-09-20T03:02:18.441Z,0.00
2022-09-20T03:03:18.284Z,0.00
2022-09-20T03:04:18.237Z,0.00
2022-09-20T03:05:18.187Z,0.00
2022-09-20T03:07:18.092Z,0.00
2022-09-20T03:08:18.060Z,0.00
2022-09-20T03:09:17.997Z,0.00
2022-09-20T03:10:17.944Z,0.00
2022-09-20T03:11:17.897Z,0.00
2022-09-20T03:12:17.854Z,0.00
2022-09-20T03:13:17.803Z,0.00
2022-09-20T03:14:17.750Z,0.00
2022-09-20T03:15:17.704Z,0.00
2022-09-20T03:16:17.770Z,0.00
2022-09-20T03:17:17.608Z,0.00
2022-09-20T03:18:17.555Z,0.00
2022-09-20T03:19:17.507Z,0.00
2022-09-20T03:20:17.459Z,0.00
2022-09-20T03:21:17.412Z,0.00
2022-09-20T03:22:17.364Z,0.00
2022-09-20T03:23:17.317Z,0.00
2022-09-20T03:24:17.288Z,0.00
2022-09-20T03:25:17.221Z,0.00
2022-09-20T03:26:17.167Z,0.00
2022-09-20T03:27:17.124Z,0.00
2022-09-20T03:28:17.071Z,0.00
2022-09-20T03:29:17.025Z,0.00
2022-09-20T03:30:16.974Z,0.00
2022-09-20T03:31:16.932Z,0.00
2022-09-20T03:32:17.002Z,0.00
2022-09-20T03:33:16.830Z,0.00
2022-09-20T03:34:16.783Z,0.00
2022-09-20T03:35:16.735Z,0.00
2022-09-20T03:36:16.685Z,0.00
2022-09-20T03:37:16.637Z,0.00
2022-09-20T03:38:16.591Z,0.00
2022-09-20T03:39:16.549Z,0.00
2022-09-20T03:40:16.565Z,0.00
2022-09-20T03:41:16.445Z,0.00
2022-09-20T03:42:16.394Z,0.00
2022-09-20T03:43:16.346Z,0.00
2022-09-20T03:44:16.299Z,0.00
2022-09-20T03:45:16.248Z,0.00
2022-09-20T03:46:16.243Z,0.00
2022-09-20T03:47:16.154Z,0.00
2022-09-20T03:48:16.105Z,0.00
2022-09-20T03:49:16.055Z,0.00
2022-09-20T03:50:16.008Z,0.00
2022-09-20T03:51:15.960Z,0.00
2022-09-20T03:52:15.910Z,0.00
2022-09-20T03:53:15.863Z,0.00
2022-09-20T03:54:15.812Z,0.00
2022-09-20T03:55:15.769Z,0.00
2022-09-20T03:56:15.735Z,0.00
2022-09-20T03:57:15.672Z,0.00
2022-09-20T03:58:15.621Z,0.00
2022-09-20T03:59:15.571Z,0.00
2022-09-20T04:00:15.525Z,0.00
2022-09-20T04:01:15.518Z,0.00
2022-09-20T04:02:15.502Z,0.00
2022-09-20T04:03:15.379Z,0.00
2022-09-20T04:04:15.336Z,0.00
2022-09-20T04:05:15.282Z,0.00
2022-09-20T04:06:15.235Z,0.00
2022-09-20T04:07:15.188Z,0.00
2022-09-20T04:08:15.139Z,0.00
2022-09-20T04:09:15.089Z,0.00
2022-09-20T04:10:15.040Z,0.00
2022-09-20T04:11:14.993Z,0.00
2022-09-20T04:12:14.965Z,0.00
2022-09-20T04:13:14.898Z,0.00
2022-09-20T04:14:15.151Z,0.00
2022-09-20T04:15:14.804Z,0.00
2022-09-20T04:16:14.870Z,0.00
2022-09-20T04:17:14.704Z,0.00
2022-09-20T04:18:14.655Z,0.00
2022-09-20T04:19:14.611Z,0.00
2022-09-20T04:20:14.561Z,0.00
2022-09-20T04:21:14.511Z,0.00
2022-09-20T04:22:14.463Z,0.00
2022-09-20T04:23:14.620Z,0.00
2022-09-20T04:24:14.367Z,0.00
2022-09-20T04:25:14.321Z,0.00
2022-09-20T04:26:14.270Z,0.00
2022-09-20T04:27:14.230Z,0.00
2022-09-20T04:28:14.193Z,0.00
2022-09-20T04:29:14.126Z,0.00
2022-09-20T04:30:14.087Z,0.00
2022-09-20T04:31:14.200Z,0.00
2022-09-20T04:32:14.078Z,0.00
2022-09-20T04:33:13.938Z,0.00
2022-09-20T04:34:13.886Z,0.00
2022-09-20T04:35:13.838Z,0.00
2022-09-20T04:36:13.790Z,0.00
2022-09-20T04:37:13.746Z,0.00
2022-09-20T04:38:13.694Z,0.00
2022-09-20T04:39:13.649Z,0.00
2022-09-20T04:40:13.646Z,0.00
2022-09-20T04:41:13.551Z,0.00
2022-09-20T04:42:13.511Z,0.00
2022-09-20T04:43:13.457Z,0.00
2022-09-20T04:44:13.423Z,0.00
2022-09-20T04:45:13.359Z,0.00
2022-09-20T04:46:13.430Z,0.00
2022-09-20T04:47:13.262Z,0.00
2022-09-20T04:48:13.218Z,0.00
2022-09-20T04:49:13.171Z,0.00
2022-09-20T04:50:13.147Z,0.00
2022-09-20T04:51:13.069Z,0.00
2022-09-20T04:52:13.024Z,0.00
2022-09-20T04:53:12.976Z,0.00
2022-09-20T04:54:12.928Z,0.00
2022-09-20T04:55:12.881Z,0.00
2022-09-20T04:56:12.831Z,0.00
2022-09-20T04:57:12.780Z,0.00
2022-09-20T04:58:12.737Z,0.00
2022-09-20T04:59:12.686Z,0.00
2022-09-20T05:00:12.665Z,0.00
2022-09-20T05:01:12.635Z,0.00
2022-09-20T05:02:12.595Z,0.00
2022-09-20T05:03:12.497Z,0.00
2022-09-20T05:04:12.455Z,0.00
2022-09-20T05:05:12.404Z,0.00
2022-09-20T05:06:12.353Z,0.00
2022-09-20T05:07:12.306Z,0.00
2022-09-20T05:08:12.256Z,0.00
2022-09-20T05:09:12.207Z,0.00
2022-09-20T05:10:12.161Z,0.00
2022-09-20T05:11:12.119Z,0.00
2022-09-20T05:12:12.071Z,0.00
2022-09-20T05:13:12.017Z,0.00
2022-09-20T05:14:11.970Z,0.00
2022-09-20T05:15:11.920Z,0.00
2022-09-20T05:16:11.983Z,0.00
2022-09-20T05:17:11.824Z,0.00
2022-09-20T05:18:11.777Z,0.00
2022-09-20T05:19:11.728Z,0.00
2022-09-20T05:20:11.684Z,0.00
2022-09-20T05:21:11.633Z,0.00
2022-09-20T05:22:11.598Z,0.00
2022-09-20T05:23:11.537Z,0.00
2022-09-20T05:24:12.618Z,0.00
2022-09-20T05:25:11.442Z,0.00
2022-09-20T05:26:11.395Z,0.00
2022-09-20T05:27:11.349Z,0.00
2022-09-20T05:28:11.300Z,0.00
2022-09-20T05:29:11.250Z,0.00
2022-09-20T05:30:11.202Z,0.00
2022-09-20T05:31:11.154Z,0.00
2022-09-20T05:32:11.193Z,0.00
2022-09-20T05:33:11.059Z,0.00
2022-09-20T05:34:11.017Z,0.00
2022-09-20T05:35:10.967Z,0.00
2022-09-20T05:36:10.931Z,0.00
2022-09-20T05:37:10.868Z,0.00
2022-09-20T05:38:10.821Z,0.00
2022-09-20T05:39:10.774Z,0.00
2022-09-20T05:40:10.787Z,0.00
2022-09-20T05:41:10.675Z,0.00
2022-09-20T05:42:10.631Z,0.00
2022-09-20T05:43:10.581Z,0.00
2022-09-20T05:44:10.543Z,5.63
2022-09-20T05:45:10.486Z,5.63
2022-09-20T05:46:10.491Z,5.63
2022-09-20T05:47:10.390Z,5.63
2022-09-20T05:48:10.361Z,5.63
2022-09-20T05:49:10.302Z,5.63
2022-09-20T05:50:10.249Z,5.63
2022-09-20T05:51:10.199Z,5.63
2022-09-20T05:52:10.154Z,5.63
2022-09-20T05:53:10.105Z,5.63
2022-09-20T05:54:10.057Z,5.63
2022-09-20T05:55:10.010Z,5.63
2022-09-20T05:56:09.962Z,5.63
2022-09-20T05:57:09.929Z,5.63
2022-09-20T05:58:09.870Z,5.63
2022-09-20T05:59:11.415Z,5.63
2022-09-20T06:00:09.775Z,5.63
2022-09-20T06:01:09.769Z,5.63
2022-09-20T06:02:09.725Z,5.63
2022-09-20T06:03:09.631Z,11.25
2022-09-20T06:04:09.599Z,11.25
2022-09-20T06:05:09.533Z,11.25
2022-09-20T06:06:09.492Z,11.25
2022-09-20T06:07:09.442Z,11.25
2022-09-20T06:08:09.404Z,11.25
2022-09-20T06:09:09.343Z,11.25
2022-09-20T06:10:09.298Z,11.25
2022-09-20T06:11:09.279Z,11.25
2022-09-20T06:12:09.202Z,11.25
2022-09-20T06:13:09.151Z,16.88
2022-09-20T06:14:09.105Z,16.88
2022-09-20T06:15:09.057Z,16.88
2022-09-20T06:16:09.034Z,16.88
2022-09-20T06:17:08.961Z,16.88
2022-09-20T06:18:08.916Z,16.88
2022-09-20T06:19:08.886Z,16.88
2022-09-20T06:20:09.046Z,16.88
2022-09-20T06:21:08.770Z,22.50
2022-09-20T06:22:08.725Z,22.50
2022-09-20T06:23:08.676Z,22.50
2022-09-20T06:24:08.661Z,22.50
2022-09-20T06:25:08.581Z,22.50
2022-09-20T06:26:08.535Z,22.50
2022-09-20T06:27:08.490Z,22.50
2022-09-20T06:28:08.445Z,28.13
2022-09-20T06:29:08.669Z,22.50
2022-09-20T06:30:08.350Z,22.50
2022-09-20T06:31:08.355Z,22.50
2022-09-20T06:32:08.261Z,16.88
2022-09-20T06:33:08.203Z,16.88
2022-09-20T06:34:08.157Z,16.88
2022-09-20T06:35:08.112Z,16.88
2022-09-20T06:36:08.083Z,16.88
2022-09-20T06:37:08.015Z,22.50
2022-09-20T06:38:07.966Z,22.50
2022-09-20T06:39:07.921Z,22.50
2022-09-20T06:40:07.906Z,22.50
2022-09-20T06:41:07.829Z,22.50
2022-09-20T06:42:07.779Z,22.50
2022-09-20T06:43:07.732Z,22.50
2022-09-20T06:44:07.753Z,22.50
2022-09-20T06:45:07.641Z,22.50
2022-09-20T06:46:07.628Z,16.88
2022-09-20T06:47:07.545Z,22.50
2022-09-20T06:48:07.497Z,22.50
2022-09-20T06:49:07.476Z,22.50
2022-09-20T06:50:07.456Z,22.50
2022-09-20T06:51:07.440Z,22.50
2022-09-20T06:52:07.329Z,22.50
2022-09-20T06:53:07.509Z,22.50
2022-09-20T06:54:07.218Z,22.50
2022-09-20T06:55:07.165Z,22.50
2022-09-20T06:56:07.200Z,22.50
2022-09-20T06:57:07.108Z,22.50
2022-09-20T06:58:07.061Z,22.50
2022-09-20T06:59:07.082Z,22.50
2022-09-20T07:00:06.931Z,22.50
2022-09-20T07:01:06.914Z,22.50
2022-09-20T07:02:06.887Z,22.50
2022-09-20T07:03:06.790Z,22.50
2022-09-20T07:04:06.765Z,22.50
2022-09-20T07:05:06.695Z,22.50
2022-09-20T07:06:06.652Z,22.50
2022-09-20T07:07:09.455Z,28.13
2022-09-20T07:08:06.572Z,28.13
2022-09-20T07:09:06.508Z,28.13
2022-09-20T07:10:06.464Z,28.13
2022-09-20T07:11:06.415Z,28.13
2022-09-20T07:12:06.368Z,28.13
2022-09-20T07:13:06.329Z,22.50
2022-09-20T07:14:06.445Z,22.50
2022-09-20T07:15:06.230Z,22.50
2022-09-20T07:16:06.218Z,22.50
2022-09-20T07:17:06.135Z,16.88
2022-09-20T07:18:06.088Z,16.88
2022-09-20T07:19:06.040Z,16.88
2022-09-20T07:20:05.996Z,16.88
2022-09-20T07:21:05.946Z,16.88
2022-09-20T07:22:05.902Z,16.88
2022-09-20T07:23:05.855Z,16.88
2022-09-20T07:24:05.829Z,16.88
2022-09-20T07:25:05.761Z,16.88
2022-09-20T07:26:05.719Z,22.50
2022-09-20T07:27:05.666Z,22.50
2022-09-20T07:28:05.621Z,22.50
2022-09-20T07:29:05.719Z,22.50
2022-09-20T07:30:05.533Z,28.13
2022-09-20T07:31:05.480Z,28.13
2022-09-20T07:32:05.436Z,28.13
2022-09-20T07:33:05.393Z,33.75
2022-09-20T07:34:05.343Z,33.75
2022-09-20T07:35:05.298Z,33.75
2022-09-20T07:36:05.250Z,33.75
2022-09-20T07:37:05.201Z,33.75
2022-09-20T07:38:05.155Z,33.75
2022-09-20T07:39:05.310Z,33.75
2022-09-20T07:40:05.109Z,28.13
2022-09-20T07:41:05.015Z,28.13
2022-09-20T07:42:04.971Z,28.13
2022-09-20T07:43:04.923Z,28.13
2022-09-20T07:44:05.002Z,33.75
2022-09-20T07:45:04.831Z,28.13
2022-09-20T07:46:04.847Z,33.75
2022-09-20T07:47:04.738Z,33.75
2022-09-20T07:48:04.693Z,56.25
2022-09-20T07:49:04.642Z,50.63
2022-09-20T07:50:04.600Z,50.63
2022-09-20T07:51:08.413Z,50.63
2022-09-20T07:52:04.505Z,50.63
2022-09-20T07:53:04.457Z,50.63
2022-09-20T07:54:04.413Z,50.63
2022-09-20T07:55:04.363Z,50.63
2022-09-20T07:56:04.337Z,50.63
2022-09-20T07:57:04.272Z,50.63
2022-09-20T07:58:04.230Z,56.25
2022-09-20T07:59:04.338Z,56.25
2022-09-20T08:00:04.141Z,61.88
2022-09-20T08:01:04.137Z,61.88
2022-09-20T08:02:04.097Z,56.25
2022-09-20T08:03:03.996Z,45.00
2022-09-20T08:04:03.954Z,39.38
2022-09-20T08:05:03.901Z,33.75
2022-09-20T08:06:03.866Z,33.75
2022-09-20T08:07:03.809Z,33.75
2022-09-20T08:08:03.766Z,33.75
2022-09-20T08:09:05.987Z,33.75
2022-09-20T08:10:03.675Z,33.75
2022-09-20T08:11:03.627Z,39.38
2022-09-20T08:14:06.226Z,39.38
2022-09-20T08:15:03.439Z,45.00
2022-09-20T08:16:03.396Z,45.00
2022-09-20T08:17:03.349Z,45.00
2022-09-20T08:18:03.303Z,45.00
2022-09-20T08:19:03.255Z,50.63
2022-09-20T08:20:03.220Z,45.00
2022-09-20T08:21:03.162Z,45.00
2022-09-20T08:22:03.118Z,45.00
2022-09-20T08:23:22.477Z,45.00
2022-09-20T08:24:03.027Z,39.38
2022-09-20T08:25:02.978Z,56.25
2022-09-20T08:26:02.935Z,45.00
2022-09-20T08:27:02.895Z,45.00
2022-09-20T08:28:02.863Z,45.00
2022-09-20T08:29:02.796Z,45.00
2022-09-20T08:30:02.751Z,39.38
2022-09-20T08:31:02.703Z,39.38
2022-09-20T08:32:02.692Z,33.75
2022-09-20T08:33:02.615Z,33.75
2022-09-20T08:34:02.567Z,33.75
2022-09-20T08:35:02.522Z,33.75
2022-09-20T08:36:02.475Z,33.75
2022-09-20T08:37:02.427Z,33.75
2022-09-20T08:40:02.432Z,33.75
2022-09-20T08:41:02.243Z,33.75
2022-09-20T08:42:02.198Z,39.38
2022-09-20T08:43:05.530Z,39.38
2022-09-20T08:44:02.128Z,39.38
2022-09-20T08:45:02.058Z,45.00
2022-09-20T08:46:05.538Z,67.50
2022-09-20T08:47:01.969Z,67.50
2022-09-20T08:48:01.923Z,73.13
2022-09-20T08:49:01.875Z,73.13
2022-09-20T08:50:08.949Z,73.13
2022-09-20T08:51:05.764Z,73.13
2022-09-20T08:52:01.741Z,61.88
2022-09-20T08:53:01.698Z,61.88
2022-09-20T08:54:01.648Z,56.25
2022-09-20T08:55:07.231Z,61.88
2022-09-20T08:56:01.568Z,61.88
2022-09-20T08:57:01.509Z,56.25
2022-09-20T08:58:06.179Z,56.25
2022-09-20T08:59:01.432Z,56.25
2022-09-20T09:00:01.393Z,56.25
2022-09-20T09:01:01.380Z,56.25
2022-09-20T09:02:01.315Z,61.88
2022-09-20T09:03:01.239Z,61.88
2022-09-20T09:04:01.193Z,56.25
2022-09-20T09:05:01.148Z,56.25
2022-09-20T09:06:01.099Z,56.25
2022-09-20T09:07:01.057Z,56.25
2022-09-20T09:08:01.009Z,56.25
2022-09-20T09:09:00.963Z,56.25
2022-09-20T09:10:00.917Z,56.25
2022-09-20T09:11:00.876Z,56.25
2022-09-20T09:12:00.826Z,56.25
2022-09-20T09:13:00.783Z,56.25
2022-09-20T09:14:00.736Z,56.25
2022-09-20T09:15:00.693Z,61.88
2022-09-20T09:16:00.665Z,56.25
2022-09-20T09:17:00.637Z,56.25
2022-09-20T09:18:00.555Z,56.25
2022-09-20T09:19:00.510Z,50.63
2022-09-20T09:20:00.474Z,50.63
2022-09-20T09:21:00.419Z,50.63
2022-09-20T09:22:00.373Z,50.63
2022-09-20T09:23:00.330Z,56.25
2022-09-20T09:24:00.282Z,56.25
2022-09-20T09:25:00.237Z,56.25
2022-09-20T09:26:00.191Z,56.25
2022-09-20T09:27:00.150Z,56.25
2022-09-20T09:28:00.101Z,56.25
2022-09-20T09:29:00.060Z,61.88
2022-09-20T09:30:00.014Z,61.88
2022-09-20T09:30:59.968Z,67.50
2022-09-20T09:31:59.972Z,67.50
2022-09-20T09:32:59.878Z,67.50
2022-09-20T09:33:59.830Z,67.50
2022-09-20T09:34:59.785Z,61.88
2022-09-20T09:35:59.740Z,61.88
2022-09-20T09:36:59.694Z,56.25
2022-09-20T09:37:59.651Z,56.25
2022-09-20T09:38:59.606Z,50.63
2022-09-20T09:39:59.648Z,50.63
2022-09-20T09:40:59.521Z,50.63
2022-09-20T09:41:59.480Z,45.00
2022-09-20T09:42:59.425Z,45.00
2022-09-20T09:43:59.386Z,45.00
2022-09-20T09:44:59.336Z,45.00
2022-09-20T09:45:59.335Z,45.00
2022-09-20T09:46:59.243Z,45.00
2022-09-20T09:47:59.216Z,45.00
2022-09-20T09:48:59.154Z,45.00
2022-09-20T09:50:01.849Z,45.00
2022-09-20T09:50:59.072Z,45.00
2022-09-20T09:51:59.017Z,45.00
2022-09-20T09:52:58.972Z,45.00
2022-09-20T09:53:58.930Z,39.38
2022-09-20T09:55:01.231Z,39.38
2022-09-20T09:55:58.839Z,33.75
2022-09-20T09:56:58.795Z,33.75
2022-09-20T09:57:58.745Z,28.13
2022-09-20T09:58:58.702Z,28.13
2022-09-20T09:59:58.721Z,28.13
2022-09-20T10:00:58.688Z,22.50
2022-09-20T10:01:58.608Z,22.50
2022-09-20T10:02:58.523Z,16.88
2022-09-20T10:03:58.491Z,16.88
2022-09-20T10:04:58.430Z,16.88
2022-09-20T10:05:58.390Z,11.25
2022-09-20T10:06:58.341Z,11.25
2022-09-20T10:07:58.296Z,11.25
2022-09-20T10:08:58.253Z,11.25
2022-09-20T10:09:58.204Z,11.25
2022-09-20T10:10:58.158Z,11.25
2022-09-20T10:11:58.113Z,11.25
2022-09-20T10:12:58.070Z,11.25
2022-09-20T10:13:58.024Z,16.88
2022-09-20T10:14:57.978Z,16.88
2022-09-20T10:15:57.935Z,16.88
2022-09-20T10:16:57.996Z,16.88
2022-09-20T10:17:57.840Z,16.88
2022-09-20T10:18:57.821Z,28.13
2022-09-20T10:19:57.767Z,33.75
2022-09-20T10:20:57.711Z,45.00
2022-09-20T10:21:57.657Z,50.63
2022-09-20T10:23:30.102Z,56.25
2022-09-20T10:24:05.085Z,61.88
2022-09-20T10:24:57.528Z,61.88
2022-09-20T10:25:57.476Z,67.50
2022-09-20T10:26:57.436Z,67.50
2022-09-20T10:27:57.389Z,67.50
2022-09-20T10:28:57.345Z,73.13
2022-09-20T10:29:57.300Z,78.75
2022-09-20T10:30:57.309Z,90.00
2022-09-20T10:31:57.214Z,84.38
2022-09-20T10:32:57.172Z,78.75
2022-09-20T10:33:57.113Z,73.13
2022-09-20T10:34:57.071Z,73.13
2022-09-20T10:35:57.042Z,78.75
2022-09-20T10:36:56.983Z,78.75
2022-09-20T10:37:56.935Z,78.75
2022-09-20T10:38:56.891Z,78.75
2022-09-20T10:39:56.860Z,78.75
2022-09-20T10:40:56.796Z,78.75
2022-09-20T10:41:56.750Z,78.75
2022-09-20T10:42:56.712Z,78.75
2022-09-20T10:43:59.349Z,73.13
2022-09-20T10:44:56.621Z,73.13
2022-09-20T10:46:20.939Z,67.50
2022-09-20T10:46:56.630Z,61.88
2022-09-20T10:47:56.478Z,61.88
2022-09-20T10:48:56.436Z,61.88
2022-09-20T10:49:56.389Z,61.88
2022-09-20T10:50:56.345Z,56.25
2022-09-20T10:51:56.363Z,56.25
2022-09-20T10:52:56.256Z,56.25
2022-09-20T10:53:56.208Z,56.25
2022-09-20T10:54:56.174Z,56.25
2022-09-20T10:55:56.132Z,56.25
2022-09-20T10:56:56.078Z,56.25
2022-09-20T10:57:56.039Z,56.25
2022-09-20T10:58:55.993Z,56.25
2022-09-20T10:59:55.942Z,56.25
2022-09-20T11:00:55.923Z,56.25
2022-09-20T11:01:55.880Z,56.25
2022-09-20T11:02:55.808Z,61.88
2022-09-20T11:03:55.754Z,61.88
2022-09-20T11:04:55.709Z,67.50
2022-09-20T11:05:55.663Z,67.50
2022-09-20T11:06:55.623Z,73.13
2022-09-20T11:07:55.613Z,73.13
2022-09-20T11:08:55.533Z,78.75
2022-09-20T11:09:55.481Z,78.75
2022-09-20T11:10:55.438Z,84.38
2022-09-20T11:11:55.400Z,84.38
2022-09-20T11:12:55.347Z,84.38
2022-09-20T11:13:55.352Z,84.38
2022-09-20T11:14:55.260Z,90.00
2022-09-20T11:15:55.215Z,84.38
2022-09-20T11:16:55.228Z,84.38
2022-09-20T11:17:55.121Z,90.00
2022-09-20T11:18:55.132Z,90.00
2022-09-20T11:19:55.033Z,90.00
2022-09-20T11:20:54.986Z,90.00
2022-09-20T11:21:54.939Z,90.00
2022-09-20T11:22:54.896Z,84.38
2022-09-20T11:23:54.949Z,90.00
2022-09-20T11:24:54.812Z,84.38
2022-09-20T11:25:54.764Z,84.38
2022-09-20T11:26:54.717Z,84.38
2022-09-20T11:27:54.674Z,84.38
2022-09-20T11:28:54.626Z,84.38
2022-09-20T11:29:54.580Z,84.38
2022-09-20T11:30:54.538Z,84.38
2022-09-20T11:31:54.551Z,84.38
2022-09-20T11:32:54.448Z,84.38
2022-09-20T11:33:54.401Z,84.38
2022-09-20T11:34:54.358Z,84.38
2022-09-20T11:35:54.313Z,84.38
2022-09-20T11:36:54.268Z,84.38
2022-09-20T11:37:54.222Z,84.38
2022-09-20T11:38:54.179Z,84.38
2022-09-20T11:39:54.151Z,84.38
2022-09-20T11:41:54.047Z,84.38
2022-09-20T11:42:54.001Z,95.63
2022-09-20T11:43:53.957Z,101.25
2022-09-20T11:44:53.912Z,101.25
2022-09-20T11:45:53.917Z,101.25
2022-09-20T11:46:53.822Z,90.00
2022-09-20T11:47:55.307Z,112.50
2022-09-20T11:48:53.731Z,101.25
2022-09-20T11:49:53.696Z,101.25
2022-09-20T11:50:53.644Z,112.50
2022-09-20T11:51:53.601Z,90.00
2022-09-20T11:52:53.553Z,84.38
2022-09-20T11:53:53.513Z,101.25
2022-09-20T11:54:53.465Z,101.25
2022-09-20T11:55:53.450Z,118.13
2022-09-20T11:56:53.379Z,106.88
2022-09-20T11:57:53.332Z,123.75
2022-09-20T11:58:53.287Z,106.88
2022-09-20T11:59:53.244Z,90.00
2022-09-20T12:00:53.199Z,90.00
2022-09-20T12:01:53.187Z,90.00
2022-09-20T12:02:53.248Z,101.25
2022-09-20T12:04:08.702Z,90.00
2022-09-20T12:04:53.022Z,90.00
2022-09-20T12:05:52.980Z,151.88
2022-09-20T12:06:52.933Z,180.00
2022-09-20T12:07:52.894Z,135.00
2022-09-20T12:08:52.849Z,90.00
2022-09-20T12:09:52.801Z,84.38
2022-09-20T12:10:52.758Z,84.38
2022-09-20T12:11:52.733Z,84.38
2022-09-20T12:12:52.667Z,90.00
2022-09-20T12:13:52.627Z,123.75
2022-09-20T12:14:52.588Z,90.00
2022-09-20T12:15:52.537Z,84.38
2022-09-20T12:16:52.527Z,90.00
2022-09-20T12:17:52.454Z,180.00
2022-09-20T12:18:52.409Z,196.88
2022-09-20T12:19:52.363Z,146.25
2022-09-20T12:20:52.316Z,118.13
2022-09-20T12:21:52.280Z,213.75
2022-09-20T12:22:52.229Z,140.63
2022-09-20T12:23:52.187Z,90.00
2022-09-20T12:24:52.140Z,84.38
2022-09-20T12:25:52.101Z,84.38
2022-09-20T12:26:52.055Z,84.38
2022-09-20T12:27:52.035Z,84.38
2022-09-20T12:28:51.967Z,84.38
2022-09-20T12:29:51.924Z,90.00
2022-09-20T12:30:51.882Z,90.00
2022-09-20T12:31:51.937Z,90.00
2022-09-20T12:32:51.792Z,90.00
2022-09-20T12:33:51.755Z,84.38
2022-09-20T12:34:51.704Z,84.38
2022-09-20T12:35:51.660Z,84.38
2022-09-20T12:36:51.614Z,84.38
2022-09-20T12:37:51.574Z,90.00
2022-09-20T12:38:51.527Z,90.00
2022-09-20T12:39:51.490Z,84.38
2022-09-20T12:40:51.440Z,84.38
2022-09-20T12:41:51.397Z,84.38
2022-09-20T12:42:51.353Z,84.38
2022-09-20T12:43:51.331Z,90.00
2022-09-20T12:44:51.266Z,84.38
2022-09-20T12:45:51.294Z,84.38
2022-09-20T12:46:51.179Z,84.38
2022-09-20T12:47:51.135Z,84.38
2022-09-20T12:48:51.089Z,78.75
2022-09-20T12:49:51.051Z,78.75
2022-09-20T12:50:51.003Z,78.75
2022-09-20T12:51:50.973Z,90.00
2022-09-20T12:52:50.919Z,84.38
2022-09-20T12:53:50.877Z,73.13
2022-09-20T12:54:50.826Z,67.50
2022-09-20T12:55:50.787Z,73.13
2022-09-20T12:56:50.747Z,67.50
2022-09-20T12:57:50.701Z,61.88
2022-09-20T12:58:50.654Z,67.50
2022-09-20T12:59:50.629Z,61.88
2022-09-20T13:00:50.637Z,56.25
2022-09-20T13:01:50.556Z,61.88
2022-09-20T13:02:50.479Z,67.50
2022-09-20T13:03:50.435Z,67.50
2022-09-20T13:04:50.388Z,78.75
2022-09-20T13:05:50.347Z,78.75
2022-09-20T13:06:50.300Z,84.38
2022-09-20T13:07:50.260Z,84.38
2022-09-20T13:08:50.214Z,78.75
2022-09-20T13:09:50.171Z,73.13
2022-09-20T13:10:50.135Z,67.50
2022-09-20T13:11:50.089Z,67.50
2022-09-20T13:12:53.945Z,67.50
2022-09-20T13:13:49.998Z,73.13
2022-09-20T13:14:49.951Z,95.63
2022-09-20T13:15:49.925Z,78.75
2022-09-20T13:16:49.861Z,73.13
2022-09-20T13:17:49.818Z,73.13
2022-09-20T13:18:49.776Z,78.75
2022-09-20T13:19:49.731Z,90.00
2022-09-20T13:20:49.693Z,90.00
2022-09-20T13:21:49.643Z,90.00
2022-09-20T13:22:49.602Z,90.00
2022-09-20T13:23:49.553Z,78.75
2022-09-20T13:24:49.515Z,78.75
2022-09-20T13:25:49.468Z,73.13