createdAt,value
2018-06-15T00:00:24.330Z,15.90
2018-06-15T00:06:30.210Z,15.90
2018-06-15T00:12:36.248Z,15.90
2018-06-15T00:18:41.960Z,15.80
2018-06-15T00:24:47.688Z,15.80
2018-06-15T00:30:53.779Z,15.80
2018-06-15T00:36:59.460Z,15.90
2018-06-15T00:43:05.300Z,15.90
2018-06-15T00:49:11.462Z,15.80
2018-06-15T00:55:17.161Z,15.80
2018-06-15T01:01:25.595Z,15.80
2018-06-15T01:07:31.730Z,15.90
2018-06-15T01:13:37.579Z,15.90
2018-06-15T01:19:43.468Z,15.90
2018-06-15T01:25:49.334Z,15.80
2018-06-15T01:31:56.490Z,15.80
2018-06-15T01:38:02.145Z,15.70
2018-06-15T01:44:07.945Z,15.80
2018-06-15T01:50:13.631Z,15.80
2018-06-15T01:56:19.534Z,15.80
2018-06-15T02:02:25.598Z,15.80
2018-06-15T02:08:31.381Z,15.80
2018-06-15T02:14:37.080Z,15.80
2018-06-15T02:20:42.807Z,15.90
2018-06-15T02:26:48.422Z,16.00
2018-06-15T02:32:55.048Z,15.90
2018-06-15T02:39:00.784Z,15.90
2018-06-15T02:45:06.539Z,15.80
2018-06-15T02:51:12.191Z,15.80
2018-06-15T02:57:17.938Z,15.80
2018-06-15T03:03:24.599Z,15.80
2018-06-15T03:09:30.257Z,15.80
2018-06-15T03:15:35.993Z,15.70
2018-06-15T03:21:42.151Z,15.60
2018-06-15T03:27:47.838Z,15.70
2018-06-15T03:33:54.246Z,15.60
2018-06-15T03:40:00.247Z,15.60
2018-06-15T03:46:06.149Z,15.60
2018-06-15T03:52:12.066Z,15.60
2018-06-15T03:58:17.871Z,15.70
2018-06-15T04:04:24.215Z,15.80
2018-06-15T04:10:30.398Z,15.80
2018-06-15T04:16:36.096Z,15.80
2018-06-15T04:22:41.812Z,15.80
2018-06-15T04:28:47.492Z,15.90
2018-06-15T04:34:54.899Z,15.90
2018-06-15T04:41:00.708Z,15.90
2018-06-15T04:47:07.294Z,16.00
2018-06-15T04:53:13.250Z,16.10
2018-06-15T04:59:19.894Z,16.10
2018-06-15T05:05:26.387Z,16.20
2018-06-15T05:11:32.255Z,16.20
2018-06-15T05:17:37.999Z,16.30
2018-06-15T05:23:43.838Z,16.30
2018-06-15T05:29:49.951Z,16.30
2018-06-15T05:35:55.818Z,16.30
2018-06-15T05:42:02.021Z,16.30
2018-06-15T05:48:08.270Z,16.20
2018-06-15T05:54:14.071Z,16.10
2018-06-15T06:00:21.563Z,16.20
2018-06-15T06:06:27.404Z,16.10
2018-06-15T06:12:33.085Z,16.10
2018-06-15T06:18:38.895Z,16.20
2018-06-15T06:24:44.607Z,16.20
2018-06-15T06:30:50.456Z,16.20
2018-06-15T06:36:56.502Z,16.00
2018-06-15T06:43:02.248Z,16.00
2018-06-15T06:49:07.956Z,16.00
2018-06-15T06:55:14.278Z,15.90
2018-06-15T07:01:23.396Z,15.70
2018-06-15T07:07:29.220Z,15.70
2018-06-15T07:13:34.837Z,15.80
2018-06-15T07:19:40.616Z,16.00
2018-06-15T07:25:46.400Z,16.40
2018-06-15T07:31:52.820Z,16.60
2018-06-15T07:37:58.591Z,16.80
2018-06-15T07:44:04.280Z,17.30
2018-06-15T07:50:10.022Z,17.70
2018-06-15T07:56:15.840Z,18.20
2018-06-15T08:02:24.131Z,18.60
2018-06-15T08:08:30.321Z,18.80
2018-06-15T08:14:36.012Z,18.90
2018-06-15T08:20:41.818Z,19.00
2018-06-15T08:26:48.370Z,19.10
2018-06-15T08:32:54.722Z,19.00
2018-06-15T08:39:00.455Z,18.80
2018-06-15T08:45:06.363Z,18.60
2018-06-15T08:51:12.101Z,18.30
2018-06-15T08:57:17.932Z,18.00
2018-06-15T09:03:24.510Z,17.80
2018-06-15T09:09:30.249Z,17.90
2018-06-15T09:15:36.219Z,18.20
2018-06-15T09:21:41.960Z,18.00
2018-06-15T09:27:47.640Z,17.90
2018-06-15T09:33:54.341Z,18.40
2018-06-15T09:39:59.999Z,19.10
2018-06-15T09:46:05.815Z,19.60
2018-06-15T09:52:11.590Z,20.10
2018-06-15T09:58:17.288Z,20.30
2018-06-15T10:10:30.379Z,20.90
2018-06-15T10:16:35.995Z,20.60
2018-06-15T10:22:41.601Z,20.50
2018-06-15T10:28:47.296Z,20.60
2018-06-15T10:34:53.776Z,20.80
2018-06-15T10:40:59.492Z,21.20
2018-06-15T10:47:05.247Z,22.20
2018-06-15T10:53:11.135Z,22.60
2018-06-15T10:59:16.846Z,22.70
2018-06-15T11:05:22.836Z,23.20
2018-06-15T11:11:28.479Z,23.60
2018-06-15T11:17:35.087Z,23.70
2018-06-15T11:23:41.042Z,24.30
2018-06-15T11:29:46.810Z,24.80
2018-06-15T11:35:53.011Z,25.50
2018-06-15T11:41:58.684Z,25.30
2018-06-15T11:48:04.672Z,25.80
2018-06-15T11:54:10.296Z,24.80
2018-06-15T12:00:15.985Z,23.80
2018-06-15T12:06:22.244Z,23.40
2018-06-15T12:12:27.927Z,23.50
2018-06-15T12:18:33.837Z,24.20
2018-06-15T12:24:39.463Z,25.00
2018-06-15T12:30:45.110Z,25.30
2018-06-15T12:36:51.301Z,25.50
2018-06-15T12:42:57.615Z,26.50
2018-06-15T12:49:03.502Z,26.90
2018-06-15T12:55:09.158Z,26.80
2018-06-15T13:01:14.985Z,26.50
2018-06-15T13:07:20.932Z,26.40
2018-06-15T13:13:26.944Z,27.00
2018-06-15T13:19:32.858Z,27.10
2018-06-15T13:25:38.848Z,27.20
2018-06-15T13:31:44.620Z,26.30
2018-06-15T13:37:50.935Z,26.80
2018-06-15T13:43:57.036Z,27.40
2018-06-15T13:50:02.724Z,28.60
2018-06-15T13:56:08.447Z,28.80
2018-06-15T14:02:14.451Z,28.60
2018-06-15T14:08:22.604Z,29.60
2018-06-15T14:14:28.976Z,30.30
2018-06-15T14:20:34.691Z,29.00
2018-06-15T14:26:41.320Z,27.20
2018-06-15T14:32:47.039Z,28.00
2018-06-15T14:38:54.772Z,29.40
2018-06-15T14:45:00.550Z,29.10
2018-06-15T14:51:06.275Z,28.10
2018-06-15T14:57:11.891Z,28.20
2018-06-15T15:03:18.125Z,28.70
2018-06-15T15:19:08.806Z,28.60
2018-06-15T15:25:14.705Z,29.50
2018-06-15T15:31:21.495Z,29.70
2018-06-15T15:37:28.206Z,29.80
2018-06-15T15:43:33.850Z,29.80
2018-06-15T15:49:39.503Z,29.80
2018-06-15T15:55:45.156Z,29.40
2018-06-15T16:01:51.753Z,28.70
2018-06-15T16:07:57.645Z,28.00
2018-06-15T16:14:03.296Z,27.40
2018-06-15T16:20:08.987Z,27.70
2018-06-15T16:26:14.604Z,27.30
2018-06-15T16:32:21.337Z,26.30
2018-06-15T16:38:27.095Z,26.00
2018-06-15T16:44:32.719Z,25.70
2018-06-15T16:50:38.445Z,25.90
2018-06-15T16:56:44.273Z,25.70
2018-06-15T17:02:50.301Z,25.30
2018-06-15T17:08:57.010Z,24.90
2018-06-15T17:15:02.705Z,24.80
2018-06-15T17:21:08.570Z,24.70
2018-06-15T17:27:14.654Z,24.70
2018-06-15T17:33:20.712Z,24.30
2018-06-15T17:39:26.904Z,24.40
2018-06-15T17:45:32.533Z,24.30
2018-06-15T17:51:38.674Z,24.00
2018-06-15T17:57:44.440Z,23.80
2018-06-15T18:03:50.153Z,23.70
2018-06-15T18:09:56.110Z,23.50
2018-06-15T18:16:02.162Z,23.30
2018-06-15T18:22:07.880Z,23.20
2018-06-15T18:28:14.050Z,23.00
2018-06-15T18:34:19.848Z,22.90
2018-06-15T18:40:25.633Z,22.80
2018-06-15T18:46:31.371Z,22.60
2018-06-15T18:52:37.396Z,22.40
2018-06-15T18:58:43.047Z,22.00
2018-06-15T19:04:48.709Z,21.80
2018-06-15T19:10:54.584Z,21.50
2018-06-15T19:23:05.496Z,21.10
2018-06-15T19:29:11.166Z,20.90
2018-06-15T19:35:17.041Z,20.70
2018-06-15T19:41:24.118Z,20.60
2018-06-15T19:47:29.891Z,20.40
2018-06-15T19:53:35.670Z,20.20
2018-06-15T19:59:41.368Z,20.00
2018-06-15T20:05:47.117Z,19.90
2018-06-15T20:11:53.255Z,19.80
2018-06-15T20:17:58.998Z,19.70
2018-06-15T20:24:04.633Z,19.70
2018-06-15T20:30:10.672Z,19.50
2018-06-15T20:36:16.838Z,19.50
2018-06-15T20:42:23.591Z,19.30
2018-06-15T20:48:29.291Z,19.20
2018-06-15T20:54:35.130Z,19.20
2018-06-15T21:00:40.858Z,19.10
2018-06-15T21:06:46.632Z,19.10
2018-06-15T21:12:53.573Z,19.30
2018-06-15T21:19:06.276Z,19.30
2018-06-15T21:25:11.881Z,19.30
2018-06-15T21:31:17.511Z,19.30
2018-06-15T21:37:23.913Z,19.20
2018-06-15T21:43:29.836Z,19.20
2018-06-15T21:49:35.626Z,19.10
2018-06-15T21:55:41.238Z,19.10
2018-06-15T22:01:46.976Z,19.10
2018-06-15T22:07:53.110Z,19.00
2018-06-15T22:13:58.860Z,19.00
2018-06-15T22:20:04.645Z,18.90
2018-06-15T22:26:10.408Z,18.80
2018-06-15T22:32:16.166Z,18.80
2018-06-15T22:38:22.670Z,18.70
2018-06-15T22:44:28.666Z,18.70
2018-06-15T22:50:34.570Z,18.60
2018-06-15T22:56:40.320Z,18.50
2018-06-15T23:02:46.551Z,18.50
2018-06-15T23:08:53.963Z,18.50
2018-06-15T23:15:00.076Z,18.40
2018-06-15T23:21:06.190Z,18.30
2018-06-15T23:27:11.888Z,18.30
2018-06-15T23:33:17.824Z,18.30
2018-06-15T23:39:24.495Z,18.20
2018-06-15T23:45:30.177Z,18.10
2018-06-15T23:51:35.909Z,18.00
2018-06-15T23:57:41.769Z,17.80
