createdAt,value
2018-05-13T12:08:19.361Z,28.47
2018-05-13T12:10:47.599Z,32.17
2018-05-13T12:21:58.644Z,37.37
2018-05-13T12:35:58.399Z,58.37
2018-05-13T12:38:27.184Z,50.70
2018-05-13T12:40:54.644Z,51.30
2018-05-13T12:43:22.118Z,51.87
2018-05-13T12:45:49.584Z,61.30
2018-05-13T12:48:17.044Z,55.43
2018-05-13T12:50:46.032Z,57.60
2018-05-13T14:51:32.827Z,70.00
2018-05-13T15:20:01.946Z,58.80
2018-05-13T16:40:22.862Z,64.30
2018-05-13T16:42:50.321Z,67.00
2018-05-13T16:45:17.775Z,63.50
2018-05-13T16:47:45.929Z,60.20
2018-05-13T16:50:13.395Z,69.30
2018-05-13T16:52:41.080Z,62.20
2018-05-13T16:55:08.650Z,71.90
2018-05-13T16:57:39.800Z,65.70
2018-05-13T17:00:07.247Z,65.43
2018-05-13T17:02:35.236Z,74.43
2018-05-13T17:05:02.663Z,66.93
2018-05-13T17:07:31.380Z,61.33
2018-05-13T17:09:58.864Z,62.30
2018-05-13T17:12:26.352Z,61.93
2018-05-13T17:14:53.821Z,59.23
2018-05-13T17:17:21.337Z,65.07
2018-05-13T17:19:48.810Z,63.53
2018-05-13T17:22:16.292Z,62.47
2018-05-13T17:24:43.746Z,62.47
2018-05-13T17:27:11.248Z,52.67
2018-05-13T17:29:39.471Z,59.37
2018-05-13T17:32:07.724Z,64.07
2018-05-13T17:34:35.206Z,59.10
2018-05-13T17:37:02.654Z,56.00
2018-05-13T17:39:31.018Z,54.57
2018-05-13T17:41:58.492Z,61.60
2018-05-13T17:44:25.990Z,62.13
2018-05-13T17:46:53.412Z,64.87
2018-05-13T17:49:22.001Z,60.00
2018-05-13T17:51:49.532Z,58.67
2018-05-13T17:54:19.134Z,57.10
2018-05-13T17:56:46.702Z,62.80
2018-05-13T17:59:14.216Z,64.23
2018-05-13T18:01:42.431Z,62.77
2018-05-13T18:04:09.973Z,68.03
2018-05-13T18:06:37.450Z,64.17
2018-05-13T18:09:05.786Z,66.70
2018-05-13T18:11:33.282Z,63.27
2018-05-13T18:14:01.510Z,61.90
2018-05-13T18:16:28.961Z,62.03
2018-05-13T18:18:56.451Z,62.57
2018-05-13T18:21:23.911Z,62.90
2018-05-13T18:23:51.356Z,73.10
2018-05-13T18:26:19.641Z,60.10
2018-05-13T18:28:48.020Z,63.17
2018-05-13T18:31:15.571Z,64.07
2018-05-13T18:33:43.840Z,72.07
2018-05-13T18:36:12.469Z,65.20
2018-05-13T18:38:39.910Z,58.67
2018-05-13T18:41:07.553Z,66.67
2018-05-13T18:43:35.056Z,65.67
2018-05-13T18:46:02.618Z,65.33
2018-05-13T18:48:30.912Z,59.70
2018-05-13T18:50:59.616Z,66.57
2018-05-13T18:53:27.245Z,67.73
2018-05-13T18:55:54.782Z,64.07
2018-05-13T18:58:22.276Z,60.33
2018-05-13T19:00:49.727Z,62.03
2018-05-13T19:03:17.233Z,64.83
2018-05-13T19:05:44.708Z,66.87
2018-05-13T19:08:12.184Z,62.70
2018-05-13T19:10:39.671Z,62.50
2018-05-13T19:13:07.464Z,66.10
2018-05-13T19:15:35.689Z,68.10
2018-05-13T19:18:04.756Z,64.37
2018-05-13T19:20:32.202Z,68.20
2018-05-13T19:23:00.207Z,70.13
2018-05-13T19:25:27.664Z,68.43
2018-05-13T19:27:55.810Z,68.17
2018-05-13T19:30:23.374Z,73.97
2018-05-13T19:32:52.214Z,62.40
2018-05-13T19:35:19.768Z,64.03
2018-05-13T19:37:47.481Z,48.27
2018-05-13T19:40:14.996Z,47.77
2018-05-13T19:42:43.248Z,56.43
2018-05-13T19:45:10.699Z,61.43
2018-05-13T19:47:38.180Z,66.47
2018-05-13T19:50:05.642Z,72.43
2018-05-13T19:52:33.899Z,59.20
2018-05-13T19:55:01.447Z,59.57
2018-05-13T19:57:28.887Z,57.50
2018-05-13T19:59:56.347Z,57.30
2018-05-13T20:02:23.815Z,55.47
2018-05-13T20:04:51.358Z,63.10
2018-05-13T20:07:18.826Z,56.93
2018-05-13T20:09:47.153Z,53.23
2018-05-13T20:12:14.632Z,61.83
2018-05-13T20:14:44.417Z,55.20
2018-05-13T20:17:12.947Z,57.93
2018-05-13T20:19:40.533Z,52.20
2018-05-13T20:22:07.999Z,53.97
2018-05-13T20:24:36.433Z,56.80
2018-05-13T20:27:03.892Z,56.93
2018-05-13T20:29:31.832Z,56.17
2018-05-13T20:31:59.539Z,59.20
2018-05-13T20:34:26.981Z,57.17
2018-05-13T20:36:54.439Z,53.17
2018-05-13T20:39:22.110Z,56.33
2018-05-13T20:41:49.560Z,57.00
2018-05-13T20:44:17.065Z,57.53
2018-05-13T20:46:44.478Z,56.00
2018-05-13T20:49:11.922Z,62.83
2018-05-13T20:51:39.751Z,49.00
2018-05-13T20:54:07.214Z,61.17
2018-05-13T20:56:35.205Z,63.57
2018-05-13T20:59:02.745Z,52.57
2018-05-13T21:01:30.416Z,54.17
2018-05-13T21:03:58.724Z,52.13
2018-05-13T21:06:26.847Z,54.30
2018-05-13T21:08:54.378Z,52.00
2018-05-13T21:11:21.936Z,56.50
2018-05-13T21:13:50.275Z,58.40
2018-05-13T21:16:17.780Z,53.77
2018-05-13T21:18:46.005Z,51.13
2018-05-13T21:21:13.448Z,48.53
2018-05-13T21:23:40.907Z,48.73
2018-05-13T21:26:08.351Z,49.33
2018-05-13T21:28:35.794Z,51.77
2018-05-13T21:31:03.255Z,54.20
2018-05-13T21:33:31.535Z,54.30
2018-05-13T21:35:58.987Z,54.50
2018-05-13T21:38:27.431Z,53.20
2018-05-13T21:40:54.875Z,60.10
2018-05-13T21:43:22.570Z,55.83
2018-05-13T21:45:50.043Z,53.17
2018-05-13T21:48:17.613Z,62.23
2018-05-13T21:50:45.006Z,59.07
2018-05-13T21:53:12.488Z,55.70
2018-05-13T21:55:40.819Z,58.20
2018-05-13T21:58:08.272Z,59.47
2018-05-13T22:00:35.739Z,54.63
2018-05-13T22:03:03.183Z,57.07
2018-05-13T22:05:30.629Z,58.07
2018-05-13T23:51:50.571Z,54.17
2018-05-13T23:54:18.051Z,48.47
2018-05-13T23:56:45.490Z,58.20
