createdAt,value
2022-12-14T00:01:09.113Z,100839.47
2022-12-14T00:04:12.748Z,100837.03
2022-12-14T00:07:16.354Z,100827.41
2022-12-14T00:10:20.470Z,100829.84
2022-12-14T00:13:25.520Z,100831.56
2022-12-14T00:16:32.031Z,100830.81
2022-12-14T00:19:35.812Z,100824.13
2022-12-14T00:22:39.528Z,100817.31
2022-12-14T00:25:43.145Z,100821.31
2022-12-14T00:28:57.685Z,100815.41
2022-12-14T00:32:01.481Z,100816.78
2022-12-14T00:35:05.582Z,100812.44
2022-12-14T00:38:09.232Z,100814.09
2022-12-14T00:41:13.120Z,100811.06
2022-12-14T00:44:18.054Z,100808.41
2022-12-14T00:47:21.622Z,100802.38
2022-12-14T00:50:25.170Z,100810.00
2022-12-14T00:53:29.081Z,100800.66
2022-12-14T00:56:33.344Z,100808.25
2022-12-14T00:59:38.264Z,100798.53
2022-12-14T01:02:41.964Z,100800.06
2022-12-14T01:05:49.071Z,100801.28
2022-12-14T01:08:53.218Z,100798.53
2022-12-14T01:11:56.814Z,100796.06
2022-12-14T01:15:02.002Z,100796.00
2022-12-14T01:18:05.818Z,100798.59
2022-12-14T01:21:15.235Z,100797.63
2022-12-14T01:24:18.786Z,100790.84
2022-12-14T01:27:22.460Z,100787.28
2022-12-14T01:30:27.553Z,100779.81
2022-12-14T01:33:31.217Z,100785.47
2022-12-14T01:36:36.995Z,100782.94
2022-12-14T01:39:40.652Z,100776.94
2022-12-14T01:42:44.284Z,100778.28
2022-12-14T01:45:49.248Z,100779.22
2022-12-14T01:48:57.132Z,100775.63
2022-12-14T01:52:08.852Z,100778.13
2022-12-14T01:55:19.320Z,100775.28
2022-12-14T01:58:25.385Z,100766.69
2022-12-14T02:01:30.523Z,100777.00
2022-12-14T02:04:40.520Z,100769.56
2022-12-14T02:07:48.971Z,100761.03
2022-12-14T02:10:56.373Z,100757.94
2022-12-14T02:13:59.898Z,100758.66
2022-12-14T02:17:08.027Z,100756.53
2022-12-14T02:20:14.546Z,100750.94
2022-12-14T02:23:58.958Z,100742.38
2022-12-14T02:27:40.262Z,100735.31
2022-12-14T02:30:57.432Z,100734.97
2022-12-14T02:34:11.712Z,100733.38
2022-12-14T02:37:26.751Z,100731.41
2022-12-14T02:40:40.619Z,100735.66
2022-12-14T02:43:57.019Z,100732.44
2022-12-14T02:47:10.885Z,100713.72
2022-12-14T02:50:24.174Z,100709.75
2022-12-14T02:53:37.483Z,100698.81
2022-12-14T02:56:48.890Z,100702.38
2022-12-14T02:59:58.722Z,100710.78
2022-12-14T03:03:07.255Z,100700.63
2022-12-14T03:06:17.213Z,100705.66
2022-12-14T03:09:21.139Z,100701.97
2022-12-14T03:12:24.938Z,100699.66
2022-12-14T03:15:31.110Z,100699.59
2022-12-14T03:18:42.119Z,100697.72
2022-12-14T03:21:52.973Z,100697.00
2022-12-14T03:25:03.272Z,100702.06
2022-12-14T03:28:15.290Z,100689.53
2022-12-14T03:31:26.720Z,100686.41
2022-12-14T03:34:37.537Z,100675.38
2022-12-14T03:37:53.044Z,100663.72
2022-12-14T03:41:11.075Z,100666.72
2022-12-14T03:44:33.329Z,100666.59
2022-12-14T03:48:09.757Z,100653.75
2022-12-14T03:51:26.731Z,100659.88
2022-12-14T03:54:46.986Z,100654.78
2022-12-14T03:58:09.820Z,100652.50
2022-12-14T04:01:21.444Z,100642.75
2022-12-14T04:04:37.148Z,100640.47
2022-12-14T04:07:50.777Z,100642.06
2022-12-14T04:11:18.722Z,100642.25
2022-12-14T04:14:47.563Z,100645.00
2022-12-14T04:18:14.292Z,100627.06
2022-12-14T04:21:24.539Z,100624.59
2022-12-14T04:24:57.354Z,100616.31
2022-12-14T04:28:31.271Z,100617.94
2022-12-14T04:31:38.004Z,100624.53
2022-12-14T04:34:46.966Z,100616.19
2022-12-14T04:37:55.752Z,100615.38
2022-12-14T04:41:07.265Z,100613.72
2022-12-14T04:44:18.519Z,100616.19
2022-12-14T04:47:30.068Z,100607.63
2022-12-14T04:50:39.809Z,100608.75
2022-12-14T04:53:50.843Z,100607.63
2022-12-14T04:57:04.040Z,100605.16
2022-12-14T05:00:10.204Z,100600.91
2022-12-14T05:03:29.030Z,100597.63
2022-12-14T05:06:42.576Z,100589.72
2022-12-14T05:09:58.723Z,100585.59
2022-12-14T05:13:10.131Z,100591.63
2022-12-14T05:16:18.609Z,100593.53
2022-12-14T05:19:26.521Z,100590.63
2022-12-14T05:22:31.141Z,100587.72
2022-12-14T05:25:34.766Z,100597.75
2022-12-14T05:28:54.852Z,100592.44
2022-12-14T05:31:58.727Z,100588.66
2022-12-14T05:35:04.227Z,100586.13
2022-12-14T05:38:10.137Z,100581.16
2022-12-14T05:41:13.746Z,100584.66
2022-12-14T05:44:18.718Z,100580.81
2022-12-14T05:47:26.638Z,100572.13
2022-12-14T05:50:31.329Z,100567.81
2022-12-14T05:53:35.065Z,100564.72
2022-12-14T05:56:38.670Z,100564.78
2022-12-14T05:59:43.650Z,100559.97
2022-12-14T06:02:47.533Z,100562.00
2022-12-14T06:05:51.116Z,100557.72
2022-12-14T06:08:54.712Z,100549.53
2022-12-14T06:11:58.881Z,100546.19
2022-12-14T06:15:04.536Z,100548.78
2022-12-14T06:18:08.113Z,100548.72
2022-12-14T06:21:11.783Z,100554.94
2022-12-14T06:24:16.027Z,100544.03
2022-12-14T06:27:19.633Z,100550.75
2022-12-14T06:30:24.598Z,100551.72
2022-12-14T06:33:29.344Z,100544.28
2022-12-14T06:36:36.383Z,100545.22
2022-12-14T06:39:40.053Z,100541.50
2022-12-14T06:42:44.533Z,100542.34
2022-12-14T06:45:49.910Z,100537.97
2022-12-14T06:48:55.865Z,100541.59
2022-12-14T06:51:59.651Z,100545.88
2022-12-14T06:55:03.262Z,100545.59
2022-12-14T06:58:06.831Z,100538.25
2022-12-14T07:01:15.349Z,100536.63
2022-12-14T07:04:21.280Z,100532.34
2022-12-14T07:07:25.221Z,100527.09
2022-12-14T07:10:29.080Z,100528.78
2022-12-14T07:13:32.962Z,100530.34
2022-12-14T07:16:40.037Z,100527.69
2022-12-14T07:19:45.233Z,100528.94
2022-12-14T07:22:52.780Z,100523.56
2022-12-14T07:26:03.385Z,100521.47
2022-12-14T07:29:07.223Z,100517.88
2022-12-14T07:32:12.619Z,100517.47
2022-12-14T07:35:16.956Z,100513.22
2022-12-14T07:38:21.038Z,100510.91
2022-12-14T07:41:27.967Z,100513.75
2022-12-14T07:44:31.735Z,100514.38
2022-12-14T07:47:37.589Z,100513.69
2022-12-14T07:50:41.142Z,100512.91
2022-12-14T07:53:45.505Z,100517.97
2022-12-14T07:56:49.754Z,100509.28
2022-12-14T07:59:57.358Z,100512.63
2022-12-14T08:03:03.605Z,100508.03
2022-12-14T08:06:09.643Z,100513.25
2022-12-14T08:09:14.470Z,100509.28
2022-12-14T08:12:18.084Z,100504.78
2022-12-14T08:15:21.659Z,100507.44
2022-12-14T08:18:27.294Z,100504.81
2022-12-14T08:21:31.518Z,100504.19
2022-12-14T08:24:35.623Z,100509.09
2022-12-14T08:27:39.343Z,100510.41
2022-12-14T08:30:42.929Z,100506.81
2022-12-14T08:33:49.167Z,100502.63
2022-12-14T08:36:52.814Z,100510.63
2022-12-14T08:39:56.660Z,100508.41
2022-12-14T08:43:00.207Z,100510.50
2022-12-14T08:46:04.873Z,100510.03
2022-12-14T08:49:09.901Z,100499.13
2022-12-14T08:52:13.518Z,100497.69
2022-12-14T08:55:18.170Z,100495.75
2022-12-14T08:58:23.627Z,100486.72
2022-12-14T09:01:33.863Z,100485.97
2022-12-14T09:04:39.702Z,100487.28
2022-12-14T09:07:43.502Z,100485.00
2022-12-14T09:10:51.623Z,100484.47
2022-12-14T09:13:57.006Z,100473.66
2022-12-14T09:17:01.537Z,100470.34
2022-12-14T09:20:07.796Z,100477.75
2022-12-14T09:23:11.390Z,100471.03
2022-12-14T09:26:18.718Z,100479.34
2022-12-14T09:29:22.490Z,100475.81
2022-12-14T09:32:26.110Z,100473.06
2022-12-14T09:35:31.332Z,100471.53
2022-12-14T09:38:36.944Z,100473.09
2022-12-14T09:42:01.230Z,100470.69
2022-12-14T09:45:18.726Z,100466.00
2022-12-14T09:48:27.168Z,100468.63
2022-12-14T09:51:38.156Z,100466.19
2022-12-14T09:54:44.083Z,100471.00
2022-12-14T09:57:54.571Z,100466.78
2022-12-14T10:01:10.075Z,100465.41
2022-12-14T10:04:34.152Z,100460.25
2022-12-14T10:07:52.376Z,100458.72
2022-12-14T10:11:07.951Z,100454.84
2022-12-14T10:14:24.418Z,100445.84
2022-12-14T10:17:45.159Z,100437.75
2022-12-14T10:21:03.065Z,100433.69
2022-12-14T10:24:17.188Z,100430.47
2022-12-14T10:27:26.382Z,100425.88
2022-12-14T10:30:31.225Z,100420.19
2022-12-14T10:33:35.799Z,100426.91
2022-12-14T10:36:52.652Z,100415.34
2022-12-14T10:40:32.945Z,100415.69
2022-12-14T10:43:54.730Z,100412.50
2022-12-14T10:47:07.854Z,100412.75
2022-12-14T10:50:26.597Z,100416.41
2022-12-14T10:53:41.033Z,100409.84
2022-12-14T10:56:50.249Z,100402.16
2022-12-14T11:00:09.921Z,100412.63
2022-12-14T11:03:17.643Z,100398.47
2022-12-14T11:06:21.794Z,100392.69
2022-12-14T11:09:27.318Z,100387.50
2022-12-14T11:12:32.372Z,100387.72
2022-12-14T11:15:49.189Z,100386.09
2022-12-14T11:19:00.840Z,100387.84
2022-12-14T11:22:22.245Z,100376.94
2022-12-14T11:25:36.053Z,100380.47
2022-12-14T11:28:50.309Z,100370.41
2022-12-14T11:31:54.838Z,100360.28
2022-12-14T11:35:00.748Z,100359.44
2022-12-14T11:38:05.682Z,100363.13
2022-12-14T11:41:12.054Z,100369.88
2022-12-14T11:44:27.536Z,100360.56
2022-12-14T11:47:31.551Z,100364.06
2022-12-14T11:50:35.295Z,100371.16
2022-12-14T11:53:38.894Z,100373.84
2022-12-14T11:56:42.660Z,100368.03
2022-12-14T11:59:53.605Z,100364.78
2022-12-14T12:03:03.907Z,100362.28
2022-12-14T12:06:12.228Z,100365.91
2022-12-14T12:09:31.337Z,100374.53
2022-12-14T12:12:35.667Z,100373.00
2022-12-14T12:15:50.985Z,100358.53
2022-12-14T12:19:00.891Z,100358.41
2022-12-14T12:22:10.468Z,100353.41
2022-12-14T12:25:29.605Z,100350.97
2022-12-14T12:28:43.711Z,100341.66
2022-12-14T12:31:58.815Z,100340.97
2022-12-14T12:35:14.646Z,100337.75
2022-12-14T12:38:33.054Z,100347.00
2022-12-14T12:41:49.938Z,100341.06
2022-12-14T12:45:03.838Z,100337.75
2022-12-14T12:48:24.875Z,100329.34
2022-12-14T12:51:33.138Z,100325.06
2022-12-14T12:54:44.188Z,100325.19
2022-12-14T12:57:54.390Z,100331.19
2022-12-14T13:01:03.740Z,100331.91
2022-12-14T13:04:14.044Z,100328.63
2022-12-14T13:07:31.762Z,100327.00
2022-12-14T13:11:16.862Z,100326.84
2022-12-14T13:14:31.894Z,100325.31
2022-12-14T13:17:44.497Z,100321.78
2022-12-14T13:20:50.232Z,100326.97
2022-12-14T13:23:53.842Z,100318.44
2022-12-14T13:27:32.821Z,100313.34
2022-12-14T13:31:20.434Z,100304.91
2022-12-14T13:34:45.174Z,100308.22
2022-12-14T13:38:15.138Z,100307.28
2022-12-14T13:41:37.521Z,100309.03
2022-12-14T13:44:57.198Z,100299.66
2022-12-14T13:48:01.026Z,100302.91
2022-12-14T13:51:08.272Z,100297.91
2022-12-14T13:54:27.768Z,100296.09
2022-12-14T13:57:31.558Z,100293.44
2022-12-14T14:01:03.841Z,100295.22
2022-12-14T14:04:26.321Z,100288.31
2022-12-14T14:07:53.476Z,100293.44
2022-12-14T14:11:28.511Z,100292.63
2022-12-14T14:14:48.737Z,100301.09
2022-12-14T14:17:56.276Z,100303.47
2022-12-14T14:21:38.905Z,100300.78
2022-12-14T14:25:40.145Z,100306.72
2022-12-14T14:28:49.593Z,100303.22
2022-12-14T14:31:59.171Z,100313.41
2022-12-14T14:35:05.998Z,100307.44
2022-12-14T14:38:27.707Z,100305.53
2022-12-14T14:41:38.876Z,100315.66
2022-12-14T14:44:51.533Z,100315.47
2022-12-14T14:47:59.879Z,100312.81
2022-12-14T14:51:19.354Z,100312.00
2022-12-14T14:55:15.879Z,100309.34
2022-12-14T14:58:04.766Z,100312.59
2022-12-14T15:01:29.787Z,100308.09
2022-12-14T15:04:45.518Z,100310.56
2022-12-14T15:07:49.601Z,100307.97
2022-12-14T15:10:54.164Z,100315.38
2022-12-14T15:14:03.693Z,100318.56
2022-12-14T15:17:21.379Z,100321.69
2022-12-14T15:20:31.111Z,100328.31
2022-12-14T15:23:38.937Z,100330.63
2022-12-14T15:26:43.015Z,100329.53
2022-12-14T15:29:49.322Z,100327.63
2022-12-14T15:33:00.567Z,100338.50
2022-12-14T15:36:07.001Z,100348.56
2022-12-14T15:39:34.060Z,100355.22
2022-12-14T15:42:48.093Z,100356.16
2022-12-14T15:46:03.049Z,100349.09
2022-12-14T15:49:21.949Z,100349.75
2022-12-14T15:52:31.525Z,100356.50
2022-12-14T15:55:39.307Z,100357.19
2022-12-14T15:58:45.102Z,100362.97
2022-12-14T16:01:56.779Z,100355.13
2022-12-14T16:05:07.384Z,100348.88
2022-12-14T16:08:12.950Z,100342.72
2022-12-14T16:11:26.419Z,100340.09
2022-12-14T16:14:38.200Z,100345.50
2022-12-14T16:17:42.063Z,100348.59
2022-12-14T16:20:57.194Z,100352.56
2022-12-14T16:24:14.146Z,100353.19
2022-12-14T16:27:21.167Z,100348.69
2022-12-14T16:30:31.242Z,100354.50
2022-12-14T16:33:37.422Z,100353.44
2022-12-14T16:36:48.187Z,100352.44
2022-12-14T16:40:00.184Z,100358.28
2022-12-14T16:43:05.777Z,100355.63
2022-12-14T16:46:18.734Z,100351.66
2022-12-14T16:49:32.041Z,100343.63
2022-12-14T16:52:38.130Z,100342.66
2022-12-14T16:56:03.854Z,100345.94
2022-12-14T16:59:22.619Z,100348.25
2022-12-14T17:02:34.684Z,100348.00
2022-12-14T17:05:41.998Z,100347.03
2022-12-14T17:08:46.901Z,100346.13
2022-12-14T17:11:52.390Z,100355.41
2022-12-14T17:14:56.163Z,100345.94
2022-12-14T17:18:05.027Z,100353.56
2022-12-14T17:21:15.428Z,100355.06
2022-12-14T17:24:23.593Z,100355.88
2022-12-14T17:27:27.869Z,100356.63
2022-12-14T17:30:31.742Z,100353.06
2022-12-14T17:33:35.559Z,100353.72
2022-12-14T17:36:39.247Z,100359.50
2022-12-14T17:39:44.244Z,100362.00
2022-12-14T17:42:53.900Z,100363.44
2022-12-14T17:46:01.043Z,100367.69
2022-12-14T17:49:06.919Z,100356.63
2022-12-14T17:52:19.571Z,100363.50
2022-12-14T17:55:28.222Z,100361.75
2022-12-14T17:58:32.761Z,100376.22
2022-12-14T18:01:36.661Z,100368.63
2022-12-14T18:04:40.388Z,100374.41
2022-12-14T18:07:43.942Z,100371.72
2022-12-14T18:10:52.118Z,100370.94
2022-12-14T18:13:56.027Z,100366.91
2022-12-14T18:17:01.046Z,100364.88
2022-12-14T18:20:05.343Z,100368.41
2022-12-14T18:23:12.645Z,100364.38
2022-12-14T18:26:21.037Z,100370.72
2022-12-14T18:29:25.340Z,100381.69
2022-12-14T18:32:28.923Z,100386.59
2022-12-14T18:35:36.236Z,100379.63
2022-12-14T18:38:40.613Z,100381.44
2022-12-14T18:41:46.008Z,100372.28
2022-12-14T18:44:49.563Z,100364.53
2022-12-14T18:47:54.464Z,100365.91
2022-12-14T18:50:58.771Z,100374.06
2022-12-14T18:54:03.347Z,100389.31
2022-12-14T18:57:08.380Z,100387.38
2022-12-14T19:00:15.722Z,100387.63
2022-12-14T19:03:20.538Z,100393.59
2022-12-14T19:09:49.987Z,100392.63
2022-12-14T19:12:56.565Z,100393.69
2022-12-14T19:16:01.423Z,100402.03
2022-12-14T19:19:05.336Z,100390.72
2022-12-14T19:22:10.137Z,100404.25
2022-12-14T19:25:15.719Z,100425.19
2022-12-14T19:28:31.989Z,100417.38
2022-12-14T19:31:36.933Z,100414.47
2022-12-14T19:34:40.660Z,100406.78
2022-12-14T19:37:44.471Z,100417.03
2022-12-14T19:41:01.409Z,100410.19
2022-12-14T19:44:06.884Z,100417.78
2022-12-14T19:47:11.000Z,100413.69
2022-12-14T19:50:17.373Z,100411.94
2022-12-14T19:53:24.052Z,100411.13
2022-12-14T19:56:27.960Z,100416.91
2022-12-14T19:59:33.151Z,100414.53
2022-12-14T20:02:37.661Z,100411.28
2022-12-14T20:05:42.062Z,100410.78
2022-12-14T20:08:49.615Z,100402.00
2022-12-14T20:11:53.525Z,100400.03
2022-12-14T20:14:58.743Z,100387.38
2022-12-14T20:18:04.784Z,100386.94
2022-12-14T20:21:10.430Z,100394.78
2022-12-14T20:24:14.676Z,100399.94
2022-12-14T20:27:18.662Z,100399.78
2022-12-14T20:30:23.869Z,100395.53
2022-12-14T20:33:30.518Z,100397.06
2022-12-14T20:36:34.843Z,100396.25
2022-12-14T20:39:38.594Z,100402.19
2022-12-14T20:42:42.224Z,100403.41
2022-12-14T20:45:47.340Z,100406.69
2022-12-14T20:48:50.953Z,100406.53
2022-12-14T20:51:54.699Z,100404.81
2022-12-14T20:54:58.723Z,100407.34
2022-12-14T20:58:02.448Z,100408.44
2022-12-14T21:01:13.413Z,100404.50
2022-12-14T21:04:17.497Z,100418.44
2022-12-14T21:07:25.915Z,100408.97
2022-12-14T21:10:30.148Z,100404.13
2022-12-14T21:13:33.994Z,100410.53
2022-12-14T21:16:39.507Z,100434.31
2022-12-14T21:19:43.515Z,100434.31
2022-12-14T21:22:47.154Z,100439.31
2022-12-14T21:25:50.787Z,100426.88
2022-12-14T21:28:54.977Z,100429.41
2022-12-14T21:32:00.400Z,100435.38
2022-12-14T21:35:04.927Z,100437.91
2022-12-14T21:38:08.601Z,100442.78
2022-12-14T21:41:30.523Z,100441.34
2022-12-14T21:44:36.153Z,100440.19
2022-12-14T21:47:41.443Z,100423.16
2022-12-14T21:50:45.873Z,100423.31
2022-12-14T21:53:59.835Z,100428.22
2022-12-14T21:57:21.412Z,100431.44
2022-12-14T22:00:25.072Z,100435.38
2022-12-14T22:03:30.467Z,100435.16
2022-12-14T22:06:34.754Z,100435.97
2022-12-14T22:09:38.403Z,100441.66
2022-12-14T22:12:42.225Z,100442.25
2022-12-14T22:15:45.825Z,100442.97
2022-12-14T22:18:54.761Z,100441.13
2022-12-14T22:21:58.684Z,100445.00
2022-12-14T22:25:02.474Z,100436.47
2022-12-14T22:28:06.550Z,100426.31
2022-12-14T22:31:10.299Z,100451.25
2022-12-14T22:34:19.124Z,100436.69
2022-12-14T22:37:22.916Z,100436.59
2022-12-14T22:40:26.580Z,100421.97
2022-12-14T22:43:36.721Z,100429.25
2022-12-14T22:46:41.862Z,100447.78
2022-12-14T22:49:47.187Z,100463.38
2022-12-14T22:52:50.788Z,100453.53
2022-12-14T22:55:57.754Z,100461.41
2022-12-14T22:59:08.996Z,100466.50
2022-12-14T23:02:12.947Z,100460.63
2022-12-14T23:05:19.286Z,100454.28
2022-12-14T23:08:23.030Z,100460.25
2022-12-14T23:11:43.856Z,100460.03
2022-12-14T23:15:04.662Z,100454.97
2022-12-14T23:18:26.980Z,100450.00
2022-12-14T23:21:49.128Z,100460.78
2022-12-14T23:25:10.215Z,100444.38
2022-12-14T23:28:31.495Z,100441.53
2022-12-14T23:31:52.639Z,100445.59
2022-12-14T23:35:13.966Z,100445.59
2022-12-14T23:38:36.083Z,100443.25
2022-12-14T23:41:56.918Z,100447.63
2022-12-14T23:45:17.656Z,100434.69
2022-12-14T23:48:38.722Z,100428.38
2022-12-14T23:51:59.694Z,100418.63
2022-12-14T23:55:22.498Z,100419.25
2022-12-14T23:58:43.641Z,100422.81
