createdAt,value
2023-04-10T00:00:03.207Z,96.45
2023-04-10T00:01:03.414Z,96.34
2023-04-10T00:02:03.657Z,96.34
2023-04-10T00:03:04.309Z,96.34
2023-04-10T00:04:04.332Z,96.34
2023-04-10T00:05:04.489Z,96.39
2023-04-10T00:06:04.699Z,96.49
2023-04-10T00:07:04.860Z,96.59
2023-04-10T00:08:05.180Z,96.70
2023-04-10T00:09:05.388Z,97.01
2023-04-10T00:10:05.709Z,97.11
2023-04-10T00:11:05.893Z,97.11
2023-04-10T00:12:06.218Z,97.21
2023-04-10T00:13:06.401Z,97.31
2023-04-10T00:14:06.721Z,97.42
2023-04-10T00:15:06.969Z,97.42
2023-04-10T00:16:07.184Z,97.52
2023-04-10T00:17:07.370Z,97.63
2023-04-10T00:18:07.729Z,97.63
2023-04-10T00:19:07.939Z,97.63
2023-04-10T00:20:08.284Z,97.52
2023-04-10T00:21:08.467Z,97.52
2023-04-10T00:22:08.792Z,97.42
2023-04-10T00:23:09.106Z,97.52
2023-04-10T00:24:09.309Z,97.52
2023-04-10T00:25:09.571Z,97.52
2023-04-10T00:26:09.751Z,97.52
2023-04-10T00:27:09.957Z,97.42
2023-04-10T00:28:10.283Z,97.31
2023-04-10T00:29:10.487Z,97.42
2023-04-10T00:30:10.828Z,97.31
2023-04-10T00:31:11.006Z,97.42
2023-04-10T00:32:11.372Z,97.52
2023-04-10T00:33:11.533Z,97.52
2023-04-10T00:34:11.855Z,97.52
2023-04-10T00:35:12.101Z,97.42
2023-04-10T00:36:12.414Z,97.42
2023-04-10T00:37:12.601Z,97.31
2023-04-10T00:38:12.918Z,97.52
2023-04-10T00:39:13.170Z,97.42
2023-04-10T00:40:13.510Z,97.38
2023-04-10T00:41:13.724Z,97.17
2023-04-10T00:42:13.930Z,97.06
2023-04-10T00:43:14.131Z,96.96
2023-04-10T00:44:14.455Z,96.86
2023-04-10T00:45:14.689Z,96.86
2023-04-10T00:46:15.076Z,96.66
2023-04-10T00:47:15.261Z,96.66
2023-04-10T00:48:15.602Z,96.55
2023-04-10T00:49:15.801Z,96.45
2023-04-10T00:50:16.120Z,96.45
2023-04-10T00:51:16.298Z,96.34
2023-04-10T00:52:16.613Z,96.24
2023-04-10T00:53:16.815Z,96.24
2023-04-10T00:54:17.185Z,96.24
2023-04-10T00:55:17.379Z,96.14
2023-04-10T00:56:17.699Z,96.03
2023-04-10T00:57:17.906Z,96.28
2023-04-10T00:58:18.127Z,96.39
2023-04-10T00:59:18.328Z,96.49
2023-04-10T01:00:18.696Z,96.70
2023-04-10T01:01:19.052Z,96.80
2023-04-10T01:02:19.271Z,96.91
2023-04-10T01:03:19.767Z,97.01
2023-04-10T01:04:19.874Z,97.11
2023-04-10T01:05:19.983Z,97.21
2023-04-10T01:06:20.305Z,97.31
2023-04-10T01:07:20.511Z,97.42
2023-04-10T01:08:20.836Z,97.52
2023-04-10T01:09:21.037Z,97.52
2023-04-10T01:10:21.365Z,97.42
2023-04-10T01:11:21.572Z,97.63
2023-04-10T01:12:21.913Z,97.83
2023-04-10T01:13:22.113Z,98.03
2023-04-10T01:14:22.436Z,98.24
2023-04-10T01:15:22.628Z,98.24
2023-04-10T01:16:23.018Z,98.14
2023-04-10T01:17:23.258Z,98.14
2023-04-10T01:18:23.535Z,98.08
2023-04-10T01:19:23.740Z,98.08
2023-04-10T01:20:24.061Z,97.98
2023-04-10T01:21:24.363Z,98.19
2023-04-10T01:22:24.695Z,98.03
2023-04-10T01:23:24.889Z,98.03
2023-04-10T01:24:25.232Z,97.94
2023-04-10T01:25:25.439Z,97.94
2023-04-10T01:26:25.765Z,97.88
2023-04-10T01:27:25.993Z,97.88
2023-04-10T01:28:26.226Z,97.88
2023-04-10T01:29:26.420Z,97.77
2023-04-10T01:30:26.756Z,97.77
2023-04-10T01:31:27.009Z,97.77
2023-04-10T01:32:27.215Z,97.77
2023-04-10T01:33:27.422Z,97.88
2023-04-10T01:34:27.802Z,97.77
2023-04-10T01:35:27.975Z,97.67
2023-04-10T01:36:28.179Z,97.67
2023-04-10T01:37:28.374Z,97.56
2023-04-10T01:38:28.697Z,97.67
2023-04-10T01:39:28.928Z,97.77
2023-04-10T01:40:29.150Z,97.67
2023-04-10T01:41:29.381Z,97.67
2023-04-10T01:42:29.630Z,97.82
2023-04-10T01:43:29.864Z,97.82
2023-04-10T01:44:30.115Z,97.92
2023-04-10T01:45:30.336Z,97.92
2023-04-10T01:46:30.621Z,98.02
2023-04-10T01:47:30.917Z,98.02
2023-04-10T01:48:31.141Z,98.23
2023-04-10T01:49:31.379Z,98.33
2023-04-10T01:50:31.615Z,98.33
2023-04-10T01:51:31.824Z,98.33
2023-04-10T01:52:32.161Z,98.33
2023-04-10T01:53:32.378Z,98.33
2023-04-10T01:54:32.713Z,98.44
2023-04-10T01:55:32.904Z,98.44
2023-04-10T01:56:33.237Z,98.54
2023-04-10T01:57:33.450Z,98.54
2023-04-10T01:58:33.675Z,98.33
2023-04-10T01:59:33.905Z,98.23
2023-04-10T02:00:34.108Z,98.13
2023-04-10T02:01:34.382Z,98.23
2023-04-10T02:02:34.841Z,98.23
2023-04-10T02:03:35.012Z,98.23
2023-04-10T02:04:35.258Z,98.33
2023-04-10T02:05:35.472Z,98.33
2023-04-10T02:06:35.684Z,98.44
2023-04-10T02:07:36.007Z,98.44
2023-04-10T02:08:36.336Z,98.54
2023-04-10T02:09:36.538Z,98.44
2023-04-10T02:10:36.860Z,98.54
2023-04-10T02:11:37.075Z,98.54
2023-04-10T02:12:37.282Z,98.58
2023-04-10T02:13:37.596Z,98.79
2023-04-10T02:14:37.914Z,98.79
2023-04-10T02:15:38.199Z,98.90
2023-04-10T02:16:38.473Z,98.90
2023-04-10T02:17:38.740Z,99.00
2023-04-10T02:18:38.902Z,98.90
2023-04-10T02:19:39.215Z,98.90
2023-04-10T02:20:39.572Z,98.90
2023-04-10T02:21:39.753Z,99.00
2023-04-10T02:22:39.960Z,99.10
2023-04-10T02:23:40.291Z,99.21
2023-04-10T02:24:40.604Z,98.96
2023-04-10T02:25:40.818Z,99.00
2023-04-10T02:26:41.148Z,99.10
2023-04-10T02:27:41.361Z,99.10
2023-04-10T02:28:41.694Z,99.10
2023-04-10T02:29:41.910Z,99.31
2023-04-10T02:30:42.226Z,99.31
2023-04-10T02:31:42.483Z,99.41
2023-04-10T02:32:42.687Z,99.31
2023-04-10T02:33:42.880Z,99.21
2023-04-10T02:34:43.101Z,99.41
2023-04-10T02:35:43.359Z,99.46
2023-04-10T02:36:43.576Z,99.66
2023-04-10T02:37:43.792Z,99.66
2023-04-10T02:38:44.025Z,99.77
2023-04-10T02:39:44.243Z,99.98
2023-04-10T02:40:44.475Z,99.98
2023-04-10T02:41:44.715Z,99.99
2023-04-10T02:42:44.895Z,99.93
2023-04-10T02:43:45.217Z,99.99
2023-04-10T02:44:45.539Z,99.98
2023-04-10T02:45:45.859Z,99.99
2023-04-10T02:46:46.238Z,99.98
2023-04-10T02:47:46.445Z,99.99
2023-04-10T02:48:46.635Z,99.99
2023-04-10T02:49:46.835Z,99.99
2023-04-10T02:50:47.171Z,99.99
2023-04-10T02:51:47.422Z,99.99
2023-04-10T02:52:47.717Z,99.99
2023-04-10T02:53:47.936Z,99.99
2023-04-10T02:54:48.267Z,99.99
2023-04-10T02:55:48.487Z,99.99
2023-04-10T02:56:48.696Z,99.99
2023-04-10T02:57:49.025Z,99.99
2023-04-10T02:58:49.245Z,99.99
2023-04-10T02:59:49.469Z,99.99
2023-04-10T03:00:49.706Z,99.99
2023-04-10T03:01:49.977Z,99.99
2023-04-10T03:02:50.483Z,99.99
2023-04-10T03:03:50.579Z,99.99
2023-04-10T03:04:50.775Z,99.99
2023-04-10T03:05:51.008Z,99.99
2023-04-10T03:06:51.299Z,99.99
2023-04-10T03:07:51.502Z,99.99
2023-04-10T03:08:51.740Z,99.99
2023-04-10T03:09:51.958Z,99.99
2023-04-10T03:10:52.282Z,99.99
2023-04-10T03:11:52.531Z,99.99
2023-04-10T03:12:52.760Z,99.99
2023-04-10T03:13:53.161Z,99.99
2023-04-10T03:14:53.192Z,99.99
2023-04-10T03:15:53.463Z,99.99
2023-04-10T03:16:53.672Z,99.99
2023-04-10T03:17:53.929Z,99.99
2023-04-10T03:18:54.210Z,99.99
2023-04-10T03:19:54.421Z,99.99
2023-04-10T03:20:54.767Z,99.99
2023-04-10T03:21:54.975Z,99.99
2023-04-10T03:22:55.325Z,99.99
2023-04-10T03:23:55.754Z,99.99
2023-04-10T03:24:55.815Z,99.99
2023-04-10T03:25:56.050Z,99.99
2023-04-10T03:26:56.246Z,99.99
2023-04-10T03:27:56.469Z,99.99
2023-04-10T03:28:56.790Z,99.99
2023-04-10T03:29:57.005Z,99.99
2023-04-10T03:30:57.249Z,99.99
2023-04-10T03:31:57.662Z,99.99
2023-04-10T03:32:57.770Z,99.99
2023-04-10T03:33:58.437Z,99.99
2023-04-10T03:34:58.253Z,99.99
2023-04-10T03:35:58.519Z,99.99
2023-04-10T03:36:58.745Z,99.99
2023-04-10T03:37:58.981Z,99.99
2023-04-10T03:38:59.174Z,99.99
2023-04-10T03:39:59.500Z,99.99
2023-04-10T03:40:59.844Z,99.99
2023-04-10T03:42:00.060Z,99.99
2023-04-10T03:43:00.386Z,99.99
2023-04-10T03:44:00.598Z,99.99
2023-04-10T03:45:00.918Z,99.99
2023-04-10T03:46:01.159Z,99.99
2023-04-10T03:47:01.409Z,99.99
2023-04-10T03:48:01.677Z,99.99
2023-04-10T03:49:01.945Z,99.99
2023-04-10T03:50:02.244Z,99.99
2023-04-10T03:51:02.530Z,99.99
2023-04-10T03:52:02.724Z,99.99
2023-04-10T03:53:02.997Z,99.99
2023-04-10T03:54:03.307Z,99.99
2023-04-10T03:55:03.662Z,99.99
2023-04-10T03:56:03.908Z,99.99
2023-04-10T03:57:04.136Z,99.99
2023-04-10T03:58:04.359Z,99.99
2023-04-10T03:59:04.585Z,99.99
2023-04-10T04:00:04.814Z,99.99
2023-04-10T04:01:05.065Z,99.99
2023-04-10T04:02:05.394Z,99.99
2023-04-10T04:03:05.677Z,99.99
2023-04-10T04:04:05.881Z,99.99
2023-04-10T04:05:06.226Z,99.99
2023-04-10T04:06:06.381Z,99.99
2023-04-10T04:07:06.604Z,99.99
2023-04-10T04:08:06.860Z,99.99
2023-04-10T04:09:07.055Z,99.99
2023-04-10T04:10:07.275Z,99.99
2023-04-10T04:11:07.618Z,99.99
2023-04-10T04:12:07.833Z,99.99
2023-04-10T04:13:08.063Z,99.99
2023-04-10T04:14:08.265Z,99.99
2023-04-10T04:15:08.597Z,99.99
2023-04-10T04:16:08.889Z,99.99
2023-04-10T04:17:09.090Z,99.99
2023-04-10T04:18:09.284Z,99.99
2023-04-10T04:19:09.621Z,99.99
2023-04-10T04:20:09.832Z,99.99
2023-04-10T04:21:10.175Z,99.99
2023-04-10T04:22:10.377Z,99.99
2023-04-10T04:23:10.732Z,99.99
2023-04-10T04:24:10.932Z,99.99
2023-04-10T04:25:11.168Z,99.99
2023-04-10T04:26:11.506Z,99.99
2023-04-10T04:27:11.722Z,99.99
2023-04-10T04:28:12.065Z,99.99
2023-04-10T04:29:12.291Z,99.99
2023-04-10T04:30:12.517Z,99.99
2023-04-10T04:31:12.728Z,99.99
2023-04-10T04:32:13.060Z,99.99
2023-04-10T04:33:13.243Z,99.99
2023-04-10T04:34:13.432Z,99.99
2023-04-10T04:35:13.644Z,99.99
2023-04-10T04:36:13.979Z,99.99
2023-04-10T04:37:14.196Z,99.99
2023-04-10T04:38:14.538Z,99.99
2023-04-10T04:39:21.779Z,99.99
2023-04-10T04:40:17.817Z,99.99
2023-04-10T04:41:20.391Z,99.99
2023-04-10T04:42:15.664Z,99.99
2023-04-10T04:43:16.013Z,99.99
2023-04-10T04:44:16.326Z,99.99
2023-04-10T04:45:16.538Z,99.99
2023-04-10T04:46:16.798Z,99.99
2023-04-10T04:47:17.075Z,99.99
2023-04-10T04:48:17.234Z,99.99
2023-04-10T04:49:17.454Z,99.99
2023-04-10T04:50:17.777Z,99.99
2023-04-10T04:51:17.986Z,99.99
2023-04-10T04:52:18.327Z,99.99
2023-04-10T04:53:18.553Z,99.99
2023-04-10T04:54:18.783Z,99.99
2023-04-10T04:55:19.012Z,99.99
2023-04-10T04:56:19.221Z,99.99
2023-04-10T04:57:19.431Z,99.99
2023-04-10T04:58:19.772Z,99.99
2023-04-10T04:59:19.979Z,99.99
2023-04-10T05:00:20.328Z,99.99
2023-04-10T05:01:20.599Z,99.99
2023-04-10T05:02:20.889Z,99.99
2023-04-10T05:03:21.166Z,99.99
2023-04-10T05:04:21.412Z,99.99
2023-04-10T05:05:21.534Z,99.99
2023-04-10T05:06:21.789Z,99.99
2023-04-10T05:07:21.969Z,99.98
2023-04-10T05:08:22.305Z,99.98
2023-04-10T05:09:22.509Z,99.98
2023-04-10T05:10:22.840Z,99.87
2023-04-10T05:11:23.088Z,99.56
2023-04-10T05:12:23.320Z,99.56
2023-04-10T05:13:23.520Z,99.46
2023-04-10T05:14:23.831Z,99.31
2023-04-10T05:15:24.029Z,99.21
2023-04-10T05:16:24.359Z,99.21
2023-04-10T05:17:24.589Z,99.10
2023-04-10T05:18:24.812Z,99.00
2023-04-10T05:19:24.997Z,99.10
2023-04-10T05:20:25.321Z,98.90
2023-04-10T05:21:25.515Z,98.85
2023-04-10T05:22:25.836Z,98.54
2023-04-10T05:23:26.125Z,98.54
2023-04-10T05:24:26.480Z,98.44
2023-04-10T05:25:26.658Z,98.54
2023-04-10T05:26:26.970Z,98.44
2023-04-10T05:27:27.164Z,98.02
2023-04-10T05:28:27.468Z,97.56
2023-04-10T05:29:27.670Z,97.47
2023-04-10T05:30:27.987Z,97.56
2023-04-10T05:31:28.246Z,97.47
2023-04-10T05:32:28.472Z,97.01
2023-04-10T05:33:28.638Z,96.80
2023-04-10T05:34:28.946Z,96.59
2023-04-10T05:35:29.177Z,96.28
2023-04-10T05:36:29.393Z,95.98
2023-04-10T05:37:29.594Z,95.73
2023-04-10T05:38:29.818Z,95.42
2023-04-10T05:39:30.008Z,95.42
2023-04-10T05:40:30.342Z,95.06
2023-04-10T05:41:30.553Z,94.65
2023-04-10T05:42:30.761Z,94.34
2023-04-10T05:43:30.934Z,94.20
2023-04-10T05:44:31.263Z,93.99
2023-04-10T05:45:31.461Z,93.54
2023-04-10T05:46:31.838Z,92.50
2023-04-10T05:47:32.055Z,92.36
2023-04-10T05:48:32.217Z,92.05
2023-04-10T05:49:32.420Z,91.39
2023-04-10T05:50:32.622Z,90.67
2023-04-10T05:51:32.804Z,90.32
2023-04-10T05:52:33.107Z,89.81
2023-04-10T05:53:33.320Z,89.36
2023-04-10T05:54:33.522Z,88.95
2023-04-10T05:55:33.706Z,88.76
2023-04-10T05:56:34.034Z,87.73
2023-04-10T05:57:34.223Z,86.81
2023-04-10T05:58:34.383Z,86.60
2023-04-10T05:59:34.575Z,86.57
2023-04-10T06:00:34.768Z,86.05
2023-04-10T06:01:34.981Z,85.60
2023-04-10T06:02:35.367Z,85.60
2023-04-10T06:03:35.552Z,84.95
2023-04-10T06:04:35.864Z,84.74
2023-04-10T06:05:35.961Z,83.92
2023-04-10T06:06:36.165Z,84.03
2023-04-10T06:07:36.365Z,83.98
2023-04-10T06:08:36.580Z,83.17
2023-04-10T06:09:36.750Z,83.68
2023-04-10T06:10:37.037Z,83.44
2023-04-10T06:11:37.207Z,82.37
2023-04-10T06:12:37.521Z,81.45
2023-04-10T06:13:37.701Z,81.24
2023-04-10T06:14:37.985Z,81.51
2023-04-10T06:15:38.410Z,80.80
2023-04-10T06:16:38.408Z,80.87
2023-04-10T06:17:38.534Z,79.29
2023-04-10T06:18:38.812Z,78.75
2023-04-10T06:19:38.977Z,78.23
2023-04-10T06:20:39.250Z,79.09
2023-04-10T06:21:39.539Z,78.88
2023-04-10T06:22:39.792Z,78.64
2023-04-10T06:23:39.954Z,77.65
2023-04-10T06:24:40.224Z,77.38
2023-04-10T06:25:40.371Z,77.28
2023-04-10T06:26:40.562Z,77.34
2023-04-10T06:27:40.725Z,76.59
2023-04-10T06:28:40.888Z,75.03
2023-04-10T06:29:41.061Z,75.54
2023-04-10T06:30:41.368Z,75.23
2023-04-10T06:31:42.404Z,75.68
2023-04-10T06:32:41.687Z,76.12
2023-04-10T06:33:41.834Z,77.38
2023-04-10T06:34:42.016Z,78.00
2023-04-10T06:35:42.196Z,77.48
2023-04-10T06:36:42.369Z,77.69
2023-04-10T06:37:42.532Z,77.51
2023-04-10T06:38:42.747Z,76.19
2023-04-10T06:39:42.898Z,77.14
2023-04-10T06:40:43.058Z,77.25
2023-04-10T06:41:43.230Z,77.14
2023-04-10T06:42:43.387Z,77.31
2023-04-10T06:43:43.554Z,78.88
2023-04-10T06:44:43.806Z,79.29
2023-04-10T06:45:43.954Z,79.60
2023-04-10T06:46:44.157Z,79.29
2023-04-10T06:47:44.340Z,79.46
2023-04-10T06:48:44.448Z,78.95
2023-04-10T06:49:44.594Z,78.41
2023-04-10T06:50:44.746Z,77.65
2023-04-10T06:51:44.906Z,76.59
2023-04-10T06:52:45.073Z,75.95
2023-04-10T06:53:45.219Z,75.85
2023-04-10T06:54:45.499Z,74.99
2023-04-10T06:55:45.659Z,75.20
2023-04-10T06:56:45.916Z,73.74
2023-04-10T06:57:46.062Z,74.04
2023-04-10T06:58:46.219Z,73.19
2023-04-10T06:59:46.383Z,73.13
2023-04-10T07:00:46.574Z,74.62
2023-04-10T07:01:46.744Z,76.22
2023-04-10T07:02:46.881Z,78.20
2023-04-10T07:03:47.072Z,79.05
2023-04-10T07:04:47.198Z,79.36
2023-04-10T07:05:47.374Z,78.61
2023-04-10T07:06:47.623Z,78.41
2023-04-10T07:07:47.763Z,78.00
2023-04-10T07:08:48.030Z,78.50
2023-04-10T07:09:48.174Z,78.37
2023-04-10T07:10:48.461Z,77.75
2023-04-10T07:11:49.584Z,77.41
2023-04-10T07:12:48.851Z,77.00
2023-04-10T07:13:49.015Z,76.25
2023-04-10T07:14:49.163Z,74.65
2023-04-10T07:15:49.317Z,74.25
2023-04-10T07:16:49.698Z,74.04
2023-04-10T07:17:49.877Z,74.28
2023-04-10T07:18:50.004Z,74.41
2023-04-10T07:19:50.164Z,73.02
2023-04-10T07:20:50.326Z,71.77
2023-04-10T07:21:50.467Z,70.18
2023-04-10T07:22:50.630Z,68.96
2023-04-10T07:23:50.775Z,69.26
2023-04-10T07:24:51.032Z,69.57
2023-04-10T07:25:51.175Z,68.42
2023-04-10T07:26:51.447Z,69.10
2023-04-10T07:27:51.571Z,67.38
2023-04-10T07:28:52.029Z,68.32
2023-04-10T07:29:51.990Z,68.55
2023-04-10T07:30:52.129Z,68.86
2023-04-10T07:31:52.347Z,69.91
2023-04-10T07:32:52.658Z,69.17
2023-04-10T07:33:52.680Z,68.93
2023-04-10T07:34:52.848Z,68.79
2023-04-10T07:35:53.074Z,69.70
2023-04-10T07:36:53.160Z,69.78
2023-04-10T07:37:53.284Z,68.70
2023-04-10T07:38:53.776Z,67.11
2023-04-10T07:39:53.605Z,65.66
2023-04-10T07:40:53.857Z,64.58
2023-04-10T07:41:53.979Z,63.78
2023-04-10T07:42:54.122Z,65.15
2023-04-10T07:43:54.199Z,65.15
2023-04-10T07:44:54.433Z,65.39
2023-04-10T07:45:54.627Z,65.32
2023-04-10T07:46:54.740Z,65.02
2023-04-10T07:47:54.914Z,63.95
2023-04-10T07:48:55.442Z,62.70
2023-04-10T07:49:55.210Z,61.73
2023-04-10T07:50:56.291Z,61.03
2023-04-10T07:51:55.545Z,60.89
2023-04-10T07:52:55.655Z,60.60
2023-04-10T07:53:55.771Z,60.36
2023-04-10T07:54:55.914Z,59.83
2023-04-10T07:55:56.026Z,59.00
2023-04-10T07:56:56.142Z,58.23
2023-04-10T07:57:56.254Z,57.63
2023-04-10T07:58:56.523Z,56.92
2023-04-10T07:59:56.521Z,57.65
2023-04-10T08:00:56.723Z,57.98
2023-04-10T08:01:56.849Z,58.49
2023-04-10T08:02:57.190Z,58.69
2023-04-10T08:03:57.220Z,58.42
2023-04-10T08:04:57.372Z,58.82
2023-04-10T08:05:57.451Z,58.62
2023-04-10T08:06:57.562Z,59.45
2023-04-10T08:07:57.647Z,59.42
2023-04-10T08:08:57.754Z,59.63
2023-04-10T08:09:57.837Z,59.25
2023-04-10T08:10:58.038Z,59.53
2023-04-10T08:11:58.146Z,58.36
2023-04-10T08:12:58.290Z,58.19
2023-04-10T08:13:58.354Z,58.39
2023-04-10T08:14:58.438Z,59.05
2023-04-10T08:15:58.531Z,58.89
2023-04-10T08:16:58.671Z,58.36
2023-04-10T08:17:58.790Z,57.10
2023-04-10T08:18:58.844Z,56.40
2023-04-10T08:19:58.929Z,56.37
2023-04-10T08:20:59.008Z,55.83
2023-04-10T08:21:59.082Z,55.83
2023-04-10T08:23:09.189Z,56.92
2023-04-10T08:24:00.284Z,57.32
2023-04-10T08:24:59.449Z,57.32
2023-04-10T08:25:59.613Z,58.09
2023-04-10T08:26:59.695Z,59.12
2023-04-10T08:27:59.773Z,59.07
2023-04-10T08:28:59.893Z,57.93
2023-04-10T08:29:59.959Z,56.47
2023-04-10T08:31:00.063Z,56.60
2023-04-10T08:32:00.136Z,57.03
2023-04-10T08:33:00.279Z,57.73
2023-04-10T08:34:00.704Z,57.30
2023-04-10T08:35:00.570Z,56.27
2023-04-10T08:36:00.654Z,55.74
2023-04-10T08:37:00.722Z,57.38
2023-04-10T08:38:12.614Z,58.69
2023-04-10T08:39:01.875Z,59.12
2023-04-10T08:40:00.940Z,59.42
2023-04-10T08:41:00.988Z,59.09
2023-04-10T08:42:01.209Z,58.49
2023-04-10T08:43:01.297Z,58.62
2023-04-10T08:44:01.370Z,60.32
2023-04-10T08:45:01.461Z,60.96
2023-04-10T08:46:01.577Z,61.23
2023-04-10T08:47:01.688Z,59.76
2023-04-10T08:48:01.834Z,58.80
2023-04-10T08:49:01.907Z,58.16
2023-04-10T08:50:01.964Z,57.65
2023-04-10T08:51:02.213Z,56.82
2023-04-10T08:52:02.210Z,56.47
2023-04-10T08:53:02.279Z,54.43
2023-04-10T08:54:02.374Z,54.63
2023-04-10T08:55:02.476Z,54.96
2023-04-10T08:56:02.507Z,56.62
2023-04-10T08:57:02.631Z,57.12
2023-04-10T08:58:02.662Z,56.52
2023-04-10T08:59:02.742Z,57.12
2023-04-10T09:00:16.414Z,56.72
2023-04-10T09:01:03.958Z,56.55
2023-04-10T09:02:03.179Z,56.95
2023-04-10T09:03:03.149Z,57.56
2023-04-10T09:04:03.420Z,56.92
2023-04-10T09:05:03.207Z,56.40
2023-04-10T09:06:03.258Z,54.55
2023-04-10T09:07:03.327Z,54.75
2023-04-10T09:08:03.366Z,55.62
2023-04-10T09:09:03.440Z,56.24
2023-04-10T09:10:03.498Z,56.65
2023-04-10T09:11:03.533Z,56.75
2023-04-10T09:12:03.672Z,56.85
2023-04-10T09:13:03.736Z,55.79
2023-04-10T09:14:03.782Z,55.03
2023-04-10T09:15:03.829Z,53.77
2023-04-10T09:16:03.946Z,53.40
2023-04-10T09:17:04.007Z,53.52
2023-04-10T09:18:04.120Z,53.80
2023-04-10T09:19:06.379Z,52.47
2023-04-10T09:20:04.243Z,51.92
2023-04-10T09:21:04.267Z,51.44
2023-04-10T09:22:04.337Z,52.34
2023-04-10T09:23:04.386Z,52.34
2023-04-10T09:24:04.430Z,52.14
2023-04-10T09:25:04.464Z,51.24
2023-04-10T09:26:04.521Z,50.79
2023-04-10T09:27:04.564Z,51.34
2023-04-10T09:28:04.613Z,51.59
2023-04-10T09:29:04.661Z,52.01
2023-04-10T09:30:04.752Z,52.06
2023-04-10T09:31:04.793Z,50.31
2023-04-10T09:32:04.801Z,49.98
2023-04-10T09:33:04.959Z,49.78
2023-04-10T09:34:04.966Z,50.73
2023-04-10T09:35:04.995Z,51.94
2023-04-10T09:36:05.039Z,50.43
2023-04-10T09:37:05.075Z,50.13
2023-04-10T09:38:05.116Z,50.76
2023-04-10T09:39:05.149Z,50.98
2023-04-10T09:40:05.253Z,52.57
2023-04-10T09:41:05.246Z,53.98
2023-04-10T09:42:05.288Z,53.34
2023-04-10T09:43:05.351Z,53.32
2023-04-10T09:44:05.377Z,52.37
2023-04-10T09:45:05.383Z,52.92
2023-04-10T09:46:05.524Z,53.55
2023-04-10T09:47:05.553Z,53.92
2023-04-10T09:48:05.624Z,53.27
2023-04-10T09:49:05.625Z,51.81
2023-04-10T09:50:05.673Z,50.81
2023-04-10T09:51:05.704Z,50.81
2023-04-10T09:52:05.759Z,50.38
2023-04-10T09:53:05.815Z,51.76
2023-04-10T09:54:05.846Z,53.12
2023-04-10T09:55:05.897Z,53.34
2023-04-10T09:56:05.936Z,55.34
2023-04-10T09:57:05.987Z,56.77
2023-04-10T09:58:06.054Z,55.51
2023-04-10T09:59:06.070Z,54.28
2023-04-10T10:00:06.123Z,55.16
2023-04-10T10:01:06.159Z,53.14
2023-04-10T10:02:06.246Z,51.21
2023-04-10T10:03:06.489Z,52.06
2023-04-10T10:04:06.391Z,52.04
2023-04-10T10:05:06.459Z,51.21
2023-04-10T10:06:06.481Z,51.09
2023-04-10T10:07:06.524Z,52.47
2023-04-10T10:08:06.574Z,51.84
2023-04-10T10:09:06.623Z,50.99
2023-04-10T10:10:06.652Z,50.44
2023-04-10T10:11:06.684Z,49.49
2023-04-10T10:12:06.742Z,48.61
2023-04-10T10:13:06.803Z,50.13
2023-04-10T10:14:06.803Z,49.41
2023-04-10T10:15:06.822Z,49.41
2023-04-10T10:16:06.924Z,49.49
2023-04-10T10:17:06.936Z,48.73
2023-04-10T10:18:07.105Z,49.13
2023-04-10T10:19:06.985Z,50.29
2023-04-10T10:20:07.039Z,50.09
2023-04-10T10:21:07.055Z,50.56
2023-04-10T10:22:07.110Z,50.09
2023-04-10T10:23:07.131Z,50.81
2023-04-10T10:24:07.154Z,51.04
2023-04-10T10:25:07.183Z,50.38
2023-04-10T10:26:07.213Z,50.01
2023-04-10T10:27:07.275Z,50.84
2023-04-10T10:28:07.300Z,51.11
2023-04-10T10:29:07.329Z,50.63
2023-04-10T10:30:20.132Z,49.26
2023-04-10T10:31:08.431Z,49.58
2023-04-10T10:32:07.451Z,49.98
2023-04-10T10:33:07.455Z,49.51
2023-04-10T10:34:07.536Z,49.33
2023-04-10T10:35:07.537Z,49.51
2023-04-10T10:36:07.542Z,49.71
2023-04-10T10:37:07.567Z,49.51
2023-04-10T10:38:07.623Z,48.86
2023-04-10T10:39:07.698Z,48.57
2023-04-10T10:40:14.715Z,47.76
2023-04-10T10:41:07.751Z,48.46
2023-04-10T10:42:07.773Z,47.56
2023-04-10T10:43:07.806Z,47.84
2023-04-10T10:44:07.831Z,48.31
2023-04-10T10:45:07.836Z,49.36
2023-04-10T10:46:07.923Z,48.66
2023-04-10T10:47:07.920Z,49.66
2023-04-10T10:48:08.049Z,49.61
2023-04-10T10:49:07.963Z,48.81
2023-04-10T10:50:08.011Z,47.71
2023-04-10T10:51:08.036Z,48.36
2023-04-10T10:52:08.070Z,47.52
2023-04-10T10:53:08.090Z,46.09
2023-04-10T10:54:08.117Z,46.56
2023-04-10T10:55:08.143Z,48.41
2023-04-10T10:56:08.179Z,48.26
2023-04-10T10:57:08.200Z,47.44
2023-04-10T10:58:08.232Z,46.92
2023-04-10T10:59:08.274Z,47.17
2023-04-10T11:00:08.295Z,45.87
2023-04-10T11:01:10.306Z,46.17
2023-04-10T11:02:08.633Z,46.59
2023-04-10T11:03:08.637Z,45.23
2023-04-10T11:04:08.551Z,44.63
2023-04-10T11:05:08.535Z,46.72
2023-04-10T11:06:08.589Z,47.34
2023-04-10T11:07:08.613Z,46.76
2023-04-10T11:08:08.676Z,47.49
2023-04-10T11:09:08.667Z,48.23
2023-04-10T11:10:08.696Z,49.46
2023-04-10T11:11:08.751Z,48.53
2023-04-10T11:12:08.789Z,48.38
2023-04-10T11:13:08.817Z,47.96
2023-04-10T11:14:08.850Z,47.26
2023-04-10T11:15:09.375Z,47.76
2023-04-10T11:16:08.991Z,47.69
2023-04-10T11:17:09.080Z,48.91
2023-04-10T11:18:09.068Z,48.89
2023-04-10T11:19:14.754Z,47.56
2023-04-10T11:20:10.124Z,47.66
2023-04-10T11:21:09.148Z,48.58
2023-04-10T11:22:09.322Z,48.24
2023-04-10T11:23:09.249Z,47.34
2023-04-10T11:24:09.241Z,46.66
2023-04-10T11:25:09.264Z,47.58
2023-04-10T11:26:09.316Z,48.49
2023-04-10T11:27:09.385Z,47.54
2023-04-10T11:28:09.410Z,46.74
2023-04-10T11:29:09.470Z,47.66
2023-04-10T11:30:09.527Z,48.16
2023-04-10T11:31:09.554Z,47.64
2023-04-10T11:32:09.713Z,46.67
2023-04-10T11:33:09.661Z,45.53
2023-04-10T11:34:09.666Z,44.71
2023-04-10T11:35:09.700Z,45.51
2023-04-10T11:36:09.733Z,44.53
2023-04-10T11:37:09.773Z,45.57
2023-04-10T11:38:09.831Z,46.04
2023-04-10T11:39:09.894Z,46.92
2023-04-10T11:40:09.925Z,46.17
2023-04-10T11:41:09.960Z,46.64
2023-04-10T11:42:10.000Z,47.44
2023-04-10T11:43:10.029Z,47.22
2023-04-10T11:44:10.258Z,46.39
2023-04-10T11:45:10.162Z,45.39
2023-04-10T11:46:10.299Z,46.00
2023-04-10T11:47:10.264Z,44.78
2023-04-10T11:48:10.320Z,45.69
2023-04-10T11:49:10.347Z,45.12
2023-04-10T11:50:10.475Z,46.38
2023-04-10T11:51:10.526Z,47.19
2023-04-10T11:52:10.589Z,46.64
2023-04-10T11:53:10.610Z,46.31
2023-04-10T11:54:10.642Z,46.00
2023-04-10T11:55:10.666Z,45.62
2023-04-10T11:56:10.693Z,46.34
2023-04-10T11:57:10.755Z,46.36
2023-04-10T11:58:10.789Z,47.38
2023-04-10T11:59:11.059Z,47.71
2023-04-10T12:00:10.890Z,47.41
2023-04-10T12:01:10.931Z,48.53
2023-04-10T12:02:11.115Z,47.49
2023-04-10T12:03:11.162Z,46.92
2023-04-10T12:04:11.248Z,46.22
2023-04-10T12:05:11.268Z,46.50
2023-04-10T12:06:11.329Z,45.85
2023-04-10T12:07:11.378Z,44.41
2023-04-10T12:08:11.424Z,44.31
2023-04-10T12:09:11.478Z,44.83
2023-04-10T12:10:11.502Z,45.37
2023-04-10T12:11:11.551Z,45.29
2023-04-10T12:12:11.605Z,45.29
2023-04-10T12:13:11.636Z,45.76
2023-04-10T12:14:11.677Z,47.63
2023-04-10T12:15:11.723Z,47.73
2023-04-10T12:16:11.876Z,48.46
2023-04-10T12:17:11.888Z,47.96
2023-04-10T12:18:11.893Z,47.91
2023-04-10T12:19:11.944Z,45.96
2023-04-10T12:20:11.998Z,45.20
2023-04-10T12:21:12.026Z,43.95
2023-04-10T12:22:12.126Z,44.29
2023-04-10T12:23:12.143Z,45.09
2023-04-10T12:24:12.202Z,44.47
2023-04-10T12:25:12.268Z,43.93
2023-04-10T12:26:12.334Z,43.13
2023-04-10T12:27:12.377Z,43.15
2023-04-10T12:28:12.424Z,43.27
2023-04-10T12:29:12.469Z,43.77
2023-04-10T12:30:12.541Z,44.20
2023-04-10T12:31:12.686Z,44.71
2023-04-10T12:32:12.730Z,44.71
2023-04-10T12:33:12.765Z,44.42
2023-04-10T12:34:12.806Z,44.43
2023-04-10T12:35:12.880Z,44.66
2023-04-10T12:36:12.916Z,45.18
2023-04-10T12:37:12.953Z,44.84
2023-04-10T12:38:13.007Z,44.32
2023-04-10T12:39:13.058Z,44.46
2023-04-10T12:40:13.118Z,45.24
2023-04-10T12:41:13.162Z,44.88
2023-04-10T12:42:13.234Z,44.66
2023-04-10T12:43:13.292Z,44.82
2023-04-10T12:44:13.324Z,43.71
2023-04-10T12:45:13.388Z,43.09
2023-04-10T12:46:13.474Z,43.71
2023-04-10T12:47:13.509Z,44.76
2023-04-10T12:48:13.567Z,44.86
2023-04-10T12:49:13.619Z,45.86
2023-04-10T12:50:13.701Z,44.01
2023-04-10T12:51:13.755Z,43.19
2023-04-10T12:52:13.807Z,42.46
2023-04-10T12:53:14.166Z,42.07
2023-04-10T12:54:13.999Z,41.93