createdAt,value
2023-03-02T00:01:43.617Z,9.40
2023-03-02T00:11:52.517Z,9.25
2023-03-02T00:14:19.935Z,8.02
2023-03-02T00:16:47.031Z,8.88
2023-03-02T00:19:13.725Z,11.00
2023-03-02T00:21:41.258Z,10.30
2023-03-02T00:24:08.389Z,10.85
2023-03-02T00:38:09.160Z,12.05
2023-03-02T00:40:36.177Z,16.02
2023-03-02T00:43:03.072Z,15.43
2023-03-02T00:45:29.950Z,11.65
2023-03-02T00:47:56.669Z,16.15
2023-03-02T01:13:20.451Z,20.77
2023-03-02T01:15:47.116Z,22.25
2023-03-02T01:18:14.089Z,21.50
2023-03-02T02:06:11.514Z,37.85
2023-03-02T02:08:38.750Z,34.78
2023-03-02T02:11:06.837Z,28.08
2023-03-02T02:13:33.672Z,37.40
2023-03-02T02:16:00.667Z,27.70
2023-03-02T02:18:27.511Z,35.15
2023-03-02T02:33:50.342Z,35.75
2023-03-02T02:36:22.368Z,30.08
2023-03-02T02:38:52.701Z,31.85
2023-03-02T02:41:24.441Z,31.30
2023-03-02T02:43:51.894Z,34.65
2023-03-02T02:57:42.234Z,23.88
2023-03-02T03:00:19.143Z,33.13
2023-03-02T03:02:51.466Z,27.23
2023-03-02T03:05:18.252Z,33.20
2023-03-02T03:07:45.502Z,33.03
2023-03-02T03:10:34.951Z,32.47
2023-03-02T04:18:17.754Z,34.30
2023-03-02T04:20:44.438Z,29.48
2023-03-02T04:23:11.237Z,33.95
2023-03-02T04:48:34.756Z,31.25
2023-03-02T04:51:01.490Z,31.20
2023-03-02T04:53:28.122Z,31.65
2023-03-02T04:55:54.808Z,30.67
2023-03-02T04:58:21.541Z,31.60
2023-03-02T05:26:57.648Z,27.25
2023-03-02T05:29:24.366Z,28.33
2023-03-02T05:31:51.357Z,28.27
2023-03-02T05:46:04.950Z,30.20
2023-03-02T05:48:32.357Z,31.40
2023-03-02T05:50:59.282Z,30.15
2023-03-02T05:53:25.988Z,27.90
2023-03-02T06:14:59.259Z,29.38
2023-03-02T06:17:26.456Z,30.90
2023-03-02T06:19:53.240Z,30.13
2023-03-02T06:22:19.887Z,26.38
2023-03-02T06:24:46.529Z,29.50
2023-03-02T10:10:37.716Z,20.30
2023-03-02T10:13:29.747Z,20.38
2023-03-02T10:16:02.494Z,18.23
2023-03-02T10:18:30.879Z,17.80
2023-03-02T10:25:12.769Z,19.60
2023-03-02T10:31:28.946Z,17.58
2023-03-02T11:51:58.097Z,14.80
2023-03-02T11:54:46.034Z,13.00
2023-03-02T11:57:25.421Z,13.20
2023-03-02T11:59:53.240Z,13.95
2023-03-02T12:02:21.224Z,13.00
2023-03-02T12:16:38.075Z,11.18
2023-03-02T12:19:17.015Z,12.15
2023-03-02T12:22:00.593Z,12.13
2023-03-02T12:24:33.051Z,12.32
2023-03-02T12:43:06.722Z,8.32
2023-03-02T12:45:54.913Z,9.80
2023-03-02T12:48:43.023Z,9.70
2023-03-02T12:51:23.162Z,8.30
2023-03-02T12:54:01.236Z,9.18
2023-03-02T13:56:50.060Z,11.80
2023-03-02T13:59:18.545Z,12.63
2023-03-02T14:01:45.362Z,10.63
2023-03-02T14:04:17.917Z,10.60
2023-03-02T14:06:47.825Z,12.27
2023-03-02T14:13:10.500Z,12.68
2023-03-02T14:23:19.731Z,12.38
2023-03-02T14:25:46.735Z,14.63
2023-03-02T14:28:19.873Z,12.68
2023-03-02T14:30:46.850Z,13.93
2023-03-02T14:36:57.466Z,15.95
2023-03-02T14:43:05.460Z,11.35
2023-03-02T15:16:22.221Z,19.52
2023-03-02T15:18:50.355Z,18.23
2023-03-02T15:21:21.052Z,17.58
2023-03-02T15:23:47.718Z,18.20
2023-03-02T15:26:14.745Z,10.43
2023-03-02T15:28:42.071Z,12.07
2023-03-02T15:31:11.075Z,16.88
2023-03-02T15:33:37.790Z,17.90
2023-03-02T15:43:51.903Z,17.50
2023-03-02T15:46:19.956Z,12.07
2023-03-02T15:48:46.702Z,14.13
2023-03-02T15:51:13.601Z,19.35
2023-03-02T16:09:04.963Z,16.88
2023-03-02T16:11:31.794Z,16.98
2023-03-02T16:13:58.385Z,17.52
2023-03-02T16:16:25.210Z,20.35
2023-03-02T16:18:56.754Z,19.00
2023-03-02T18:37:41.194Z,17.58
2023-03-02T18:40:09.280Z,21.13
2023-03-02T18:42:36.029Z,20.85
2023-03-02T18:45:02.854Z,21.27
2023-03-02T18:47:30.250Z,18.02
2023-03-02T18:49:58.471Z,17.75
2023-03-02T19:01:45.441Z,19.80
2023-03-02T19:04:13.256Z,20.02
2023-03-02T19:06:40.591Z,19.25
2023-03-02T19:09:07.545Z,18.95
2023-03-02T19:23:12.036Z,17.00
2023-03-02T19:25:39.317Z,20.27
2023-03-02T19:28:06.678Z,17.73
2023-03-02T19:30:34.538Z,20.05
2023-03-02T19:33:01.881Z,19.67
2023-03-02T19:35:29.921Z,18.33
2023-03-02T19:37:56.836Z,18.42
2023-03-02T20:03:19.984Z,16.75
2023-03-02T20:05:46.892Z,20.13
2023-03-02T20:08:14.817Z,22.83
2023-03-02T22:00:00.731Z,24.77
2023-03-02T22:02:27.344Z,25.55
2023-03-02T22:04:54.106Z,25.23
2023-03-02T22:07:20.753Z,26.15
2023-03-02T22:09:47.392Z,23.77
2023-03-02T22:21:38.826Z,27.65
2023-03-02T22:54:17.952Z,25.13
2023-03-02T22:56:48.339Z,25.88
2023-03-02T22:59:26.307Z,26.92
2023-03-02T23:21:34.509Z,28.17
2023-03-02T23:24:02.431Z,28.30
2023-03-02T23:26:29.218Z,25.92
2023-03-02T23:28:56.157Z,27.83
2023-03-02T23:47:04.232Z,24.33
2023-03-02T23:49:31.083Z,23.05
2023-03-02T23:51:57.657Z,25.00
2023-03-02T23:54:24.630Z,20.73
