createdAt,value
2023-05-04T00:00:24.076Z,50.852753
2023-05-04T00:01:24.080Z,50.852776
2023-05-04T00:02:24.177Z,50.852818
2023-05-04T00:03:24.152Z,50.852806
2023-05-04T00:04:24.060Z,50.852821
2023-05-04T00:05:24.060Z,50.852814
2023-05-04T00:06:24.050Z,50.852806
2023-05-04T00:07:24.069Z,50.852818
2023-05-04T00:08:24.023Z,50.852806
2023-05-04T00:09:24.049Z,50.852833
2023-05-04T00:10:24.010Z,50.852818
2023-05-04T00:11:24.048Z,50.852856
2023-05-04T00:12:24.011Z,50.852829
2023-05-04T00:13:24.016Z,50.852806
2023-05-04T00:14:24.016Z,50.852814
2023-05-04T00:15:24.011Z,50.852802
2023-05-04T00:16:24.009Z,50.852802
2023-05-04T00:17:24.101Z,50.852814
2023-05-04T00:18:23.973Z,50.852825
2023-05-04T00:19:23.987Z,50.852840
2023-05-04T00:20:23.992Z,50.852795
2023-05-04T00:21:23.969Z,50.852825
2023-05-04T00:22:23.992Z,50.852837
2023-05-04T00:23:23.977Z,50.852852
2023-05-04T00:24:23.970Z,50.852833
2023-05-04T00:25:23.978Z,50.852833
2023-05-04T00:26:23.944Z,50.852856
2023-05-04T00:27:23.965Z,50.852852
2023-05-04T00:28:23.928Z,50.852863
2023-05-04T00:29:23.943Z,50.852837
2023-05-04T00:30:23.930Z,50.852818
2023-05-04T00:31:23.945Z,50.852863
2023-05-04T00:32:24.000Z,50.852871
2023-05-04T00:33:23.934Z,50.852818
2023-05-04T00:34:23.898Z,50.852840
2023-05-04T00:35:23.903Z,50.852863
2023-05-04T00:36:23.903Z,50.852821
2023-05-04T00:37:23.902Z,50.852871
2023-05-04T00:38:23.918Z,50.852867
2023-05-04T00:39:23.883Z,50.852901
2023-05-04T00:40:23.871Z,50.852901
2023-05-04T00:41:23.873Z,50.852825
2023-05-04T00:42:23.856Z,50.852814
2023-05-04T00:43:23.883Z,50.852848
2023-05-04T00:44:24.016Z,50.852867
2023-05-04T00:45:23.841Z,50.852859
2023-05-04T00:46:23.879Z,50.852856
2023-05-04T00:47:23.964Z,50.852852
2023-05-04T00:48:23.820Z,50.852856
2023-05-04T00:49:23.856Z,50.852848
2023-05-04T00:50:23.803Z,50.852798
2023-05-04T00:51:23.832Z,50.852844
2023-05-04T00:52:23.808Z,50.852852
2023-05-04T00:53:23.804Z,50.852814
2023-05-04T00:54:23.908Z,50.852894
2023-05-04T00:55:23.798Z,50.852840
2023-05-04T00:56:23.766Z,50.852840
2023-05-04T00:57:23.786Z,50.852837
2023-05-04T00:58:23.755Z,50.852818
2023-05-04T00:59:23.800Z,50.852802
2023-05-04T01:00:23.770Z,50.852821
2023-05-04T01:01:23.805Z,50.852856
2023-05-04T01:02:23.752Z,50.852737
2023-05-04T01:03:23.836Z,50.852821
2023-05-04T01:04:23.723Z,50.852856
2023-05-04T01:05:23.750Z,50.852871
2023-05-04T01:06:23.743Z,50.852791
2023-05-04T01:07:23.745Z,50.852657
2023-05-04T01:08:23.725Z,50.852757
2023-05-04T01:09:23.742Z,50.852848
2023-05-04T01:10:23.700Z,50.852852
2023-05-04T01:11:23.714Z,50.852787
2023-05-04T01:12:23.851Z,50.852787
2023-05-04T01:13:23.720Z,50.852837
2023-05-04T01:14:23.698Z,50.852783
2023-05-04T01:15:23.709Z,50.852837
2023-05-04T01:16:23.713Z,50.852863
2023-05-04T01:17:23.716Z,50.852768
2023-05-04T01:18:23.667Z,50.852825
2023-05-04T01:19:23.669Z,50.852757
2023-05-04T01:20:23.692Z,50.852825
2023-05-04T01:21:23.658Z,50.852898
2023-05-04T01:22:23.676Z,50.852821
2023-05-04T01:23:23.668Z,50.852814
2023-05-04T01:24:23.620Z,50.852818
2023-05-04T01:25:23.644Z,50.852825
2023-05-04T01:26:23.626Z,50.852863
2023-05-04T01:27:23.623Z,50.852871
2023-05-04T01:28:23.673Z,50.852901
2023-05-04T01:29:23.625Z,50.852867
2023-05-04T01:30:23.597Z,50.852974
2023-05-04T01:31:23.650Z,50.852844
2023-05-04T01:32:23.668Z,50.852890
2023-05-04T01:33:23.595Z,50.852898
2023-05-04T01:34:23.597Z,50.852875
2023-05-04T01:35:23.588Z,50.852802
2023-05-04T01:36:23.620Z,50.852879
2023-05-04T01:37:23.577Z,50.852890
2023-05-04T01:38:23.557Z,50.852974
2023-05-04T01:39:23.593Z,50.852844
2023-05-04T01:40:23.562Z,50.852909
2023-05-04T01:41:23.560Z,50.852840
2023-05-04T01:42:23.531Z,50.852879
2023-05-04T01:43:23.590Z,50.852848
2023-05-04T01:44:23.548Z,50.852783
2023-05-04T01:45:23.574Z,50.852764
2023-05-04T01:46:23.600Z,50.852814
2023-05-04T01:47:23.596Z,50.852695
2023-05-04T01:48:23.508Z,50.852753
2023-05-04T01:49:23.556Z,50.852749
2023-05-04T01:50:23.516Z,50.852772
2023-05-04T01:51:23.510Z,50.852871
2023-05-04T01:52:23.494Z,50.852802
2023-05-04T01:53:23.498Z,50.852848
2023-05-04T01:54:23.517Z,50.852844
2023-05-04T01:55:23.489Z,50.852856
2023-05-04T01:56:23.479Z,50.852745
2023-05-04T01:57:23.492Z,50.852848
2023-05-04T01:58:23.470Z,50.852848
2023-05-04T01:59:23.484Z,50.852825
2023-05-04T02:00:23.457Z,50.852806
2023-05-04T02:01:23.485Z,50.852840
2023-05-04T02:02:23.486Z,50.852810
2023-05-04T02:03:30.725Z,50.852818
2023-05-04T02:04:23.425Z,50.852810
2023-05-04T02:05:23.438Z,50.852798
2023-05-04T02:06:23.441Z,50.852886
2023-05-04T02:07:23.426Z,50.852867
2023-05-04T02:08:23.421Z,50.852768
2023-05-04T02:09:23.417Z,50.852802
2023-05-04T02:10:23.402Z,50.852879
2023-05-04T02:11:23.404Z,50.852886
2023-05-04T02:12:23.403Z,50.852890
2023-05-04T02:13:23.415Z,50.852722
2023-05-04T02:14:23.375Z,50.852791
2023-05-04T02:15:23.378Z,50.852795
2023-05-04T02:16:23.439Z,50.852821
2023-05-04T02:17:23.452Z,50.852829
2023-05-04T02:18:23.369Z,50.852829
2023-05-04T02:19:23.370Z,50.852833
2023-05-04T02:20:23.349Z,50.852814
2023-05-04T02:21:23.415Z,50.852844
2023-05-04T02:22:23.335Z,50.852821
2023-05-04T02:23:23.342Z,50.852810
2023-05-04T02:24:23.324Z,50.852837
2023-05-04T02:25:23.358Z,50.852821
2023-05-04T02:26:23.347Z,50.852829
2023-05-04T02:27:23.319Z,50.852825
2023-05-04T02:28:23.328Z,50.852844
2023-05-04T02:29:23.308Z,50.852821
2023-05-04T02:30:23.314Z,50.852802
2023-05-04T02:31:23.328Z,50.852802
2023-05-04T02:32:23.321Z,50.852818
2023-05-04T02:33:23.291Z,50.852806
2023-05-04T02:34:23.285Z,50.852825
2023-05-04T02:35:23.288Z,50.852814
2023-05-04T02:36:23.260Z,50.852825
2023-05-04T02:37:23.265Z,50.852818
2023-05-04T02:38:23.291Z,50.852837
2023-05-04T02:39:23.260Z,50.852825
2023-05-04T02:40:23.252Z,50.852821
2023-05-04T02:41:23.258Z,50.852821
2023-05-04T02:42:23.253Z,50.852825
2023-05-04T02:43:23.256Z,50.852821
2023-05-04T02:44:23.215Z,50.852825
2023-05-04T02:45:23.344Z,50.852859
2023-05-04T02:46:23.352Z,50.852875
2023-05-04T02:47:23.272Z,50.852837
2023-05-04T02:48:23.238Z,50.852837
2023-05-04T02:49:23.194Z,50.852844
2023-05-04T02:50:23.196Z,50.852859
2023-05-04T02:51:23.185Z,50.852840
2023-05-04T02:52:23.174Z,50.852856
2023-05-04T02:53:23.196Z,50.852837
2023-05-04T02:54:23.156Z,50.852833
2023-05-04T02:55:23.182Z,50.852833
2023-05-04T02:56:23.153Z,50.852848
2023-05-04T02:57:23.168Z,50.852829
2023-05-04T02:58:23.148Z,50.852821
2023-05-04T02:59:23.155Z,50.852825
2023-05-04T03:00:23.123Z,50.852810
2023-05-04T03:01:23.194Z,50.852840
2023-05-04T03:02:23.220Z,50.852840
2023-05-04T03:03:23.113Z,50.852856
2023-05-04T03:04:23.118Z,50.852848
2023-05-04T03:05:23.101Z,50.852825
2023-05-04T03:06:23.092Z,50.852802
2023-05-04T03:07:23.133Z,50.852798
2023-05-04T03:08:23.100Z,50.852802
2023-05-04T03:09:23.086Z,50.852818
2023-05-04T03:10:23.068Z,50.852810
2023-05-04T03:11:23.121Z,50.852802
2023-05-04T03:12:23.049Z,50.852821
2023-05-04T03:13:23.086Z,50.852798
2023-05-04T03:14:23.072Z,50.852837
2023-05-04T03:15:23.073Z,50.852821
2023-05-04T03:16:23.058Z,50.852798
2023-05-04T03:17:23.046Z,50.852821
2023-05-04T03:18:23.016Z,50.852837
2023-05-04T03:19:23.032Z,50.852810
2023-05-04T03:20:23.059Z,50.852818
2023-05-04T03:21:23.034Z,50.852833
2023-05-04T03:22:23.025Z,50.852837
2023-05-04T03:23:23.013Z,50.852810
2023-05-04T03:24:23.011Z,50.852821
2023-05-04T03:25:23.028Z,50.852837
2023-05-04T03:26:23.011Z,50.852821
2023-05-04T03:27:23.009Z,50.852798
2023-05-04T03:28:22.992Z,50.852802
2023-05-04T03:29:22.980Z,50.852798
2023-05-04T03:30:23.005Z,50.852802
2023-05-04T03:31:23.030Z,50.852806
2023-05-04T03:32:22.961Z,50.852818
2023-05-04T03:33:22.946Z,50.852818
2023-05-04T03:34:22.954Z,50.852795
2023-05-04T03:35:25.045Z,50.852779
2023-05-04T03:36:22.947Z,50.852814
2023-05-04T03:37:22.937Z,50.852852
2023-05-04T03:38:22.908Z,50.852814
2023-05-04T03:39:22.937Z,50.852810
2023-05-04T03:40:23.139Z,50.852798
2023-05-04T03:41:22.927Z,50.852787
2023-05-04T03:42:22.887Z,50.852814
2023-05-04T03:43:22.942Z,50.852814
2023-05-04T03:44:22.888Z,50.852848
2023-05-04T03:45:22.896Z,50.852898
2023-05-04T03:46:22.911Z,50.852867
2023-05-04T03:47:22.910Z,50.852833
2023-05-04T03:48:22.866Z,50.852814
2023-05-04T03:49:22.887Z,50.852798
2023-05-04T03:50:22.855Z,50.852821
2023-05-04T03:51:22.868Z,50.852798
2023-05-04T03:52:22.979Z,50.852818
2023-05-04T03:53:22.878Z,50.852837
2023-05-04T03:54:22.848Z,50.852806
2023-05-04T03:55:22.870Z,50.852806
2023-05-04T03:56:22.832Z,50.852825
2023-05-04T03:57:22.835Z,50.852833
2023-05-04T03:58:22.808Z,50.852852
2023-05-04T03:59:22.819Z,50.852840
2023-05-04T04:00:22.794Z,50.852791
2023-05-04T04:01:22.842Z,50.852757
2023-05-04T04:02:22.872Z,50.852722
2023-05-04T04:03:22.924Z,50.852787
2023-05-04T04:04:22.821Z,50.852772
2023-05-04T04:05:22.784Z,50.852768
2023-05-04T04:06:22.780Z,50.852726
2023-05-04T04:07:22.802Z,50.852776
2023-05-04T04:08:22.818Z,50.852776
2023-05-04T04:09:22.761Z,50.852722
2023-05-04T04:10:23.021Z,50.852791
2023-05-04T04:11:22.750Z,50.852772
2023-05-04T04:12:22.756Z,50.852825
2023-05-04T04:13:22.808Z,50.852825
2023-05-04T04:14:22.763Z,50.852844
2023-05-04T04:15:22.736Z,50.852829
2023-05-04T04:16:22.756Z,50.852856
2023-05-04T04:17:22.756Z,50.852859
2023-05-04T04:18:22.695Z,50.852890
2023-05-04T04:19:22.716Z,50.852833
2023-05-04T04:20:22.710Z,50.852840
2023-05-04T04:21:22.692Z,50.852856
2023-05-04T04:22:22.718Z,50.852856
2023-05-04T04:23:22.696Z,50.852840
2023-05-04T04:24:22.675Z,50.852776
2023-05-04T04:25:22.701Z,50.852741
2023-05-04T04:26:22.685Z,50.852783
2023-05-04T04:27:22.705Z,50.852802
2023-05-04T04:28:22.647Z,50.852825
2023-05-04T04:29:22.662Z,50.852798
2023-05-04T04:30:22.627Z,50.852760
2023-05-04T04:31:22.729Z,50.852783
2023-05-04T04:32:22.754Z,50.852837
2023-05-04T04:33:22.648Z,50.852837
2023-05-04T04:34:22.611Z,50.852833
2023-05-04T04:35:22.685Z,50.852749
2023-05-04T04:36:22.596Z,50.852844
2023-05-04T04:37:22.648Z,50.852840
2023-05-04T04:38:22.596Z,50.852871
2023-05-04T04:39:22.628Z,50.852821
2023-05-04T04:40:22.654Z,50.852821
2023-05-04T04:41:22.653Z,50.852749
2023-05-04T04:42:22.590Z,50.852833
2023-05-04T04:43:22.584Z,50.852840
2023-05-04T04:44:22.557Z,50.852844
2023-05-04T04:45:22.582Z,50.852848
2023-05-04T04:46:22.562Z,50.852844
2023-05-04T04:47:22.622Z,50.852829
2023-05-04T04:48:22.556Z,50.852856
2023-05-04T04:49:22.545Z,50.852898
2023-05-04T04:50:22.552Z,50.852871
2023-05-04T04:51:22.556Z,50.852882
2023-05-04T04:52:22.516Z,50.852802
2023-05-04T04:53:22.608Z,50.852879
2023-05-04T04:54:22.512Z,50.852863
2023-05-04T04:55:22.513Z,50.852894
2023-05-04T04:56:22.525Z,50.852905
2023-05-04T04:57:22.501Z,50.852898
2023-05-04T04:58:22.510Z,50.852890
2023-05-04T04:59:22.505Z,50.852802
2023-05-04T05:00:22.513Z,50.852825
2023-05-04T05:01:22.524Z,50.852806
2023-05-04T05:02:22.513Z,50.852798
2023-05-04T05:03:22.496Z,50.852806
2023-05-04T05:04:22.524Z,50.852818
2023-05-04T05:05:22.483Z,50.852825
2023-05-04T05:06:22.462Z,50.852856
2023-05-04T05:07:22.471Z,50.852871
2023-05-04T05:08:22.462Z,50.852810
2023-05-04T05:09:22.480Z,50.852791
2023-05-04T05:10:22.421Z,50.852852
2023-05-04T05:11:22.444Z,50.852856
2023-05-04T05:12:22.439Z,50.852802
2023-05-04T05:13:22.438Z,50.852810
2023-05-04T05:14:22.413Z,50.852852
2023-05-04T05:15:22.410Z,50.852814
2023-05-04T05:16:22.430Z,50.852818
2023-05-04T05:17:22.494Z,50.852802
2023-05-04T05:18:22.395Z,50.852802
2023-05-04T05:19:22.404Z,50.852844
2023-05-04T05:20:22.365Z,50.852837
2023-05-04T05:21:22.402Z,50.852837
2023-05-04T05:22:22.409Z,50.852852
2023-05-04T05:23:22.374Z,50.852821
2023-05-04T05:24:22.359Z,50.852818
2023-05-04T05:25:22.356Z,50.852867
2023-05-04T05:26:22.343Z,50.852894
2023-05-04T05:27:22.375Z,50.852856
2023-05-04T05:28:22.325Z,50.852867
2023-05-04T05:29:22.338Z,50.852898
2023-05-04T05:30:22.335Z,50.852936
2023-05-04T05:31:22.433Z,50.852913
2023-05-04T05:32:22.356Z,50.852905
2023-05-04T05:33:22.466Z,50.852875
2023-05-04T05:34:22.339Z,50.852909
2023-05-04T05:35:22.304Z,50.852856
2023-05-04T05:36:22.361Z,50.852818
2023-05-04T05:37:22.331Z,50.852833
2023-05-04T05:38:22.306Z,50.852814
2023-05-04T05:39:22.372Z,50.852772
2023-05-04T05:40:22.301Z,50.852806
2023-05-04T05:41:22.296Z,50.852844
2023-05-04T05:42:22.290Z,50.852821
2023-05-04T05:43:22.321Z,50.852837
2023-05-04T05:44:22.372Z,50.852844
2023-05-04T05:45:22.247Z,50.852814
2023-05-04T05:46:22.351Z,50.852810
2023-05-04T05:47:22.285Z,50.852814
2023-05-04T05:48:22.220Z,50.852818
2023-05-04T05:49:22.316Z,50.852795
2023-05-04T05:50:22.204Z,50.852791
2023-05-04T05:51:22.198Z,50.852814
2023-05-04T05:52:22.190Z,50.852848
2023-05-04T05:53:22.192Z,50.852818
2023-05-04T05:54:22.180Z,50.852757
2023-05-04T05:55:22.215Z,50.852787
2023-05-04T05:56:22.181Z,50.852821
2023-05-04T05:57:22.164Z,50.852856
2023-05-04T05:58:22.136Z,50.852844
2023-05-04T05:59:22.154Z,50.852848
2023-05-04T06:00:22.144Z,50.852810
2023-05-04T06:01:22.333Z,50.852848
2023-05-04T06:02:22.167Z,50.852875
2023-05-04T06:03:22.259Z,50.852848
2023-05-04T06:04:22.191Z,50.852821
2023-05-04T06:05:22.108Z,50.852818
2023-05-04T06:06:22.120Z,50.852802
2023-05-04T06:07:22.104Z,50.852791
2023-05-04T06:08:22.073Z,50.852825
2023-05-04T06:09:22.106Z,50.852825
2023-05-04T06:10:22.092Z,50.852821
2023-05-04T06:11:22.085Z,50.852810
2023-05-04T06:12:22.089Z,50.852821
2023-05-04T06:13:22.061Z,50.852833
2023-05-04T06:14:22.041Z,50.852844
2023-05-04T06:15:22.051Z,50.852818
2023-05-04T06:16:22.144Z,50.852837
2023-05-04T06:17:22.087Z,50.852848
2023-05-04T06:18:22.039Z,50.852802
2023-05-04T06:19:22.015Z,50.852806
2023-05-04T06:20:22.002Z,50.852772
2023-05-04T06:21:22.008Z,50.852814
2023-05-04T06:22:21.995Z,50.852776
2023-05-04T06:23:22.022Z,50.852798
2023-05-04T06:24:21.987Z,50.852806
2023-05-04T06:25:22.012Z,50.852779
2023-05-04T06:26:21.957Z,50.852814
2023-05-04T06:27:23.676Z,50.852795
2023-05-04T06:28:21.948Z,50.852795
2023-05-04T06:29:21.971Z,50.852833
2023-05-04T06:30:21.927Z,50.852856
2023-05-04T06:31:21.956Z,50.852837
2023-05-04T06:32:21.972Z,50.852848
2023-05-04T06:33:21.935Z,50.852818
2023-05-04T06:34:21.946Z,50.852802
2023-05-04T06:35:21.933Z,50.852802
2023-05-04T06:36:21.901Z,50.852798
2023-05-04T06:37:21.899Z,50.852779
2023-05-04T06:38:21.899Z,50.852798
2023-05-04T06:39:21.891Z,50.852829
2023-05-04T06:40:21.857Z,50.852802
2023-05-04T06:41:21.862Z,50.852779
2023-05-04T06:42:21.828Z,50.852737
2023-05-04T06:43:21.908Z,50.852783
2023-05-04T06:44:21.855Z,50.852795
2023-05-04T06:45:21.841Z,50.852772
2023-05-04T06:46:21.910Z,50.852806
2023-05-04T06:47:21.822Z,50.852810
2023-05-04T06:48:21.801Z,50.852837
2023-05-04T06:49:21.808Z,50.852810
2023-05-04T06:50:21.781Z,50.852791
2023-05-04T06:51:21.792Z,50.852821
2023-05-04T06:52:21.800Z,50.852810
2023-05-04T06:53:21.772Z,50.852806
2023-05-04T06:54:21.742Z,50.852825
2023-05-04T06:55:21.746Z,50.852821
2023-05-04T06:56:21.743Z,50.852859
2023-05-04T06:57:21.747Z,50.852814
2023-05-04T06:58:21.766Z,50.852802
2023-05-04T06:59:21.748Z,50.852825
2023-05-04T07:00:21.704Z,50.852852
2023-05-04T07:01:21.808Z,50.852840
2023-05-04T07:02:21.704Z,50.852798
2023-05-04T07:03:21.763Z,50.852821
2023-05-04T07:04:21.676Z,50.852829
2023-05-04T07:05:21.696Z,50.852795
2023-05-04T07:06:21.648Z,50.852802
2023-05-04T07:07:21.654Z,50.852798
2023-05-04T07:08:21.652Z,50.852776
2023-05-04T07:09:21.628Z,50.852806
2023-05-04T07:10:21.610Z,50.852825
2023-05-04T07:11:21.665Z,50.852818
2023-05-04T07:12:21.600Z,50.852818
2023-05-04T07:13:21.601Z,50.852852
2023-05-04T07:14:21.587Z,50.852837
2023-05-04T07:15:21.581Z,50.852787
2023-05-04T07:16:21.633Z,50.852806
2023-05-04T07:17:21.568Z,50.852806
2023-05-04T07:18:21.559Z,50.852825
2023-05-04T07:19:21.546Z,50.852818
2023-05-04T07:20:23.516Z,50.852829
2023-05-04T07:21:28.507Z,50.852798
2023-05-04T07:22:22.533Z,50.852726
2023-05-04T07:23:21.503Z,50.852837
2023-05-04T07:24:21.489Z,50.852840
2023-05-04T07:25:21.498Z,50.852791
2023-05-04T07:26:21.472Z,50.852745
2023-05-04T07:27:21.473Z,50.852802
2023-05-04T07:28:21.469Z,50.852741
2023-05-04T07:29:21.460Z,50.852657
2023-05-04T07:30:21.483Z,50.852722
2023-05-04T07:31:21.577Z,50.852802
2023-05-04T07:32:21.520Z,50.852810
2023-05-04T07:33:21.493Z,50.852741
2023-05-04T07:34:25.146Z,50.852745
2023-05-04T07:35:22.402Z,50.852787
2023-05-04T07:36:21.399Z,50.852783
2023-05-04T07:37:21.386Z,50.852840
2023-05-04T07:38:21.381Z,50.852798
2023-05-04T07:39:21.409Z,50.852783
2023-05-04T07:40:21.347Z,50.852795
2023-05-04T07:41:21.390Z,50.852806
2023-05-04T07:42:21.352Z,50.852783
2023-05-04T07:43:21.346Z,50.852795
2023-05-04T07:44:21.327Z,50.852810
2023-05-04T07:45:21.356Z,50.852772
2023-05-04T07:46:21.329Z,50.852768
2023-05-04T07:47:21.333Z,50.852772
2023-05-04T07:48:21.995Z,50.852783
2023-05-04T07:49:21.326Z,50.852783
2023-05-04T07:50:21.293Z,50.852753
2023-05-04T07:51:21.286Z,50.852749
2023-05-04T07:52:21.293Z,50.852757
2023-05-04T07:53:21.311Z,50.852753
2023-05-04T07:54:22.798Z,50.852806
2023-05-04T07:55:21.253Z,50.852772
2023-05-04T07:56:21.250Z,50.852783
2023-05-04T07:57:21.232Z,50.852776
2023-05-04T07:58:21.233Z,50.852772
2023-05-04T07:59:21.240Z,50.852795
2023-05-04T08:00:21.200Z,50.852795
2023-05-04T08:01:21.205Z,50.852787
2023-05-04T08:02:21.247Z,50.852753
2023-05-04T08:03:21.218Z,50.852791
2023-05-04T08:04:28.180Z,50.852791
2023-05-04T08:05:21.192Z,50.852760
2023-05-04T08:06:21.157Z,50.852753
2023-05-04T08:07:21.161Z,50.852741
2023-05-04T08:08:21.814Z,50.852737
2023-05-04T08:09:21.176Z,50.852764
2023-05-04T08:10:21.134Z,50.852764
2023-05-04T08:11:21.408Z,50.852787
2023-05-04T08:12:21.106Z,50.852783
2023-05-04T08:13:21.135Z,50.852825
2023-05-04T08:14:21.097Z,50.852905
2023-05-04T08:15:21.123Z,50.852898
2023-05-04T08:16:21.081Z,50.852848
2023-05-04T08:17:21.088Z,50.852840
2023-05-04T08:18:21.091Z,50.852821
2023-05-04T08:19:21.103Z,50.852810
2023-05-04T08:20:23.050Z,50.852829
2023-05-04T08:21:21.066Z,50.852791
2023-05-04T08:22:21.052Z,50.852825
2023-05-04T08:23:21.064Z,50.852821
2023-05-04T08:24:21.137Z,50.852821
2023-05-04T08:25:21.057Z,50.852802
2023-05-04T08:26:21.014Z,50.852772
2023-05-04T08:27:21.016Z,50.852745
2023-05-04T08:28:21.010Z,50.852684
2023-05-04T08:29:21.008Z,50.852692
2023-05-04T08:30:20.981Z,50.852806
2023-05-04T08:31:21.041Z,50.852821
2023-05-04T08:32:20.966Z,50.852879
2023-05-04T08:33:21.022Z,50.852818
2023-05-04T08:34:20.949Z,50.852825
2023-05-04T08:35:20.979Z,50.852695
2023-05-04T08:36:20.985Z,50.852707
2023-05-04T08:37:20.962Z,50.852730
2023-05-04T08:38:20.966Z,50.852745
2023-05-04T08:39:20.945Z,50.852730
2023-05-04T08:40:20.982Z,50.852673
2023-05-04T08:41:20.940Z,50.852722
2023-05-04T08:42:20.914Z,50.852787
2023-05-04T08:43:20.927Z,50.852680
2023-05-04T08:44:20.888Z,50.852722
2023-05-04T08:45:20.936Z,50.852757
2023-05-04T08:46:21.008Z,50.852711
2023-05-04T08:47:20.878Z,50.852749
2023-05-04T08:48:20.858Z,50.852749
2023-05-04T08:49:20.900Z,50.852825
2023-05-04T08:50:20.843Z,50.852768
2023-05-04T08:51:20.874Z,50.852810
2023-05-04T08:52:20.856Z,50.852787
2023-05-04T08:53:20.848Z,50.852726
2023-05-04T08:54:20.854Z,50.852741
2023-05-04T08:55:20.828Z,50.852741
2023-05-04T08:56:20.809Z,50.852829
2023-05-04T08:57:20.818Z,50.852764
2023-05-04T08:58:20.804Z,50.852795
2023-05-04T08:59:20.876Z,50.852776
2023-05-04T09:00:20.804Z,50.852764
2023-05-04T09:01:20.845Z,50.852772
2023-05-04T09:02:20.758Z,50.852745
2023-05-04T09:03:20.864Z,50.852798
2023-05-04T09:04:20.758Z,50.852741
2023-05-04T09:05:20.803Z,50.852760
2023-05-04T09:06:20.736Z,50.852753
2023-05-04T09:07:20.762Z,50.852734
2023-05-04T09:08:20.758Z,50.852745
2023-05-04T09:09:20.729Z,50.852753
2023-05-04T09:10:20.714Z,50.852749
2023-05-04T09:11:20.712Z,50.852753
2023-05-04T09:12:20.692Z,50.852730
2023-05-04T09:13:20.714Z,50.852707
2023-05-04T09:14:20.717Z,50.852707
2023-05-04T09:15:20.696Z,50.852703
2023-05-04T09:16:20.670Z,50.852711
2023-05-04T09:17:20.669Z,50.852711
2023-05-04T09:18:20.658Z,50.852722
2023-05-04T09:19:20.716Z,50.852718
2023-05-04T09:20:20.703Z,50.852734
2023-05-04T09:21:20.643Z,50.852749
2023-05-04T09:22:20.621Z,50.852753
2023-05-04T09:23:20.634Z,50.852760
2023-05-04T09:24:20.603Z,50.852776
2023-05-04T09:25:20.648Z,50.852768
2023-05-04T09:26:20.594Z,50.852772
2023-05-04T09:27:20.633Z,50.852753
2023-05-04T09:28:20.581Z,50.852757
2023-05-04T09:29:20.646Z,50.852753
2023-05-04T09:30:20.569Z,50.852760
2023-05-04T09:31:20.598Z,50.852760
2023-05-04T09:32:20.600Z,50.852764
2023-05-04T09:33:20.558Z,50.852768
2023-05-04T09:34:20.530Z,50.852779
2023-05-04T09:35:31.859Z,50.852806
2023-05-04T09:36:21.535Z,50.852783
2023-05-04T09:37:20.543Z,50.852802
2023-05-04T09:38:20.529Z,50.852802
2023-05-04T09:39:20.512Z,50.852745
2023-05-04T09:40:20.486Z,50.852760
2023-05-04T09:41:20.539Z,50.852802
2023-05-04T09:42:20.501Z,50.852795
2023-05-04T09:43:20.485Z,50.852757
2023-05-04T09:44:20.477Z,50.852795
2023-05-04T09:45:20.482Z,50.852783
2023-05-04T09:46:20.488Z,50.852776
2023-05-04T09:47:20.487Z,50.852779
2023-05-04T09:48:20.687Z,50.852772
2023-05-04T09:49:20.457Z,50.852764
2023-05-04T09:50:21.269Z,50.852760
2023-05-04T09:51:20.443Z,50.852772
2023-05-04T09:52:20.417Z,50.852764
2023-05-04T09:53:20.450Z,50.852764
2023-05-04T09:54:20.387Z,50.852783
2023-05-04T09:55:20.431Z,50.852783
2023-05-04T09:56:20.387Z,50.852791
2023-05-04T09:57:20.397Z,50.852768
2023-05-04T09:58:20.403Z,50.852779
2023-05-04T09:59:20.388Z,50.852772
2023-05-04T10:00:20.461Z,50.852806
2023-05-04T10:01:20.401Z,50.852798
2023-05-04T10:02:23.213Z,50.852783
2023-05-04T10:03:20.384Z,50.852764
2023-05-04T10:04:20.379Z,50.852791
2023-05-04T10:05:20.376Z,50.852764
2023-05-04T10:06:20.339Z,50.852749
2023-05-04T10:07:20.315Z,50.852772
2023-05-04T10:08:20.298Z,50.852772
2023-05-04T10:09:20.335Z,50.852768
2023-05-04T10:10:20.314Z,50.852776
2023-05-04T10:11:20.296Z,50.852779
2023-05-04T10:12:20.278Z,50.852776
2023-05-04T10:13:20.290Z,50.852791
2023-05-04T10:14:20.250Z,50.852776
2023-05-04T10:15:20.265Z,50.852779
2023-05-04T10:16:20.415Z,50.852768
2023-05-04T10:17:20.257Z,50.852795
2023-05-04T10:18:20.238Z,50.852798
2023-05-04T10:19:20.231Z,50.852802
2023-05-04T10:20:20.284Z,50.852810
2023-05-04T10:21:20.242Z,50.852798
2023-05-04T10:22:20.226Z,50.852806
2023-05-04T10:23:22.534Z,50.852821
2023-05-04T10:24:20.226Z,50.852837
2023-05-04T10:25:20.191Z,50.852856
2023-05-04T10:26:20.184Z,50.852848
2023-05-04T10:27:20.170Z,50.852859
2023-05-04T10:28:20.162Z,50.852867
2023-05-04T10:29:21.972Z,50.852818
2023-05-04T10:30:20.159Z,50.852814
2023-05-04T10:31:20.197Z,50.852814
2023-05-04T10:32:20.124Z,50.852821
2023-05-04T10:33:20.168Z,50.852825
2023-05-04T10:34:20.111Z,50.852806
2023-05-04T10:35:20.119Z,50.852787
2023-05-04T10:36:20.115Z,50.852798
2023-05-04T10:37:20.162Z,50.852810
2023-05-04T10:38:20.114Z,50.852806
2023-05-04T10:39:20.114Z,50.852806
2023-05-04T10:40:20.089Z,50.852825
2023-05-04T10:41:20.095Z,50.852821
2023-05-04T10:42:20.080Z,50.852798
2023-05-04T10:43:20.086Z,50.852810
2023-05-04T10:44:20.070Z,50.852818
2023-05-04T10:45:20.056Z,50.852818
2023-05-04T10:46:20.034Z,50.852806
2023-05-04T10:47:20.060Z,50.852802
2023-05-04T10:48:20.039Z,50.852795
2023-05-04T10:49:20.037Z,50.852821
2023-05-04T10:50:19.996Z,50.852806
2023-05-04T10:51:20.018Z,50.852734
2023-05-04T10:52:19.998Z,50.852741
2023-05-04T10:53:19.996Z,50.852795
2023-05-04T10:54:19.968Z,50.852798
2023-05-04T10:55:20.007Z,50.852818
2023-05-04T10:56:19.956Z,50.852814
2023-05-04T10:57:19.974Z,50.852764
2023-05-04T10:58:19.945Z,50.852757
2023-05-04T10:59:19.956Z,50.852787
2023-05-04T11:00:19.957Z,50.852791
2023-05-04T11:01:19.979Z,50.852783
2023-05-04T11:02:19.993Z,50.852798
2023-05-04T11:03:20.022Z,50.852818
2023-05-04T11:04:19.933Z,50.852818
2023-05-04T11:05:20.109Z,50.852802
2023-05-04T11:06:23.381Z,50.852795
2023-05-04T11:07:19.915Z,50.852821
2023-05-04T11:08:19.889Z,50.852802
2023-05-04T11:09:19.896Z,50.852818
2023-05-04T11:10:19.875Z,50.852818
2023-05-04T11:11:19.865Z,50.852806
2023-05-04T11:12:20.523Z,50.852798
2023-05-04T11:13:19.880Z,50.852825
2023-05-04T11:14:19.849Z,50.852818
2023-05-04T11:15:19.842Z,50.852825
2023-05-04T11:16:19.863Z,50.852821
2023-05-04T11:17:28.126Z,50.852814
2023-05-04T11:18:20.814Z,50.852856
2023-05-04T11:19:19.901Z,50.852829
2023-05-04T11:20:19.796Z,50.852833
2023-05-04T11:21:19.799Z,50.852806
2023-05-04T11:22:19.782Z,50.852806
2023-05-04T11:23:19.792Z,50.852844
2023-05-04T11:24:19.780Z,50.852787