createdAt,value
2022-10-08T00:02:20.743Z,22.67
2022-10-08T00:04:52.405Z,23.70
2022-10-08T00:07:24.453Z,26.40
2022-10-08T00:09:56.246Z,24.20
2022-10-08T00:12:27.949Z,23.67
2022-10-08T00:14:59.691Z,23.70
2022-10-08T00:17:31.364Z,24.43
2022-10-08T00:20:03.296Z,27.50
2022-10-08T00:22:35.130Z,28.80
2022-10-08T00:25:08.486Z,25.70
2022-10-08T00:27:40.139Z,24.40
2022-10-08T00:30:12.679Z,23.10
2022-10-08T00:32:45.249Z,24.90
2022-10-08T00:35:17.223Z,29.50
2022-10-08T00:37:49.929Z,24.93
2022-10-08T00:40:21.765Z,26.50
2022-10-08T00:42:53.595Z,27.37
2022-10-08T00:45:25.551Z,23.73
2022-10-08T00:47:58.571Z,21.93
2022-10-08T00:50:35.901Z,22.13
2022-10-08T00:53:10.028Z,26.73
2022-10-08T00:55:43.974Z,26.90
2022-10-08T00:58:21.390Z,28.73
2022-10-08T01:00:53.856Z,22.03
2022-10-08T01:03:25.989Z,24.27
2022-10-08T01:06:30.636Z,21.63
2022-10-08T01:09:18.695Z,23.53
2022-10-08T01:12:06.057Z,21.40
2022-10-08T01:14:58.022Z,20.10
2022-10-08T01:17:32.562Z,21.50
2022-10-08T01:20:29.287Z,19.00
2022-10-08T01:23:36.549Z,18.67
2022-10-08T01:26:45.880Z,20.07
2022-10-08T01:29:24.643Z,18.53
2022-10-08T01:32:03.329Z,21.73
2022-10-08T01:34:50.777Z,23.23
2022-10-08T01:37:31.870Z,21.17
2022-10-08T01:40:09.900Z,22.73
2022-10-08T01:42:41.859Z,19.97
2022-10-08T01:45:19.019Z,24.03
2022-10-08T01:47:52.407Z,21.13
2022-10-08T01:50:48.343Z,25.30
2022-10-08T01:53:23.174Z,24.77
2022-10-08T01:55:57.076Z,21.60
2022-10-08T01:59:02.898Z,24.33
2022-10-08T02:01:40.928Z,20.23
2022-10-08T02:04:31.059Z,21.10
2022-10-08T02:07:05.746Z,23.67
2022-10-08T02:09:44.878Z,17.80
2022-10-08T02:12:16.967Z,17.97
2022-10-08T02:14:51.662Z,22.73
2022-10-08T02:17:45.043Z,21.10
2022-10-08T02:20:20.728Z,16.97
2022-10-08T02:23:06.642Z,16.97
2022-10-08T02:25:51.662Z,21.63
2022-10-08T02:28:38.392Z,16.92
2022-10-08T02:31:20.993Z,18.93
2022-10-08T02:34:08.110Z,18.97
2022-10-08T02:36:43.848Z,18.37
2022-10-08T02:39:17.259Z,18.77
2022-10-08T02:42:00.171Z,22.37
2022-10-08T02:45:00.364Z,21.60
2022-10-08T02:47:35.240Z,17.10
2022-10-08T02:50:12.581Z,19.83
2022-10-08T02:52:46.326Z,18.47
2022-10-08T02:55:26.716Z,15.68
2022-10-08T02:58:02.980Z,15.37
2022-10-08T03:00:41.452Z,19.63
2022-10-08T03:03:15.825Z,19.80
2022-10-08T03:05:52.614Z,18.63
2022-10-08T03:08:24.627Z,15.23
2022-10-08T03:10:57.315Z,22.37
2022-10-08T03:13:30.207Z,16.10
2022-10-08T03:16:03.532Z,15.17
2022-10-08T03:18:38.019Z,21.20
2022-10-08T03:21:15.451Z,16.40
2022-10-08T03:23:47.378Z,17.27
2022-10-08T03:26:19.121Z,15.47
2022-10-08T03:28:53.213Z,26.97
2022-10-08T03:31:24.930Z,20.77
2022-10-08T03:33:57.562Z,14.90
2022-10-08T03:36:30.874Z,14.40
2022-10-08T03:39:02.640Z,17.73
2022-10-08T03:41:34.459Z,22.43
2022-10-08T03:44:10.674Z,14.50
2022-10-08T03:46:42.494Z,15.90
2022-10-08T03:49:14.246Z,18.13
2022-10-08T03:51:45.919Z,18.67
2022-10-08T03:54:17.636Z,18.27
2022-10-08T03:56:49.361Z,14.63
2022-10-08T03:59:21.062Z,14.73
2022-10-08T04:01:52.934Z,14.10
2022-10-08T04:04:25.841Z,18.90
2022-10-08T04:06:57.883Z,17.70
2022-10-08T04:09:29.663Z,20.80
2022-10-08T04:12:01.391Z,15.57
2022-10-08T04:14:33.096Z,19.90
2022-10-08T04:17:04.847Z,16.40
2022-10-08T04:19:36.530Z,28.80
2022-10-08T04:22:08.215Z,14.73
2022-10-08T04:24:40.012Z,15.77
2022-10-08T04:27:11.719Z,14.80
2022-10-08T04:29:43.419Z,25.70
2022-10-08T04:32:15.843Z,15.27
2022-10-08T04:34:47.622Z,15.67
2022-10-08T04:37:20.282Z,17.50
2022-10-08T04:39:52.046Z,13.00
2022-10-08T04:42:23.775Z,18.58
2022-10-08T04:44:55.478Z,12.33
2022-10-08T04:47:27.195Z,18.27
2022-10-08T04:49:58.968Z,14.57
2022-10-08T04:52:31.890Z,13.40
2022-10-08T04:55:03.817Z,14.00
2022-10-08T04:57:35.533Z,14.27
2022-10-08T05:00:18.549Z,15.53
2022-10-08T05:02:51.213Z,19.07
2022-10-08T05:05:23.938Z,33.00
2022-10-08T05:07:56.795Z,18.20
2022-10-08T05:10:28.540Z,17.57
2022-10-08T05:13:00.475Z,16.80
2022-10-08T05:15:35.787Z,20.20
2022-10-08T05:18:07.626Z,14.77
2022-10-08T05:20:39.355Z,12.87
2022-10-08T05:23:11.132Z,20.67
2022-10-08T05:25:43.991Z,19.60
2022-10-08T05:28:15.687Z,21.63
2022-10-08T05:30:47.508Z,14.30
2022-10-08T05:33:19.271Z,14.27
2022-10-08T05:35:50.953Z,14.00
2022-10-08T05:38:22.955Z,17.23
2022-10-08T05:40:54.628Z,13.43
2022-10-08T05:43:26.411Z,17.77
2022-10-08T05:45:58.135Z,19.70
2022-10-08T05:48:29.887Z,18.07
2022-10-08T05:51:06.887Z,14.60
2022-10-08T05:53:40.570Z,15.77
2022-10-08T05:56:13.315Z,18.40
2022-10-08T05:58:45.530Z,25.90
2022-10-08T06:01:31.278Z,15.17
2022-10-08T06:04:09.102Z,15.27
2022-10-08T06:06:42.903Z,17.10
2022-10-08T06:09:20.068Z,17.47
2022-10-08T06:11:52.934Z,17.47
2022-10-08T06:14:24.899Z,19.73
2022-10-08T06:16:56.638Z,15.57
2022-10-08T06:19:28.427Z,16.33
2022-10-08T06:22:00.165Z,17.87
2022-10-08T06:24:32.151Z,15.20
2022-10-08T06:27:04.000Z,18.00
2022-10-08T06:29:35.763Z,21.03
2022-10-08T06:32:07.547Z,17.20
2022-10-08T06:34:39.237Z,16.77
2022-10-08T06:37:10.935Z,15.57
2022-10-08T06:39:47.549Z,17.63
2022-10-08T06:42:20.081Z,14.33
2022-10-08T06:44:51.819Z,12.87
2022-10-08T06:47:23.509Z,15.43
2022-10-08T06:49:55.151Z,18.63
2022-10-08T06:52:27.187Z,19.03
2022-10-08T06:54:58.842Z,17.13
2022-10-08T06:57:31.182Z,14.43
2022-10-08T07:00:02.883Z,14.17
2022-10-08T07:02:34.613Z,14.23
2022-10-08T07:05:06.980Z,13.67
2022-10-08T07:07:38.671Z,11.53
2022-10-08T07:10:10.602Z,13.10
2022-10-08T07:12:42.399Z,10.00
2022-10-08T07:15:14.220Z,11.37
2022-10-08T07:17:45.937Z,25.90
2022-10-08T07:20:17.738Z,17.90
2022-10-08T07:22:49.864Z,11.97
2022-10-08T07:25:21.807Z,10.50
2022-10-08T07:27:53.455Z,11.20
2022-10-08T07:30:25.335Z,10.93
2022-10-08T07:33:00.223Z,12.97
2022-10-08T07:35:31.933Z,12.50
2022-10-08T07:38:03.718Z,13.03
2022-10-08T07:40:35.887Z,13.47
2022-10-08T07:43:07.622Z,9.30
2022-10-08T07:45:44.810Z,14.80
2022-10-08T07:48:18.960Z,9.70
2022-10-08T07:50:50.716Z,12.33
2022-10-08T07:53:22.509Z,7.63
2022-10-08T07:55:57.491Z,12.97
2022-10-08T07:58:29.265Z,8.93
2022-10-08T08:01:03.457Z,11.63
2022-10-08T08:03:35.815Z,12.73
2022-10-08T08:06:13.205Z,12.97
2022-10-08T08:08:46.538Z,9.90
2022-10-08T08:11:20.880Z,11.03
2022-10-08T08:13:53.143Z,8.73
2022-10-08T08:16:26.670Z,10.97
2022-10-08T08:19:01.334Z,7.03
2022-10-08T08:21:35.626Z,8.83
2022-10-08T08:24:10.575Z,10.13
2022-10-08T08:26:43.676Z,6.93
2022-10-08T08:29:19.093Z,9.20
2022-10-08T08:31:51.111Z,11.77
2022-10-08T08:34:24.337Z,6.97
2022-10-08T08:36:56.168Z,10.03
2022-10-08T08:39:29.458Z,9.37
2022-10-08T08:42:13.643Z,8.33
2022-10-08T08:44:55.327Z,8.77
2022-10-08T08:47:40.986Z,7.13
2022-10-08T08:50:33.803Z,6.73
2022-10-08T08:53:08.680Z,6.47
2022-10-08T08:55:43.835Z,5.87
2022-10-08T08:58:34.834Z,9.87
2022-10-08T09:01:09.528Z,5.30
2022-10-08T09:03:54.883Z,8.40
2022-10-08T09:06:26.983Z,5.97
2022-10-08T09:09:01.863Z,5.77
2022-10-08T09:11:33.810Z,6.17
2022-10-08T09:14:21.176Z,5.30
2022-10-08T09:16:54.617Z,6.00
2022-10-08T09:19:26.395Z,6.13
2022-10-08T09:21:58.154Z,5.60
2022-10-08T09:24:29.843Z,5.77
2022-10-08T09:27:01.826Z,5.53
2022-10-08T09:29:34.230Z,4.87
2022-10-08T09:32:07.362Z,5.03
2022-10-08T09:34:39.112Z,6.25
2022-10-08T09:37:25.150Z,5.30
2022-10-08T09:40:27.113Z,8.90
2022-10-08T09:43:25.494Z,4.87
2022-10-08T09:45:58.188Z,5.00
2022-10-08T09:48:30.938Z,4.83
2022-10-08T09:51:05.312Z,9.50
2022-10-08T09:53:41.595Z,6.00
2022-10-08T09:56:14.720Z,4.83
2022-10-08T09:59:07.016Z,4.57
2022-10-08T10:01:45.993Z,5.00
2022-10-08T10:04:38.661Z,4.27
2022-10-08T10:07:10.335Z,8.90
2022-10-08T10:09:46.418Z,4.17
2022-10-08T10:12:18.032Z,9.37
2022-10-08T10:15:04.848Z,6.93
2022-10-08T10:17:43.196Z,7.73
2022-10-08T10:20:23.500Z,6.50
2022-10-08T10:23:26.250Z,4.87
2022-10-08T10:26:06.828Z,3.60
2022-10-08T10:28:44.985Z,5.47
2022-10-08T10:31:25.266Z,4.93
2022-10-08T10:34:12.409Z,5.10
2022-10-08T10:37:02.076Z,6.43
2022-10-08T10:39:42.983Z,8.13
2022-10-08T10:42:22.935Z,10.90
2022-10-08T10:45:08.742Z,7.00
2022-10-08T10:47:40.819Z,5.90
2022-10-08T10:50:18.870Z,8.20
2022-10-08T10:53:22.004Z,3.17
2022-10-08T10:56:35.154Z,7.83
2022-10-08T10:59:31.022Z,5.47
2022-10-08T11:02:14.871Z,4.43
2022-10-08T11:05:22.774Z,6.93
2022-10-08T11:08:20.486Z,7.05
2022-10-08T11:11:12.028Z,6.80
2022-10-08T11:13:58.688Z,9.07
2022-10-08T11:16:41.180Z,11.93
2022-10-08T11:19:39.221Z,8.17
2022-10-08T11:22:32.271Z,5.77
2022-10-08T11:25:16.150Z,4.43
2022-10-08T11:28:12.778Z,3.80
2022-10-08T11:31:03.760Z,5.87
2022-10-08T11:33:37.049Z,6.93
2022-10-08T11:36:14.947Z,9.90
2022-10-08T11:39:24.316Z,4.20
2022-10-08T11:42:15.195Z,9.10
2022-10-08T11:44:47.098Z,6.03
2022-10-08T11:47:44.114Z,6.27
2022-10-08T11:50:36.085Z,4.83
2022-10-08T11:53:10.807Z,6.53
2022-10-08T11:55:53.866Z,3.53
2022-10-08T11:58:32.523Z,6.50
2022-10-08T12:01:06.736Z,5.80
2022-10-08T12:03:41.442Z,4.53
2022-10-08T12:06:28.439Z,8.90
2022-10-08T12:09:06.552Z,5.13
2022-10-08T12:11:38.249Z,11.77
2022-10-08T12:14:13.264Z,3.90
2022-10-08T12:16:50.740Z,6.27
2022-10-08T12:19:38.524Z,5.43
2022-10-08T12:22:17.628Z,3.13
2022-10-08T12:24:57.710Z,5.30
2022-10-08T12:27:32.264Z,3.70
2022-10-08T12:30:10.533Z,7.90
2022-10-08T12:32:42.209Z,3.70
2022-10-08T12:35:38.773Z,15.13
2022-10-08T12:38:28.771Z,3.37
2022-10-08T12:41:26.739Z,4.83
2022-10-08T12:44:28.055Z,7.60
2022-10-08T12:47:22.435Z,3.20
2022-10-08T12:50:04.799Z,2.80
2022-10-08T12:52:36.893Z,3.10
2022-10-08T12:55:16.562Z,4.00
2022-10-08T12:57:50.479Z,4.23
2022-10-08T13:00:28.422Z,3.77
2022-10-08T13:03:00.793Z,5.28
2022-10-08T13:05:38.804Z,9.83
2022-10-08T13:08:30.671Z,9.13
2022-10-08T13:11:14.468Z,6.07
2022-10-08T13:13:50.771Z,3.20
2022-10-08T13:16:25.329Z,3.20
2022-10-08T13:18:58.728Z,3.37
2022-10-08T13:21:36.701Z,6.63
2022-10-08T13:24:11.379Z,4.20
2022-10-08T13:26:54.805Z,6.50
2022-10-08T13:29:27.986Z,4.57
2022-10-08T13:32:13.766Z,4.53
2022-10-08T13:34:48.286Z,6.00
2022-10-08T13:37:22.995Z,6.37
2022-10-08T13:39:59.043Z,2.97
2022-10-08T13:42:39.637Z,3.90
2022-10-08T13:45:27.066Z,5.17
2022-10-08T13:47:59.221Z,5.40
2022-10-08T13:50:31.046Z,2.70
2022-10-08T13:53:04.376Z,4.00
2022-10-08T13:55:37.033Z,6.77
2022-10-08T13:58:11.759Z,4.97
2022-10-08T14:00:45.686Z,3.77
2022-10-08T14:03:18.183Z,2.60
2022-10-08T14:05:49.908Z,3.30
2022-10-08T14:08:27.527Z,4.43
2022-10-08T14:11:00.303Z,5.03
2022-10-08T14:13:32.064Z,3.70
2022-10-08T14:16:03.843Z,4.57
2022-10-08T14:18:35.564Z,3.00
2022-10-08T14:21:07.379Z,4.40
2022-10-08T14:23:39.043Z,5.43
2022-10-08T14:26:12.884Z,6.07
2022-10-08T14:28:44.653Z,3.37
2022-10-08T14:31:16.554Z,3.50
2022-10-08T14:33:48.521Z,3.90
2022-10-08T14:36:22.578Z,2.13
2022-10-08T14:38:54.295Z,2.90
2022-10-08T14:41:26.370Z,3.93
2022-10-08T14:43:58.220Z,2.03
2022-10-08T14:46:30.005Z,3.43
2022-10-08T14:49:04.757Z,3.70
2022-10-08T14:51:39.690Z,2.60
2022-10-08T14:54:11.776Z,3.90
2022-10-08T14:56:43.601Z,4.53
2022-10-08T14:59:15.508Z,2.87
2022-10-08T15:01:47.543Z,2.60
2022-10-08T15:04:19.375Z,6.03
2022-10-08T15:06:51.202Z,3.67
2022-10-08T15:09:22.959Z,2.50
2022-10-08T15:11:54.711Z,6.10
2022-10-08T15:14:26.411Z,2.73
2022-10-08T15:16:58.112Z,6.70
2022-10-08T15:19:29.791Z,3.83
2022-10-08T15:22:01.618Z,5.67
2022-10-08T15:24:33.367Z,5.20
2022-10-08T15:27:05.069Z,9.90
2022-10-08T15:29:37.028Z,8.80
2022-10-08T15:32:08.834Z,2.73
2022-10-08T15:34:40.595Z,2.30
2022-10-08T15:37:12.340Z,1.97
2022-10-08T15:39:44.248Z,3.60
2022-10-08T15:42:16.007Z,3.93
2022-10-08T15:44:48.851Z,1.90
2022-10-08T15:47:20.563Z,4.73
2022-10-08T15:49:52.527Z,5.50
2022-10-08T15:52:24.239Z,1.63
2022-10-08T15:54:55.958Z,3.10
2022-10-08T15:57:27.740Z,1.77
2022-10-08T16:00:00.483Z,3.70
2022-10-08T16:02:32.276Z,1.80
2022-10-08T16:05:04.379Z,3.33
2022-10-08T16:07:36.434Z,1.67
2022-10-08T16:10:08.329Z,3.40
2022-10-08T16:12:40.101Z,2.60
2022-10-08T16:15:11.996Z,3.50
2022-10-08T16:17:43.672Z,1.70
2022-10-08T16:20:15.413Z,1.60
2022-10-08T16:22:47.290Z,2.10
2022-10-08T16:25:19.201Z,1.60
2022-10-08T16:27:51.051Z,1.40
2022-10-08T16:30:22.801Z,1.57
2022-10-08T16:32:54.716Z,1.60
2022-10-08T16:35:26.416Z,3.73
2022-10-08T16:37:59.128Z,3.17
2022-10-08T16:40:30.887Z,5.23
2022-10-08T16:43:02.643Z,1.90
2022-10-08T16:45:39.218Z,1.70
2022-10-08T16:48:10.926Z,4.07
2022-10-08T16:50:42.644Z,3.37
2022-10-08T16:53:14.695Z,4.07
2022-10-08T16:55:46.385Z,2.50
2022-10-08T16:58:18.126Z,2.43
2022-10-08T17:00:49.856Z,2.70
2022-10-08T17:03:21.698Z,1.90
2022-10-08T17:05:53.368Z,2.53
2022-10-08T17:08:25.139Z,3.70
2022-10-08T17:10:56.912Z,2.30
2022-10-08T17:13:28.651Z,3.90
2022-10-08T17:16:02.870Z,6.03
2022-10-08T17:18:35.731Z,4.20
2022-10-08T17:21:07.527Z,5.63
2022-10-08T17:23:39.627Z,2.37
2022-10-08T17:26:14.155Z,5.90
2022-10-08T17:28:47.932Z,3.90
2022-10-08T17:31:28.961Z,3.87
2022-10-08T17:34:01.744Z,4.10
2022-10-08T17:36:36.234Z,2.83
2022-10-08T17:39:11.169Z,2.00
2022-10-08T17:41:43.887Z,3.80
2022-10-08T17:44:15.564Z,2.80
2022-10-08T17:46:48.268Z,3.67
2022-10-08T17:49:20.714Z,3.37
2022-10-08T17:51:52.471Z,2.73
2022-10-08T17:54:24.411Z,3.70
2022-10-08T17:56:56.174Z,3.57
2022-10-08T17:59:28.746Z,4.90
2022-10-08T18:02:00.554Z,2.73
2022-10-08T18:04:32.402Z,4.80
2022-10-08T18:07:04.063Z,5.53
2022-10-08T18:09:35.944Z,1.90
2022-10-08T18:12:07.722Z,10.03
2022-10-08T18:14:39.503Z,9.07
2022-10-08T18:17:11.167Z,5.30
2022-10-08T18:19:42.889Z,4.10
2022-10-08T18:22:15.355Z,2.70
2022-10-08T18:24:47.266Z,3.17
2022-10-08T18:27:19.063Z,3.40
2022-10-08T18:29:52.785Z,3.40
2022-10-08T18:32:24.568Z,2.90
2022-10-08T18:34:57.326Z,3.83
2022-10-08T18:37:29.108Z,4.30
2022-10-08T18:40:00.833Z,3.13
2022-10-08T18:42:32.834Z,2.47
2022-10-08T18:45:04.939Z,2.80
2022-10-08T18:47:36.666Z,3.37
2022-10-08T18:50:08.816Z,2.73
2022-10-08T18:52:40.481Z,5.30
2022-10-08T18:55:12.312Z,5.40
2022-10-08T18:57:44.195Z,3.00
2022-10-08T19:00:16.054Z,4.43
2022-10-08T19:02:48.180Z,2.40
2022-10-08T19:05:20.197Z,3.47
2022-10-08T19:07:51.930Z,2.50
2022-10-08T19:10:24.279Z,3.47
2022-10-08T19:12:55.934Z,5.00
2022-10-08T19:15:27.802Z,2.93
2022-10-08T19:17:59.479Z,2.80
2022-10-08T19:20:32.166Z,3.43
2022-10-08T19:23:04.134Z,5.60
2022-10-08T19:25:35.932Z,3.40
2022-10-08T19:28:07.738Z,5.17
2022-10-08T19:30:39.588Z,2.90
2022-10-08T19:33:11.363Z,3.93
2022-10-08T19:35:43.016Z,4.13
2022-10-08T19:38:14.707Z,5.37
2022-10-08T19:40:46.491Z,3.53
2022-10-08T19:43:18.199Z,3.63
2022-10-08T19:45:49.851Z,5.20
2022-10-08T19:48:21.501Z,5.33
2022-10-08T19:50:53.194Z,6.00
2022-10-08T19:53:25.100Z,10.07
2022-10-08T19:55:56.751Z,3.70
2022-10-08T19:58:28.496Z,6.23
2022-10-08T20:01:01.616Z,10.07
2022-10-08T20:03:33.916Z,3.77
2022-10-08T20:06:08.983Z,5.20
2022-10-08T20:08:40.837Z,4.30
2022-10-08T20:11:17.902Z,3.53
2022-10-08T20:13:51.196Z,5.13
2022-10-08T20:16:35.091Z,5.33
2022-10-08T20:19:19.269Z,3.17
2022-10-08T20:21:53.543Z,6.70
2022-10-08T20:24:25.318Z,6.33
2022-10-08T20:26:57.021Z,4.80
2022-10-08T20:29:30.988Z,10.83
2022-10-08T20:32:02.967Z,6.37
2022-10-08T20:34:34.738Z,10.77
2022-10-08T20:37:07.480Z,17.30
2022-10-08T20:39:39.211Z,12.33
2022-10-08T20:42:10.910Z,7.03
2022-10-08T20:44:45.123Z,8.67
2022-10-08T20:47:16.833Z,7.55
2022-10-08T20:49:50.828Z,6.27
2022-10-08T20:52:22.562Z,6.73
2022-10-08T20:54:58.605Z,7.63
2022-10-08T20:57:30.661Z,3.33
2022-10-08T21:00:02.525Z,13.80
2022-10-08T21:02:35.258Z,16.43
2022-10-08T21:05:07.189Z,17.40
2022-10-08T21:07:40.358Z,11.00
2022-10-08T21:10:12.078Z,11.60
2022-10-08T21:12:44.889Z,9.23
2022-10-08T21:15:16.861Z,13.98
2022-10-08T21:17:48.595Z,10.57
2022-10-08T21:20:20.627Z,15.20
2022-10-08T21:22:52.920Z,9.30
2022-10-08T21:25:24.734Z,12.83
2022-10-08T21:27:56.803Z,7.53
2022-10-08T21:30:28.572Z,8.10
2022-10-08T21:33:00.285Z,7.03
2022-10-08T21:35:35.248Z,9.70
2022-10-08T21:38:06.934Z,10.90
2022-10-08T21:40:38.779Z,8.87
2022-10-08T21:43:12.583Z,10.70
2022-10-08T21:45:53.769Z,13.03
2022-10-08T21:48:28.322Z,13.40
2022-10-08T21:51:09.242Z,7.00
2022-10-08T21:53:44.941Z,7.63
2022-10-08T21:56:19.611Z,6.93
2022-10-08T21:58:58.076Z,6.63
2022-10-08T22:01:31.596Z,7.40
2022-10-08T22:04:19.601Z,8.23
2022-10-08T22:06:55.496Z,7.00
2022-10-08T22:09:30.012Z,7.40
2022-10-08T22:12:02.300Z,5.67
2022-10-08T22:14:33.994Z,6.77
2022-10-08T22:17:05.716Z,6.33
2022-10-08T22:19:37.517Z,5.97
2022-10-08T22:22:09.312Z,10.27
2022-10-08T22:24:41.011Z,4.13
2022-10-08T22:27:13.700Z,6.40
2022-10-08T22:29:45.620Z,7.40
2022-10-08T22:32:18.647Z,6.90
2022-10-08T22:34:50.495Z,5.60
2022-10-08T22:37:22.161Z,5.60
2022-10-08T22:39:53.837Z,6.10
2022-10-08T22:42:25.571Z,7.37
2022-10-08T22:44:58.001Z,4.87
2022-10-08T22:47:31.796Z,11.60
2022-10-08T22:50:04.096Z,5.87
2022-10-08T22:52:36.818Z,7.47
2022-10-08T22:55:08.606Z,5.47
2022-10-08T22:57:40.773Z,9.53
2022-10-08T23:00:13.172Z,10.00
2022-10-08T23:02:44.864Z,6.17
2022-10-08T23:05:16.731Z,8.63
2022-10-08T23:07:48.433Z,7.20
2022-10-08T23:10:20.085Z,8.10
2022-10-08T23:12:54.844Z,6.13
2022-10-08T23:15:27.560Z,6.57
2022-10-08T23:17:59.276Z,9.03
2022-10-08T23:20:30.973Z,10.40
2022-10-08T23:23:02.747Z,9.70
2022-10-08T23:25:34.434Z,5.50
2022-10-08T23:28:06.114Z,7.53
2022-10-08T23:30:44.625Z,8.97
2022-10-08T23:33:16.549Z,6.23
2022-10-08T23:35:55.691Z,9.33
2022-10-08T23:38:27.496Z,7.73
2022-10-08T23:41:01.030Z,4.87
2022-10-08T23:43:37.579Z,6.20
2022-10-08T23:46:10.919Z,5.10
2022-10-08T23:48:43.452Z,7.90
2022-10-08T23:51:16.367Z,9.23
2022-10-08T23:53:50.631Z,6.93
2022-10-08T23:56:22.670Z,5.33
2022-10-08T23:58:54.445Z,4.80
