createdAt,value
2019-01-27T00:02:02.150Z,19.00
2019-01-27T00:04:30.427Z,19.00
2019-01-27T00:06:58.894Z,18.90
2019-01-27T00:09:27.290Z,18.90
2019-01-27T00:11:55.647Z,18.90
2019-01-27T00:14:24.200Z,18.90
2019-01-27T00:16:52.710Z,18.90
2019-01-27T00:19:21.102Z,18.90
2019-01-27T00:21:49.449Z,18.90
2019-01-27T00:24:17.815Z,18.90
2019-01-27T00:26:46.114Z,18.90
2019-01-27T00:29:14.462Z,18.90
2019-01-27T00:31:42.762Z,18.90
2019-01-27T00:34:11.039Z,18.80
2019-01-27T00:36:39.336Z,18.80
2019-01-27T00:39:09.534Z,18.80
2019-01-27T00:41:37.914Z,18.80
2019-01-27T00:44:06.268Z,18.80
2019-01-27T00:46:34.663Z,18.80
2019-01-27T00:49:02.954Z,18.80
2019-01-27T00:51:31.239Z,18.80
2019-01-27T00:53:59.543Z,18.80
2019-01-27T00:56:27.911Z,18.80
2019-01-27T01:01:24.333Z,18.80
2019-01-27T01:03:52.655Z,18.80
2019-01-27T01:06:21.034Z,18.80
2019-01-27T01:08:49.402Z,18.70
2019-01-27T01:11:17.691Z,18.70
2019-01-27T01:13:45.975Z,18.80
2019-01-27T01:16:14.268Z,18.70
2019-01-27T01:18:42.614Z,18.80
2019-01-27T01:21:10.914Z,18.70
2019-01-27T01:23:39.277Z,18.70
2019-01-27T01:26:07.578Z,18.70
2019-01-27T01:28:35.955Z,18.70
2019-01-27T01:31:04.275Z,18.70
2019-01-27T01:33:32.632Z,18.70
2019-01-27T01:36:00.934Z,18.70
2019-01-27T01:38:29.226Z,18.70
2019-01-27T01:40:57.511Z,18.70
2019-01-27T01:43:25.791Z,18.70
2019-01-27T01:45:54.106Z,18.70
2019-01-27T01:48:22.459Z,18.70
2019-01-27T01:50:50.739Z,18.70
2019-01-27T01:53:19.200Z,18.70
2019-01-27T01:55:47.551Z,18.70
2019-01-27T01:58:15.902Z,18.70
2019-01-27T02:00:44.199Z,18.70
2019-01-27T02:03:12.478Z,18.70
2019-01-27T02:05:40.782Z,18.60
2019-01-27T02:08:09.159Z,18.70
2019-01-27T02:10:37.517Z,18.60
2019-01-27T02:13:06.304Z,18.60
2019-01-27T02:15:37.927Z,18.60
2019-01-27T02:18:06.226Z,18.60
2019-01-27T02:20:34.586Z,18.60
2019-01-27T02:23:02.970Z,18.60
2019-01-27T02:25:31.254Z,18.60
2019-01-27T02:27:59.538Z,18.60
2019-01-27T02:30:27.838Z,18.60
2019-01-27T02:32:56.198Z,18.60
2019-01-27T02:35:24.551Z,18.60
2019-01-27T02:37:52.860Z,18.60
2019-01-27T02:40:21.167Z,18.60
2019-01-27T02:42:49.539Z,18.60
2019-01-27T02:45:18.946Z,18.60
2019-01-27T02:47:47.231Z,18.60
2019-01-27T02:50:15.510Z,18.60
2019-01-27T02:52:43.822Z,18.60
2019-01-27T02:55:12.099Z,18.60
2019-01-27T02:57:40.483Z,18.50
2019-01-27T03:00:17.843Z,18.60
2019-01-27T03:02:46.138Z,18.60
2019-01-27T03:05:22.194Z,18.50
2019-01-27T03:07:50.474Z,18.50
2019-01-27T03:10:18.759Z,18.50
2019-01-27T03:12:47.066Z,18.50
2019-01-27T03:15:17.015Z,18.50
2019-01-27T03:17:45.290Z,18.50
2019-01-27T03:20:14.125Z,18.50
2019-01-27T03:22:42.402Z,18.50
2019-01-27T03:25:13.723Z,18.50
2019-01-27T03:27:42.042Z,18.50
2019-01-27T03:30:19.283Z,18.50
2019-01-27T03:32:47.755Z,18.50
2019-01-27T03:35:16.100Z,18.50
2019-01-27T03:37:44.379Z,18.50
2019-01-27T03:40:18.080Z,18.50
2019-01-27T03:42:46.458Z,18.50
2019-01-27T03:45:17.297Z,18.50
2019-01-27T03:47:45.592Z,18.50
2019-01-27T03:50:19.792Z,18.50
2019-01-27T03:52:48.078Z,18.50
2019-01-27T03:57:45.982Z,18.50
2019-01-27T04:00:19.631Z,18.50
2019-01-27T04:02:47.955Z,18.50
2019-01-27T04:05:16.254Z,18.50
2019-01-27T04:07:44.606Z,18.40
2019-01-27T04:10:19.103Z,18.50
2019-01-27T04:12:47.478Z,18.50
2019-01-27T04:15:15.823Z,18.40
2019-01-27T04:17:44.119Z,18.40
2019-01-27T04:20:19.983Z,18.40
2019-01-27T04:22:48.440Z,18.40
2019-01-27T04:25:16.968Z,18.40
2019-01-27T04:27:45.246Z,18.40
2019-01-27T04:30:20.650Z,18.40
2019-01-27T04:32:48.928Z,18.40
2019-01-27T04:35:17.215Z,18.40
2019-01-27T04:37:45.538Z,18.40
2019-01-27T04:40:16.436Z,18.40
2019-01-27T04:42:44.716Z,18.40
2019-01-27T04:45:16.523Z,18.40
2019-01-27T04:47:44.804Z,18.40
2019-01-27T04:50:14.231Z,18.30
2019-01-27T04:52:42.536Z,18.30
2019-01-27T04:55:15.895Z,18.30
2019-01-27T04:57:44.212Z,18.30
2019-01-27T05:00:17.864Z,18.30
2019-01-27T05:02:47.795Z,18.30
2019-01-27T05:05:16.103Z,18.30
2019-01-27T05:07:44.480Z,18.30
2019-01-27T05:10:13.997Z,18.30
2019-01-27T05:12:42.272Z,18.30
2019-01-27T05:15:13.826Z,18.30
2019-01-27T05:17:42.119Z,18.30
2019-01-27T05:20:12.032Z,18.30
2019-01-27T05:22:40.332Z,18.30
2019-01-27T05:25:13.867Z,18.30
2019-01-27T05:27:42.223Z,18.30
2019-01-27T05:30:21.518Z,18.30
2019-01-27T05:32:49.894Z,18.20
2019-01-27T05:35:18.243Z,18.20
2019-01-27T05:37:46.573Z,18.20
2019-01-27T05:40:16.874Z,18.20
2019-01-27T05:42:45.161Z,18.20
2019-01-27T05:45:17.723Z,18.20
2019-01-27T05:47:46.064Z,18.20
2019-01-27T05:50:18.198Z,18.20
2019-01-27T05:52:46.491Z,18.20
2019-01-27T05:55:16.178Z,18.20
2019-01-27T05:57:44.575Z,18.20
2019-01-27T06:00:20.387Z,18.20
2019-01-27T06:02:48.674Z,18.10
2019-01-27T06:05:16.972Z,18.10
2019-01-27T06:07:45.337Z,18.10
2019-01-27T06:10:13.999Z,18.10
2019-01-27T06:12:42.278Z,18.10
2019-01-27T06:15:13.842Z,18.10
2019-01-27T06:17:42.195Z,18.10
2019-01-27T06:20:13.046Z,18.10
2019-01-27T06:22:41.946Z,18.10
2019-01-27T06:25:12.881Z,18.10
2019-01-27T06:27:41.267Z,18.10
2019-01-27T06:30:21.831Z,18.10
2019-01-27T06:32:51.750Z,18.00
2019-01-27T06:35:20.048Z,18.00
2019-01-27T06:37:48.426Z,18.00
2019-01-27T06:40:16.716Z,18.00
2019-01-27T06:42:44.995Z,18.00
2019-01-27T06:45:13.341Z,18.00
2019-01-27T06:47:41.622Z,18.00
2019-01-27T06:50:12.050Z,17.90
2019-01-27T06:52:40.346Z,18.00
2019-01-27T06:55:20.706Z,17.90
2019-01-27T06:57:48.999Z,17.90
2019-01-27T07:00:27.075Z,17.90
2019-01-27T07:02:57.015Z,17.90
2019-01-27T07:05:26.933Z,17.90
2019-01-27T07:07:56.873Z,17.90
2019-01-27T07:10:43.121Z,17.90
2019-01-27T07:13:13.118Z,17.90
2019-01-27T07:15:59.223Z,17.90
2019-01-27T07:18:29.254Z,17.80
2019-01-27T07:21:15.433Z,17.80
2019-01-27T07:23:48.085Z,17.80
2019-01-27T07:26:20.731Z,17.80
2019-01-27T07:28:59.934Z,17.80
2019-01-27T07:31:48.218Z,17.80
2019-01-27T07:34:21.147Z,17.80
2019-01-27T07:36:51.076Z,17.80
2019-01-27T07:39:21.015Z,17.80
2019-01-27T07:41:54.087Z,17.80
2019-01-27T07:44:26.778Z,17.80
2019-01-27T07:47:08.437Z,17.70
2019-01-27T07:49:53.511Z,17.70
2019-01-27T07:52:23.431Z,17.70
2019-01-27T07:55:09.830Z,17.70
2019-01-27T07:57:42.794Z,17.70
2019-01-27T08:00:36.907Z,17.70
2019-01-27T08:03:21.858Z,17.70
2019-01-27T08:05:57.618Z,17.70
2019-01-27T08:08:27.564Z,17.70
2019-01-27T08:10:57.570Z,17.70
2019-01-27T08:13:30.447Z,17.70
2019-01-27T08:16:03.143Z,17.60
2019-01-27T08:18:48.446Z,17.60
2019-01-27T08:21:21.319Z,17.60
2019-01-27T08:24:00.251Z,17.60
2019-01-27T08:26:30.266Z,17.60
2019-01-27T08:29:00.274Z,17.60
2019-01-27T08:31:42.261Z,17.60
2019-01-27T08:34:15.354Z,17.60
2019-01-27T08:36:51.179Z,17.60
2019-01-27T08:39:23.787Z,17.60
2019-01-27T08:42:02.913Z,17.60
2019-01-27T08:44:32.903Z,17.60
2019-01-27T08:47:01.204Z,17.60
2019-01-27T08:49:29.572Z,17.60
2019-01-27T08:51:57.862Z,17.60
2019-01-27T08:54:26.147Z,17.60
2019-01-27T08:56:54.475Z,17.60
2019-01-27T08:59:22.819Z,17.60
2019-01-27T09:02:01.799Z,17.60
2019-01-27T09:04:31.732Z,17.60
2019-01-27T09:07:07.494Z,17.60
2019-01-27T09:09:37.426Z,17.60
2019-01-27T09:12:07.368Z,17.60
2019-01-27T09:14:46.246Z,17.60
2019-01-27T09:17:22.020Z,17.60
2019-01-27T09:19:58.041Z,17.60
2019-01-27T09:22:28.000Z,17.60
2019-01-27T09:24:57.942Z,17.60
2019-01-27T09:27:33.580Z,17.60
2019-01-27T09:30:03.562Z,17.60
2019-01-27T09:32:45.514Z,17.60
2019-01-27T09:35:15.439Z,17.60
2019-01-27T09:37:45.403Z,17.60
2019-01-27T09:40:24.343Z,17.60
2019-01-27T09:43:00.462Z,17.60
2019-01-27T09:45:57.714Z,17.60
2019-01-27T09:48:27.775Z,17.60
2019-01-27T09:51:00.138Z,17.60
2019-01-27T09:53:30.171Z,17.60
2019-01-27T09:56:00.165Z,17.60
2019-01-27T09:58:32.703Z,17.60
2019-01-27T10:01:09.916Z,17.60
2019-01-27T10:03:42.892Z,17.50
2019-01-27T10:06:18.587Z,17.60
2019-01-27T10:08:54.128Z,17.60
2019-01-27T10:11:26.693Z,17.60
2019-01-27T10:14:13.931Z,17.60
2019-01-27T10:16:49.830Z,17.60
2019-01-27T10:19:25.571Z,17.60
2019-01-27T10:21:58.484Z,17.60
2019-01-27T10:24:46.532Z,17.70
2019-01-27T10:27:22.398Z,17.70
2019-01-27T10:29:58.054Z,17.70
2019-01-27T10:32:42.990Z,17.60
2019-01-27T10:35:21.906Z,17.60
2019-01-27T10:38:07.026Z,17.60
2019-01-27T10:40:39.685Z,17.60
2019-01-27T10:43:14.458Z,17.60
2019-01-27T10:45:47.123Z,17.60
2019-01-27T10:48:33.259Z,17.60
2019-01-27T10:51:12.272Z,17.60
2019-01-27T10:53:42.207Z,17.60
2019-01-27T10:56:15.129Z,17.60
2019-01-27T10:58:48.086Z,17.60
2019-01-27T11:01:24.235Z,17.70
2019-01-27T11:03:54.191Z,17.70
2019-01-27T11:06:30.139Z,17.70
2019-01-27T11:09:02.875Z,17.70
2019-01-27T11:11:38.463Z,17.70
2019-01-27T11:14:16.983Z,17.70
2019-01-27T11:16:46.994Z,17.70
2019-01-27T11:19:16.984Z,17.70
2019-01-27T11:21:46.927Z,17.70
2019-01-27T11:24:16.847Z,17.70
2019-01-27T11:26:59.849Z,17.80
2019-01-27T11:29:35.796Z,17.70
2019-01-27T11:32:17.895Z,17.70
2019-01-27T11:34:47.959Z,17.70
2019-01-27T11:37:23.858Z,17.70
2019-01-27T11:39:53.786Z,17.80
2019-01-27T11:42:35.918Z,17.80
2019-01-27T11:45:17.202Z,17.70
2019-01-27T11:47:47.148Z,18.00
2019-01-27T11:50:20.183Z,18.00
2019-01-27T11:52:50.232Z,18.20
2019-01-27T11:55:20.306Z,19.30
2019-01-27T11:57:48.616Z,19.00
2019-01-27T12:00:19.375Z,18.70
2019-01-27T12:02:48.098Z,18.50
2019-01-27T12:05:19.958Z,18.60
2019-01-27T12:07:48.068Z,18.70
2019-01-27T12:10:16.990Z,18.60
2019-01-27T12:12:45.399Z,18.70
2019-01-27T12:24:27.513Z,18.90
2019-01-27T12:27:03.814Z,19.20
2019-01-27T12:30:04.234Z,19.30
2019-01-27T12:32:35.471Z,19.90
2019-01-27T12:35:25.203Z,19.80
2019-01-27T12:44:17.522Z,18.50
2019-01-27T12:46:45.234Z,18.40
2019-01-27T12:49:13.080Z,18.40
2019-01-27T12:51:41.690Z,18.60
2019-01-27T12:54:10.283Z,18.60
2019-01-27T12:56:40.329Z,18.60
2019-01-27T12:59:08.934Z,18.50
2019-01-27T13:01:37.552Z,18.60
2019-01-27T13:09:27.999Z,18.80
2019-01-27T13:11:56.622Z,18.90
2019-01-27T13:14:24.995Z,19.30
2019-01-27T13:16:53.638Z,19.30
2019-01-27T13:19:22.335Z,19.80
2019-01-27T13:21:51.681Z,19.70
2019-01-27T13:24:20.677Z,19.80
2019-01-27T13:26:49.463Z,20.20
2019-01-27T13:29:18.236Z,20.70
2019-01-27T13:31:48.870Z,21.20
2019-01-27T13:34:17.353Z,22.20
2019-01-27T13:36:46.000Z,22.80
2019-01-27T13:39:14.332Z,22.90
2019-01-27T13:41:42.699Z,22.50
2019-01-27T13:44:11.032Z,21.60
2019-01-27T13:46:39.374Z,20.90
2019-01-27T13:49:07.654Z,20.50
2019-01-27T13:51:35.956Z,20.40
2019-01-27T13:54:04.261Z,20.30
2019-01-27T13:56:32.714Z,20.30
2019-01-27T13:59:01.149Z,20.30
2019-01-27T14:01:29.451Z,20.20
2019-01-27T14:03:57.735Z,20.20
2019-01-27T14:06:26.033Z,20.20
2019-01-27T14:08:54.435Z,20.20
2019-01-27T14:11:22.854Z,20.30
2019-01-27T14:13:51.168Z,20.30
2019-01-27T14:16:19.457Z,20.30
2019-01-27T14:18:47.827Z,20.30
2019-01-27T14:21:16.593Z,20.30
2019-01-27T14:23:46.856Z,20.30
2019-01-27T14:26:15.250Z,20.20
2019-01-27T14:28:43.831Z,20.30
2019-01-27T14:31:12.115Z,20.30
2019-01-27T14:33:40.423Z,20.40
2019-01-27T14:36:08.933Z,20.40
2019-01-27T14:38:37.322Z,20.40
2019-01-27T14:41:06.387Z,20.10
2019-01-27T14:43:34.866Z,20.10
2019-01-27T14:46:03.230Z,20.10
2019-01-27T14:48:31.666Z,20.10
2019-01-27T14:51:00.126Z,19.70
2019-01-27T14:53:28.514Z,19.50
2019-01-27T14:55:56.879Z,19.60
2019-01-27T14:58:25.294Z,19.80
2019-01-27T15:00:53.653Z,19.90
2019-01-27T15:03:22.136Z,19.90
2019-01-27T15:05:50.503Z,20.00
2019-01-27T15:08:18.835Z,19.90
2019-01-27T15:10:47.175Z,19.90
2019-01-27T15:13:15.586Z,19.90
2019-01-27T15:15:43.995Z,19.90
2019-01-27T15:18:12.378Z,19.90
2019-01-27T15:20:44.318Z,19.90
2019-01-27T15:23:12.690Z,19.70
2019-01-27T15:25:41.131Z,19.70
2019-01-27T15:28:09.631Z,19.80
2019-01-27T15:33:07.679Z,19.80
2019-01-27T15:35:36.091Z,19.80
2019-01-27T15:38:04.517Z,19.80
2019-01-27T15:40:32.831Z,19.80
2019-01-27T15:43:01.197Z,19.80
2019-01-27T15:45:30.591Z,19.80
2019-01-27T15:47:59.039Z,19.80
2019-01-27T15:50:33.139Z,19.80
2019-01-27T15:53:01.671Z,19.80
2019-01-27T15:55:30.039Z,19.80
2019-01-27T15:57:58.411Z,19.80
2019-01-27T16:00:28.843Z,19.70
2019-01-27T16:02:57.218Z,19.70
2019-01-27T16:07:53.584Z,19.60
2019-01-27T16:10:25.227Z,19.60
2019-01-27T16:12:54.956Z,19.60
2019-01-27T16:15:29.167Z,19.60
2019-01-27T16:17:57.687Z,19.60
2019-01-27T16:20:26.342Z,19.60
2019-01-27T16:23:12.414Z,19.60
2019-01-27T16:25:41.502Z,19.60
2019-01-27T16:28:10.068Z,19.60
2019-01-27T16:30:44.584Z,19.60
2019-01-27T16:33:11.831Z,19.60
2019-01-27T16:35:40.196Z,19.60
2019-01-27T16:38:08.492Z,19.60
2019-01-27T16:40:39.671Z,19.60
2019-01-27T16:43:06.946Z,19.60
2019-01-27T16:45:35.240Z,19.60
2019-01-27T16:48:03.567Z,19.60
2019-01-27T16:50:31.936Z,19.50
2019-01-27T16:53:00.296Z,19.50
2019-01-27T16:55:28.618Z,19.50
2019-01-27T16:57:57.063Z,19.50
2019-01-27T17:00:30.396Z,19.50
2019-01-27T17:02:58.941Z,19.50
2019-01-27T17:05:27.367Z,19.50
2019-01-27T17:07:56.678Z,19.50
2019-01-27T17:10:26.682Z,19.40
2019-01-27T17:12:54.989Z,19.40
2019-01-27T17:15:23.301Z,19.40
2019-01-27T17:17:51.679Z,19.40
2019-01-27T17:20:25.770Z,19.50
2019-01-27T17:22:53.914Z,19.40
2019-01-27T17:25:22.247Z,19.40
2019-01-27T17:27:50.769Z,19.40
2019-01-27T17:30:47.210Z,19.40
2019-01-27T17:33:15.939Z,19.40
2019-01-27T17:35:44.360Z,19.30
2019-01-27T17:38:12.826Z,19.30
2019-01-27T17:40:41.243Z,19.40
2019-01-27T17:43:09.644Z,19.30
2019-01-27T17:45:38.094Z,19.30
2019-01-27T17:48:06.443Z,19.30
2019-01-27T17:50:34.739Z,19.30
2019-01-27T17:53:03.422Z,19.30
2019-01-27T17:58:19.518Z,19.10
2019-01-27T18:03:44.890Z,18.50
2019-01-27T18:06:26.839Z,18.80
2019-01-27T18:08:59.659Z,18.90
2019-01-27T18:11:29.706Z,19.00
2019-01-27T18:13:59.670Z,19.00
2019-01-27T18:16:28.051Z,19.10
2019-01-27T18:18:56.427Z,19.00
2019-01-27T18:21:24.807Z,19.00
2019-01-27T18:23:53.192Z,19.00
2019-01-27T18:26:21.688Z,19.00
2019-01-27T18:28:51.876Z,19.00
2019-01-27T18:31:20.076Z,19.00
2019-01-27T18:33:48.449Z,19.00
2019-01-27T18:36:16.801Z,18.80
2019-01-27T18:38:45.258Z,18.90
2019-01-27T18:41:13.654Z,18.90
2019-01-27T18:43:42.101Z,18.90
2019-01-27T18:46:10.559Z,18.90
2019-01-27T18:48:38.962Z,18.90
2019-01-27T18:51:07.259Z,18.90
2019-01-27T18:53:55.418Z,18.90
2019-01-27T18:56:25.356Z,18.90
2019-01-27T18:59:04.334Z,18.90
2019-01-27T19:01:34.309Z,18.80
2019-01-27T19:04:04.451Z,18.80
2019-01-27T19:06:37.147Z,18.80
2019-01-27T19:09:19.282Z,18.80
2019-01-27T19:11:52.025Z,18.80
2019-01-27T19:14:30.419Z,18.80
2019-01-27T19:17:12.110Z,18.80
2019-01-27T19:19:59.600Z,18.80
2019-01-27T19:22:29.627Z,18.80
2019-01-27T19:25:08.526Z,18.80
2019-01-27T19:27:41.268Z,18.80
2019-01-27T19:30:26.487Z,18.70
2019-01-27T19:33:13.050Z,18.70
2019-01-27T19:35:43.239Z,18.70
2019-01-27T19:38:29.407Z,18.70
2019-01-27T19:41:02.160Z,18.70
2019-01-27T19:43:32.154Z,18.70
2019-01-27T19:46:02.118Z,18.70
2019-01-27T19:48:32.123Z,18.70
2019-01-27T19:51:04.813Z,18.70
2019-01-27T19:53:40.918Z,18.60
2019-01-27T19:56:10.972Z,18.60
2019-01-27T19:58:50.126Z,18.60
2019-01-27T20:01:32.246Z,18.60
2019-01-27T20:04:02.209Z,18.60
2019-01-27T20:06:44.219Z,18.60
2019-01-27T20:09:19.820Z,18.40
2019-01-27T20:11:55.965Z,18.60
2019-01-27T20:14:25.957Z,18.60
2019-01-27T20:17:02.926Z,18.60
2019-01-27T20:19:42.155Z,18.50
2019-01-27T20:22:12.151Z,18.50
2019-01-27T20:25:00.035Z,18.50
2019-01-27T20:27:46.022Z,18.50
2019-01-27T20:30:21.775Z,18.50
2019-01-27T20:32:51.779Z,18.50
2019-01-27T20:35:27.572Z,18.50
2019-01-27T20:38:09.432Z,18.50
2019-01-27T20:40:48.442Z,18.50
2019-01-27T20:43:27.105Z,18.40
2019-01-27T20:46:00.267Z,17.70
2019-01-27T20:48:36.230Z,17.80
2019-01-27T20:51:06.262Z,18.00
2019-01-27T20:53:41.930Z,18.10
2019-01-27T20:56:14.671Z,18.20
2019-01-27T20:58:50.577Z,18.20
2019-01-27T21:01:20.587Z,18.20
2019-01-27T21:04:08.925Z,18.20
2019-01-27T21:06:56.471Z,18.20
2019-01-27T21:09:44.500Z,18.20
2019-01-27T21:12:23.415Z,18.20
2019-01-27T21:15:02.151Z,18.20
2019-01-27T21:17:47.124Z,18.20
2019-01-27T21:20:15.577Z,18.20
2019-01-27T21:22:43.891Z,18.10
2019-01-27T21:25:13.415Z,18.20
2019-01-27T21:27:43.819Z,18.20
2019-01-27T21:30:14.393Z,18.10
2019-01-27T21:32:42.773Z,18.10
2019-01-27T21:35:12.087Z,18.10
2019-01-27T21:37:40.465Z,17.90
2019-01-27T21:40:15.021Z,18.20
2019-01-27T21:42:47.629Z,18.20
2019-01-27T21:45:15.806Z,18.40
2019-01-27T21:47:44.222Z,18.40
2019-01-27T21:50:15.303Z,18.50
2019-01-27T21:52:43.685Z,18.30
2019-01-27T21:55:12.083Z,18.30
2019-01-27T21:57:40.435Z,18.30
2019-01-27T22:00:12.304Z,18.30
2019-01-27T22:02:40.619Z,18.20
2019-01-27T22:05:08.942Z,18.20
2019-01-27T22:07:37.350Z,18.30
2019-01-27T22:10:11.371Z,18.20
2019-01-27T22:12:39.684Z,18.20
2019-01-27T22:15:08.484Z,18.20
2019-01-27T22:17:36.785Z,18.20
2019-01-27T22:20:13.348Z,18.20
2019-01-27T22:22:41.799Z,18.20
2019-01-27T22:25:12.826Z,18.10
2019-01-27T22:27:41.178Z,18.10
2019-01-27T22:30:15.635Z,18.10
2019-01-27T22:32:44.025Z,18.10
2019-01-27T22:35:12.373Z,18.10
2019-01-27T22:37:40.685Z,18.10
2019-01-27T22:40:11.730Z,18.10
2019-01-27T22:42:40.098Z,18.00
2019-01-27T22:45:11.327Z,18.00
2019-01-27T22:47:39.678Z,18.00
2019-01-27T22:50:11.163Z,18.00
2019-01-27T22:52:39.563Z,18.00
2019-01-27T22:55:09.348Z,18.00
2019-01-27T22:57:37.630Z,17.90
2019-01-27T23:00:19.584Z,17.90
2019-01-27T23:02:47.868Z,17.90
2019-01-27T23:05:16.157Z,17.90
2019-01-27T23:07:44.530Z,17.90
2019-01-27T23:10:12.811Z,17.90
2019-01-27T23:12:41.195Z,17.90
2019-01-27T23:15:09.918Z,17.90
2019-01-27T23:17:38.274Z,17.80
2019-01-27T23:20:07.516Z,17.80
2019-01-27T23:22:35.891Z,17.80
2019-01-27T23:25:05.346Z,17.80
2019-01-27T23:27:33.656Z,17.80
2019-01-27T23:30:02.062Z,17.80
2019-01-27T23:32:30.357Z,17.80
2019-01-27T23:34:58.632Z,17.80
2019-01-27T23:37:26.952Z,17.70
2019-01-27T23:39:55.247Z,17.70
2019-01-27T23:42:23.563Z,17.70
2019-01-27T23:44:51.984Z,17.70
2019-01-27T23:47:20.273Z,17.70
2019-01-27T23:49:48.555Z,17.70
2019-01-27T23:52:16.852Z,17.70
2019-01-27T23:54:45.161Z,17.70
2019-01-27T23:57:13.623Z,17.70
