createdAt,value
2018-08-22T00:01:23.468Z,99.90
2018-08-22T00:03:51.497Z,99.90
2018-08-22T00:06:19.227Z,99.90
2018-08-22T00:08:47.073Z,99.90
2018-08-22T00:11:14.791Z,99.90
2018-08-22T00:13:43.684Z,99.90
2018-08-22T00:16:11.573Z,99.90
2018-08-22T00:18:39.264Z,99.90
2018-08-22T00:21:07.026Z,99.90
2018-08-22T00:23:34.758Z,99.90
2018-08-22T00:26:02.619Z,99.90
2018-08-22T00:28:30.456Z,99.90
2018-08-22T00:30:58.415Z,99.90
2018-08-22T00:33:26.254Z,99.90
2018-08-22T00:35:54.276Z,99.90
2018-08-22T00:38:22.016Z,99.90
2018-08-22T00:40:49.854Z,99.90
2018-08-22T00:43:17.591Z,99.90
2018-08-22T00:45:45.611Z,99.90
2018-08-22T00:48:13.307Z,99.90
2018-08-22T00:50:41.217Z,99.90
2018-08-22T00:53:08.913Z,99.90
2018-08-22T00:55:36.565Z,99.90
2018-08-22T00:58:04.299Z,99.90
2018-08-22T01:00:31.975Z,99.90
2018-08-22T01:02:59.698Z,99.90
2018-08-22T01:05:27.435Z,99.90
2018-08-22T01:07:55.407Z,99.90
2018-08-22T01:10:23.667Z,99.90
2018-08-22T01:12:51.332Z,99.90
2018-08-22T01:15:19.016Z,99.90
2018-08-22T01:17:46.675Z,99.90
2018-08-22T01:20:29.864Z,99.90
2018-08-22T01:22:57.564Z,99.90
2018-08-22T01:25:25.285Z,99.90
2018-08-22T01:27:53.141Z,99.90
2018-08-22T01:30:20.823Z,99.90
2018-08-22T01:32:48.474Z,99.90
2018-08-22T01:35:18.256Z,99.90
2018-08-22T01:37:46.122Z,99.90
2018-08-22T01:40:13.835Z,99.90
2018-08-22T01:42:41.892Z,99.90
2018-08-22T01:45:09.671Z,99.90
2018-08-22T01:47:37.508Z,99.90
2018-08-22T01:50:05.183Z,99.90
2018-08-22T01:52:33.011Z,99.90
2018-08-22T01:55:01.084Z,99.90
2018-08-22T01:57:30.843Z,99.90
2018-08-22T01:59:58.991Z,99.90
2018-08-22T02:02:26.824Z,99.90
2018-08-22T02:04:54.559Z,99.90
2018-08-22T02:07:22.217Z,99.90
2018-08-22T02:09:49.858Z,99.90
2018-08-22T02:12:17.531Z,99.90
2018-08-22T02:14:46.374Z,99.90
2018-08-22T02:17:14.028Z,99.90
2018-08-22T02:19:41.687Z,99.90
2018-08-22T02:22:09.359Z,99.90
2018-08-22T02:24:37.486Z,99.90
2018-08-22T02:27:05.478Z,99.90
2018-08-22T02:29:33.154Z,99.90
2018-08-22T02:32:01.045Z,99.90
2018-08-22T02:34:29.182Z,99.90
2018-08-22T02:36:57.007Z,99.90
2018-08-22T02:39:24.657Z,99.90
2018-08-22T02:41:52.363Z,99.90
2018-08-22T02:44:20.193Z,99.90
2018-08-22T02:46:47.846Z,99.90
2018-08-22T02:49:15.810Z,99.90
2018-08-22T02:51:43.648Z,99.90
2018-08-22T02:54:11.695Z,99.90
2018-08-22T02:56:39.409Z,99.90
2018-08-22T02:59:07.203Z,99.90
2018-08-22T03:01:35.038Z,99.90
2018-08-22T03:04:02.719Z,99.90
2018-08-22T03:06:30.590Z,99.90
2018-08-22T03:08:58.277Z,99.90
2018-08-22T03:11:25.935Z,99.90
2018-08-22T03:13:53.659Z,99.90
2018-08-22T03:16:21.324Z,99.90
2018-08-22T03:18:49.810Z,99.90
2018-08-22T03:21:17.503Z,99.90
2018-08-22T03:23:45.495Z,99.90
2018-08-22T03:26:13.178Z,99.90
2018-08-22T03:28:41.140Z,99.90
2018-08-22T03:31:08.811Z,99.90
2018-08-22T03:33:36.571Z,99.90
2018-08-22T03:36:04.514Z,99.90
2018-08-22T03:38:32.606Z,99.90
2018-08-22T03:41:00.312Z,99.90
2018-08-22T03:43:28.664Z,99.90
2018-08-22T03:45:56.352Z,99.90
2018-08-22T03:48:24.012Z,99.90
2018-08-22T03:50:51.677Z,99.90
2018-08-22T03:53:19.488Z,99.90
2018-08-22T03:55:47.171Z,99.90
2018-08-22T03:58:15.080Z,99.90
2018-08-22T04:00:43.012Z,99.90
2018-08-22T04:03:10.678Z,99.90
2018-08-22T04:05:38.546Z,99.90
2018-08-22T04:08:06.202Z,99.90
2018-08-22T04:10:34.069Z,99.90
2018-08-22T04:13:02.174Z,99.90
2018-08-22T04:15:29.875Z,99.90
2018-08-22T04:17:58.152Z,99.90
2018-08-22T04:20:25.947Z,99.90
2018-08-22T04:22:53.715Z,99.90
2018-08-22T04:25:21.371Z,99.90
2018-08-22T04:27:48.992Z,99.90
2018-08-22T04:30:16.633Z,99.90
2018-08-22T04:32:44.356Z,99.90
2018-08-22T04:35:12.003Z,99.90
2018-08-22T04:37:39.800Z,99.90
2018-08-22T04:40:07.524Z,99.90
2018-08-22T04:42:35.185Z,99.90
2018-08-22T04:45:03.256Z,99.90
2018-08-22T04:47:31.051Z,99.90
2018-08-22T04:49:58.755Z,99.90
2018-08-22T04:52:26.607Z,99.90
2018-08-22T04:54:54.260Z,99.90
2018-08-22T04:57:21.954Z,99.90
2018-08-22T04:59:49.775Z,99.90
2018-08-22T05:02:17.595Z,99.90
2018-08-22T05:04:45.292Z,99.90
2018-08-22T05:07:13.017Z,99.90
2018-08-22T05:09:40.663Z,99.90
2018-08-22T05:12:08.292Z,99.90
2018-08-22T05:14:35.980Z,99.90
2018-08-22T05:17:03.995Z,99.90
2018-08-22T05:19:31.745Z,99.90
2018-08-22T05:21:59.460Z,99.90
2018-08-22T05:24:27.163Z,99.90
2018-08-22T05:26:55.050Z,99.90
2018-08-22T05:29:22.845Z,99.90
2018-08-22T05:31:50.569Z,99.90
2018-08-22T05:34:18.351Z,99.90
2018-08-22T05:36:46.235Z,99.90
2018-08-22T05:39:13.906Z,99.90
2018-08-22T05:41:42.194Z,99.90
2018-08-22T05:44:10.050Z,99.90
2018-08-22T05:46:37.742Z,99.90
2018-08-22T05:49:05.692Z,99.70
2018-08-22T05:51:33.341Z,98.10
2018-08-22T05:54:01.271Z,97.80
2018-08-22T05:56:29.162Z,96.20
2018-08-22T05:58:56.857Z,94.30
2018-08-22T06:01:24.689Z,92.90
2018-08-22T06:03:52.367Z,92.10
2018-08-22T06:06:20.520Z,92.50
2018-08-22T06:08:48.568Z,92.20
2018-08-22T06:11:27.076Z,91.20
2018-08-22T06:13:54.839Z,90.90
2018-08-22T06:16:22.466Z,91.20
2018-08-22T06:18:50.420Z,88.50
2018-08-22T06:21:18.049Z,87.10
2018-08-22T06:23:45.854Z,86.30
2018-08-22T06:26:13.540Z,85.60
2018-08-22T06:28:41.665Z,86.20
2018-08-22T06:31:09.315Z,85.70
2018-08-22T06:33:37.079Z,86.70
2018-08-22T06:36:04.965Z,87.20
2018-08-22T06:38:32.730Z,86.10
2018-08-22T06:41:00.467Z,83.30
2018-08-22T06:43:28.178Z,80.60
2018-08-22T06:45:55.852Z,77.60
2018-08-22T06:48:23.536Z,75.20
2018-08-22T06:50:51.174Z,71.70
2018-08-22T06:53:18.814Z,70.60
2018-08-22T06:55:46.603Z,68.40
2018-08-22T06:58:14.407Z,68.00
2018-08-22T07:00:42.157Z,65.90
2018-08-22T07:03:09.840Z,65.10
2018-08-22T07:05:37.510Z,64.20
2018-08-22T07:08:05.152Z,64.10
2018-08-22T07:10:32.854Z,63.90
2018-08-22T07:13:00.769Z,62.90
2018-08-22T07:15:28.508Z,62.40
2018-08-22T07:17:56.143Z,61.50
2018-08-22T07:20:23.862Z,59.70
2018-08-22T07:22:52.743Z,61.10
2018-08-22T07:25:20.662Z,58.20
2018-08-22T07:27:48.381Z,57.30
2018-08-22T07:30:16.159Z,55.90
2018-08-22T07:32:43.726Z,55.60
2018-08-22T07:35:11.432Z,57.90
2018-08-22T07:37:39.086Z,57.60
2018-08-22T07:40:06.768Z,57.30
2018-08-22T07:42:34.422Z,57.60
2018-08-22T07:45:02.198Z,55.40
2018-08-22T07:47:30.452Z,55.00
2018-08-22T07:49:58.114Z,55.30
2018-08-22T07:52:25.980Z,54.50
2018-08-22T07:54:53.721Z,54.50
2018-08-22T07:57:22.831Z,53.90
2018-08-22T07:59:51.619Z,52.30
2018-08-22T08:02:19.319Z,53.20
2018-08-22T08:04:47.028Z,52.30
2018-08-22T08:07:15.021Z,52.30
2018-08-22T08:09:42.685Z,51.40
2018-08-22T08:12:10.376Z,50.10
2018-08-22T08:14:38.047Z,50.80
2018-08-22T08:17:05.865Z,51.10
2018-08-22T08:19:33.507Z,49.80
2018-08-22T08:22:01.343Z,50.10
2018-08-22T08:24:29.056Z,49.20
2018-08-22T08:26:56.716Z,50.20
2018-08-22T08:29:24.373Z,48.70
2018-08-22T08:31:52.055Z,46.80
2018-08-22T08:34:19.764Z,45.30
2018-08-22T08:36:47.553Z,44.80
2018-08-22T08:39:15.220Z,45.60
2018-08-22T08:41:43.015Z,43.60
2018-08-22T08:44:10.553Z,42.50
2018-08-22T08:46:38.271Z,42.30
2018-08-22T08:49:05.899Z,41.50
2018-08-22T08:51:35.102Z,42.10
2018-08-22T08:54:02.766Z,42.80
2018-08-22T08:56:30.569Z,42.90
2018-08-22T08:58:58.490Z,41.10
2018-08-22T09:01:26.196Z,41.30
2018-08-22T09:03:53.920Z,41.50
2018-08-22T09:06:21.525Z,42.60
2018-08-22T09:08:49.187Z,42.10
2018-08-22T09:11:17.120Z,40.50
2018-08-22T09:13:48.778Z,40.60
2018-08-22T09:16:16.462Z,39.40
2018-08-22T09:18:44.841Z,42.80
2018-08-22T09:21:12.602Z,41.50
2018-08-22T09:23:40.241Z,41.10
2018-08-22T09:26:14.759Z,40.00
2018-08-22T09:28:42.418Z,38.80
2018-08-22T09:31:10.065Z,38.90
2018-08-22T09:33:37.736Z,36.80
2018-08-22T09:36:05.420Z,37.30
2018-08-22T09:38:33.084Z,36.50
2018-08-22T09:41:00.811Z,34.70
2018-08-22T09:43:28.505Z,34.70
2018-08-22T09:45:56.250Z,36.10
2018-08-22T09:48:24.032Z,36.30
2018-08-22T09:50:51.686Z,37.00
2018-08-22T09:53:19.411Z,36.20
2018-08-22T09:55:47.140Z,36.10
2018-08-22T09:58:14.921Z,35.50
2018-08-22T10:00:48.340Z,36.50
2018-08-22T10:03:15.911Z,37.00
2018-08-22T10:05:43.793Z,37.60
2018-08-22T10:08:11.464Z,38.60
2018-08-22T10:10:39.155Z,39.90
2018-08-22T10:13:06.809Z,40.10
2018-08-22T10:15:34.423Z,38.90
2018-08-22T10:18:02.132Z,38.90
2018-08-22T10:20:29.801Z,39.30
2018-08-22T10:22:57.423Z,37.50
2018-08-22T10:25:25.353Z,37.40
2018-08-22T10:27:52.999Z,36.20
2018-08-22T10:30:20.659Z,35.90
2018-08-22T10:32:48.446Z,35.10
2018-08-22T10:35:16.092Z,35.00
2018-08-22T10:37:43.730Z,35.10
2018-08-22T10:40:11.514Z,35.20
2018-08-22T10:42:39.227Z,35.90
2018-08-22T10:45:07.046Z,36.00
2018-08-22T10:47:34.696Z,36.40
2018-08-22T10:50:02.421Z,36.70
2018-08-22T10:52:30.100Z,37.70
2018-08-22T10:54:57.751Z,38.30
2018-08-22T10:57:25.395Z,37.90
2018-08-22T10:59:53.218Z,37.20
2018-08-22T11:02:20.860Z,38.90
2018-08-22T11:04:48.482Z,38.40
2018-08-22T11:07:16.950Z,37.40
2018-08-22T11:09:44.589Z,37.40
2018-08-22T11:12:12.226Z,37.30
2018-08-22T11:14:39.949Z,36.40
2018-08-22T11:17:07.748Z,37.30
2018-08-22T11:19:36.628Z,37.90
2018-08-22T11:22:22.085Z,38.30
2018-08-22T11:25:07.347Z,39.00
2018-08-22T11:27:52.371Z,42.30
2018-08-22T11:30:37.572Z,43.10
2018-08-22T11:33:22.782Z,43.70
2018-08-22T11:35:49.078Z,43.50
2018-08-22T11:38:17.042Z,44.50
2018-08-22T11:40:44.757Z,45.20
2018-08-22T11:43:12.392Z,45.40
2018-08-22T11:45:40.262Z,46.00
2018-08-22T11:48:07.882Z,46.50
2018-08-22T11:50:35.715Z,46.70
2018-08-22T11:53:04.419Z,45.90
2018-08-22T11:55:32.292Z,47.60
2018-08-22T11:58:00.071Z,47.90
2018-08-22T12:00:27.731Z,48.90
2018-08-22T12:03:26.616Z,48.90
2018-08-22T12:05:54.260Z,49.50
2018-08-22T12:08:21.967Z,48.80
2018-08-22T12:10:49.877Z,50.00
2018-08-22T12:13:17.837Z,49.30
2018-08-22T12:15:45.531Z,48.10
2018-08-22T12:18:13.203Z,48.80
2018-08-22T12:20:40.960Z,48.60
2018-08-22T12:23:08.635Z,48.60
2018-08-22T12:25:36.372Z,49.00
2018-08-22T12:28:04.308Z,49.60
2018-08-22T12:30:32.079Z,49.80
2018-08-22T12:32:59.871Z,49.30
2018-08-22T12:35:27.535Z,48.90
2018-08-22T12:37:58.419Z,49.00
2018-08-22T12:40:27.190Z,49.10
2018-08-22T12:42:55.954Z,49.50
2018-08-22T12:45:26.498Z,52.50
2018-08-22T12:47:54.787Z,49.70
2018-08-22T12:50:22.654Z,50.00
2018-08-22T12:52:51.022Z,48.80
2018-08-22T12:55:18.914Z,47.90
2018-08-22T12:57:46.776Z,48.50
2018-08-22T13:00:14.531Z,49.00
2018-08-22T13:02:42.769Z,49.70
2018-08-22T13:05:10.601Z,49.60
2018-08-22T13:07:38.364Z,49.80
2018-08-22T13:10:06.392Z,48.80
2018-08-22T13:12:34.032Z,48.70
2018-08-22T13:15:01.784Z,48.40
2018-08-22T13:17:29.498Z,49.00
2018-08-22T13:19:57.244Z,48.30
2018-08-22T13:22:25.027Z,49.00
2018-08-22T13:24:52.742Z,48.70
2018-08-22T13:27:20.447Z,47.50
2018-08-22T13:29:48.183Z,47.60
2018-08-22T13:32:15.959Z,48.50
2018-08-22T13:34:43.611Z,49.20
2018-08-22T13:37:11.531Z,49.70
2018-08-22T13:39:40.520Z,50.70
2018-08-22T13:42:08.241Z,48.40
2018-08-22T13:44:36.046Z,47.60
2018-08-22T13:47:03.709Z,47.30
2018-08-22T13:49:31.495Z,46.50
2018-08-22T13:51:59.342Z,47.70
2018-08-22T13:54:27.200Z,47.30
2018-08-22T13:56:56.031Z,47.30
2018-08-22T13:59:23.714Z,47.50
2018-08-22T14:01:51.552Z,46.70
2018-08-22T14:04:19.288Z,45.90
2018-08-22T14:06:46.993Z,47.80
2018-08-22T14:09:15.082Z,46.60
2018-08-22T14:11:42.741Z,47.70
2018-08-22T14:14:10.417Z,46.20
2018-08-22T14:16:38.414Z,47.20
2018-08-22T14:19:06.296Z,47.50
2018-08-22T14:21:34.151Z,47.50
2018-08-22T14:24:02.061Z,47.60
2018-08-22T14:26:30.058Z,47.90
2018-08-22T14:28:57.939Z,48.00
2018-08-22T14:31:25.613Z,48.80
2018-08-22T14:33:53.304Z,50.00
2018-08-22T14:36:21.151Z,48.20
2018-08-22T14:38:48.849Z,50.50
2018-08-22T14:41:16.812Z,48.90
2018-08-22T14:43:44.509Z,48.70
2018-08-22T14:46:12.266Z,49.10
2018-08-22T14:48:40.152Z,50.40
2018-08-22T14:51:07.814Z,51.40
2018-08-22T14:53:35.471Z,48.90
2018-08-22T14:56:03.248Z,49.60
2018-08-22T14:58:30.871Z,50.60
2018-08-22T15:00:59.056Z,49.90
2018-08-22T15:03:26.902Z,48.70
2018-08-22T15:05:54.410Z,49.70
2018-08-22T15:08:22.199Z,50.50
2018-08-22T15:10:49.921Z,50.70
2018-08-22T15:13:17.804Z,52.30
2018-08-22T15:15:45.424Z,51.00
2018-08-22T15:18:13.487Z,52.60
2018-08-22T15:20:41.268Z,53.80
2018-08-22T15:23:09.008Z,50.80
2018-08-22T15:25:37.039Z,51.60
2018-08-22T15:28:05.080Z,51.20
2018-08-22T15:30:32.719Z,52.80
2018-08-22T15:33:00.443Z,52.10
2018-08-22T15:35:28.311Z,55.50
2018-08-22T15:37:56.011Z,55.60
2018-08-22T15:40:23.664Z,56.60
2018-08-22T15:42:51.343Z,55.10
2018-08-22T15:45:19.017Z,55.40
2018-08-22T15:47:46.679Z,57.30
2018-08-22T15:50:14.358Z,59.40
2018-08-22T15:52:42.093Z,60.70
2018-08-22T15:55:12.096Z,62.30
2018-08-22T15:57:55.287Z,65.10
2018-08-22T16:00:37.755Z,66.60
2018-08-22T16:03:06.803Z,68.20
2018-08-22T16:05:35.367Z,69.70
2018-08-22T16:08:03.436Z,70.50
2018-08-22T16:10:31.672Z,71.30
2018-08-22T16:12:59.578Z,72.10
2018-08-22T16:15:27.977Z,73.10
2018-08-22T16:17:56.539Z,73.40
2018-08-22T16:20:25.504Z,73.00
2018-08-22T16:22:53.484Z,73.60
2018-08-22T16:25:30.019Z,74.70
2018-08-22T16:27:57.851Z,76.20
2018-08-22T16:30:25.598Z,78.30
2018-08-22T16:32:54.724Z,78.30
2018-08-22T16:35:22.477Z,78.50
2018-08-22T16:38:02.172Z,79.50
2018-08-22T16:40:36.309Z,81.70
2018-08-22T16:43:04.215Z,82.40
2018-08-22T16:45:39.639Z,84.80
2018-08-22T16:48:07.550Z,82.70
2018-08-22T16:50:35.230Z,83.80
2018-08-22T16:53:03.107Z,85.30
2018-08-22T16:55:30.824Z,90.20
2018-08-22T16:57:58.542Z,90.40
2018-08-22T17:00:34.975Z,92.00
2018-08-22T17:03:03.995Z,94.10
2018-08-22T17:05:31.840Z,94.30
2018-08-22T17:08:00.001Z,93.30
2018-08-22T17:11:04.222Z,93.20
2018-08-22T17:13:42.059Z,93.10
2018-08-22T17:16:09.739Z,93.20
2018-08-22T17:18:37.557Z,93.20
2018-08-22T17:21:05.480Z,94.60
2018-08-22T17:23:33.288Z,94.10
2018-08-22T17:26:01.049Z,93.20
2018-08-22T17:28:34.377Z,92.90
2018-08-22T17:31:02.922Z,92.70
2018-08-22T17:33:38.346Z,90.70
2018-08-22T17:36:07.453Z,89.60
2018-08-22T17:38:35.176Z,89.50
2018-08-22T17:41:03.024Z,90.30
2018-08-22T17:43:35.797Z,89.40
2018-08-22T17:46:06.804Z,89.70
2018-08-22T17:48:34.955Z,88.50
2018-08-22T17:51:02.812Z,88.50
2018-08-22T17:53:30.720Z,89.00
2018-08-22T17:55:58.427Z,87.40
2018-08-22T17:58:26.087Z,88.20
2018-08-22T18:00:54.031Z,88.00
2018-08-22T18:03:21.788Z,87.60
2018-08-22T18:05:49.591Z,88.90
2018-08-22T18:08:17.317Z,89.40
2018-08-22T18:10:45.064Z,89.70
2018-08-22T18:13:14.801Z,90.60
2018-08-22T18:15:43.221Z,91.10
2018-08-22T18:18:10.992Z,91.50
2018-08-22T18:20:44.371Z,91.30
2018-08-22T18:23:12.097Z,92.20
2018-08-22T18:25:45.268Z,92.40
2018-08-22T18:28:16.532Z,92.70
2018-08-22T18:30:44.837Z,93.10
2018-08-22T18:33:12.505Z,92.90
2018-08-22T18:35:42.648Z,93.20
2018-08-22T18:38:10.355Z,93.80
2018-08-22T18:40:38.282Z,94.20
2018-08-22T18:43:07.018Z,94.60
2018-08-22T18:45:36.873Z,94.90
2018-08-22T18:48:05.225Z,94.30
2018-08-22T18:50:32.954Z,94.50
2018-08-22T18:53:01.987Z,94.60
2018-08-22T18:55:32.205Z,95.30
2018-08-22T18:58:01.476Z,93.80
2018-08-22T19:00:29.350Z,94.00
2018-08-22T19:02:57.920Z,95.00
2018-08-22T19:05:32.062Z,94.20
2018-08-22T19:08:16.053Z,94.10
2018-08-22T19:10:44.866Z,93.90
2018-08-22T19:13:18.160Z,94.00
2018-08-22T19:15:49.507Z,94.30
2018-08-22T19:18:17.188Z,94.70
2018-08-22T19:20:45.437Z,95.20
2018-08-22T19:23:13.100Z,95.60
2018-08-22T19:25:43.441Z,96.20
2018-08-22T19:28:11.239Z,96.90
2018-08-22T19:30:39.271Z,97.70
2018-08-22T19:33:14.064Z,98.50
2018-08-22T19:35:42.203Z,98.90
2018-08-22T19:38:11.462Z,99.90
2018-08-22T19:40:39.150Z,99.90
2018-08-22T19:43:06.857Z,99.90
2018-08-22T19:45:35.480Z,99.90
2018-08-22T19:48:03.173Z,99.90
2018-08-22T19:50:31.720Z,99.90
2018-08-22T19:52:59.481Z,99.90
2018-08-22T19:55:27.930Z,99.90
2018-08-22T19:57:55.620Z,99.90
2018-08-22T20:00:23.608Z,99.90
2018-08-22T20:02:51.330Z,99.90
2018-08-22T20:05:19.132Z,99.90
2018-08-22T20:07:46.862Z,99.90
2018-08-22T20:10:14.579Z,99.90
2018-08-22T20:12:46.264Z,99.90
2018-08-22T20:15:13.944Z,99.90
2018-08-22T20:17:45.136Z,99.90
2018-08-22T20:20:12.991Z,99.90
2018-08-22T20:22:45.137Z,99.90
2018-08-22T20:25:13.289Z,99.90
2018-08-22T20:27:40.972Z,99.90
2018-08-22T20:30:12.501Z,99.90
2018-08-22T20:32:57.216Z,99.90
2018-08-22T20:35:29.115Z,99.90
2018-08-22T20:37:58.240Z,99.90
2018-08-22T20:40:26.096Z,99.90
2018-08-22T20:42:53.888Z,99.90
2018-08-22T20:45:27.340Z,99.90
2018-08-22T20:48:11.283Z,99.90
2018-08-22T20:50:40.619Z,99.90
2018-08-22T20:53:12.902Z,99.90
2018-08-22T20:55:40.576Z,99.90
2018-08-22T20:58:15.445Z,99.90
2018-08-22T21:00:43.140Z,99.90
2018-08-22T21:03:10.895Z,99.90
2018-08-22T21:05:38.684Z,99.90
2018-08-22T21:08:06.573Z,99.90
2018-08-22T21:10:34.357Z,99.90
2018-08-22T21:13:02.430Z,99.90
2018-08-22T21:15:30.199Z,99.90
2018-08-22T21:17:58.008Z,99.90
2018-08-22T21:20:26.310Z,99.90
2018-08-22T21:22:55.664Z,99.90
2018-08-22T21:25:23.820Z,99.90
2018-08-22T21:27:52.068Z,99.90
2018-08-22T21:30:19.867Z,99.90
2018-08-22T21:32:51.146Z,99.90
2018-08-22T21:35:24.772Z,99.90
2018-08-22T21:37:53.671Z,99.90
2018-08-22T21:40:21.886Z,99.90
2018-08-22T21:42:49.792Z,99.90
2018-08-22T21:45:17.476Z,99.90
2018-08-22T21:47:45.468Z,99.90
2018-08-22T21:50:13.440Z,99.90
2018-08-22T21:52:51.371Z,99.90
2018-08-22T21:55:23.692Z,99.90
2018-08-22T21:57:51.424Z,99.90
2018-08-22T22:00:19.748Z,99.90
2018-08-22T22:02:47.459Z,99.90
2018-08-22T22:05:15.557Z,99.90
2018-08-22T22:07:43.375Z,99.90
2018-08-22T22:10:12.076Z,99.90
2018-08-22T22:12:40.379Z,99.90
2018-08-22T22:15:13.234Z,99.90
2018-08-22T22:17:41.949Z,99.90
2018-08-22T22:20:09.639Z,99.90
2018-08-22T22:22:37.415Z,99.90
2018-08-22T22:25:06.304Z,99.90
2018-08-22T22:27:33.988Z,99.90
2018-08-22T22:30:04.152Z,99.90
2018-08-22T22:32:32.682Z,99.90
2018-08-22T22:35:00.944Z,99.90
2018-08-22T22:37:28.955Z,99.90
2018-08-22T22:39:56.723Z,99.90
2018-08-22T22:42:25.252Z,99.90
2018-08-22T22:44:54.170Z,99.90
2018-08-22T22:47:25.857Z,99.90
2018-08-22T22:49:54.178Z,99.90
2018-08-22T22:52:28.490Z,99.90
2018-08-22T22:54:57.424Z,99.90
2018-08-22T22:57:25.253Z,99.90
2018-08-22T22:59:53.225Z,99.90
2018-08-22T23:02:26.667Z,99.90
2018-08-22T23:04:55.489Z,99.90
2018-08-22T23:07:30.317Z,99.90
2018-08-22T23:09:59.340Z,99.90
2018-08-22T23:12:46.917Z,99.90
2018-08-22T23:15:22.817Z,99.90
2018-08-22T23:17:53.831Z,99.90
2018-08-22T23:20:34.481Z,99.90
2018-08-22T23:23:03.131Z,99.90
2018-08-22T23:25:31.037Z,99.90
2018-08-22T23:27:59.152Z,99.90
2018-08-22T23:30:35.932Z,99.90
2018-08-22T23:33:04.463Z,99.90
2018-08-22T23:35:33.370Z,99.90
2018-08-22T23:38:03.159Z,99.90
2018-08-22T23:40:32.155Z,99.90
2018-08-22T23:43:00.118Z,99.90
2018-08-22T23:45:27.888Z,99.90
2018-08-22T23:47:55.815Z,99.90
2018-08-22T23:50:31.371Z,99.90
2018-08-22T23:52:59.056Z,99.90
2018-08-22T23:55:26.793Z,99.90
2018-08-22T23:57:55.740Z,99.90
