createdAt,value
2022-10-18T00:00:20.783Z,1.60
2022-10-18T00:02:47.919Z,1.83
2022-10-18T00:05:15.092Z,2.10
2022-10-18T00:07:42.244Z,1.70
2022-10-18T00:10:10.023Z,1.73
2022-10-18T00:12:38.258Z,1.83
2022-10-18T00:15:07.576Z,1.70
2022-10-18T00:17:36.364Z,1.90
2022-10-18T00:20:04.641Z,1.60
2022-10-18T00:22:34.003Z,1.60
2022-10-18T00:25:01.717Z,1.73
2022-10-18T00:27:34.696Z,1.67
2022-10-18T00:30:02.348Z,2.10
2022-10-18T00:32:35.226Z,2.28
2022-10-18T00:35:05.968Z,1.77
2022-10-18T00:37:34.461Z,2.00
2022-10-18T00:40:02.321Z,1.63
2022-10-18T00:42:34.791Z,1.60
2022-10-18T00:45:19.042Z,1.90
2022-10-18T00:47:52.294Z,1.70
2022-10-18T00:50:21.553Z,1.70
2022-10-18T00:52:58.359Z,2.28
2022-10-18T00:55:26.559Z,1.88
2022-10-18T01:00:26.815Z,1.70
2022-10-18T01:02:54.068Z,1.75
2022-10-18T01:05:21.557Z,2.38
2022-10-18T01:11:54.910Z,1.83
2022-10-18T01:14:51.471Z,2.20
2022-10-18T01:17:53.399Z,2.30
2022-10-18T01:27:54.136Z,2.10
2022-10-18T01:31:05.568Z,2.10
2022-10-18T01:36:48.601Z,2.50
2022-10-18T01:39:21.801Z,2.88
2022-10-18T01:41:50.803Z,2.60
2022-10-18T01:44:22.263Z,3.45
2022-10-18T01:46:51.113Z,2.47
2022-10-18T01:49:18.264Z,2.17
2022-10-18T01:51:45.534Z,2.10
2022-10-18T01:54:15.573Z,2.80
2022-10-18T01:57:30.833Z,2.33
2022-10-18T02:00:04.119Z,2.42
2022-10-18T02:02:59.527Z,2.53
2022-10-18T02:05:40.240Z,2.67
2022-10-18T02:08:23.634Z,2.42
2022-10-18T02:10:59.123Z,2.47
2022-10-18T02:13:29.792Z,2.85
2022-10-18T02:16:01.729Z,2.53
2022-10-18T02:18:35.207Z,2.50
2022-10-18T02:21:04.353Z,2.63
2022-10-18T02:23:31.834Z,2.38
2022-10-18T02:25:58.960Z,2.40
2022-10-18T02:28:26.178Z,2.78
2022-10-18T02:31:18.164Z,2.67
2022-10-18T02:34:00.718Z,2.53
2022-10-18T02:36:38.107Z,2.75
2022-10-18T02:39:08.214Z,2.55
2022-10-18T02:41:35.412Z,2.20
2022-10-18T02:44:02.599Z,1.80
2022-10-18T02:46:29.753Z,1.77
2022-10-18T02:48:56.922Z,1.70
2022-10-18T02:51:25.121Z,2.30
2022-10-18T02:53:52.264Z,2.30
2022-10-18T02:56:19.653Z,1.85
2022-10-18T02:58:46.799Z,2.15
2022-10-18T03:01:14.002Z,2.00
2022-10-18T03:03:41.208Z,2.20
2022-10-18T03:06:08.453Z,2.58
2022-10-18T03:08:37.071Z,2.13
2022-10-18T03:11:04.363Z,2.78
2022-10-18T03:13:31.588Z,2.70
2022-10-18T03:15:58.715Z,2.50
2022-10-18T03:18:25.926Z,2.30
2022-10-18T03:20:53.097Z,2.70
2022-10-18T03:23:20.226Z,2.03
2022-10-18T03:25:47.374Z,2.47
2022-10-18T03:28:14.509Z,2.40
2022-10-18T03:30:41.667Z,2.03
2022-10-18T03:33:08.859Z,3.00
2022-10-18T03:35:35.991Z,3.58
2022-10-18T03:38:03.386Z,2.90
2022-10-18T03:42:58.608Z,2.95
2022-10-18T03:45:28.950Z,2.85
2022-10-18T03:47:58.423Z,3.15
2022-10-18T03:50:25.560Z,2.17
2022-10-18T03:52:54.138Z,2.88
2022-10-18T03:55:21.292Z,3.33
2022-10-18T03:57:48.590Z,3.35
2022-10-18T04:00:15.889Z,3.10
2022-10-18T04:02:43.166Z,2.80
2022-10-18T04:05:10.861Z,2.60
2022-10-18T04:07:38.014Z,2.80
2022-10-18T04:10:05.621Z,3.15
2022-10-18T04:12:33.143Z,2.90
2022-10-18T04:15:00.506Z,3.63
2022-10-18T04:17:27.621Z,2.65
2022-10-18T04:19:54.750Z,3.00
2022-10-18T04:22:21.871Z,2.80
2022-10-18T04:24:49.010Z,2.67
2022-10-18T04:27:16.138Z,2.88
2022-10-18T04:29:43.308Z,2.50
2022-10-18T04:32:10.523Z,3.88
2022-10-18T04:34:37.670Z,3.13
2022-10-18T04:37:04.840Z,3.10
2022-10-18T04:39:31.999Z,3.97
2022-10-18T04:41:59.190Z,3.40
2022-10-18T04:44:26.375Z,2.25
2022-10-18T04:46:53.538Z,2.78
2022-10-18T04:49:20.794Z,3.20
2022-10-18T04:51:47.948Z,2.97
2022-10-18T04:54:15.155Z,2.83
2022-10-18T04:56:42.290Z,3.10
2022-10-18T04:59:09.466Z,2.85
2022-10-18T05:01:36.669Z,2.47
2022-10-18T05:04:03.935Z,2.70
2022-10-18T05:06:31.117Z,2.65
2022-10-18T05:08:58.262Z,2.78
2022-10-18T05:11:25.398Z,3.00
2022-10-18T05:13:52.714Z,3.20
2022-10-18T05:16:19.847Z,3.17
2022-10-18T05:18:47.038Z,2.75
2022-10-18T05:21:14.200Z,2.50
2022-10-18T05:23:41.351Z,3.03
2022-10-18T05:26:08.946Z,2.97
2022-10-18T05:28:40.091Z,3.35
2022-10-18T05:31:09.947Z,3.38
2022-10-18T05:33:37.116Z,2.50
2022-10-18T05:36:05.013Z,3.50
2022-10-18T05:38:32.342Z,3.63
2022-10-18T05:41:03.405Z,3.00
2022-10-18T05:45:57.626Z,2.72
2022-10-18T05:48:24.996Z,3.45
2022-10-18T05:50:52.250Z,2.95
2022-10-18T05:53:35.774Z,4.15
2022-10-18T05:56:04.613Z,3.00
2022-10-18T05:58:31.763Z,3.75
2022-10-18T06:01:03.608Z,2.53
2022-10-18T06:03:31.032Z,2.83
2022-10-18T06:06:01.991Z,3.05
2022-10-18T06:08:29.280Z,2.70
2022-10-18T06:10:56.619Z,3.45
2022-10-18T06:13:23.895Z,3.25
2022-10-18T06:15:51.179Z,3.25
2022-10-18T06:18:18.322Z,3.10
2022-10-18T06:20:45.452Z,3.45
2022-10-18T06:23:12.597Z,2.92
2022-10-18T06:25:39.754Z,3.40
2022-10-18T06:28:10.139Z,2.97
2022-10-18T06:30:39.280Z,3.15
2022-10-18T06:33:06.422Z,3.40
2022-10-18T06:35:33.537Z,3.13
2022-10-18T06:38:00.659Z,3.03
2022-10-18T06:40:27.785Z,3.25
2022-10-18T06:43:00.788Z,3.10
2022-10-18T06:45:37.743Z,3.22
2022-10-18T06:48:05.100Z,3.00
2022-10-18T06:50:32.246Z,3.55
2022-10-18T06:52:59.440Z,3.42
2022-10-18T06:55:26.579Z,3.58
2022-10-18T06:57:53.867Z,3.47
2022-10-18T07:00:21.030Z,3.55
2022-10-18T07:02:48.159Z,3.55
2022-10-18T07:05:15.376Z,2.97
2022-10-18T07:07:42.527Z,2.72
2022-10-18T07:10:12.998Z,3.50
2022-10-18T07:12:40.529Z,3.83
2022-10-18T07:15:09.486Z,2.65
2022-10-18T07:17:37.003Z,3.40
2022-10-18T07:20:04.375Z,3.40
2022-10-18T07:22:31.549Z,3.30
2022-10-18T07:24:58.671Z,2.80
2022-10-18T07:27:25.831Z,3.00
2022-10-18T07:29:53.011Z,2.88
2022-10-18T07:32:20.199Z,3.55
2022-10-18T07:34:47.368Z,3.47
2022-10-18T07:37:14.564Z,3.55
2022-10-18T07:39:41.716Z,3.03
2022-10-18T07:42:08.855Z,3.60
2022-10-18T07:44:36.093Z,3.90
2022-10-18T07:47:03.224Z,3.90
2022-10-18T07:49:30.383Z,3.97
2022-10-18T07:51:57.538Z,3.50
2022-10-18T07:54:24.699Z,3.28
2022-10-18T07:56:51.836Z,2.80
2022-10-18T07:59:18.969Z,4.00
2022-10-18T08:01:46.168Z,3.80
2022-10-18T08:04:16.351Z,3.92
2022-10-18T08:06:43.898Z,3.85
2022-10-18T08:09:11.063Z,3.80
2022-10-18T08:11:38.210Z,3.13
2022-10-18T08:14:05.360Z,3.40
2022-10-18T08:19:04.636Z,2.92
2022-10-18T08:21:31.759Z,3.25
2022-10-18T08:23:58.951Z,3.33
2022-10-18T08:26:26.097Z,3.70
2022-10-18T08:29:09.967Z,3.30
2022-10-18T08:31:40.423Z,3.40
2022-10-18T08:34:07.642Z,3.58
2022-10-18T08:36:34.800Z,3.88
2022-10-18T08:39:03.129Z,3.30
2022-10-18T08:41:48.166Z,3.55
2022-10-18T08:44:21.727Z,3.30
2022-10-18T08:47:00.742Z,3.35
2022-10-18T08:49:36.215Z,3.70
2022-10-18T08:52:04.749Z,3.58
2022-10-18T08:54:37.327Z,3.67
2022-10-18T08:57:10.130Z,3.47
2022-10-18T08:59:41.569Z,3.22
2022-10-18T09:02:11.783Z,3.20
2022-10-18T09:04:49.106Z,3.50
2022-10-18T09:07:52.526Z,3.30
2022-10-18T09:10:54.981Z,2.83
2022-10-18T09:14:01.328Z,2.58
2022-10-18T09:16:55.727Z,3.17
2022-10-18T09:19:48.078Z,2.58
2022-10-18T09:22:18.247Z,2.83
2022-10-18T09:24:50.254Z,3.45
2022-10-18T09:27:19.629Z,2.85
2022-10-18T09:29:52.722Z,3.58
2022-10-18T09:32:56.800Z,3.35
2022-10-18T09:35:27.619Z,2.97
2022-10-18T09:40:28.244Z,3.05
2022-10-18T09:43:07.443Z,2.97
2022-10-18T09:45:40.475Z,3.22
2022-10-18T09:48:40.643Z,3.30
2022-10-18T09:51:28.887Z,3.05
2022-10-18T09:54:16.672Z,3.17
2022-10-18T09:57:09.758Z,3.13
2022-10-18T09:59:42.443Z,3.28
2022-10-18T10:02:17.989Z,2.75
2022-10-18T10:04:45.324Z,3.10
2022-10-18T10:07:16.727Z,3.28
2022-10-18T10:10:07.026Z,3.00
2022-10-18T10:12:36.758Z,2.83
2022-10-18T10:15:20.178Z,3.28
2022-10-18T10:18:04.321Z,2.97
2022-10-18T10:20:31.463Z,3.20
2022-10-18T10:23:06.563Z,3.17
2022-10-18T10:25:36.086Z,2.97
2022-10-18T10:28:14.237Z,3.30
2022-10-18T10:30:41.463Z,3.60
2022-10-18T10:33:38.260Z,3.60
2022-10-18T10:36:22.916Z,2.90
2022-10-18T10:39:24.853Z,3.30
2022-10-18T10:42:11.466Z,3.50
2022-10-18T10:44:42.517Z,3.08
2022-10-18T10:47:19.255Z,3.40
2022-10-18T10:50:11.182Z,3.45
2022-10-18T10:53:15.423Z,4.07
2022-10-18T10:56:06.246Z,3.00
2022-10-18T11:02:26.431Z,3.30
2022-10-18T11:05:31.700Z,2.72
2022-10-18T11:18:56.961Z,2.47
2022-10-18T11:21:30.764Z,2.90
2022-10-18T11:23:59.671Z,2.83
2022-10-18T11:26:41.063Z,2.88
2022-10-18T11:29:46.761Z,2.78
2022-10-18T11:32:28.543Z,3.00
2022-10-18T11:35:23.756Z,3.25
2022-10-18T11:38:11.229Z,2.42
2022-10-18T11:40:41.305Z,2.75
2022-10-18T11:43:16.458Z,2.95
2022-10-18T11:46:11.734Z,2.97
2022-10-18T11:48:41.739Z,2.85
2022-10-18T11:51:56.009Z,2.58
2022-10-18T11:57:16.449Z,2.40
2022-10-18T12:00:11.482Z,2.92
2022-10-18T12:03:08.128Z,2.33
2022-10-18T12:05:37.055Z,2.45
2022-10-18T12:08:13.787Z,2.50
2022-10-18T12:11:03.495Z,2.65
2022-10-18T12:13:48.104Z,2.25
2022-10-18T12:16:16.247Z,2.55
2022-10-18T12:18:59.130Z,2.10
2022-10-18T12:21:29.558Z,2.38
2022-10-18T12:24:03.503Z,3.00
2022-10-18T12:26:32.255Z,2.60
2022-10-18T12:29:03.299Z,2.50
2022-10-18T12:31:49.655Z,2.72
2022-10-18T12:34:22.832Z,2.42
2022-10-18T12:37:21.693Z,2.10
2022-10-18T12:40:11.087Z,2.53
2022-10-18T12:42:45.854Z,2.30
2022-10-18T12:45:21.560Z,2.65
2022-10-18T12:47:48.691Z,2.72
2022-10-18T12:50:35.161Z,2.78
2022-10-18T12:53:26.591Z,2.78
2022-10-18T12:55:54.270Z,2.42
2022-10-18T12:58:25.681Z,2.40
2022-10-18T13:00:58.084Z,2.33
2022-10-18T13:03:25.229Z,2.40
2022-10-18T13:06:04.171Z,2.40
2022-10-18T13:08:43.337Z,2.58
2022-10-18T13:11:10.429Z,3.40
2022-10-18T13:13:46.939Z,3.05
2022-10-18T13:16:23.359Z,3.20
2022-10-18T13:19:03.299Z,3.17
2022-10-18T13:21:52.292Z,2.80
2022-10-18T13:24:31.172Z,2.45
2022-10-18T13:27:31.436Z,3.13
2022-10-18T13:30:18.680Z,2.30
2022-10-18T13:33:10.477Z,2.30
2022-10-18T13:35:55.756Z,2.50
2022-10-18T13:38:38.202Z,2.70
2022-10-18T13:41:12.811Z,2.40
2022-10-18T13:44:00.185Z,2.45
2022-10-18T13:46:47.566Z,2.22
2022-10-18T13:49:22.306Z,2.25
2022-10-18T13:52:14.719Z,2.05
2022-10-18T13:55:04.491Z,2.17
2022-10-18T13:57:50.591Z,2.58
2022-10-18T14:00:50.383Z,2.55
2022-10-18T14:03:51.156Z,2.42
2022-10-18T14:06:17.410Z,2.17
2022-10-18T14:12:16.689Z,2.38
2022-10-18T14:14:53.261Z,2.10
2022-10-18T14:17:42.917Z,2.13
2022-10-18T14:20:48.982Z,1.80
2022-10-18T14:23:16.919Z,2.03
2022-10-18T14:25:44.438Z,2.00
2022-10-18T14:28:16.759Z,2.53
2022-10-18T14:31:07.122Z,2.20
2022-10-18T14:33:43.139Z,2.03
2022-10-18T14:36:16.431Z,2.20
2022-10-18T14:38:56.047Z,2.40
2022-10-18T14:41:30.297Z,2.28
2022-10-18T14:44:15.596Z,2.47
2022-10-18T14:46:58.532Z,2.97
2022-10-18T14:49:25.951Z,3.30
2022-10-18T14:52:00.731Z,2.47
2022-10-18T14:54:33.930Z,2.75
2022-10-18T14:57:01.819Z,2.15
2022-10-18T14:59:34.077Z,2.55
2022-10-18T15:02:17.926Z,2.20
2022-10-18T15:04:46.475Z,1.95
2022-10-18T15:07:16.502Z,2.40
2022-10-18T15:09:44.278Z,2.50
2022-10-18T15:12:14.730Z,2.30
2022-10-18T15:14:42.724Z,2.58
2022-10-18T15:17:14.540Z,2.22
2022-10-18T15:19:55.253Z,2.53
2022-10-18T15:22:32.195Z,2.10
2022-10-18T15:25:16.355Z,2.00
2022-10-18T15:27:46.684Z,2.08
2022-10-18T15:33:00.555Z,2.17
2022-10-18T15:35:33.383Z,2.67
2022-10-18T15:38:03.484Z,2.47
2022-10-18T15:40:35.960Z,2.10
2022-10-18T15:43:23.042Z,2.00
2022-10-18T15:45:52.635Z,2.03
2022-10-18T15:48:36.856Z,2.05
2022-10-18T15:51:06.727Z,2.00
2022-10-18T15:53:53.938Z,2.08
2022-10-18T15:56:36.514Z,2.13
2022-10-18T15:59:06.875Z,2.15
2022-10-18T16:01:38.115Z,2.70
2022-10-18T16:04:09.290Z,2.92
2022-10-18T16:06:38.497Z,3.70
2022-10-18T16:09:05.854Z,4.72
2022-10-18T16:11:33.081Z,3.78
2022-10-18T16:14:00.777Z,6.20
2022-10-18T16:16:29.238Z,5.72
2022-10-18T16:18:56.666Z,5.18
2022-10-18T16:21:29.685Z,4.55
2022-10-18T16:23:57.390Z,3.58
2022-10-18T16:26:25.029Z,3.53
2022-10-18T16:28:52.820Z,3.42
2022-10-18T16:31:22.245Z,3.38
2022-10-18T16:33:50.583Z,4.18
2022-10-18T16:36:23.051Z,3.47
2022-10-18T16:38:51.025Z,3.30
2022-10-18T16:41:18.472Z,3.38
2022-10-18T16:43:46.932Z,2.85
2022-10-18T16:46:17.730Z,2.92
2022-10-18T16:51:12.319Z,2.92
2022-10-18T16:53:39.548Z,3.38
2022-10-18T16:56:13.261Z,3.70
2022-10-18T16:58:41.246Z,3.85
2022-10-18T17:01:14.705Z,4.85
2022-10-18T17:03:42.128Z,4.13
2022-10-18T17:06:21.222Z,3.65
2022-10-18T17:08:48.841Z,4.35
2022-10-18T17:11:17.322Z,4.88
2022-10-18T17:13:44.805Z,4.50
2022-10-18T17:18:57.667Z,3.67
2022-10-18T17:21:26.754Z,3.15
2022-10-18T17:23:53.996Z,2.83
2022-10-18T17:26:30.424Z,2.78
2022-10-18T17:29:01.184Z,3.10
2022-10-18T17:31:29.898Z,3.47
2022-10-18T17:33:58.486Z,3.60
2022-10-18T17:36:25.835Z,3.47
2022-10-18T17:38:56.658Z,2.97
2022-10-18T17:43:50.934Z,3.05
2022-10-18T17:46:19.327Z,3.38
2022-10-18T17:48:46.737Z,2.70
2022-10-18T17:51:16.654Z,2.80
2022-10-18T17:53:44.099Z,3.13
2022-10-18T17:56:11.961Z,2.72
2022-10-18T17:58:39.293Z,2.90
2022-10-18T18:01:18.536Z,2.95
2022-10-18T18:03:47.706Z,3.25
2022-10-18T18:06:22.081Z,2.38
2022-10-18T18:08:50.160Z,3.00
2022-10-18T18:11:18.162Z,2.95
2022-10-18T18:13:45.429Z,3.40
2022-10-18T18:16:20.028Z,3.20
2022-10-18T18:18:48.955Z,2.60
2022-10-18T18:21:16.169Z,2.58
2022-10-18T18:23:43.464Z,3.05
2022-10-18T18:26:10.874Z,2.83
2022-10-18T18:28:38.347Z,2.97
2022-10-18T18:31:07.181Z,2.35
2022-10-18T18:33:35.468Z,2.90
2022-10-18T18:36:04.739Z,2.90
2022-10-18T18:38:32.661Z,2.42
2022-10-18T18:41:04.037Z,2.70
2022-10-18T18:43:31.233Z,3.05
2022-10-18T18:45:58.527Z,3.05
2022-10-18T18:48:27.327Z,2.70
2022-10-18T18:50:54.592Z,2.60
2022-10-18T18:53:23.355Z,2.65
2022-10-18T18:55:53.172Z,2.75
2022-10-18T18:58:20.380Z,2.67
2022-10-18T19:00:47.565Z,2.70
2022-10-18T19:03:14.704Z,2.72
2022-10-18T19:05:41.870Z,3.67
2022-10-18T19:08:09.015Z,3.00
2022-10-18T19:10:36.154Z,2.72
2022-10-18T19:13:03.318Z,2.50
2022-10-18T19:15:30.690Z,2.60
2022-10-18T19:17:57.873Z,2.65
2022-10-18T19:20:25.035Z,2.65
2022-10-18T19:22:52.171Z,3.00
2022-10-18T19:25:21.206Z,3.00
2022-10-18T19:27:50.675Z,2.60
2022-10-18T19:30:19.703Z,2.20
2022-10-18T19:32:46.841Z,2.28
2022-10-18T19:35:14.041Z,2.55
2022-10-18T19:37:41.251Z,2.53
2022-10-18T19:40:08.886Z,2.80
2022-10-18T19:42:37.378Z,2.80
2022-10-18T19:45:05.293Z,2.67
2022-10-18T19:47:32.532Z,2.78
2022-10-18T19:49:59.746Z,2.60
2022-10-18T19:52:28.312Z,3.22
2022-10-18T19:54:55.445Z,2.58
2022-10-18T19:57:22.631Z,2.45
2022-10-18T19:59:49.802Z,2.60
2022-10-18T20:02:17.032Z,3.00
2022-10-18T20:04:44.169Z,2.53
2022-10-18T20:07:11.335Z,2.70
2022-10-18T20:09:47.941Z,2.40
2022-10-18T20:12:18.510Z,2.72
2022-10-18T20:15:03.228Z,3.08
2022-10-18T20:18:22.364Z,3.00
2022-10-18T20:21:22.511Z,2.70
2022-10-18T20:24:20.714Z,2.63
2022-10-18T20:27:22.079Z,3.00
2022-10-18T20:30:21.705Z,2.58
2022-10-18T20:33:21.905Z,2.50
2022-10-18T20:36:25.361Z,2.92
2022-10-18T20:38:53.310Z,2.75
2022-10-18T20:41:23.688Z,2.53
2022-10-18T20:44:03.838Z,2.53
2022-10-18T20:46:53.975Z,2.63
2022-10-18T20:49:51.178Z,2.50
2022-10-18T20:52:49.543Z,2.78
2022-10-18T20:55:50.690Z,2.72
2022-10-18T20:58:51.050Z,2.78
2022-10-18T21:01:50.341Z,3.20
2022-10-18T21:07:28.677Z,3.15
2022-10-18T21:10:14.321Z,2.80
2022-10-18T21:12:41.462Z,2.75
2022-10-18T21:15:09.074Z,2.90
2022-10-18T21:17:36.215Z,2.80
2022-10-18T21:20:03.535Z,2.70
2022-10-18T21:22:30.910Z,2.78
2022-10-18T21:24:58.256Z,3.00
2022-10-18T21:27:25.404Z,2.60
2022-10-18T21:29:52.537Z,3.35
2022-10-18T21:32:19.677Z,3.05
2022-10-18T21:34:46.815Z,2.35
2022-10-18T21:37:13.963Z,3.30
2022-10-18T21:39:42.180Z,3.28
2022-10-18T21:42:09.335Z,2.97
2022-10-18T21:44:36.866Z,2.95
2022-10-18T21:47:04.011Z,3.22
2022-10-18T21:49:34.980Z,2.88
2022-10-18T21:54:32.662Z,3.30
2022-10-18T21:56:59.805Z,3.13
2022-10-18T21:59:26.978Z,3.05
2022-10-18T22:01:54.138Z,2.97
2022-10-18T22:04:23.744Z,2.85
2022-10-18T22:06:51.751Z,2.95
2022-10-18T22:09:19.696Z,2.45
2022-10-18T22:11:49.703Z,2.70
2022-10-18T22:14:16.970Z,3.20
2022-10-18T22:16:44.129Z,2.80
2022-10-18T22:19:11.371Z,2.72
2022-10-18T22:21:38.526Z,3.97
2022-10-18T22:24:07.760Z,3.42
2022-10-18T22:26:37.590Z,2.90
2022-10-18T22:29:06.509Z,3.05
2022-10-18T22:31:35.633Z,3.08
2022-10-18T22:34:05.911Z,3.08
2022-10-18T22:36:34.137Z,3.08
2022-10-18T22:39:01.575Z,4.03
2022-10-18T22:41:28.940Z,3.30
2022-10-18T22:43:58.494Z,4.03
2022-10-18T22:46:28.667Z,2.85
2022-10-18T22:48:55.838Z,3.20
2022-10-18T22:51:23.021Z,3.15
2022-10-18T22:53:50.248Z,3.33
2022-10-18T22:56:19.165Z,3.70
2022-10-18T22:58:48.177Z,3.22
2022-10-18T23:01:17.998Z,3.60
2022-10-18T23:03:45.215Z,3.42
2022-10-18T23:06:23.986Z,3.50
2022-10-18T23:08:52.359Z,3.10
2022-10-18T23:11:19.939Z,3.15
2022-10-18T23:13:47.542Z,3.28
2022-10-18T23:16:14.900Z,4.03
2022-10-18T23:18:42.065Z,3.72
2022-10-18T23:21:13.631Z,3.67
2022-10-18T23:23:42.407Z,4.93
2022-10-18T23:26:18.058Z,3.38
2022-10-18T23:28:46.690Z,3.38
2022-10-18T23:31:19.504Z,3.30
2022-10-18T23:33:48.585Z,3.33
2022-10-18T23:36:15.915Z,3.70
2022-10-18T23:38:43.640Z,3.35
2022-10-18T23:41:11.769Z,3.97
2022-10-18T23:43:39.210Z,3.60
2022-10-18T23:46:06.555Z,3.80
2022-10-18T23:48:34.263Z,3.60
2022-10-18T23:51:02.248Z,4.20
2022-10-18T23:53:29.729Z,3.60
2022-10-18T23:56:02.495Z,3.60
2022-10-18T23:58:31.320Z,3.53
