createdAt,value
2024-05-09T03:03:05.275Z,23.1
2024-05-09T03:13:04.296Z,23.1
2024-05-09T03:23:03.834Z,23.1
2024-05-09T03:33:02.825Z,23
2024-05-09T03:43:01.961Z,23
2024-05-09T03:53:01.380Z,23
2024-05-09T04:03:00.458Z,23
2024-05-09T04:12:59.599Z,23
2024-05-09T04:22:58.888Z,23
2024-05-09T04:32:59.721Z,22.9
2024-05-09T04:42:58.893Z,22.9
2024-05-09T04:52:58.032Z,22.9
2024-05-09T05:02:57.460Z,23
2024-05-09T05:12:56.431Z,23
2024-05-09T05:22:55.668Z,23.1
2024-05-09T05:32:54.954Z,23.1
2024-05-09T05:42:54.068Z,23.1
2024-05-09T05:52:53.279Z,23.1
2024-05-09T06:02:52.600Z,23.1
2024-05-09T06:12:51.681Z,23.2
2024-05-09T06:22:50.919Z,23.2
2024-05-09T06:32:50.211Z,23.2
2024-05-09T06:42:49.312Z,23.2
2024-05-09T06:52:48.544Z,23.2
2024-05-09T07:02:48.166Z,23.2
2024-05-09T07:12:46.918Z,23.2
2024-05-09T07:22:46.163Z,23.3
2024-05-09T07:32:45.581Z,23.2
2024-05-09T07:42:44.563Z,23.3
2024-05-09T07:56:18.079Z,23.2
2024-05-09T08:06:16.755Z,23.2
2024-05-09T08:16:16.015Z,23.3
2024-05-09T08:26:15.171Z,23.2
2024-05-09T08:36:14.350Z,23.2
2024-05-09T08:46:13.709Z,23.1
2024-05-09T08:56:12.798Z,23.1
2024-05-09T09:03:05.283Z,23.1
2024-05-09T09:13:05.013Z,23.1
2024-05-09T09:23:04.002Z,23
2024-05-09T09:33:02.963Z,23
2024-05-09T09:43:02.189Z,23
2024-05-09T09:53:01.347Z,23.1
2024-05-09T10:03:00.794Z,23.1
2024-05-09T10:12:59.782Z,23.1
2024-05-09T10:22:59.050Z,23.2
2024-05-09T10:32:58.342Z,23.2
2024-05-09T10:42:57.710Z,23.2
2024-05-09T10:52:56.828Z,23.2
2024-05-09T11:02:56.112Z,23.3
2024-05-09T11:22:54.501Z,23.4
2024-05-09T11:32:53.751Z,23.4
2024-05-09T11:42:53.218Z,23.5
2024-05-09T11:52:52.107Z,23.6
2024-05-09T12:02:51.359Z,23.6
2024-05-09T12:12:50.556Z,23.5
2024-05-09T12:22:49.755Z,23.5
2024-05-09T12:32:49.185Z,23.5
2024-05-09T12:42:48.210Z,23.4
2024-05-09T12:52:47.352Z,23.4
2024-05-09T13:02:46.830Z,23.4
2024-05-09T13:12:45.784Z,23.4
2024-05-09T13:22:44.990Z,23.3
2024-05-09T13:32:44.197Z,23.3
2024-05-09T13:42:43.925Z,23.3
2024-05-09T13:52:42.597Z,23.3
2024-05-09T14:02:41.930Z,23.2
2024-05-09T14:12:41.079Z,23.1
2024-05-09T14:22:40.233Z,23.1
2024-05-09T14:32:39.462Z,22.8
2024-05-09T14:42:38.675Z,22.2
2024-05-09T14:52:37.841Z,21.9
2024-05-09T15:03:06.466Z,21.8
2024-05-09T15:13:07.015Z,21.9
2024-05-09T15:23:04.909Z,21.9
2024-05-09T15:33:04.474Z,22
2024-05-09T15:43:03.282Z,22.1
2024-05-09T15:53:02.461Z,22.1
2024-05-09T16:03:01.696Z,22.2
2024-05-09T16:13:01.116Z,22.2
2024-05-09T16:23:00.184Z,22.2
2024-05-09T16:32:59.476Z,22.3
2024-05-09T16:42:58.769Z,22.3
2024-05-09T16:52:58.001Z,22.3
2024-05-09T17:02:57.556Z,22.3
2024-05-09T17:12:56.450Z,22.3
2024-05-09T17:22:55.665Z,22.2
2024-05-09T17:32:54.978Z,22.3
2024-05-09T17:42:54.115Z,22.3
2024-05-09T17:52:53.274Z,22.2
2024-05-09T18:02:52.501Z,22.3
2024-05-09T18:12:51.702Z,22.2
2024-05-09T18:22:50.903Z,22.2
2024-05-09T18:32:50.150Z,22.2
2024-05-09T18:42:49.474Z,22.2
2024-05-09T18:52:48.529Z,22.2
2024-05-09T19:02:47.860Z,22.2
2024-05-09T19:12:46.940Z,22.2
2024-05-09T19:22:46.146Z,22.2
2024-05-09T19:32:45.426Z,22.2
2024-05-09T19:42:44.590Z,22.2
2024-05-09T19:52:43.746Z,22.2
2024-05-09T20:02:43.045Z,22.2
2024-05-09T20:12:42.172Z,22.2
2024-05-09T20:22:41.386Z,22.2
2024-05-09T20:32:40.689Z,22.1
2024-05-09T20:42:39.803Z,22.1
2024-05-09T20:52:38.985Z,22.1
2024-05-09T21:03:04.658Z,22.1
2024-05-09T21:13:04.363Z,22.1
2024-05-09T21:23:03.377Z,22.1
2024-05-09T21:33:02.279Z,22.1
2024-05-09T21:43:01.556Z,22.1
2024-05-09T21:53:00.607Z,22.1
2024-05-09T22:02:59.861Z,22.1
2024-05-09T22:12:59.170Z,22
2024-05-09T22:22:58.355Z,22
2024-05-09T22:32:57.660Z,22
2024-05-09T22:42:56.969Z,22
2024-05-09T22:52:56.159Z,22
2024-05-09T23:02:55.477Z,22
2024-05-09T23:12:54.668Z,21.9
2024-05-09T23:22:53.983Z,21.9
2024-05-09T23:32:53.066Z,21.9
2024-05-09T23:42:52.301Z,21.9
2024-05-09T23:52:51.429Z,21.9
