createdAt,value
2023-02-28T00:01:38.503Z,37.80
2023-02-28T00:04:05.406Z,40.10
2023-02-28T00:06:32.341Z,43.00
2023-02-28T00:09:00.173Z,38.50
2023-02-28T00:11:29.440Z,31.90
2023-02-28T00:13:56.726Z,37.20
2023-02-28T00:16:23.961Z,33.30
2023-02-28T00:18:51.314Z,27.10
2023-02-28T00:21:19.088Z,25.10
2023-02-28T00:23:46.854Z,21.20
2023-02-28T00:26:13.772Z,20.30
2023-02-28T00:28:41.927Z,20.00
2023-02-28T00:31:09.124Z,25.20
2023-02-28T00:33:37.364Z,23.20
2023-02-28T00:36:06.974Z,29.00
2023-02-28T00:38:40.646Z,29.30
2023-02-28T00:41:08.985Z,30.70
2023-02-28T00:43:38.170Z,35.20
2023-02-28T00:46:06.201Z,35.60
2023-02-28T00:48:35.177Z,38.90
2023-02-28T00:51:05.440Z,33.80
2023-02-28T00:53:34.295Z,35.50
2023-02-28T00:56:02.104Z,32.60
2023-02-28T00:58:35.628Z,31.60
2023-02-28T01:01:02.778Z,25.60
2023-02-28T01:03:29.750Z,18.30
2023-02-28T01:05:57.136Z,23.10
2023-02-28T01:08:24.821Z,19.10
2023-02-28T01:10:52.548Z,20.60
2023-02-28T01:13:23.909Z,12.90
2023-02-28T01:15:53.460Z,17.10
2023-02-28T01:18:25.830Z,13.80
2023-02-28T01:20:53.391Z,9.10
2023-02-28T01:23:23.692Z,17.10
2023-02-28T01:25:52.269Z,6.70
2023-02-28T01:28:19.569Z,5.90
2023-02-28T01:30:51.865Z,6.90
2023-02-28T01:33:19.438Z,5.90
2023-02-28T01:35:46.464Z,11.60
2023-02-28T01:38:22.077Z,12.40
2023-02-28T01:40:51.302Z,12.10
2023-02-28T01:43:25.128Z,6.10
2023-02-28T01:45:56.425Z,9.00
2023-02-28T01:48:33.287Z,8.80
2023-02-28T01:51:06.013Z,5.10
2023-02-28T01:53:39.553Z,8.50
2023-02-28T01:56:12.604Z,6.10
2023-02-28T01:58:40.429Z,12.10
2023-02-28T02:01:07.309Z,5.80
2023-02-28T02:03:36.175Z,6.30
2023-02-28T02:06:03.300Z,9.30
2023-02-28T02:08:33.392Z,11.40
2023-02-28T02:11:02.212Z,9.00
2023-02-28T02:13:38.297Z,10.10
2023-02-28T02:16:35.970Z,13.30
2023-02-28T02:19:15.126Z,11.50
2023-02-28T02:22:22.189Z,10.60
2023-02-28T02:25:08.140Z,15.40
2023-02-28T02:27:59.186Z,13.10
2023-02-28T02:30:46.791Z,18.30
2023-02-28T02:33:15.086Z,11.60
2023-02-28T02:35:49.140Z,11.90
2023-02-28T02:38:38.225Z,13.70
2023-02-28T02:41:14.771Z,9.80
2023-02-28T02:43:44.869Z,12.20
2023-02-28T02:46:22.440Z,9.90
2023-02-28T02:48:52.582Z,11.50
2023-02-28T02:51:22.932Z,13.80
2023-02-28T02:54:00.661Z,13.10
2023-02-28T02:56:32.253Z,10.90
2023-02-28T02:59:07.212Z,15.90
2023-02-28T03:01:35.948Z,16.20
2023-02-28T03:04:13.565Z,17.20
2023-02-28T03:06:40.593Z,12.50
2023-02-28T03:09:07.526Z,15.60
2023-02-28T03:11:37.411Z,11.50
2023-02-28T03:14:19.594Z,15.10
2023-02-28T03:17:00.099Z,18.20
2023-02-28T03:22:53.729Z,15.20
2023-02-28T03:25:38.364Z,13.60
2023-02-28T03:28:37.582Z,13.50
2023-02-28T03:31:15.514Z,17.20
2023-02-28T03:33:46.956Z,11.00
2023-02-28T03:36:20.742Z,16.70
2023-02-28T03:38:57.816Z,10.90
2023-02-28T03:41:36.879Z,10.40
2023-02-28T03:44:39.061Z,8.90
2023-02-28T03:47:33.063Z,12.70
2023-02-28T03:50:25.787Z,13.70
2023-02-28T03:53:05.181Z,16.10
2023-02-28T03:55:47.831Z,13.80
2023-02-28T04:00:49.303Z,11.70
2023-02-28T04:03:16.490Z,8.70
2023-02-28T04:05:55.109Z,7.80
2023-02-28T04:08:23.518Z,11.10
2023-02-28T04:11:07.391Z,11.00
2023-02-28T04:13:34.744Z,14.50
2023-02-28T04:16:01.686Z,8.40
2023-02-28T04:18:28.914Z,7.10
2023-02-28T04:20:56.124Z,9.30
2023-02-28T04:23:23.064Z,9.00
2023-02-28T04:25:51.632Z,7.60
2023-02-28T04:28:20.251Z,9.60
2023-02-28T04:30:47.692Z,13.10
2023-02-28T04:33:14.667Z,9.40
2023-02-28T04:35:42.435Z,12.60
2023-02-28T04:38:09.329Z,12.70
2023-02-28T04:40:39.315Z,9.20
2023-02-28T04:43:06.735Z,9.70
2023-02-28T04:45:36.092Z,13.80
2023-02-28T04:48:03.130Z,10.50
2023-02-28T04:50:30.129Z,10.40
2023-02-28T04:52:57.135Z,8.90
2023-02-28T04:55:24.346Z,12.30
2023-02-28T04:57:51.314Z,7.70
2023-02-28T05:00:18.578Z,8.10
2023-02-28T05:02:46.712Z,8.10
2023-02-28T05:05:18.523Z,7.10
2023-02-28T05:07:47.988Z,11.80
2023-02-28T05:10:14.949Z,11.20
2023-02-28T05:12:43.058Z,9.50
2023-02-28T05:15:14.550Z,10.20
2023-02-28T05:17:41.618Z,12.30
2023-02-28T05:20:15.738Z,11.60
2023-02-28T05:22:47.135Z,11.80
2023-02-28T05:25:19.249Z,13.40
2023-02-28T05:27:46.300Z,11.50
2023-02-28T05:30:14.498Z,10.80
2023-02-28T05:32:44.899Z,9.70
2023-02-28T05:35:12.368Z,13.80
2023-02-28T05:37:39.919Z,9.60
2023-02-28T05:40:10.772Z,8.80
2023-02-28T05:42:40.174Z,8.60
2023-02-28T05:45:08.065Z,13.20
2023-02-28T05:47:35.951Z,9.00
2023-02-28T05:50:03.957Z,17.30
2023-02-28T05:52:33.005Z,14.50
2023-02-28T05:55:00.596Z,18.00
2023-02-28T05:57:27.567Z,11.40
2023-02-28T05:59:54.727Z,12.80
2023-02-28T06:02:22.063Z,13.20
2023-02-28T06:04:49.282Z,11.90
2023-02-28T06:07:18.036Z,13.80
2023-02-28T06:09:46.957Z,33.00
2023-02-28T06:12:14.018Z,19.50
2023-02-28T06:14:41.962Z,22.50
2023-02-28T06:17:10.695Z,19.70
2023-02-28T06:19:41.841Z,15.50
2023-02-28T06:22:08.732Z,15.90
2023-02-28T06:24:35.690Z,13.70
2023-02-28T06:27:05.378Z,18.50
2023-02-28T06:29:35.114Z,16.60
2023-02-28T06:32:02.664Z,18.90
2023-02-28T06:34:31.389Z,19.50
2023-02-28T06:37:02.797Z,24.40
2023-02-28T06:39:38.615Z,21.00
2023-02-28T06:42:06.113Z,15.00
2023-02-28T06:44:35.714Z,18.90
2023-02-28T06:47:05.206Z,15.40
2023-02-28T06:49:39.145Z,16.90
2023-02-28T06:52:10.473Z,14.40
2023-02-28T06:54:38.101Z,15.70
2023-02-28T06:57:05.215Z,14.80
2023-02-28T06:59:32.151Z,14.80
2023-02-28T07:01:59.489Z,18.50
2023-02-28T07:04:26.552Z,16.90
2023-02-28T07:06:57.561Z,19.10
2023-02-28T07:09:24.674Z,14.80
2023-02-28T07:11:51.640Z,15.60
2023-02-28T07:14:18.582Z,15.50
2023-02-28T07:16:46.569Z,19.00
2023-02-28T07:19:16.378Z,18.50
2023-02-28T07:21:43.247Z,16.80
2023-02-28T07:24:10.915Z,17.80
2023-02-28T07:26:37.818Z,15.90
2023-02-28T07:29:04.729Z,17.00
2023-02-28T07:31:34.018Z,20.40
2023-02-28T07:34:01.179Z,17.00
2023-02-28T07:36:28.245Z,20.30
2023-02-28T07:38:55.406Z,19.60
2023-02-28T07:41:24.343Z,18.80
2023-02-28T07:43:55.872Z,21.70
2023-02-28T07:46:23.089Z,22.30
2023-02-28T07:48:51.212Z,22.50
2023-02-28T07:51:18.709Z,22.50
2023-02-28T07:53:48.229Z,25.10
2023-02-28T07:56:15.197Z,22.10
2023-02-28T07:58:42.136Z,23.30
2023-02-28T08:01:11.098Z,22.40
2023-02-28T08:03:39.317Z,23.20
2023-02-28T08:06:08.287Z,24.10
2023-02-28T08:08:36.911Z,21.10
2023-02-28T08:11:05.849Z,25.80
2023-02-28T08:13:32.852Z,27.80
2023-02-28T08:16:03.678Z,25.10
2023-02-28T08:18:31.238Z,22.30
2023-02-28T08:20:58.308Z,24.00
2023-02-28T08:23:25.229Z,26.40
2023-02-28T08:25:56.271Z,24.30
2023-02-28T08:28:27.673Z,24.70
2023-02-28T08:30:55.479Z,29.20
2023-02-28T08:33:23.544Z,22.40
2023-02-28T08:35:55.733Z,25.80
2023-02-28T08:38:23.671Z,19.80
2023-02-28T08:40:57.878Z,20.30
2023-02-28T08:43:25.329Z,20.70
2023-02-28T08:45:57.109Z,21.40
2023-02-28T08:48:28.530Z,21.40
2023-02-28T08:51:06.633Z,21.70
2023-02-28T08:53:38.899Z,21.60
2023-02-28T08:56:14.127Z,18.00
2023-02-28T08:58:44.824Z,23.50
2023-02-28T09:01:14.681Z,19.90
2023-02-28T09:03:46.465Z,21.20
2023-02-28T09:06:15.269Z,20.90
2023-02-28T09:08:42.235Z,30.70
2023-02-28T09:11:10.144Z,24.50
2023-02-28T09:13:43.352Z,20.90
2023-02-28T09:16:12.933Z,18.20
2023-02-28T09:18:41.016Z,18.60
2023-02-28T09:21:15.039Z,19.00
2023-02-28T09:23:45.509Z,20.20
2023-02-28T09:26:17.962Z,20.00
2023-02-28T09:28:46.792Z,22.00
2023-02-28T09:31:21.524Z,20.40
2023-02-28T09:33:50.881Z,17.60
2023-02-28T09:36:18.800Z,19.90
2023-02-28T09:38:48.767Z,21.30
2023-02-28T09:41:23.391Z,20.00
2023-02-28T09:43:55.062Z,18.70
2023-02-28T09:46:40.349Z,22.90
2023-02-28T09:49:14.606Z,18.40
2023-02-28T09:51:59.942Z,18.60
2023-02-28T09:54:31.634Z,16.40
2023-02-28T09:57:03.142Z,18.40
2023-02-28T10:00:05.366Z,14.70
2023-02-28T10:02:58.636Z,20.30
2023-02-28T10:05:34.015Z,16.00
2023-02-28T10:08:02.186Z,28.60
2023-02-28T10:10:47.730Z,15.30
2023-02-28T10:14:02.653Z,24.20
2023-02-28T10:16:48.408Z,16.30
2023-02-28T10:19:33.804Z,22.80
2023-02-28T10:22:07.415Z,16.30
2023-02-28T21:11:38.357Z,24.60
2023-02-28T21:14:10.825Z,29.00
2023-02-28T21:16:38.339Z,23.60
2023-02-28T21:19:05.557Z,28.70
2023-02-28T21:21:35.090Z,19.00
2023-02-28T21:24:03.016Z,25.20
2023-02-28T21:26:30.900Z,24.60
2023-02-28T21:29:02.415Z,24.50
2023-02-28T21:31:33.260Z,31.40
2023-02-28T21:34:02.408Z,25.60
2023-02-28T21:36:32.910Z,25.40
2023-02-28T21:39:03.953Z,25.00
2023-02-28T21:41:31.240Z,23.80
2023-02-28T21:43:58.422Z,21.20
2023-02-28T21:46:28.155Z,22.10
2023-02-28T21:48:56.045Z,27.90
2023-02-28T21:51:26.997Z,22.90
2023-02-28T21:53:54.070Z,20.90
2023-02-28T21:56:27.122Z,26.60
2023-02-28T21:59:00.099Z,21.00
2023-02-28T22:01:31.721Z,24.80
2023-02-28T22:04:00.618Z,22.50
2023-02-28T22:06:31.024Z,23.30
2023-02-28T22:09:01.607Z,20.50
2023-02-28T22:11:29.466Z,25.70
2023-02-28T22:13:58.720Z,26.30
2023-02-28T22:16:33.154Z,26.20
2023-02-28T22:19:07.473Z,21.20
2023-02-28T22:21:35.544Z,18.90
2023-02-28T22:24:04.441Z,16.30
2023-02-28T22:26:32.762Z,16.60
2023-02-28T22:29:00.359Z,14.80
2023-02-28T22:31:33.748Z,18.80
2023-02-28T22:34:05.497Z,22.80
2023-02-28T22:36:35.480Z,18.20
2023-02-28T22:39:03.999Z,17.70
2023-02-28T22:41:32.257Z,18.60
2023-02-28T22:44:06.460Z,15.30
2023-02-28T22:46:35.423Z,15.40
2023-02-28T22:49:05.119Z,16.90
2023-02-28T22:51:34.275Z,17.70
2023-02-28T22:54:02.241Z,17.60
2023-02-28T22:56:30.855Z,17.40
2023-02-28T22:59:00.478Z,17.40
2023-02-28T23:01:32.346Z,22.60
2023-02-28T23:04:00.727Z,19.10
2023-02-28T23:06:31.201Z,22.30
2023-02-28T23:09:03.773Z,23.90
2023-02-28T23:11:34.661Z,30.10
2023-02-28T23:14:02.682Z,26.10
2023-02-28T23:16:39.192Z,25.00
2023-02-28T23:19:22.667Z,26.30
2023-02-28T23:21:50.756Z,29.00
2023-02-28T23:24:21.228Z,28.90
2023-02-28T23:26:51.019Z,27.40
2023-02-28T23:29:20.829Z,31.20
2023-02-28T23:31:48.800Z,34.60
2023-02-28T23:34:29.794Z,30.30
2023-02-28T23:37:00.317Z,33.90
2023-02-28T23:39:29.345Z,34.00
2023-02-28T23:41:59.304Z,32.10
2023-02-28T23:44:27.062Z,33.30
2023-02-28T23:46:54.232Z,33.40
2023-02-28T23:49:21.741Z,37.70
2023-02-28T23:51:49.823Z,35.00
2023-02-28T23:54:18.360Z,32.10
2023-02-28T23:56:46.161Z,37.60
2023-02-28T23:59:16.933Z,36.60
