createdAt,value
2019-04-30T00:01:16.971Z,27.30
2019-04-30T00:03:46.276Z,26.00
2019-04-30T00:06:15.682Z,25.17
2019-04-30T00:08:45.166Z,26.37
2019-04-30T00:11:16.018Z,25.70
2019-04-30T00:13:45.810Z,25.80
2019-04-30T00:16:15.248Z,26.47
2019-04-30T00:18:55.534Z,27.20
2019-04-30T00:21:15.148Z,27.80
2019-04-30T00:23:43.602Z,29.40
2019-04-30T00:26:11.873Z,31.00
2019-04-30T00:28:46.260Z,31.17
2019-04-30T00:31:10.024Z,33.13
2019-04-30T00:33:38.249Z,33.60
2019-04-30T00:36:06.911Z,33.27
2019-04-30T00:38:37.802Z,34.70
2019-04-30T00:41:10.142Z,34.03
2019-04-30T00:43:46.436Z,34.50
2019-04-30T00:46:09.421Z,35.10
2019-04-30T00:48:37.654Z,37.70
2019-04-30T00:51:07.474Z,35.77
2019-04-30T00:53:36.299Z,37.17
2019-04-30T00:56:05.695Z,37.83
2019-04-30T00:58:35.634Z,38.17
2019-04-30T01:01:16.248Z,36.87
2019-04-30T01:03:58.096Z,37.10
2019-04-30T01:06:28.668Z,37.33
2019-04-30T01:09:00.185Z,40.83
2019-04-30T01:11:26.380Z,40.90
2019-04-30T01:13:54.636Z,42.83
2019-04-30T01:16:23.675Z,40.20
2019-04-30T01:18:52.835Z,41.33
2019-04-30T01:21:21.181Z,41.00
2019-04-30T01:23:54.514Z,41.93
2019-04-30T01:26:22.887Z,43.37
2019-04-30T01:28:49.520Z,42.50
2019-04-30T01:31:18.779Z,43.77
2019-04-30T01:33:48.934Z,42.50
2019-04-30T01:36:19.178Z,40.77
2019-04-30T01:38:51.064Z,41.07
2019-04-30T01:41:20.228Z,42.97
2019-04-30T01:43:48.733Z,43.93
2019-04-30T01:46:18.892Z,42.33
2019-04-30T01:48:50.534Z,41.27
2019-04-30T01:51:20.411Z,44.07
2019-04-30T01:53:48.413Z,41.90
2019-04-30T01:56:19.215Z,43.67
2019-04-30T01:58:59.492Z,40.57
2019-04-30T02:01:39.033Z,43.23
2019-04-30T02:04:08.495Z,41.70
2019-04-30T02:06:37.041Z,43.03
2019-04-30T02:09:06.560Z,40.63
2019-04-30T02:11:34.866Z,42.03
2019-04-30T02:14:03.204Z,43.53
2019-04-30T02:16:31.440Z,43.70
2019-04-30T02:18:59.808Z,44.20
2019-04-30T02:21:29.883Z,46.70
2019-04-30T02:23:58.878Z,44.10
2019-04-30T02:26:28.600Z,44.97
2019-04-30T02:28:59.336Z,46.30
2019-04-30T02:31:30.936Z,46.03
2019-04-30T02:34:13.173Z,42.37
2019-04-30T02:36:40.305Z,45.87
2019-04-30T02:39:10.854Z,45.90
2019-04-30T02:41:41.196Z,43.90
2019-04-30T02:44:09.650Z,41.83
2019-04-30T02:46:40.627Z,43.77
2019-04-30T02:49:10.679Z,43.23
2019-04-30T02:51:40.079Z,43.67
2019-04-30T02:54:10.047Z,41.23
2019-04-30T02:56:40.092Z,41.70
2019-04-30T02:59:10.355Z,42.43
2019-04-30T03:01:40.312Z,41.27
2019-04-30T03:04:09.863Z,40.47
2019-04-30T03:06:40.267Z,41.63
2019-04-30T03:09:10.370Z,40.20
2019-04-30T03:11:40.504Z,40.17
2019-04-30T03:14:10.046Z,39.57
2019-04-30T03:16:55.749Z,41.77
2019-04-30T03:19:31.215Z,37.27
2019-04-30T03:22:12.776Z,36.90
2019-04-30T03:24:42.866Z,36.47
2019-04-30T03:27:11.074Z,38.93
2019-04-30T03:29:40.489Z,37.80
2019-04-30T03:32:13.185Z,38.33
2019-04-30T03:34:42.172Z,40.20
2019-04-30T03:37:09.960Z,38.97
2019-04-30T03:39:39.898Z,40.70
2019-04-30T03:42:09.915Z,41.07
2019-04-30T03:44:40.157Z,36.13
2019-04-30T03:47:11.048Z,44.47
2019-04-30T03:49:40.205Z,42.90
2019-04-30T03:52:12.577Z,43.63
2019-04-30T03:54:40.779Z,43.37
2019-04-30T03:57:10.703Z,45.70
2019-04-30T03:59:39.614Z,46.30
2019-04-30T04:02:15.840Z,49.53
2019-04-30T04:04:52.708Z,49.57
2019-04-30T04:07:39.522Z,52.00
2019-04-30T04:10:19.568Z,51.27
2019-04-30T04:12:49.873Z,48.63
2019-04-30T04:15:19.933Z,48.07
2019-04-30T04:17:50.370Z,46.10
2019-04-30T04:20:20.266Z,44.67
2019-04-30T04:22:49.742Z,42.40
2019-04-30T04:25:20.448Z,43.90
2019-04-30T04:27:50.576Z,42.07
2019-04-30T04:30:20.422Z,40.83
2019-04-30T04:32:50.124Z,38.90
2019-04-30T04:35:19.750Z,41.10
2019-04-30T04:37:49.422Z,36.87
2019-04-30T04:40:21.027Z,38.97
2019-04-30T04:42:49.276Z,34.50
2019-04-30T04:45:19.871Z,36.20
2019-04-30T04:47:50.345Z,34.50
2019-04-30T04:50:20.034Z,35.40
2019-04-30T04:52:49.562Z,34.63
2019-04-30T04:55:21.856Z,31.57
2019-04-30T04:57:50.054Z,31.80
2019-04-30T05:00:19.412Z,31.40
2019-04-30T05:02:52.339Z,31.97
2019-04-30T05:05:20.754Z,31.07
2019-04-30T05:07:49.103Z,31.57
2019-04-30T05:10:19.099Z,32.20
2019-04-30T05:12:50.657Z,30.90
2019-04-30T05:15:19.327Z,28.97
2019-04-30T05:17:49.416Z,30.40
2019-04-30T05:20:19.431Z,27.90
2019-04-30T05:22:48.911Z,26.10
2019-04-30T05:25:18.624Z,26.10
2019-04-30T05:27:48.689Z,25.70
2019-04-30T05:30:19.363Z,25.20
2019-04-30T05:32:50.467Z,24.23
2019-04-30T05:35:18.573Z,24.40
2019-04-30T05:37:47.092Z,25.53
2019-04-30T05:40:15.432Z,25.83
2019-04-30T05:42:43.751Z,24.43
2019-04-30T05:45:13.287Z,23.30
2019-04-30T05:47:41.682Z,22.90
2019-04-30T05:50:10.169Z,22.60
2019-04-30T05:52:39.814Z,23.90
2019-04-30T05:55:08.913Z,22.83
2019-04-30T05:57:40.816Z,22.20
2019-04-30T06:00:10.006Z,22.37
2019-04-30T06:02:39.922Z,23.63
2019-04-30T06:05:08.733Z,22.70
2019-04-30T06:07:39.313Z,19.43
2019-04-30T06:10:11.956Z,19.70
2019-04-30T06:12:44.609Z,19.70
2019-04-30T06:15:26.593Z,22.43
2019-04-30T06:18:00.237Z,20.97
2019-04-30T06:20:25.341Z,20.63
2019-04-30T06:22:53.811Z,20.27
2019-04-30T06:25:31.188Z,18.80
2019-04-30T06:27:52.185Z,19.03
2019-04-30T06:30:20.661Z,19.67
2019-04-30T06:32:49.630Z,19.83
2019-04-30T06:35:19.295Z,20.23
2019-04-30T06:37:48.837Z,19.63
2019-04-30T06:40:19.434Z,19.07
2019-04-30T06:42:49.374Z,19.30
2019-04-30T06:45:19.126Z,19.73
2019-04-30T06:47:48.933Z,18.80
2019-04-30T06:50:19.405Z,18.90
2019-04-30T06:52:56.665Z,19.83
2019-04-30T06:55:19.302Z,19.73
2019-04-30T06:57:49.522Z,20.27
2019-04-30T07:00:19.559Z,19.33
2019-04-30T07:02:49.458Z,18.23
2019-04-30T07:05:18.603Z,17.93
2019-04-30T07:08:09.233Z,18.17
2019-04-30T07:10:33.851Z,17.40
2019-04-30T07:13:08.697Z,16.57
2019-04-30T07:15:36.702Z,17.13
2019-04-30T07:18:05.008Z,17.33
2019-04-30T07:20:34.105Z,16.50
2019-04-30T07:23:03.419Z,16.83
2019-04-30T07:25:31.790Z,17.40
2019-04-30T07:28:00.132Z,16.23
2019-04-30T07:30:30.639Z,16.13
2019-04-30T07:32:59.695Z,16.50
2019-04-30T07:35:29.256Z,16.77
2019-04-30T07:38:00.589Z,16.33
2019-04-30T07:40:29.205Z,17.07
2019-04-30T07:42:59.133Z,16.53
2019-04-30T07:45:31.565Z,16.40
2019-04-30T07:47:59.375Z,16.50
2019-04-30T07:50:30.733Z,16.20
2019-04-30T07:53:05.271Z,15.00
2019-04-30T07:55:29.489Z,15.97
2019-04-30T07:57:59.189Z,14.13
2019-04-30T08:00:31.024Z,15.00
2019-04-30T08:02:59.960Z,15.20
2019-04-30T08:05:40.137Z,13.03
2019-04-30T08:08:20.655Z,13.50
2019-04-30T08:10:39.368Z,13.17
2019-04-30T08:13:13.810Z,13.57
2019-04-30T08:15:37.744Z,12.47
2019-04-30T08:18:06.172Z,12.83
2019-04-30T08:20:34.469Z,13.30
2019-04-30T08:23:13.418Z,13.00
2019-04-30T08:25:32.676Z,13.30
2019-04-30T08:28:00.936Z,12.17
2019-04-30T08:30:30.123Z,13.30
2019-04-30T08:32:59.615Z,12.27
2019-04-30T08:35:29.642Z,11.97
2019-04-30T08:37:59.051Z,12.17
2019-04-30T08:40:29.625Z,12.17
2019-04-30T08:43:10.618Z,11.57
2019-04-30T08:45:38.625Z,11.30
2019-04-30T08:48:08.975Z,11.93
2019-04-30T08:50:38.984Z,11.00
2019-04-30T08:53:06.904Z,11.00
2019-04-30T08:55:35.136Z,12.07
2019-04-30T08:58:10.029Z,11.03
2019-04-30T09:00:33.431Z,11.43
2019-04-30T09:03:01.772Z,11.53
2019-04-30T09:05:34.973Z,11.00
2019-04-30T09:08:04.362Z,10.97
2019-04-30T09:10:32.597Z,11.13
2019-04-30T09:13:00.847Z,11.00
2019-04-30T09:15:29.203Z,11.10
2019-04-30T09:18:03.069Z,10.13
2019-04-30T09:20:29.050Z,10.10
2019-04-30T09:22:59.391Z,10.27
2019-04-30T09:25:28.683Z,10.57
2019-04-30T09:27:58.809Z,9.73
2019-04-30T09:30:27.226Z,9.23
2019-04-30T09:32:55.478Z,10.17
2019-04-30T09:35:23.862Z,9.53
2019-04-30T09:37:59.059Z,9.23
2019-04-30T09:40:22.684Z,8.80
2019-04-30T09:42:51.402Z,8.97
2019-04-30T09:45:19.689Z,8.93
2019-04-30T09:47:48.025Z,8.67
2019-04-30T09:50:16.331Z,8.73
2019-04-30T09:52:44.785Z,8.07
2019-04-30T09:55:13.723Z,10.50
2019-04-30T09:57:42.076Z,14.37
2019-04-30T10:00:11.006Z,8.50
2019-04-30T10:02:39.321Z,8.77
2019-04-30T10:05:07.884Z,13.87
2019-04-30T10:07:36.577Z,7.13
2019-04-30T10:10:08.854Z,8.33
2019-04-30T10:12:36.445Z,6.63
2019-04-30T10:15:05.921Z,7.90
2019-04-30T10:17:35.817Z,7.77
2019-04-30T10:20:06.317Z,7.87
2019-04-30T10:22:34.639Z,7.27
2019-04-30T10:25:03.153Z,7.30
2019-04-30T10:27:31.469Z,7.70
2019-04-30T10:29:59.797Z,7.07
2019-04-30T10:32:29.990Z,7.37
2019-04-30T10:34:58.815Z,7.30
2019-04-30T10:37:28.720Z,6.90
2019-04-30T10:39:57.161Z,6.67
2019-04-30T10:42:25.531Z,6.27
2019-04-30T10:44:53.799Z,6.37
2019-04-30T10:47:22.345Z,7.23
2019-04-30T10:49:51.468Z,7.07
2019-04-30T10:52:19.801Z,6.90
2019-04-30T10:54:49.627Z,6.30
2019-04-30T10:57:18.453Z,6.30
2019-04-30T10:59:48.615Z,5.93
2019-04-30T11:02:16.782Z,6.50
2019-04-30T11:04:48.229Z,6.10
2019-04-30T11:07:18.536Z,6.23
2019-04-30T11:09:46.536Z,6.00
2019-04-30T11:12:14.859Z,6.80
2019-04-30T11:17:35.133Z,5.80
2019-04-30T11:20:05.292Z,6.10
2019-04-30T11:22:33.692Z,6.20
2019-04-30T11:25:02.851Z,5.10
2019-04-30T11:27:32.041Z,5.17
2019-04-30T11:30:03.922Z,4.70
2019-04-30T11:32:31.152Z,4.67
2019-04-30T11:34:59.630Z,4.70
2019-04-30T11:37:27.881Z,3.63
2019-04-30T11:39:56.193Z,4.00
2019-04-30T11:42:24.513Z,3.60
2019-04-30T11:44:52.816Z,3.33
2019-04-30T11:47:22.731Z,3.17
2019-04-30T11:49:51.059Z,4.23
2019-04-30T11:52:19.445Z,3.87
2019-04-30T11:54:51.525Z,3.23
2019-04-30T11:57:18.707Z,2.93
2019-04-30T11:59:47.321Z,3.40
2019-04-30T12:02:21.225Z,2.77
2019-04-30T12:04:49.581Z,2.57
2019-04-30T12:07:25.261Z,2.70
2019-04-30T12:10:09.391Z,2.87
2019-04-30T12:12:38.788Z,2.70
2019-04-30T12:15:09.196Z,2.50
2019-04-30T12:17:37.195Z,2.60
2019-04-30T12:20:08.639Z,4.37
2019-04-30T12:22:37.089Z,2.43
2019-04-30T12:25:06.099Z,2.43
2019-04-30T12:27:34.440Z,2.70
2019-04-30T12:30:04.711Z,2.80
2019-04-30T12:32:35.186Z,2.50
2019-04-30T12:35:03.605Z,2.70
2019-04-30T12:37:31.889Z,2.47
2019-04-30T12:40:00.183Z,2.63
2019-04-30T12:42:28.745Z,3.00
2019-04-30T12:44:57.018Z,3.20
2019-04-30T12:47:26.725Z,3.07
2019-04-30T12:49:56.665Z,2.90
2019-04-30T12:52:26.657Z,2.70
2019-04-30T12:54:59.033Z,2.30
2019-04-30T12:57:29.582Z,2.50
2019-04-30T13:00:00.040Z,2.17
2019-04-30T13:02:28.996Z,2.30
2019-04-30T13:05:00.316Z,2.20
2019-04-30T13:07:29.707Z,2.40
2019-04-30T13:09:58.429Z,2.10
2019-04-30T13:12:27.846Z,2.10
2019-04-30T13:14:56.460Z,2.30
2019-04-30T13:17:24.859Z,1.97
2019-04-30T13:19:53.156Z,1.93
2019-04-30T13:22:21.508Z,2.10
2019-04-30T13:24:49.978Z,2.20
2019-04-30T13:27:19.548Z,2.20
2019-04-30T13:29:49.880Z,2.30
2019-04-30T13:32:29.230Z,2.37
2019-04-30T13:34:49.810Z,2.20
2019-04-30T13:37:19.210Z,2.40
2019-04-30T13:39:52.881Z,2.30
2019-04-30T13:42:29.229Z,2.40
2019-04-30T13:44:57.928Z,2.57
2019-04-30T13:47:26.246Z,2.20
2019-04-30T13:49:54.586Z,2.10
2019-04-30T13:52:22.888Z,2.20
2019-04-30T13:54:51.242Z,2.30
2019-04-30T13:57:19.541Z,2.10
2019-04-30T13:59:50.846Z,2.30
2019-04-30T14:02:18.609Z,2.30
2019-04-30T14:04:48.768Z,2.40
2019-04-30T14:07:33.463Z,2.37
2019-04-30T14:10:01.861Z,2.17
2019-04-30T14:12:31.729Z,2.47
2019-04-30T14:15:00.049Z,2.33
2019-04-30T14:17:29.631Z,2.20
2019-04-30T14:19:58.113Z,2.27
2019-04-30T14:22:26.417Z,2.30
2019-04-30T14:24:54.877Z,2.30
2019-04-30T14:27:23.344Z,2.47
2019-04-30T14:29:51.813Z,2.30
2019-04-30T14:32:20.097Z,2.40
2019-04-30T14:34:50.588Z,2.50
2019-04-30T14:37:19.661Z,2.63
2019-04-30T14:39:48.551Z,2.80
2019-04-30T14:42:20.184Z,2.60
2019-04-30T14:44:49.529Z,2.10
2019-04-30T14:47:21.048Z,2.20
2019-04-30T14:50:01.904Z,2.67
2019-04-30T14:52:25.195Z,2.57
2019-04-30T14:54:55.180Z,2.80
2019-04-30T14:57:25.130Z,2.50
2019-04-30T15:00:11.555Z,2.70
2019-04-30T15:02:41.647Z,2.77
2019-04-30T15:05:10.016Z,2.50
2019-04-30T15:07:39.701Z,2.40
2019-04-30T15:10:08.482Z,2.57
2019-04-30T15:12:36.741Z,2.40
2019-04-30T15:15:06.500Z,2.40
2019-04-30T15:17:34.933Z,2.80
2019-04-30T15:20:03.935Z,2.37
2019-04-30T15:22:34.028Z,2.40
2019-04-30T15:25:02.379Z,3.03
2019-04-30T15:27:31.077Z,2.43
2019-04-30T15:29:59.310Z,2.57
2019-04-30T15:32:28.588Z,2.60
2019-04-30T15:34:58.919Z,2.73
2019-04-30T15:37:28.669Z,2.57
2019-04-30T15:39:59.116Z,2.63
2019-04-30T15:42:27.412Z,2.83
2019-04-30T15:44:55.709Z,2.40
2019-04-30T15:47:24.057Z,2.60
2019-04-30T15:49:52.363Z,3.10
2019-04-30T15:52:20.877Z,2.83
2019-04-30T15:54:49.420Z,2.80
2019-04-30T15:57:18.990Z,2.63
2019-04-30T15:59:47.538Z,3.00
2019-04-30T16:02:18.760Z,3.73
2019-04-30T16:04:54.739Z,3.03
2019-04-30T16:07:23.071Z,3.03
2019-04-30T16:09:59.267Z,2.80
2019-04-30T16:12:32.326Z,2.70
2019-04-30T16:15:00.714Z,2.87
2019-04-30T16:17:29.251Z,3.30
2019-04-30T16:19:57.786Z,3.20
2019-04-30T16:22:26.126Z,3.30
2019-04-30T16:24:54.735Z,3.03
2019-04-30T16:27:23.362Z,3.10
2019-04-30T16:29:51.662Z,2.70
2019-04-30T16:32:20.871Z,3.40
2019-04-30T16:34:49.885Z,3.23
2019-04-30T16:37:20.141Z,3.70
2019-04-30T16:39:48.420Z,3.63
2019-04-30T16:42:18.881Z,3.43
2019-04-30T16:44:46.839Z,3.33
2019-04-30T16:47:16.931Z,3.40
2019-04-30T16:49:45.362Z,3.70
2019-04-30T16:52:13.697Z,3.60
2019-04-30T16:54:41.962Z,3.90
2019-04-30T16:57:10.402Z,3.97
2019-04-30T16:59:40.341Z,3.60
2019-04-30T17:02:09.419Z,4.20
2019-04-30T17:04:54.565Z,3.70
2019-04-30T17:07:40.960Z,4.00
2019-04-30T17:10:10.951Z,4.03
2019-04-30T17:12:40.890Z,3.80
2019-04-30T17:15:13.689Z,3.90
2019-04-30T17:17:41.989Z,3.63
2019-04-30T17:20:10.425Z,4.23
2019-04-30T17:22:39.498Z,3.47
2019-04-30T17:25:08.481Z,3.83
2019-04-30T17:27:36.818Z,3.90
2019-04-30T17:30:06.216Z,3.90
2019-04-30T17:32:34.488Z,4.00
2019-04-30T17:35:02.815Z,4.00
2019-04-30T17:37:31.586Z,3.93
2019-04-30T17:40:00.055Z,4.13
2019-04-30T17:42:28.349Z,3.90
2019-04-30T17:44:58.867Z,3.50
2019-04-30T17:47:26.553Z,3.77
2019-04-30T17:49:54.823Z,3.43
2019-04-30T17:52:24.745Z,3.33
2019-04-30T17:54:53.060Z,3.60
2019-04-30T17:57:31.715Z,3.67
2019-04-30T17:59:51.345Z,4.23
2019-04-30T18:02:21.321Z,4.07
2019-04-30T18:04:49.715Z,3.63
2019-04-30T18:07:19.800Z,4.00
2019-04-30T18:09:48.793Z,4.30
2019-04-30T18:12:19.460Z,3.60
2019-04-30T18:14:49.415Z,3.90
2019-04-30T18:17:17.470Z,4.63
2019-04-30T18:19:47.330Z,4.53
2019-04-30T18:22:19.019Z,4.73
2019-04-30T18:25:05.410Z,4.50
2019-04-30T18:27:45.950Z,4.30
2019-04-30T18:30:13.017Z,4.00
2019-04-30T18:32:41.283Z,4.23
2019-04-30T18:35:09.512Z,4.73
2019-04-30T18:37:38.725Z,5.00
2019-04-30T18:40:07.361Z,4.60
2019-04-30T18:42:35.627Z,4.93
2019-04-30T18:45:04.001Z,4.30
2019-04-30T18:47:32.320Z,4.43
2019-04-30T18:50:00.604Z,4.80
2019-04-30T18:52:29.072Z,5.60
2019-04-30T18:54:59.484Z,5.93
2019-04-30T18:57:28.143Z,5.23
2019-04-30T18:59:56.368Z,5.30
2019-04-30T19:02:24.783Z,5.50
2019-04-30T19:04:53.103Z,5.47
2019-04-30T19:07:23.205Z,5.70
2019-04-30T19:09:53.177Z,6.07
2019-04-30T19:12:41.631Z,5.50
2019-04-30T19:15:41.315Z,5.63
2019-04-30T19:17:59.534Z,5.87
2019-04-30T19:20:29.489Z,6.10
2019-04-30T19:22:57.788Z,5.80
2019-04-30T19:25:26.200Z,5.70
2019-04-30T19:27:54.437Z,6.03
2019-04-30T19:30:22.802Z,6.50
2019-04-30T19:32:51.104Z,5.60
2019-04-30T19:35:19.430Z,6.40
2019-04-30T19:37:48.727Z,5.17
2019-04-30T19:40:18.873Z,6.17
2019-04-30T19:42:50.255Z,6.07
2019-04-30T19:45:17.030Z,6.20
2019-04-30T19:47:45.448Z,6.80
2019-04-30T19:50:14.228Z,7.23
2019-04-30T19:52:42.785Z,6.30
2019-04-30T19:55:11.089Z,6.77
2019-04-30T19:57:39.884Z,7.77
2019-04-30T20:00:09.327Z,6.60
2019-04-30T20:02:39.189Z,6.93
2019-04-30T20:05:08.990Z,6.67
2019-04-30T20:07:37.617Z,7.10
2019-04-30T20:10:08.904Z,7.53
2019-04-30T20:12:38.858Z,7.60
2019-04-30T20:15:17.188Z,7.10
2019-04-30T20:17:38.608Z,7.00
2019-04-30T20:20:09.013Z,7.57
2019-04-30T20:22:38.930Z,7.00
2019-04-30T20:25:09.062Z,7.20
2019-04-30T20:27:37.202Z,8.47
2019-04-30T20:30:06.884Z,7.30
2019-04-30T20:32:36.628Z,7.30
2019-04-30T20:35:06.581Z,7.33
2019-04-30T20:37:36.480Z,7.80
2019-04-30T20:40:08.593Z,7.50
2019-04-30T20:42:39.988Z,7.70
2019-04-30T20:45:06.464Z,6.90
2019-04-30T20:47:34.688Z,7.70
2019-04-30T20:50:02.985Z,8.93
2019-04-30T20:52:32.329Z,9.27
2019-04-30T20:55:00.682Z,8.97
2019-04-30T20:57:29.545Z,8.40
2019-04-30T20:59:59.941Z,9.17
2019-04-30T21:02:28.654Z,8.90
2019-04-30T21:04:56.993Z,8.87
2019-04-30T21:07:25.232Z,9.20
2019-04-30T21:09:53.578Z,9.30
2019-04-30T21:12:21.807Z,10.40
2019-04-30T21:14:50.069Z,9.63
2019-04-30T21:17:18.378Z,9.77
2019-04-30T21:19:46.712Z,9.13
2019-04-30T21:22:14.935Z,9.63
2019-04-30T21:24:43.260Z,9.27
2019-04-30T21:27:11.501Z,9.93
2019-04-30T21:29:39.845Z,10.53
2019-04-30T21:32:09.714Z,11.17
2019-04-30T21:34:39.622Z,11.43
2019-04-30T21:37:09.359Z,10.93
2019-04-30T21:39:37.746Z,10.47
2019-04-30T21:42:06.036Z,12.63
2019-04-30T21:44:34.373Z,12.03
2019-04-30T21:47:02.680Z,12.37
2019-04-30T21:49:30.927Z,12.00
2019-04-30T21:51:59.160Z,12.93
2019-04-30T21:54:28.346Z,12.90
2019-04-30T21:56:57.444Z,13.37
2019-04-30T21:59:25.778Z,14.70
2019-04-30T22:01:54.140Z,13.37
2019-04-30T22:04:22.473Z,14.00
2019-04-30T22:06:50.841Z,15.90
2019-04-30T22:09:19.241Z,13.60
2019-04-30T22:11:49.276Z,13.30
2019-04-30T22:14:17.749Z,13.77
2019-04-30T22:16:46.060Z,15.00
2019-04-30T22:19:14.313Z,15.20
2019-04-30T22:21:42.551Z,16.53
2019-04-30T22:24:10.807Z,15.37
2019-04-30T22:26:39.034Z,15.33
2019-04-30T22:29:09.111Z,14.87
2019-04-30T22:31:37.163Z,13.67
2019-04-30T22:34:05.428Z,13.87
2019-04-30T22:36:35.284Z,14.10
2019-04-30T22:39:20.020Z,13.47
2019-04-30T22:41:48.418Z,13.80
2019-04-30T22:44:16.669Z,13.30
2019-04-30T22:46:44.964Z,13.60
2019-04-30T22:49:13.284Z,13.50
2019-04-30T22:51:41.550Z,13.43
2019-04-30T22:54:09.784Z,13.83
2019-04-30T22:56:38.013Z,13.90
2019-04-30T22:59:06.336Z,14.27
2019-04-30T23:01:36.281Z,14.07
2019-04-30T23:04:06.256Z,14.97
2019-04-30T23:06:34.557Z,16.30
2019-04-30T23:09:03.283Z,16.77
2019-04-30T23:11:31.584Z,17.40
2019-04-30T23:13:59.840Z,17.70
2019-04-30T23:16:28.141Z,17.60
2019-04-30T23:18:56.464Z,17.23
2019-04-30T23:21:24.769Z,16.87
2019-04-30T23:23:53.046Z,17.07
2019-04-30T23:26:21.336Z,17.87
2019-04-30T23:28:49.668Z,19.30
2019-04-30T23:31:17.893Z,16.90
2019-04-30T23:33:46.156Z,16.63
2019-04-30T23:36:14.460Z,17.30
2019-04-30T23:38:42.772Z,17.47
2019-04-30T23:41:11.092Z,17.00
2019-04-30T23:43:39.397Z,17.20
2019-04-30T23:46:07.742Z,17.83
2019-04-30T23:48:36.032Z,17.37
2019-04-30T23:51:04.768Z,17.67
2019-04-30T23:53:33.069Z,19.37
2019-04-30T23:56:01.402Z,18.90
2019-04-30T23:58:29.734Z,18.50
