createdAt,value
2018-06-11T00:01:37.407Z,9.40
2018-06-11T00:04:05.582Z,9.63
2018-06-11T00:06:33.702Z,10.10
2018-06-11T00:09:03.322Z,9.97
2018-06-11T00:11:31.431Z,10.80
2018-06-11T00:13:59.581Z,8.43
2018-06-11T00:16:27.741Z,9.03
2018-06-11T00:18:55.889Z,9.77
2018-06-11T00:21:24.039Z,9.60
2018-06-11T00:23:52.320Z,10.70
2018-06-11T00:26:20.451Z,9.73
2018-06-11T00:28:48.623Z,10.80
2018-06-11T00:31:16.809Z,10.10
2018-06-11T00:33:44.981Z,10.40
2018-06-11T00:36:13.281Z,10.80
2018-06-11T00:38:41.574Z,9.70
2018-06-11T00:41:09.738Z,10.07
2018-06-11T00:43:37.932Z,10.23
2018-06-11T00:46:06.134Z,9.43
2018-06-11T00:48:34.359Z,9.53
2018-06-11T00:51:04.325Z,9.93
2018-06-11T00:53:33.579Z,10.33
2018-06-11T00:56:11.385Z,9.10
2018-06-11T00:58:39.510Z,9.43
2018-06-11T01:01:07.703Z,9.60
2018-06-11T01:03:35.975Z,10.20
2018-06-11T01:06:04.110Z,9.70
2018-06-11T01:08:32.324Z,11.13
2018-06-11T01:11:00.485Z,9.60
2018-06-11T01:13:29.819Z,10.20
2018-06-11T01:15:58.048Z,10.83
2018-06-11T01:18:27.633Z,10.10
2018-06-11T01:20:56.041Z,10.40
2018-06-11T01:23:25.006Z,9.93
2018-06-11T01:25:53.369Z,9.40
2018-06-11T01:28:21.586Z,10.30
2018-06-11T01:30:50.097Z,10.60
2018-06-11T01:33:19.179Z,11.10
2018-06-11T01:35:47.333Z,10.00
2018-06-11T01:38:15.551Z,9.83
2018-06-11T01:40:43.971Z,10.60
2018-06-11T01:43:12.107Z,10.10
2018-06-11T01:45:40.896Z,8.77
2018-06-11T01:48:09.295Z,9.57
2018-06-11T01:50:37.486Z,10.10
2018-06-11T01:53:05.612Z,9.80
2018-06-11T01:55:33.872Z,9.77
2018-06-11T01:58:03.233Z,10.00
2018-06-11T02:00:31.438Z,11.07
2018-06-11T02:02:59.728Z,10.30
2018-06-11T02:05:29.050Z,9.27
2018-06-11T02:07:57.796Z,10.57
2018-06-11T02:10:27.061Z,10.30
2018-06-11T02:12:57.020Z,10.40
2018-06-11T02:15:25.458Z,10.70
2018-06-11T02:17:54.396Z,10.83
2018-06-11T02:20:22.661Z,11.17
2018-06-11T02:22:50.854Z,9.80
2018-06-11T02:25:20.016Z,11.27
2018-06-11T02:27:49.890Z,10.27
2018-06-11T02:30:20.555Z,10.43
2018-06-11T02:32:49.170Z,11.50
2018-06-11T02:35:17.404Z,11.10
2018-06-11T02:37:45.532Z,10.00
2018-06-11T02:40:14.818Z,10.60
2018-06-11T02:42:43.236Z,11.07
2018-06-11T02:45:11.595Z,11.03
2018-06-11T02:47:39.744Z,11.40
2018-06-11T02:50:08.634Z,12.57
2018-06-11T02:52:36.766Z,12.00
2018-06-11T02:55:04.922Z,11.83
2018-06-11T03:00:07.844Z,11.33
2018-06-11T03:02:36.072Z,11.10
2018-06-11T03:05:04.773Z,11.40
2018-06-11T03:07:32.974Z,11.40
2018-06-11T03:10:01.833Z,11.43
2018-06-11T03:12:30.000Z,11.60
2018-06-11T03:14:59.361Z,11.00
2018-06-11T03:17:27.598Z,11.10
2018-06-11T03:19:55.707Z,10.77
2018-06-11T03:22:23.862Z,11.87
2018-06-11T03:24:52.038Z,12.43
2018-06-11T03:27:20.315Z,11.03
2018-06-11T03:29:48.552Z,10.97
2018-06-11T03:32:16.805Z,11.33
2018-06-11T03:34:45.115Z,10.97
2018-06-11T03:37:13.306Z,11.10
2018-06-11T03:39:41.456Z,11.63
2018-06-11T03:42:09.592Z,11.20
2018-06-11T03:44:39.138Z,11.20
2018-06-11T03:47:07.416Z,10.10
2018-06-11T03:49:35.609Z,10.63
2018-06-11T03:52:05.277Z,10.40
2018-06-11T03:54:33.964Z,10.83
2018-06-11T03:57:02.388Z,9.80
2018-06-11T03:59:30.964Z,10.00
2018-06-11T04:01:59.123Z,9.77
2018-06-11T04:04:27.290Z,10.00
2018-06-11T04:06:55.446Z,9.90
2018-06-11T04:09:23.602Z,10.07
2018-06-11T04:11:51.576Z,9.90
2018-06-11T04:14:19.853Z,10.33
2018-06-11T04:16:48.121Z,10.30
2018-06-11T04:19:16.501Z,10.97
2018-06-11T04:21:44.677Z,9.60
2018-06-11T04:24:13.688Z,10.80
2018-06-11T04:26:42.413Z,10.57
2018-06-11T04:29:10.587Z,10.97
2018-06-11T04:31:38.719Z,11.80
2018-06-11T04:34:07.004Z,11.57
2018-06-11T04:36:36.181Z,11.00
2018-06-11T04:39:05.827Z,11.30
2018-06-11T04:41:33.955Z,10.23
2018-06-11T04:44:02.125Z,11.77
2018-06-11T04:46:30.493Z,11.30
2018-06-11T04:48:58.632Z,10.60
2018-06-11T04:51:26.826Z,11.67
2018-06-11T04:53:54.938Z,11.67
2018-06-11T04:56:23.258Z,11.37
2018-06-11T04:58:53.176Z,9.63
2018-06-11T05:01:21.638Z,12.23
2018-06-11T05:03:49.745Z,11.37
2018-06-11T05:06:17.912Z,10.90
2018-06-11T05:08:46.095Z,11.10
2018-06-11T05:11:14.237Z,11.33
2018-06-11T05:13:42.360Z,11.10
2018-06-11T05:16:11.239Z,13.77
2018-06-11T05:18:39.471Z,11.60
2018-06-11T05:21:07.701Z,12.17
2018-06-11T05:23:35.853Z,11.60
2018-06-11T05:26:04.659Z,12.60
2018-06-11T05:28:34.187Z,11.60
2018-06-11T05:31:02.460Z,11.50
2018-06-11T05:33:31.353Z,8.90
2018-06-11T05:36:01.377Z,11.80
2018-06-11T05:38:29.503Z,11.40
2018-06-11T05:41:00.025Z,12.43
2018-06-11T05:43:28.251Z,10.73
2018-06-11T05:45:56.381Z,12.30
2018-06-11T05:48:24.347Z,10.70
2018-06-11T05:50:52.504Z,12.87
2018-06-11T05:53:20.733Z,13.10
2018-06-11T05:55:48.892Z,11.57
2018-06-11T05:58:17.091Z,13.70
2018-06-11T06:00:46.117Z,13.47
2018-06-11T06:03:14.253Z,12.73
2018-06-11T06:05:42.411Z,12.53
2018-06-11T06:08:10.609Z,13.80
2018-06-11T06:10:39.580Z,14.07
2018-06-11T06:13:08.011Z,13.20
2018-06-11T06:15:36.163Z,12.50
2018-06-11T06:18:04.322Z,13.20
2018-06-11T06:20:32.507Z,13.40
2018-06-11T06:23:00.707Z,13.17
2018-06-11T06:25:28.852Z,14.50
2018-06-11T06:27:57.056Z,13.53
2018-06-11T06:30:25.376Z,12.10
2018-06-11T06:32:53.699Z,13.57
2018-06-11T06:35:21.856Z,14.37
2018-06-11T06:37:50.093Z,14.93
2018-06-11T06:40:19.252Z,16.43
2018-06-11T06:42:47.426Z,15.00
2018-06-11T06:45:15.601Z,13.43
2018-06-11T06:47:43.916Z,14.83
2018-06-11T06:50:12.082Z,14.53
2018-06-11T06:52:40.258Z,14.17
2018-06-11T06:55:08.399Z,13.90
2018-06-11T06:57:36.574Z,12.57
2018-06-11T07:00:05.136Z,14.53
2018-06-11T07:02:33.333Z,13.87
2018-06-11T07:05:01.488Z,14.60
2018-06-11T07:07:30.162Z,14.30
2018-06-11T07:09:58.340Z,14.23
2018-06-11T07:12:26.462Z,14.27
2018-06-11T07:14:54.728Z,14.70
2018-06-11T07:17:22.950Z,15.00
2018-06-11T07:19:51.187Z,14.83
2018-06-11T07:22:19.476Z,13.07
2018-06-11T07:24:47.640Z,13.60
2018-06-11T07:27:15.670Z,13.10
2018-06-11T07:29:43.808Z,13.13
2018-06-11T07:32:12.642Z,13.60
2018-06-11T07:34:40.825Z,13.50
2018-06-11T07:37:10.133Z,11.90
2018-06-11T07:39:38.603Z,11.40
2018-06-11T07:42:08.367Z,13.63
2018-06-11T07:44:36.515Z,11.77
2018-06-11T07:47:04.690Z,11.53
2018-06-11T07:49:32.921Z,12.70
2018-06-11T07:52:01.647Z,11.23
2018-06-11T07:54:29.795Z,13.33
2018-06-11T07:56:58.731Z,12.10
2018-06-11T07:59:26.931Z,11.80
2018-06-11T08:01:55.099Z,11.83
2018-06-11T08:04:25.049Z,12.00
2018-06-11T08:06:53.219Z,13.33
2018-06-11T08:09:21.386Z,15.07
2018-06-11T08:11:50.091Z,13.47
2018-06-11T08:14:18.499Z,13.60
2018-06-11T08:16:46.711Z,14.50
2018-06-11T08:19:14.884Z,13.40
2018-06-11T08:21:43.060Z,14.60
2018-06-11T08:24:11.255Z,13.53
2018-06-11T08:26:40.978Z,12.60
2018-06-11T08:29:09.173Z,12.07
2018-06-11T08:31:37.355Z,12.00
2018-06-11T08:34:05.635Z,12.10
2018-06-11T08:36:33.794Z,11.67
2018-06-11T08:39:01.992Z,10.73
2018-06-11T08:41:30.655Z,11.43
2018-06-11T08:43:58.887Z,9.60
2018-06-11T08:46:27.712Z,10.23
2018-06-11T08:48:55.919Z,10.57
2018-06-11T08:51:24.930Z,10.93
2018-06-11T08:53:53.091Z,12.43
2018-06-11T08:56:21.184Z,13.23
2018-06-11T08:58:49.339Z,10.97
2018-06-11T09:01:17.511Z,11.10
2018-06-11T09:03:45.692Z,10.53
2018-06-11T09:06:13.833Z,9.60
2018-06-11T09:08:42.299Z,9.07
2018-06-11T09:11:11.190Z,9.30
2018-06-11T09:13:39.326Z,10.13
2018-06-11T09:16:07.487Z,10.00
2018-06-11T09:18:35.811Z,11.00
2018-06-11T09:21:05.395Z,12.00
2018-06-11T09:23:33.582Z,9.70
2018-06-11T09:26:03.380Z,9.60
2018-06-11T09:28:31.814Z,7.53
2018-06-11T09:30:59.995Z,7.90
2018-06-11T09:33:28.606Z,9.80
2018-06-11T09:35:56.748Z,9.33
2018-06-11T09:38:24.750Z,8.37
2018-06-11T09:40:52.900Z,8.60
2018-06-11T09:43:20.846Z,8.37
2018-06-11T09:45:49.033Z,8.27
2018-06-11T09:48:18.626Z,8.60
2018-06-11T09:50:46.917Z,9.20
2018-06-11T09:53:15.250Z,8.50
2018-06-11T09:55:43.402Z,8.03
2018-06-11T09:58:11.626Z,7.20
2018-06-11T10:00:41.109Z,7.93
2018-06-11T10:03:10.350Z,6.87
2018-06-11T10:05:39.823Z,6.90
2018-06-11T10:08:07.936Z,6.60
2018-06-11T10:10:36.202Z,6.47
2018-06-11T10:13:06.568Z,6.93
2018-06-11T10:15:36.096Z,7.07
2018-06-11T10:18:04.106Z,6.33
2018-06-11T10:20:32.256Z,5.80
2018-06-11T10:23:00.358Z,6.23
2018-06-11T10:25:28.571Z,5.00
2018-06-11T10:27:56.837Z,5.90
2018-06-11T10:30:25.038Z,5.10
2018-06-11T10:32:55.423Z,5.60
2018-06-11T10:35:23.802Z,4.77
2018-06-11T10:37:52.622Z,4.83
2018-06-11T10:40:21.580Z,5.40
2018-06-11T10:42:49.808Z,5.20
2018-06-11T10:45:18.152Z,4.60
2018-06-11T10:47:46.784Z,4.90
2018-06-11T10:50:14.948Z,4.67
2018-06-11T10:52:43.136Z,7.20
2018-06-11T10:55:12.728Z,4.10
2018-06-11T10:57:41.402Z,4.37
2018-06-11T11:00:10.911Z,5.80
2018-06-11T11:02:39.236Z,4.50
2018-06-11T11:05:07.374Z,4.60
2018-06-11T11:07:35.620Z,4.40
2018-06-11T11:10:04.098Z,4.20
2018-06-11T11:12:32.327Z,3.93
2018-06-11T11:15:00.466Z,4.43
2018-06-11T11:17:28.653Z,4.47
2018-06-11T11:19:57.567Z,4.13
2018-06-11T11:22:25.717Z,4.47
2018-06-11T11:24:53.603Z,4.57
2018-06-11T11:27:21.575Z,4.50
2018-06-11T11:29:53.740Z,4.87
2018-06-11T11:32:22.014Z,4.30
2018-06-11T11:34:50.377Z,4.50
2018-06-11T11:37:18.663Z,4.03
2018-06-11T11:39:46.788Z,4.07
2018-06-11T11:42:14.927Z,4.27
2018-06-11T11:44:42.933Z,3.50
2018-06-11T11:47:11.817Z,4.13
2018-06-11T11:49:40.865Z,4.30
2018-06-11T11:52:09.011Z,3.60
2018-06-11T11:54:37.561Z,3.77
2018-06-11T11:57:06.527Z,4.27
2018-06-11T11:59:34.664Z,4.03
2018-06-11T12:02:02.878Z,4.03
2018-06-11T12:04:31.018Z,4.47
2018-06-11T12:06:59.151Z,4.20
2018-06-11T12:09:27.339Z,4.33
2018-06-11T12:11:56.046Z,4.33
2018-06-11T12:14:24.181Z,4.03
2018-06-11T12:16:52.433Z,3.50
2018-06-11T12:19:21.357Z,3.83
2018-06-11T12:21:50.014Z,3.60
2018-06-11T12:24:18.703Z,3.10
2018-06-11T12:26:46.997Z,3.40
2018-06-11T12:29:16.155Z,3.20
2018-06-11T12:31:46.253Z,2.93
2018-06-11T12:34:15.389Z,3.73
2018-06-11T12:36:44.221Z,3.67
2018-06-11T12:39:13.115Z,4.83
2018-06-11T12:41:41.962Z,3.83
2018-06-11T12:44:12.020Z,2.93
2018-06-11T12:46:40.229Z,3.00
2018-06-11T12:49:09.017Z,3.60
2018-06-11T12:51:38.061Z,3.23
2018-06-11T12:54:06.924Z,2.70
2018-06-11T12:56:35.902Z,3.30
2018-06-11T12:59:04.826Z,3.00
2018-06-11T13:01:34.285Z,3.20
2018-06-11T13:04:05.279Z,3.00
2018-06-11T13:06:33.440Z,2.87
2018-06-11T13:09:01.912Z,3.37
2018-06-11T13:11:30.114Z,3.33
2018-06-11T13:13:58.585Z,3.60
2018-06-11T13:16:27.783Z,2.97
2018-06-11T13:18:55.926Z,2.63
2018-06-11T13:21:24.956Z,2.90
2018-06-11T13:23:53.388Z,2.60
2018-06-11T13:26:21.569Z,2.70
2018-06-11T13:28:49.582Z,3.20
2018-06-11T13:31:17.874Z,2.73
2018-06-11T13:33:46.159Z,3.03
2018-06-11T13:36:14.454Z,3.10
2018-06-11T13:38:43.151Z,2.53
2018-06-11T13:41:12.070Z,3.03
2018-06-11T13:43:40.243Z,2.90
2018-06-11T13:46:08.384Z,2.70
2018-06-11T13:48:36.709Z,2.90
2018-06-11T13:51:04.906Z,2.97
2018-06-11T13:53:33.558Z,2.70
2018-06-11T13:56:02.290Z,2.60
2018-06-11T13:58:31.394Z,3.30
2018-06-11T14:00:59.524Z,3.40
2018-06-11T14:03:30.768Z,3.40
2018-06-11T14:05:58.952Z,3.13
2018-06-11T14:08:29.474Z,3.27
2018-06-11T14:10:57.640Z,2.97
2018-06-11T14:13:25.838Z,2.90
2018-06-11T14:15:54.097Z,3.10
2018-06-11T14:18:22.504Z,3.23
2018-06-11T14:20:50.643Z,3.47
2018-06-11T14:23:19.411Z,2.63
2018-06-11T14:25:47.498Z,3.13
2018-06-11T14:28:15.726Z,3.13
2018-06-11T14:30:44.951Z,2.70
2018-06-11T14:33:13.116Z,3.03
2018-06-11T14:35:41.292Z,3.00
2018-06-11T14:38:09.297Z,2.70
2018-06-11T14:40:38.046Z,2.90
2018-06-11T14:43:06.182Z,3.33
2018-06-11T14:45:34.380Z,3.07
2018-06-11T14:48:02.515Z,2.53
2018-06-11T14:50:30.714Z,2.50
2018-06-11T14:52:58.917Z,3.17
2018-06-11T14:55:27.093Z,3.50
2018-06-11T14:57:55.467Z,2.83
2018-06-11T15:00:23.645Z,3.07
2018-06-11T15:02:51.879Z,3.30
2018-06-11T15:05:20.050Z,3.40
2018-06-11T15:07:48.236Z,2.73
2018-06-11T15:10:16.491Z,2.97
2018-06-11T15:12:44.707Z,2.60
2018-06-11T15:15:12.877Z,3.00
2018-06-11T15:17:44.221Z,2.60
2018-06-11T15:20:12.200Z,3.30
2018-06-11T15:22:40.305Z,2.33
2018-06-11T15:25:09.050Z,2.67
2018-06-11T15:27:37.225Z,2.40
2018-06-11T15:30:05.439Z,2.97
2018-06-11T15:32:33.370Z,2.33
2018-06-11T15:35:01.541Z,2.17
2018-06-11T15:37:29.721Z,2.33
2018-06-11T15:39:57.897Z,2.73
2018-06-11T15:42:26.128Z,2.10
2018-06-11T15:44:56.190Z,3.10
2018-06-11T15:47:24.529Z,2.47
2018-06-11T15:49:53.559Z,4.00
2018-06-11T15:52:22.126Z,2.50
2018-06-11T15:54:50.429Z,2.47
2018-06-11T15:57:18.875Z,2.53
2018-06-11T15:59:47.039Z,2.70
2018-06-11T16:02:15.001Z,2.23
2018-06-11T16:04:43.215Z,2.00
2018-06-11T16:07:12.166Z,2.07
2018-06-11T16:09:40.546Z,2.93
2018-06-11T16:12:08.731Z,2.63
2018-06-11T16:14:38.120Z,2.40
2018-06-11T16:17:06.316Z,2.97
2018-06-11T16:19:34.306Z,2.93
2018-06-11T16:22:02.555Z,2.83
2018-06-11T16:24:31.330Z,2.77
2018-06-11T16:26:59.607Z,2.47
2018-06-11T16:29:28.349Z,3.30
2018-06-11T16:31:56.826Z,4.30
2018-06-11T16:34:25.306Z,2.57
2018-06-11T16:36:54.041Z,2.60
2018-06-11T16:39:22.228Z,2.87
2018-06-11T16:41:50.401Z,2.50
2018-06-11T16:44:18.817Z,2.87
2018-06-11T16:46:48.383Z,3.20
2018-06-11T16:49:16.382Z,3.20
2018-06-11T16:51:45.071Z,3.87
2018-06-11T16:54:13.255Z,3.00
2018-06-11T16:56:41.729Z,2.97
2018-06-11T16:59:10.010Z,2.73
2018-06-11T17:01:38.462Z,3.00
2018-06-11T17:04:07.237Z,2.87
2018-06-11T17:06:35.596Z,2.53
2018-06-11T17:09:05.553Z,2.70
2018-06-11T17:11:33.841Z,3.30
2018-06-11T17:14:02.092Z,2.93
2018-06-11T17:16:31.418Z,3.30
2018-06-11T17:18:59.473Z,3.63
2018-06-11T17:21:29.022Z,3.30
2018-06-11T17:23:57.705Z,3.00
2018-06-11T17:26:27.217Z,2.83
2018-06-11T17:28:57.853Z,3.47
2018-06-11T17:31:26.109Z,2.53
2018-06-11T17:33:54.365Z,2.90
2018-06-11T17:36:23.131Z,2.93
2018-06-11T17:38:51.323Z,2.90
2018-06-11T17:41:19.703Z,3.10
2018-06-11T17:43:48.039Z,3.00
2018-06-11T17:46:16.031Z,5.27
2018-06-11T17:48:44.175Z,5.17
2018-06-11T17:51:12.515Z,3.23
2018-06-11T17:53:40.813Z,3.70
2018-06-11T17:56:09.227Z,3.03
2018-06-11T17:58:37.859Z,3.20
2018-06-11T18:01:06.390Z,3.30
2018-06-11T18:03:34.918Z,3.20
2018-06-11T18:06:03.157Z,3.70
2018-06-11T18:08:31.590Z,3.10
2018-06-11T18:11:00.219Z,3.00
2018-06-11T18:13:28.702Z,3.50
2018-06-11T18:15:57.877Z,3.00
2018-06-11T18:18:31.093Z,2.80
2018-06-11T18:20:59.300Z,4.83
2018-06-11T18:23:28.355Z,3.07
2018-06-11T18:25:56.600Z,4.20
2018-06-11T18:28:24.768Z,2.70
2018-06-11T18:31:00.457Z,3.40
2018-06-11T18:33:31.389Z,3.23
2018-06-11T18:36:00.051Z,4.40
2018-06-11T18:38:28.452Z,4.83
2018-06-11T18:40:57.585Z,3.87
2018-06-11T18:43:27.062Z,3.13
2018-06-11T18:45:55.525Z,3.67
2018-06-11T18:48:24.385Z,5.70
2018-06-11T18:50:52.564Z,2.70
2018-06-11T18:53:20.754Z,2.60
2018-06-11T18:55:48.981Z,3.13
2018-06-11T18:58:17.116Z,4.83
2018-06-11T19:00:45.551Z,2.70
2018-06-11T19:03:13.809Z,3.30
2018-06-11T19:05:42.234Z,3.60
2018-06-11T19:08:10.682Z,2.67
2018-06-11T19:10:39.156Z,2.90
2018-06-11T19:13:07.463Z,3.90
2018-06-11T19:15:35.752Z,5.00
2018-06-11T19:18:04.022Z,3.43
2018-06-11T19:20:32.322Z,2.70
2018-06-11T19:23:00.593Z,3.30
2018-06-11T19:25:29.486Z,3.40
2018-06-11T19:27:57.852Z,3.43
2018-06-11T19:30:26.097Z,2.80
2018-06-11T19:32:54.301Z,2.80
2018-06-11T19:35:22.588Z,3.00
2018-06-11T19:37:51.485Z,3.90
2018-06-11T19:40:19.695Z,3.43
2018-06-11T19:42:49.373Z,3.00
2018-06-11T19:45:17.729Z,3.17
2018-06-11T19:47:46.161Z,3.37
2018-06-11T19:50:14.556Z,2.17
2018-06-11T19:52:43.246Z,2.57
2018-06-11T19:55:12.275Z,2.90
2018-06-11T19:57:40.819Z,3.97
2018-06-11T20:00:10.926Z,3.97
2018-06-11T20:02:39.508Z,4.07
2018-06-11T20:05:07.791Z,2.73
2018-06-11T20:07:35.960Z,3.03
2018-06-11T20:10:05.671Z,3.30
2018-06-11T20:12:33.867Z,3.00
2018-06-11T20:15:02.139Z,2.60
2018-06-11T20:17:31.035Z,2.80
2018-06-11T20:19:59.275Z,2.73
2018-06-11T20:22:27.466Z,2.40
2018-06-11T20:24:56.507Z,2.70
2018-06-11T20:27:24.755Z,2.40
2018-06-11T20:29:53.049Z,2.70
2018-06-11T20:32:21.347Z,3.20
2018-06-11T20:34:49.690Z,2.80
2018-06-11T20:37:17.909Z,3.70
2018-06-11T20:39:46.107Z,2.73
2018-06-11T20:42:14.327Z,2.17
2018-06-11T20:44:42.551Z,2.77
2018-06-11T20:47:11.812Z,3.23
2018-06-11T20:49:40.002Z,3.40
2018-06-11T20:52:08.181Z,2.57
2018-06-11T20:54:37.136Z,3.93
2018-06-11T20:57:05.360Z,3.23
2018-06-11T20:59:34.135Z,4.10
2018-06-11T21:02:02.485Z,3.60
2018-06-11T21:04:30.838Z,3.20
2018-06-11T21:07:00.189Z,2.60
2018-06-11T21:09:28.402Z,2.30
2018-06-11T21:11:56.828Z,2.90
2018-06-11T21:14:25.019Z,2.90
2018-06-11T21:16:53.483Z,2.80
2018-06-11T21:19:21.851Z,3.23
2018-06-11T21:21:52.586Z,2.63
2018-06-11T21:24:20.782Z,2.60
2018-06-11T21:26:49.649Z,2.40
2018-06-11T21:29:17.833Z,2.50
2018-06-11T21:31:46.757Z,3.70
2018-06-11T21:34:15.254Z,3.50
2018-06-11T21:36:44.219Z,2.97
2018-06-11T21:39:12.651Z,2.63
2018-06-11T21:41:40.814Z,3.13
2018-06-11T21:44:09.040Z,2.97
2018-06-11T21:46:37.259Z,3.67
2018-06-11T21:49:05.486Z,3.10
2018-06-11T21:51:33.844Z,3.33
2018-06-11T21:54:03.918Z,2.17
2018-06-11T21:56:33.808Z,2.70
2018-06-11T21:59:02.079Z,3.07
2018-06-11T22:01:30.273Z,3.40
2018-06-11T22:03:58.677Z,3.03
2018-06-11T22:06:27.082Z,3.50
2018-06-11T22:08:55.214Z,3.23
2018-06-11T22:11:23.748Z,3.23
2018-06-11T22:13:52.058Z,4.10
2018-06-11T22:16:20.248Z,3.67
2018-06-11T22:18:48.526Z,3.63
2018-06-11T22:21:16.810Z,2.70
2018-06-11T22:23:44.999Z,3.73
2018-06-11T22:26:14.542Z,3.17
2018-06-11T22:28:42.821Z,3.23
2018-06-11T22:31:10.988Z,3.40
2018-06-11T22:33:39.976Z,3.50
2018-06-11T22:36:08.311Z,3.20
2018-06-11T22:38:36.570Z,2.93
2018-06-11T22:41:04.740Z,3.50
2018-06-11T22:43:32.986Z,3.00
2018-06-11T22:46:01.163Z,3.60
2018-06-11T22:48:29.399Z,3.47
2018-06-11T22:50:58.458Z,3.80
2018-06-11T22:53:26.605Z,4.33
2018-06-11T22:55:54.746Z,4.20
2018-06-11T22:58:23.598Z,3.67
2018-06-11T23:00:51.712Z,3.30
2018-06-11T23:03:20.180Z,3.60
2018-06-11T23:05:48.331Z,3.70
2018-06-11T23:08:16.476Z,3.70
2018-06-11T23:10:45.432Z,3.33
2018-06-11T23:13:13.403Z,4.03
2018-06-11T23:15:41.601Z,3.67
2018-06-11T23:18:09.772Z,3.43
2018-06-11T23:20:37.924Z,3.80
2018-06-11T23:23:06.089Z,3.50
2018-06-11T23:25:34.262Z,3.60
2018-06-11T23:28:02.540Z,3.57
2018-06-11T23:30:30.752Z,4.00
2018-06-11T23:32:58.872Z,3.30
2018-06-11T23:35:27.100Z,3.50
2018-06-11T23:37:55.307Z,3.90
2018-06-11T23:40:23.309Z,3.60
2018-06-11T23:42:51.466Z,3.43
2018-06-11T23:45:19.651Z,3.90
2018-06-11T23:47:47.860Z,3.77
2018-06-11T23:50:16.647Z,4.10
2018-06-11T23:52:44.842Z,4.60
2018-06-11T23:55:12.998Z,3.83
2018-06-11T23:57:41.130Z,4.50
