createdAt,value
2022-09-12T00:00:05.094Z,8.3
2022-09-12T00:05:05.116Z,8.3
2022-09-12T00:10:05.097Z,8.2
2022-09-12T00:15:05.092Z,8.2
2022-09-12T00:20:05.105Z,7.1
2022-09-12T00:25:05.093Z,7.1
2022-09-12T00:30:05.101Z,8
2022-09-12T00:35:05.102Z,8
2022-09-12T00:40:05.149Z,8.3
2022-09-12T00:45:05.112Z,8.3
2022-09-12T00:50:05.090Z,7.7
2022-09-12T00:55:05.093Z,7.7
2022-09-12T01:00:05.105Z,7.5
2022-09-12T01:05:05.103Z,7.5
2022-09-12T01:10:05.097Z,7.4
2022-09-12T01:15:05.108Z,7.4
2022-09-12T01:20:05.099Z,8.1
2022-09-12T01:25:05.094Z,8.1
2022-09-12T01:30:05.109Z,7.5
2022-09-12T01:35:05.107Z,7.5
2022-09-12T01:40:05.140Z,7.1
2022-09-12T01:45:05.110Z,7.1
2022-09-12T01:50:05.105Z,8.1
2022-09-12T01:55:09.055Z,8.1
2022-09-12T02:00:05.096Z,8.4
2022-09-12T02:05:05.101Z,8.4
2022-09-12T02:10:05.104Z,9.9
2022-09-12T02:15:05.105Z,9.9
2022-09-12T02:20:05.098Z,11.1
2022-09-12T02:25:05.104Z,11.1
2022-09-12T02:30:05.110Z,11.7
2022-09-12T02:35:05.090Z,11.7
2022-09-12T02:40:05.131Z,10.8
2022-09-12T02:45:05.105Z,10.8
2022-09-12T02:50:05.091Z,12.1
2022-09-12T02:55:05.109Z,12.1
2022-09-12T03:00:05.093Z,10.7
2022-09-12T03:05:05.105Z,10.7
2022-09-12T03:10:05.106Z,12.9
2022-09-12T03:15:05.101Z,12.9
2022-09-12T03:20:05.099Z,12.4
2022-09-12T03:25:05.184Z,12.4
2022-09-12T03:30:05.099Z,11.9
2022-09-12T03:35:05.097Z,11.9
2022-09-12T03:40:05.141Z,10.5
2022-09-12T03:45:05.124Z,10.5
2022-09-12T03:50:05.105Z,10.9
2022-09-12T03:55:05.101Z,10.9
2022-09-12T04:00:05.109Z,10.7
2022-09-12T04:05:05.110Z,10.7
2022-09-12T04:10:05.098Z,10.9
2022-09-12T04:15:05.105Z,10.9
2022-09-12T04:20:05.111Z,10.8
2022-09-12T04:25:05.093Z,10.8
2022-09-12T04:30:05.110Z,10.5
2022-09-12T04:35:05.117Z,10.5
2022-09-12T04:40:05.126Z,9.9
2022-09-12T04:45:05.106Z,9.9
2022-09-12T04:50:05.102Z,9.4
2022-09-12T04:55:05.109Z,9.4
2022-09-12T05:00:07.165Z,10
2022-09-12T05:05:05.108Z,10
2022-09-12T05:10:05.100Z,13
2022-09-12T05:15:05.102Z,13
2022-09-12T05:20:05.094Z,13.9
2022-09-12T05:25:05.101Z,13.9
2022-09-12T05:30:05.109Z,13.8
2022-09-12T05:35:05.103Z,13.8
2022-09-12T05:40:05.151Z,14.1
2022-09-12T05:45:05.102Z,14.1
2022-09-12T05:50:05.110Z,11.3
2022-09-12T05:55:05.112Z,11.3
2022-09-12T06:00:05.097Z,9.3
2022-09-12T06:05:05.104Z,9.3
2022-09-12T06:10:05.099Z,12
2022-09-12T06:15:05.113Z,12
2022-09-12T06:20:05.107Z,14.5
2022-09-12T06:25:05.097Z,14.5
2022-09-12T06:30:05.094Z,13.7
2022-09-12T06:35:05.106Z,13.7
2022-09-12T06:40:05.153Z,12.3
2022-09-12T06:45:05.101Z,12.3
2022-09-12T06:50:05.099Z,14.9
2022-09-12T06:55:05.107Z,14.9
2022-09-12T07:00:05.100Z,9.7
2022-09-12T07:05:05.108Z,9.7
2022-09-12T07:10:05.096Z,11.6
2022-09-12T07:15:05.106Z,11.6
2022-09-12T07:20:05.096Z,11.6
2022-09-12T07:25:05.122Z,11.6
2022-09-12T07:30:05.091Z,11.4
2022-09-12T07:35:05.107Z,11.4
2022-09-12T07:40:05.127Z,10.1
2022-09-12T07:45:05.106Z,10.1
2022-09-12T07:50:05.100Z,10.4
2022-09-12T07:55:05.111Z,10.4
2022-09-12T08:00:05.094Z,11.6
2022-09-12T08:05:05.111Z,11.6
2022-09-12T08:10:05.094Z,10.8
2022-09-12T08:15:05.100Z,10.8
2022-09-12T08:20:05.092Z,10.6
2022-09-12T08:25:05.104Z,10.6
2022-09-12T08:30:05.092Z,13.7
2022-09-12T08:35:05.118Z,13.7
2022-09-12T08:40:05.177Z,14
2022-09-12T08:45:05.104Z,14
2022-09-12T08:50:05.106Z,13.2
2022-09-12T08:55:05.100Z,13.2
2022-09-12T09:00:05.102Z,13.4
2022-09-12T09:05:05.109Z,13.4
2022-09-12T09:10:05.104Z,14.3
2022-09-12T09:15:05.124Z,14.3
2022-09-12T09:20:05.082Z,17.3
2022-09-12T09:25:05.108Z,17.3
2022-09-12T09:30:05.096Z,15.5
2022-09-12T09:35:05.102Z,15.5
2022-09-12T09:40:05.158Z,16.5
2022-09-12T09:45:05.102Z,16.5
2022-09-12T09:50:05.110Z,16
2022-09-12T09:55:05.101Z,16
2022-09-12T10:00:05.100Z,15.7
2022-09-12T10:15:05.626Z,14.7
2022-09-12T10:20:20.254Z,15.2
2022-09-12T10:25:05.108Z,15.2
2022-09-12T10:30:05.102Z,14.4
2022-09-12T10:35:05.108Z,14.4
2022-09-12T10:40:05.137Z,15.3
2022-09-12T10:45:05.118Z,15.3
2022-09-12T10:50:05.112Z,15.8
2022-09-12T10:55:05.119Z,15.8
2022-09-12T11:00:05.115Z,15.1
2022-09-12T11:05:05.118Z,15.1
2022-09-12T11:10:05.128Z,14.8
2022-09-12T11:15:05.122Z,14.8
2022-09-12T11:20:05.128Z,15.7
2022-09-12T11:25:05.109Z,15.7
2022-09-12T11:30:05.108Z,14.5
2022-09-12T11:35:05.120Z,14.5
2022-09-12T11:40:05.117Z,13.2
2022-09-12T11:45:05.131Z,13.2
2022-09-12T11:50:05.132Z,14.6
2022-09-12T11:55:05.132Z,14.6
2022-09-12T12:00:05.110Z,13.8
2022-09-12T12:05:05.123Z,13.8
2022-09-12T12:10:05.116Z,13.7
2022-09-12T12:15:05.102Z,13.7
2022-09-12T12:20:08.308Z,14
2022-09-12T12:25:05.098Z,14
2022-09-12T12:30:05.100Z,11.9
2022-09-12T12:35:05.107Z,11.9
2022-09-12T12:40:05.163Z,11
2022-09-12T12:45:05.114Z,11
2022-09-12T12:50:05.105Z,11.8
2022-09-12T12:55:05.100Z,11.8
2022-09-12T13:00:05.093Z,11
2022-09-12T13:05:05.099Z,11
2022-09-12T13:10:05.112Z,10.1
2022-09-12T13:15:05.102Z,10.1
2022-09-12T13:20:26.519Z,11.8
2022-09-12T13:25:05.104Z,11.8
2022-09-12T13:30:05.120Z,10.1
2022-09-12T13:35:05.109Z,10.1
2022-09-12T13:40:05.161Z,10.7
2022-09-12T13:45:05.097Z,10.7
2022-09-12T13:50:05.120Z,10.5
2022-09-12T13:55:05.112Z,10.5
2022-09-12T14:00:05.103Z,9.4
2022-09-12T14:05:05.110Z,9.4
2022-09-12T14:10:05.093Z,7.5
2022-09-12T14:15:05.093Z,7.5
2022-09-12T14:20:05.093Z,7.5
2022-09-12T14:25:05.099Z,7.5
2022-09-12T14:30:05.090Z,8.8
2022-09-12T14:35:05.108Z,8.8
2022-09-12T14:40:05.201Z,8
2022-09-12T14:45:05.102Z,8
2022-09-12T14:50:08.227Z,8.8
2022-09-12T14:55:05.103Z,8.8
2022-09-12T15:00:05.101Z,7.3
2022-09-12T15:05:05.114Z,7.3
2022-09-12T15:10:05.100Z,7.9
2022-09-12T15:15:05.100Z,7.9
2022-09-12T15:20:05.178Z,8
2022-09-12T15:25:05.110Z,8
2022-09-12T15:30:05.111Z,7.7
2022-09-12T15:35:05.123Z,7.7
2022-09-12T15:40:05.148Z,8
2022-09-12T15:45:05.111Z,8
2022-09-12T15:50:05.103Z,6.7
2022-09-12T15:55:05.109Z,6.7
2022-09-12T16:00:05.107Z,7.4
2022-09-12T16:05:05.110Z,7.4
2022-09-12T16:10:05.089Z,7.6
2022-09-12T16:15:05.102Z,7.6
2022-09-12T16:20:05.111Z,8.2
2022-09-12T16:25:05.113Z,8.2
2022-09-12T16:30:05.101Z,7.5
2022-09-12T16:35:05.112Z,7.5
2022-09-12T16:40:05.156Z,8.3
2022-09-12T16:45:05.106Z,8.3
2022-09-12T16:50:05.126Z,8.4
2022-09-12T16:55:05.108Z,8.4
2022-09-12T17:00:05.103Z,8.8
2022-09-12T17:05:05.098Z,8.8
2022-09-12T17:10:05.120Z,8.4
2022-09-12T17:15:05.099Z,8.4
2022-09-12T17:20:05.103Z,8.5
2022-09-12T17:25:05.103Z,8.5
2022-09-12T17:30:05.104Z,7.7
2022-09-12T17:35:05.109Z,7.7
2022-09-12T17:40:05.164Z,8.9
2022-09-12T17:45:05.109Z,8.9
2022-09-12T17:50:30.211Z,7.6
2022-09-12T17:55:05.095Z,7.6
2022-09-12T18:00:05.092Z,7.9
2022-09-12T18:05:05.103Z,7.9
2022-09-12T18:10:05.104Z,8.1
2022-09-12T18:15:05.103Z,8.1
2022-09-12T18:20:05.089Z,8.6
2022-09-12T18:25:05.104Z,8.6
2022-09-12T18:30:20.384Z,8.2
2022-09-12T18:35:05.104Z,8.2
2022-09-12T18:40:05.150Z,8.4
2022-09-12T18:45:05.098Z,8.4
2022-09-12T18:50:05.132Z,8.3
2022-09-12T18:55:05.108Z,8.3
2022-09-12T19:00:07.292Z,8.4
2022-09-12T19:05:05.111Z,8.4
2022-09-12T19:10:05.104Z,9.1
2022-09-12T19:15:05.120Z,9.1
2022-09-12T19:20:05.093Z,8.3
2022-09-12T19:25:05.104Z,8.3
2022-09-12T19:30:05.094Z,9
2022-09-12T19:35:05.109Z,9
2022-09-12T19:40:05.154Z,8.4
2022-09-12T19:45:05.118Z,8.4
2022-09-12T19:50:05.121Z,9
2022-09-12T19:55:05.126Z,9
2022-09-12T20:00:05.112Z,9.1
2022-09-12T20:05:05.126Z,9.1
2022-09-12T20:10:05.111Z,8.8
2022-09-12T20:15:05.127Z,8.8
2022-09-12T20:20:05.119Z,8.7
2022-09-12T20:25:05.116Z,8.7
2022-09-12T20:30:05.121Z,8.8
2022-09-12T20:35:05.100Z,8.8
2022-09-12T20:40:05.155Z,9.1
2022-09-12T20:45:05.093Z,9.1
2022-09-12T20:50:05.091Z,9.8
2022-09-12T20:55:05.099Z,9.8
2022-09-12T21:00:05.101Z,8.7
2022-09-12T21:05:05.098Z,8.7
2022-09-12T21:10:05.093Z,9
2022-09-12T21:15:05.099Z,9
2022-09-12T21:20:08.016Z,8.5
2022-09-12T21:25:05.105Z,8.5
2022-09-12T21:30:05.115Z,8.4
2022-09-12T21:35:05.129Z,8.4
2022-09-12T21:40:05.149Z,8.1
2022-09-12T21:45:05.122Z,8.1
2022-09-12T21:50:05.114Z,8.4
2022-09-12T21:55:05.107Z,8.4
2022-09-12T22:00:05.092Z,8.6
2022-09-12T22:05:05.105Z,8.6
2022-09-12T22:10:05.085Z,8.5
2022-09-12T22:15:17.703Z,8.5
2022-09-12T22:20:05.110Z,8
2022-09-12T22:25:05.100Z,8
2022-09-12T22:30:05.105Z,8
2022-09-12T22:35:05.106Z,8
2022-09-12T22:40:05.168Z,8.4
2022-09-12T22:45:05.098Z,8.4
2022-09-12T22:50:05.087Z,8.1
2022-09-12T22:55:05.095Z,8.1
2022-09-12T23:00:05.100Z,9
2022-09-12T23:05:05.114Z,9
2022-09-12T23:10:05.105Z,9
2022-09-12T23:15:05.101Z,9
2022-09-12T23:20:05.099Z,7.7
2022-09-12T23:25:05.099Z,7.7
2022-09-12T23:30:05.101Z,9.4
2022-09-12T23:35:05.099Z,9.4
2022-09-12T23:40:05.125Z,9
2022-09-12T23:45:05.098Z,9
2022-09-12T23:50:05.090Z,8.9
2022-09-12T23:55:05.105Z,8.9
