createdAt,value
2022-08-17T00:00:49.494Z,17.66
2022-08-17T00:03:55.865Z,17.69
2022-08-17T00:06:59.425Z,17.63
2022-08-17T00:10:04.559Z,17.56
2022-08-17T00:13:10.184Z,17.32
2022-08-17T00:16:15.954Z,17.38
2022-08-17T00:19:22.883Z,17.22
2022-08-17T00:22:33.993Z,17.39
2022-08-17T00:25:41.907Z,17.04
2022-08-17T00:28:45.603Z,17.11
2022-08-17T00:31:49.659Z,16.92
2022-08-17T00:34:53.030Z,16.96
2022-08-17T00:37:56.390Z,16.91
2022-08-17T00:41:03.923Z,16.79
2022-08-17T00:44:07.890Z,16.85
2022-08-17T00:47:11.238Z,16.79
2022-08-17T00:50:16.819Z,16.74
2022-08-17T00:53:20.290Z,16.80
2022-08-17T00:56:30.699Z,16.62
2022-08-17T00:59:39.932Z,16.61
2022-08-17T01:02:46.277Z,16.63
2022-08-17T01:05:54.430Z,16.66
2022-08-17T01:08:59.389Z,16.59
2022-08-17T01:12:06.616Z,16.57
2022-08-17T01:15:12.765Z,16.69
2022-08-17T01:18:16.640Z,16.57
2022-08-17T01:21:27.287Z,16.36
2022-08-17T01:24:33.861Z,16.56
2022-08-17T01:27:38.776Z,16.42
2022-08-17T01:30:57.072Z,16.40
2022-08-17T01:34:08.457Z,16.42
2022-08-17T01:37:11.946Z,16.36
2022-08-17T01:40:23.747Z,16.36
2022-08-17T01:43:31.099Z,16.42
2022-08-17T01:46:36.992Z,16.31
2022-08-17T01:49:40.400Z,16.18
2022-08-17T01:52:44.750Z,16.06
2022-08-17T01:55:54.268Z,15.99
2022-08-17T01:58:58.184Z,16.02
2022-08-17T02:02:01.766Z,16.04
2022-08-17T02:05:05.631Z,15.81
2022-08-17T02:08:08.934Z,15.88
2022-08-17T02:11:25.218Z,15.93
2022-08-17T02:14:28.472Z,15.97
2022-08-17T02:17:31.906Z,16.00
2022-08-17T02:20:42.670Z,16.13
2022-08-17T02:23:49.461Z,16.00
2022-08-17T02:26:54.314Z,15.98
2022-08-17T02:29:57.660Z,16.07
2022-08-17T02:33:04.193Z,16.03
2022-08-17T02:36:10.073Z,16.10
2022-08-17T02:39:14.022Z,15.70
2022-08-17T02:42:18.806Z,15.72
2022-08-17T02:45:24.543Z,15.64
2022-08-17T02:48:31.104Z,15.67
2022-08-17T02:51:35.521Z,15.64
2022-08-17T02:54:41.031Z,15.66
2022-08-17T02:57:46.903Z,15.61
2022-08-17T03:00:50.305Z,15.54
2022-08-17T03:03:53.897Z,15.58
2022-08-17T03:06:57.214Z,15.45
2022-08-17T03:10:00.651Z,15.45
2022-08-17T03:13:05.646Z,15.51
2022-08-17T03:16:09.857Z,14.79
2022-08-17T03:19:13.219Z,15.23
2022-08-17T03:22:36.583Z,15.45
2022-08-17T03:25:43.419Z,15.24
2022-08-17T03:28:49.146Z,15.20
2022-08-17T03:34:33.515Z,14.88
2022-08-17T03:37:37.830Z,14.74
2022-08-17T03:40:56.361Z,15.09
2022-08-17T03:44:02.731Z,14.93
2022-08-17T03:47:23.805Z,14.86
2022-08-17T03:50:46.784Z,14.79
2022-08-17T03:54:09.469Z,14.65
2022-08-17T03:57:13.536Z,14.90
2022-08-17T04:00:17.101Z,14.67
2022-08-17T04:03:20.429Z,14.92
2022-08-17T04:06:25.164Z,14.72
2022-08-17T04:09:28.711Z,14.64
2022-08-17T04:12:44.807Z,14.69
2022-08-17T04:15:49.148Z,14.56
2022-08-17T04:18:52.633Z,14.62
2022-08-17T04:21:58.863Z,14.73
2022-08-17T04:25:05.369Z,14.66
2022-08-17T04:28:15.778Z,14.61
2022-08-17T04:31:19.663Z,14.60
2022-08-17T04:34:25.111Z,14.66
2022-08-17T04:37:29.715Z,14.76
2022-08-17T04:40:51.142Z,15.12
2022-08-17T04:43:58.239Z,15.34
2022-08-17T04:47:01.469Z,15.25
2022-08-17T04:50:05.062Z,15.32
2022-08-17T04:53:10.386Z,15.02
2022-08-17T04:56:16.954Z,15.16
2022-08-17T04:59:23.399Z,15.28
2022-08-17T05:02:26.823Z,15.40
2022-08-17T05:05:34.503Z,15.48
2022-08-17T05:08:39.100Z,15.40
2022-08-17T05:11:44.987Z,15.52
2022-08-17T05:14:48.410Z,15.50
2022-08-17T05:17:51.914Z,15.68
2022-08-17T05:20:55.552Z,15.98
2022-08-17T05:24:00.549Z,16.09
2022-08-17T05:27:04.303Z,16.35
2022-08-17T05:30:10.749Z,16.49
2022-08-17T05:33:16.965Z,16.58
2022-08-17T05:36:41.763Z,16.31
2022-08-17T05:39:44.942Z,16.65
2022-08-17T05:42:48.709Z,16.64
2022-08-17T05:46:01.566Z,16.85
2022-08-17T05:49:08.324Z,17.16
2022-08-17T05:52:21.789Z,17.08
2022-08-17T05:55:35.850Z,17.59
2022-08-17T05:58:49.458Z,17.64
2022-08-17T06:02:02.982Z,18.43
2022-08-17T06:05:16.157Z,18.18
2022-08-17T06:08:28.384Z,18.53
2022-08-17T06:11:42.226Z,18.64
2022-08-17T06:15:02.561Z,18.21
2022-08-17T06:18:09.101Z,18.83
2022-08-17T06:21:16.643Z,18.46
2022-08-17T06:24:29.092Z,19.26
2022-08-17T06:27:39.354Z,20.58
2022-08-17T06:30:59.863Z,20.31
2022-08-17T06:34:07.631Z,21.61
2022-08-17T06:37:27.280Z,21.07
2022-08-17T06:40:55.274Z,20.61
2022-08-17T06:44:10.971Z,21.62
2022-08-17T06:47:28.196Z,22.00
2022-08-17T06:50:36.841Z,22.21
2022-08-17T06:53:46.448Z,22.43
2022-08-17T06:56:57.374Z,22.07
2022-08-17T07:00:07.457Z,22.71
2022-08-17T07:03:20.959Z,23.16
2022-08-17T07:06:29.114Z,23.51
2022-08-17T07:09:36.864Z,22.55
2022-08-17T07:12:44.269Z,23.81
2022-08-17T07:15:56.802Z,23.52
2022-08-17T07:19:00.782Z,24.14
2022-08-17T07:22:17.156Z,24.21
2022-08-17T07:25:21.405Z,24.18
2022-08-17T07:28:24.815Z,24.52
2022-08-17T07:31:33.523Z,24.81
2022-08-17T07:35:11.300Z,24.52
2022-08-17T07:38:25.185Z,24.91
2022-08-17T07:41:53.043Z,24.55
2022-08-17T07:44:57.948Z,24.80
2022-08-17T07:48:20.381Z,24.39
2022-08-17T07:51:29.583Z,24.98
2022-08-17T07:54:36.782Z,25.42
2022-08-17T07:57:40.308Z,26.02
2022-08-17T08:00:43.649Z,25.25
2022-08-17T08:03:52.574Z,26.41
2022-08-17T08:06:58.858Z,25.47
2022-08-17T08:10:08.549Z,26.32
2022-08-17T08:13:14.943Z,26.28
2022-08-17T08:16:29.277Z,26.23
2022-08-17T08:19:37.927Z,26.17
2022-08-17T08:22:50.354Z,26.18
2022-08-17T08:26:17.871Z,26.84
2022-08-17T08:29:40.023Z,27.12
2022-08-17T08:33:06.156Z,26.71
2022-08-17T08:37:16.028Z,26.87
2022-08-17T08:40:05.266Z,27.70
2022-08-17T08:43:23.102Z,28.58
2022-08-17T08:46:36.297Z,28.04
2022-08-17T08:50:03.962Z,27.88
2022-08-17T08:53:23.564Z,28.02
2022-08-17T08:56:35.938Z,28.10
2022-08-17T08:59:54.134Z,29.06
2022-08-17T09:03:20.062Z,28.35
2022-08-17T09:06:39.294Z,28.62
2022-08-17T09:09:59.032Z,28.36
2022-08-17T09:13:10.711Z,28.64
2022-08-17T09:16:22.007Z,29.01
2022-08-17T09:19:40.183Z,29.37
2022-08-17T09:22:46.636Z,29.54
2022-08-17T09:25:59.743Z,29.49
2022-08-17T09:29:08.703Z,28.96
2022-08-17T09:34:38.987Z,28.92
2022-08-17T09:37:55.440Z,29.52
2022-08-17T09:41:10.285Z,29.77
2022-08-17T09:44:23.943Z,30.01
2022-08-17T09:47:32.830Z,30.04
2022-08-17T09:50:55.384Z,29.60
2022-08-17T09:54:38.154Z,30.41
2022-08-17T09:57:55.540Z,29.43
2022-08-17T10:01:09.464Z,29.59
2022-08-17T10:04:29.685Z,29.78
2022-08-17T10:07:42.384Z,29.67
2022-08-17T10:10:56.736Z,30.26
2022-08-17T10:14:36.886Z,30.44
2022-08-17T10:17:40.335Z,29.85
2022-08-17T10:20:50.917Z,30.05
2022-08-17T10:24:23.067Z,29.59
2022-08-17T10:27:33.246Z,30.00
2022-08-17T10:30:46.411Z,30.26
2022-08-17T10:34:02.071Z,30.20
2022-08-17T10:37:16.336Z,30.84
2022-08-17T10:40:36.545Z,31.07
2022-08-17T10:44:38.308Z,30.63
2022-08-17T10:47:14.394Z,30.66
2022-08-17T10:50:46.063Z,30.94
2022-08-17T10:53:58.733Z,31.50
2022-08-17T10:57:05.133Z,31.51
2022-08-17T11:00:14.904Z,30.76
2022-08-17T11:03:22.164Z,30.34
2022-08-17T11:06:43.138Z,30.93
2022-08-17T11:10:07.719Z,31.37
2022-08-17T11:13:26.677Z,31.11
2022-08-17T11:16:47.999Z,31.62
2022-08-17T11:20:13.720Z,31.21
2022-08-17T11:23:34.687Z,31.45
2022-08-17T11:26:46.146Z,31.87
2022-08-17T11:29:58.204Z,31.95
2022-08-17T11:33:54.079Z,31.68
2022-08-17T11:37:22.368Z,31.53
2022-08-17T11:40:57.243Z,31.41
2022-08-17T11:44:19.674Z,31.48
2022-08-17T11:48:15.885Z,31.88
2022-08-17T11:51:35.040Z,31.93
2022-08-17T11:54:46.174Z,32.16
2022-08-17T11:58:01.795Z,31.88
2022-08-17T12:01:07.280Z,31.76
2022-08-17T12:04:27.834Z,31.97
2022-08-17T12:07:33.206Z,31.37
2022-08-17T12:10:41.038Z,31.40
2022-08-17T12:13:48.589Z,31.06
2022-08-17T12:17:07.095Z,31.03
2022-08-17T12:20:19.450Z,31.33
2022-08-17T12:23:35.298Z,31.95
2022-08-17T12:26:38.808Z,31.91
2022-08-17T12:29:45.144Z,31.58
2022-08-17T12:32:51.064Z,31.29
2022-08-17T12:36:03.262Z,31.11
2022-08-17T12:39:13.038Z,31.42
2022-08-17T12:42:25.367Z,31.50
2022-08-17T12:45:32.482Z,31.66
2022-08-17T12:48:37.887Z,31.64
2022-08-17T12:51:46.257Z,31.43
2022-08-17T12:54:54.484Z,31.22
2022-08-17T12:57:59.823Z,31.16
2022-08-17T13:01:08.774Z,30.91
2022-08-17T13:04:15.104Z,31.09
2022-08-17T13:07:37.602Z,31.10
2022-08-17T13:10:41.101Z,30.95
2022-08-17T13:13:46.459Z,30.91
2022-08-17T13:16:53.695Z,31.04
2022-08-17T13:19:57.420Z,30.98
2022-08-17T13:23:09.984Z,30.90
2022-08-17T13:26:17.187Z,31.29
2022-08-17T13:29:24.776Z,31.12
2022-08-17T13:32:43.985Z,30.80
2022-08-17T13:35:50.467Z,30.72
2022-08-17T13:39:08.301Z,30.66
2022-08-17T13:42:34.122Z,30.52
2022-08-17T13:46:09.322Z,30.41
2022-08-17T13:49:13.025Z,30.40
2022-08-17T13:52:36.298Z,30.47
2022-08-17T13:55:49.792Z,30.59
2022-08-17T13:58:57.938Z,31.13
2022-08-17T14:02:01.794Z,31.89
2022-08-17T14:05:06.202Z,31.83
2022-08-17T14:08:13.134Z,31.74
2022-08-17T14:11:18.895Z,31.78
2022-08-17T14:14:23.453Z,31.91
2022-08-17T14:17:28.990Z,31.99
2022-08-17T14:20:32.307Z,31.56
2022-08-17T14:23:35.918Z,31.57
2022-08-17T14:26:44.467Z,31.88
2022-08-17T14:29:48.628Z,31.47
2022-08-17T14:32:52.784Z,32.10
2022-08-17T14:35:57.663Z,32.08
2022-08-17T14:39:01.017Z,31.97
2022-08-17T14:42:05.750Z,31.83
2022-08-17T14:45:27.073Z,31.76
2022-08-17T14:48:38.377Z,31.48
2022-08-17T14:51:44.158Z,31.44
2022-08-17T14:54:48.362Z,31.35
2022-08-17T14:57:53.404Z,30.66
2022-08-17T15:00:57.258Z,30.73
2022-08-17T15:04:01.047Z,30.58
2022-08-17T15:07:06.444Z,30.65
2022-08-17T15:10:10.254Z,30.70
2022-08-17T15:13:21.109Z,30.06
2022-08-17T15:16:24.634Z,29.59
2022-08-17T15:19:28.222Z,29.73
2022-08-17T15:22:31.749Z,29.79
2022-08-17T15:25:35.073Z,29.81
2022-08-17T15:28:39.662Z,29.68
2022-08-17T15:34:33.373Z,29.11
2022-08-17T15:37:36.691Z,28.94
2022-08-17T15:40:43.739Z,28.98
2022-08-17T15:43:48.528Z,29.30
2022-08-17T15:46:51.852Z,29.15
2022-08-17T15:50:00.009Z,29.30
2022-08-17T15:53:04.816Z,29.48
2022-08-17T15:56:08.748Z,29.31
2022-08-17T15:59:12.080Z,29.09
2022-08-17T16:03:15.301Z,29.10
2022-08-17T16:05:42.466Z,28.98
2022-08-17T16:08:46.072Z,29.09
2022-08-17T16:11:53.715Z,28.97
2022-08-17T16:14:58.976Z,29.11
2022-08-17T16:18:02.909Z,28.98
2022-08-17T16:21:31.286Z,29.01
2022-08-17T16:24:57.490Z,28.93
2022-08-17T16:28:01.240Z,28.87
2022-08-17T16:31:07.985Z,28.69
2022-08-17T16:34:17.946Z,28.81
2022-08-17T16:37:23.441Z,28.64
2022-08-17T16:40:31.317Z,28.49
2022-08-17T16:43:39.574Z,28.55
2022-08-17T16:46:45.677Z,28.54
2022-08-17T16:49:50.736Z,28.53
2022-08-17T16:53:04.758Z,28.32
2022-08-17T16:56:08.104Z,28.27
2022-08-17T16:59:30.429Z,28.24
2022-08-17T17:02:37.841Z,27.99
2022-08-17T17:05:59.893Z,27.88
2022-08-17T17:09:08.020Z,27.93
2022-08-17T17:12:18.097Z,27.89
2022-08-17T17:15:24.628Z,27.87
2022-08-17T17:18:40.218Z,27.91
2022-08-17T17:21:51.821Z,27.73
2022-08-17T17:25:07.369Z,27.65
2022-08-17T17:28:18.457Z,27.61
2022-08-17T17:31:26.346Z,27.46
2022-08-17T17:34:33.043Z,27.12
2022-08-17T17:37:36.712Z,27.45
2022-08-17T17:40:43.752Z,27.01
2022-08-17T17:43:50.153Z,26.92
2022-08-17T17:46:57.745Z,26.87
2022-08-17T17:50:02.457Z,26.69
2022-08-17T17:53:10.406Z,26.69
2022-08-17T17:56:43.065Z,26.64
2022-08-17T17:59:55.973Z,26.80
2022-08-17T18:03:12.398Z,26.50
2022-08-17T18:06:27.448Z,26.27
2022-08-17T18:09:53.771Z,26.04
2022-08-17T18:13:16.484Z,26.04
2022-08-17T18:16:20.010Z,25.81
2022-08-17T18:19:26.068Z,25.77
2022-08-17T18:22:31.008Z,25.74
2022-08-17T18:25:44.510Z,25.47
2022-08-17T18:28:51.846Z,25.45
2022-08-17T18:32:17.485Z,25.44
2022-08-17T18:35:30.163Z,25.13
2022-08-17T18:38:35.097Z,25.05
2022-08-17T18:41:42.689Z,25.06
2022-08-17T18:44:50.610Z,24.84
2022-08-17T18:47:58.956Z,24.77
2022-08-17T18:51:05.927Z,24.71
2022-08-17T18:54:17.262Z,24.60
2022-08-17T18:57:31.084Z,24.37
2022-08-17T19:00:39.462Z,24.29
2022-08-17T19:03:44.170Z,24.17
2022-08-17T19:06:47.350Z,24.16
2022-08-17T19:09:54.892Z,24.07
2022-08-17T19:13:00.863Z,23.83
2022-08-17T19:16:14.921Z,23.66
2022-08-17T19:19:24.684Z,23.55
2022-08-17T19:22:35.569Z,23.49
2022-08-17T19:25:45.684Z,23.47
2022-08-17T19:28:54.558Z,23.41
2022-08-17T19:32:00.930Z,23.47
2022-08-17T19:35:07.050Z,23.08
2022-08-17T19:38:21.832Z,23.29
2022-08-17T19:41:37.470Z,23.18
2022-08-17T19:44:58.499Z,23.21
2022-08-17T19:48:15.599Z,23.25
2022-08-17T19:51:26.308Z,23.20
2022-08-17T19:54:36.561Z,23.17
2022-08-17T19:57:50.414Z,22.99
2022-08-17T20:00:55.401Z,22.88
2022-08-17T20:04:08.095Z,22.88
2022-08-17T20:07:16.661Z,22.77
2022-08-17T20:10:27.970Z,22.61
2022-08-17T20:13:36.268Z,22.55
2022-08-17T20:16:39.721Z,22.46
2022-08-17T20:19:52.093Z,22.18
2022-08-17T20:23:03.712Z,22.40
2022-08-17T20:26:19.251Z,22.35
2022-08-17T20:29:37.194Z,22.53
2022-08-17T20:32:55.194Z,22.43
2022-08-17T20:36:15.256Z,22.18
2022-08-17T20:39:33.606Z,22.20
2022-08-17T20:42:39.008Z,22.38
2022-08-17T20:46:14.047Z,22.18
2022-08-17T20:49:27.069Z,21.39
2022-08-17T20:52:57.285Z,21.94
2022-08-17T20:56:00.750Z,21.84
2022-08-17T20:59:04.439Z,21.91
2022-08-17T21:02:18.295Z,21.75
2022-08-17T21:05:34.392Z,21.73
2022-08-17T21:08:45.874Z,21.76
2022-08-17T21:12:03.711Z,21.68
2022-08-17T21:15:21.936Z,21.67
2022-08-17T21:18:34.124Z,21.62
2022-08-17T21:21:48.522Z,21.60
2022-08-17T21:25:04.864Z,21.41
2022-08-17T21:28:17.252Z,21.44
2022-08-17T21:34:34.945Z,21.43
2022-08-17T21:37:41.844Z,21.60
2022-08-17T21:40:47.065Z,21.52
2022-08-17T21:43:52.914Z,21.54
2022-08-17T21:47:13.854Z,21.59
2022-08-17T21:50:21.820Z,21.53
2022-08-17T21:53:33.063Z,21.56
2022-08-17T21:56:41.596Z,21.51
2022-08-17T21:59:45.249Z,21.52
2022-08-17T22:02:55.853Z,21.46
2022-08-17T22:06:20.000Z,21.63
2022-08-17T22:09:26.341Z,21.83
2022-08-17T22:12:31.340Z,22.03
2022-08-17T22:15:39.944Z,21.32
2022-08-17T22:18:44.666Z,21.68
2022-08-17T22:21:49.457Z,21.91
2022-08-17T22:24:56.863Z,21.55
2022-08-17T22:28:03.384Z,21.66
2022-08-17T22:31:09.060Z,21.59
2022-08-17T22:34:15.813Z,21.56
2022-08-17T22:37:29.893Z,21.49
2022-08-17T22:40:35.423Z,21.53
2022-08-17T22:43:43.694Z,21.44
2022-08-17T22:47:00.108Z,21.53
2022-08-17T22:50:06.336Z,21.32
2022-08-17T22:53:35.588Z,21.40
2022-08-17T22:56:57.384Z,21.36
2022-08-17T23:00:03.464Z,21.57
2022-08-17T23:03:12.459Z,21.50
2022-08-17T23:06:15.910Z,21.72
2022-08-17T23:09:20.486Z,21.43
2022-08-17T23:12:27.637Z,21.40
2022-08-17T23:15:33.899Z,21.40
2022-08-17T23:18:37.837Z,21.51
2022-08-17T23:21:41.318Z,21.55
2022-08-17T23:24:49.765Z,21.54
2022-08-17T23:27:53.329Z,21.50
2022-08-17T23:30:57.007Z,21.56
2022-08-17T23:34:00.605Z,21.71
2022-08-17T23:37:04.493Z,21.89
2022-08-17T23:40:10.594Z,21.93
2022-08-17T23:43:24.824Z,21.83
2022-08-17T23:46:31.049Z,21.81
2022-08-17T23:49:35.716Z,21.78
2022-08-17T23:52:41.203Z,21.72
2022-08-17T23:55:45.942Z,22.01
2022-08-17T23:59:07.289Z,22.21
