createdAt,value
2022-11-29T00:01:28.088Z,20.90
2022-11-29T00:04:22.454Z,20.90
2022-11-29T00:07:16.877Z,21.10
2022-11-29T00:10:11.848Z,21.20
2022-11-29T00:13:07.082Z,21.20
2022-11-29T00:16:10.659Z,21.30
2022-11-29T00:19:05.824Z,21.40
2022-11-29T00:22:00.632Z,21.60
2022-11-29T00:24:55.008Z,21.50
2022-11-29T00:27:49.403Z,21.50
2022-11-29T00:30:43.853Z,21.60
2022-11-29T00:33:38.284Z,21.60
2022-11-29T00:36:32.933Z,21.70
2022-11-29T00:39:27.882Z,21.90
2022-11-29T00:42:22.477Z,22.00
2022-11-29T00:45:16.877Z,22.10
2022-11-29T00:48:11.432Z,22.00
2022-11-29T00:51:07.010Z,22.00
2022-11-29T00:54:01.598Z,22.00
2022-11-29T00:56:56.235Z,22.00
2022-11-29T00:59:50.709Z,22.10
2022-11-29T01:02:45.279Z,22.20
2022-11-29T01:05:40.111Z,22.30
2022-11-29T01:08:35.009Z,22.40
2022-11-29T01:11:30.389Z,22.40
2022-11-29T01:14:24.770Z,22.50
2022-11-29T01:17:19.393Z,22.40
2022-11-29T01:20:15.163Z,22.50
2022-11-29T01:23:09.613Z,22.50
2022-11-29T01:26:13.727Z,22.50
2022-11-29T01:29:08.461Z,22.50
2022-11-29T01:32:02.932Z,22.50
2022-11-29T01:34:57.397Z,22.50
2022-11-29T01:37:51.792Z,22.50
2022-11-29T01:40:47.336Z,22.60
2022-11-29T01:44:03.613Z,22.60
2022-11-29T01:46:59.570Z,22.60
2022-11-29T01:49:54.013Z,22.60
2022-11-29T01:52:49.171Z,22.50
2022-11-29T01:55:50.468Z,22.60
2022-11-29T01:58:47.236Z,22.70
2022-11-29T02:01:41.747Z,22.80
2022-11-29T02:04:41.201Z,22.70
2022-11-29T02:07:35.924Z,22.70
2022-11-29T02:11:12.004Z,22.80
2022-11-29T02:14:46.502Z,22.80
2022-11-29T02:18:08.436Z,22.80
2022-11-29T02:21:24.283Z,22.80
2022-11-29T02:25:08.877Z,22.80
2022-11-29T02:28:21.236Z,22.80
2022-11-29T02:31:36.360Z,22.70
2022-11-29T02:34:55.031Z,22.70
2022-11-29T02:38:36.876Z,22.60
2022-11-29T02:41:40.451Z,22.80
2022-11-29T02:44:52.226Z,22.80
2022-11-29T02:48:20.326Z,22.70
2022-11-29T02:51:23.099Z,22.80
2022-11-29T02:54:21.677Z,23.00
2022-11-29T02:57:44.864Z,23.00
2022-11-29T03:00:48.865Z,23.10
2022-11-29T03:04:05.899Z,23.30
2022-11-29T03:07:14.819Z,23.60
2022-11-29T03:10:24.331Z,23.70
2022-11-29T03:13:38.956Z,23.80
2022-11-29T03:16:59.283Z,23.90
2022-11-29T03:20:24.155Z,23.90
2022-11-29T03:23:50.629Z,24.20
2022-11-29T03:26:51.139Z,24.30
2022-11-29T03:29:50.111Z,24.30
2022-11-29T03:32:59.632Z,24.30
2022-11-29T03:36:02.985Z,24.40
2022-11-29T03:39:04.458Z,24.50
2022-11-29T03:42:03.998Z,24.50
2022-11-29T03:44:58.546Z,24.60
2022-11-29T03:48:13.590Z,24.60
2022-11-29T03:51:16.936Z,24.50
2022-11-29T03:54:23.192Z,24.40
2022-11-29T03:57:23.826Z,24.50
2022-11-29T04:00:20.345Z,24.50
2022-11-29T04:03:42.088Z,24.60
2022-11-29T04:06:40.234Z,24.50
2022-11-29T04:09:37.725Z,24.50
2022-11-29T04:13:25.934Z,24.50
2022-11-29T04:16:47.924Z,24.60
2022-11-29T04:20:06.718Z,24.70
2022-11-29T04:23:42.321Z,24.60
2022-11-29T04:26:39.670Z,24.70
2022-11-29T04:29:37.004Z,24.70
2022-11-29T04:32:53.199Z,24.80
2022-11-29T04:36:24.317Z,24.80
2022-11-29T04:39:46.146Z,24.80
2022-11-29T04:42:49.500Z,24.80
2022-11-29T04:45:53.107Z,24.80
2022-11-29T04:49:24.033Z,24.80
2022-11-29T04:53:01.933Z,24.80
2022-11-29T04:56:15.241Z,24.80
2022-11-29T04:59:50.588Z,24.70
2022-11-29T05:02:58.070Z,24.70
2022-11-29T05:06:10.584Z,24.70
2022-11-29T05:09:38.737Z,24.60
2022-11-29T05:13:05.432Z,24.60
2022-11-29T05:16:16.326Z,24.70
2022-11-29T05:19:31.151Z,24.70
2022-11-29T05:22:47.718Z,24.90
2022-11-29T05:25:49.548Z,24.80
2022-11-29T05:29:20.563Z,25.00
2022-11-29T05:32:45.469Z,25.00
2022-11-29T05:35:42.922Z,25.10
2022-11-29T05:38:57.344Z,25.20
2022-11-29T05:42:23.241Z,25.00
2022-11-29T05:45:27.511Z,25.10
2022-11-29T05:48:29.478Z,25.00
2022-11-29T05:51:32.998Z,25.00
2022-11-29T05:54:59.178Z,24.90
2022-11-29T05:58:30.488Z,24.90
2022-11-29T06:01:26.938Z,24.90
2022-11-29T06:04:49.940Z,24.80
2022-11-29T06:08:08.377Z,24.70
2022-11-29T06:11:23.389Z,24.70
2022-11-29T06:14:45.584Z,24.60
2022-11-29T06:17:40.398Z,24.60
2022-11-29T06:21:10.530Z,24.50
2022-11-29T06:24:28.237Z,24.50
2022-11-29T06:27:30.702Z,24.70
2022-11-29T06:30:36.274Z,24.80
2022-11-29T06:34:02.683Z,24.80
2022-11-29T06:37:07.115Z,24.80
2022-11-29T06:40:01.915Z,24.90
2022-11-29T06:42:56.389Z,25.00
2022-11-29T06:45:55.601Z,25.00
2022-11-29T06:49:14.204Z,25.00
2022-11-29T06:52:29.638Z,25.00
2022-11-29T06:55:38.524Z,24.80
2022-11-29T06:58:51.098Z,24.70
2022-11-29T07:01:54.112Z,24.70
2022-11-29T07:05:33.232Z,24.70
2022-11-29T07:08:28.253Z,24.60
2022-11-29T07:11:24.065Z,24.50
2022-11-29T07:14:18.790Z,24.60
2022-11-29T07:17:31.223Z,24.50
2022-11-29T07:20:56.119Z,24.50
2022-11-29T07:23:59.534Z,24.40
2022-11-29T07:27:03.259Z,24.40
2022-11-29T07:30:15.676Z,24.50
2022-11-29T07:33:16.325Z,24.40
2022-11-29T07:36:20.110Z,24.30
2022-11-29T07:39:14.707Z,24.30
2022-11-29T07:42:25.363Z,24.30
2022-11-29T07:45:35.528Z,24.20
2022-11-29T07:48:30.036Z,24.10
2022-11-29T07:51:24.505Z,24.10
2022-11-29T07:54:22.142Z,24.20
2022-11-29T07:57:16.692Z,24.10
2022-11-29T08:00:12.147Z,24.10
2022-11-29T08:03:07.508Z,24.10
2022-11-29T08:06:01.934Z,24.10
2022-11-29T08:08:58.646Z,24.00
2022-11-29T08:11:53.502Z,23.90
2022-11-29T08:14:48.144Z,23.90
2022-11-29T08:17:42.850Z,23.90
2022-11-29T08:20:38.053Z,23.70
2022-11-29T08:23:32.468Z,23.60
2022-11-29T08:26:31.402Z,23.60
2022-11-29T08:29:26.568Z,23.40
2022-11-29T08:32:21.359Z,23.40
2022-11-29T08:35:15.888Z,23.30
2022-11-29T08:38:10.454Z,23.30
2022-11-29T08:41:06.378Z,23.20
2022-11-29T08:44:00.888Z,23.00
2022-11-29T08:47:13.553Z,22.90
2022-11-29T08:50:19.619Z,22.80
2022-11-29T08:53:32.091Z,22.60
2022-11-29T08:57:16.426Z,22.60
2022-11-29T08:59:41.690Z,22.40
2022-11-29T09:02:37.499Z,22.30
2022-11-29T09:05:31.980Z,22.30
2022-11-29T09:08:26.545Z,22.20
2022-11-29T09:11:26.812Z,22.10
2022-11-29T09:14:23.470Z,22.00
2022-11-29T09:17:17.865Z,21.90
2022-11-29T09:20:12.734Z,21.80
2022-11-29T09:23:07.353Z,21.80
2022-11-29T09:26:01.928Z,21.70
2022-11-29T09:28:56.487Z,21.60
2022-11-29T09:31:51.009Z,21.50
2022-11-29T09:34:45.709Z,21.50
2022-11-29T09:37:44.179Z,21.40
2022-11-29T09:40:50.194Z,21.40
2022-11-29T09:44:22.891Z,21.30
2022-11-29T09:47:20.394Z,21.30
2022-11-29T09:50:28.096Z,21.20
2022-11-29T09:53:28.522Z,21.10
2022-11-29T09:56:46.582Z,21.10
2022-11-29T09:59:47.937Z,20.90
2022-11-29T10:02:51.131Z,20.80
2022-11-29T10:05:51.285Z,20.80
2022-11-29T10:09:01.246Z,20.40
2022-11-29T10:12:36.919Z,20.20
2022-11-29T10:15:53.178Z,20.20
2022-11-29T10:19:12.688Z,20.20
2022-11-29T10:22:19.430Z,20.20
2022-11-29T10:25:26.477Z,20.20
2022-11-29T10:28:31.821Z,20.20
2022-11-29T10:31:28.418Z,20.20
2022-11-29T10:34:25.709Z,20.20
2022-11-29T10:37:20.977Z,20.20
2022-11-29T10:40:20.786Z,20.10
2022-11-29T10:43:15.550Z,20.10
2022-11-29T10:46:18.143Z,20.10
2022-11-29T10:49:19.295Z,20.00
2022-11-29T10:52:25.007Z,20.00
2022-11-29T10:55:19.802Z,20.00
2022-11-29T10:58:21.966Z,19.90
2022-11-29T11:01:19.471Z,19.80
2022-11-29T11:04:44.534Z,19.80
2022-11-29T11:07:39.553Z,19.70
2022-11-29T11:10:34.260Z,19.60
2022-11-29T11:13:31.442Z,19.60
2022-11-29T11:16:29.698Z,19.60
2022-11-29T11:19:33.558Z,19.50
2022-11-29T11:22:29.510Z,19.50
2022-11-29T11:25:42.131Z,19.40
2022-11-29T11:28:59.571Z,19.20
2022-11-29T11:31:58.152Z,19.10
2022-11-29T11:34:58.077Z,19.00
2022-11-29T11:37:58.840Z,18.90
2022-11-29T11:41:05.138Z,18.80
2022-11-29T11:44:04.501Z,18.80
2022-11-29T11:47:08.412Z,18.90
2022-11-29T11:50:08.752Z,18.80
2022-11-29T11:53:37.602Z,18.70
2022-11-29T11:56:35.129Z,18.70
2022-11-29T11:59:39.833Z,18.70
2022-11-29T12:02:45.926Z,18.70
2022-11-29T12:05:43.613Z,18.70
2022-11-29T12:08:41.328Z,18.60
2022-11-29T12:11:56.508Z,18.60
2022-11-29T12:15:02.357Z,18.60
2022-11-29T12:18:32.442Z,18.60
2022-11-29T12:21:33.477Z,18.60
2022-11-29T12:24:45.720Z,18.60
2022-11-29T12:27:40.308Z,18.50
2022-11-29T12:30:35.393Z,18.50
2022-11-29T12:33:41.587Z,18.60
2022-11-29T12:36:51.853Z,18.60
2022-11-29T12:40:22.882Z,18.60
2022-11-29T12:43:54.664Z,18.60
2022-11-29T12:47:34.216Z,18.60
2022-11-29T12:50:47.192Z,18.50
2022-11-29T12:54:13.837Z,18.60
2022-11-29T12:57:35.375Z,18.60
2022-11-29T13:00:56.860Z,18.60
2022-11-29T13:04:00.613Z,18.50
2022-11-29T13:07:00.806Z,18.50
2022-11-29T13:10:17.812Z,18.50
2022-11-29T13:13:18.627Z,18.50
2022-11-29T13:16:26.295Z,18.50
2022-11-29T13:19:23.663Z,18.50
2022-11-29T13:22:22.622Z,18.50
2022-11-29T13:25:27.545Z,18.50
2022-11-29T13:28:37.236Z,18.40
2022-11-29T13:31:32.685Z,18.40
2022-11-29T13:34:34.641Z,18.40
2022-11-29T13:37:50.613Z,18.40
2022-11-29T13:41:10.806Z,18.40
2022-11-29T13:44:14.196Z,18.40
2022-11-29T13:47:12.274Z,18.40
2022-11-29T13:50:45.784Z,18.40
2022-11-29T13:53:49.070Z,18.40
2022-11-29T13:56:47.491Z,18.30
2022-11-29T13:59:49.503Z,18.30
2022-11-29T14:02:44.175Z,18.30
2022-11-29T14:05:45.809Z,18.30
2022-11-29T14:09:17.645Z,18.30
2022-11-29T14:12:37.983Z,18.30
2022-11-29T14:15:34.577Z,18.20
2022-11-29T14:18:44.086Z,18.20
2022-11-29T14:22:06.544Z,18.20
2022-11-29T14:25:21.710Z,18.20
2022-11-29T14:28:26.381Z,18.20
2022-11-29T14:31:56.788Z,18.10
2022-11-29T14:34:59.508Z,18.10
2022-11-29T14:37:54.570Z,18.00
2022-11-29T14:41:03.731Z,18.00
2022-11-29T14:44:22.384Z,18.00
2022-11-29T14:47:25.681Z,17.90
2022-11-29T14:50:39.070Z,17.90
2022-11-29T14:53:38.054Z,17.80
2022-11-29T14:56:43.891Z,17.80
2022-11-29T14:59:56.297Z,17.80
2022-11-29T15:03:23.558Z,17.70
2022-11-29T15:06:27.042Z,17.70
2022-11-29T15:09:26.308Z,17.60
2022-11-29T15:12:25.640Z,17.60
2022-11-29T15:15:38.799Z,17.60
2022-11-29T15:19:10.866Z,17.50
2022-11-29T15:22:21.779Z,17.50
2022-11-29T15:25:33.375Z,17.50
2022-11-29T15:28:31.191Z,17.40
2022-11-29T15:31:26.217Z,17.40
2022-11-29T15:34:34.264Z,17.40
2022-11-29T15:37:41.377Z,17.40
2022-11-29T15:40:37.916Z,17.30
2022-11-29T15:43:36.913Z,17.20
2022-11-29T15:46:34.025Z,17.20
2022-11-29T15:49:32.045Z,17.20
2022-11-29T15:52:38.032Z,17.20
2022-11-29T15:55:34.048Z,17.10
2022-11-29T15:58:32.697Z,17.10
2022-11-29T16:01:27.546Z,17.00
2022-11-29T16:04:23.660Z,17.00
2022-11-29T16:07:20.037Z,17.00
2022-11-29T16:10:39.870Z,17.00
2022-11-29T16:13:43.434Z,16.90
2022-11-29T16:16:38.986Z,16.90
2022-11-29T16:19:40.638Z,16.90
2022-11-29T16:22:35.530Z,16.80
2022-11-29T16:25:34.669Z,16.80
2022-11-29T16:28:44.118Z,16.80
2022-11-29T16:31:40.221Z,16.70
2022-11-29T16:34:35.438Z,16.80
2022-11-29T16:37:39.148Z,16.70
2022-11-29T16:40:36.796Z,16.70
2022-11-29T16:43:48.832Z,16.70
2022-11-29T16:46:43.760Z,16.60
2022-11-29T16:49:39.153Z,16.60
2022-11-29T16:52:35.871Z,16.50
2022-11-29T16:55:30.550Z,16.50
2022-11-29T16:58:25.269Z,16.50
2022-11-29T17:01:32.123Z,16.50
2022-11-29T17:04:27.808Z,16.40
2022-11-29T17:07:30.654Z,16.40
2022-11-29T17:10:27.475Z,16.40
2022-11-29T17:13:22.152Z,16.40
2022-11-29T17:16:19.371Z,16.30
2022-11-29T17:19:14.890Z,16.30
2022-11-29T17:22:12.035Z,16.30
2022-11-29T17:25:07.413Z,16.30
2022-11-29T17:28:02.515Z,16.20
2022-11-29T17:30:58.025Z,16.20
2022-11-29T17:33:53.672Z,16.20
2022-11-29T17:36:48.714Z,16.10
2022-11-29T17:39:46.276Z,16.10
2022-11-29T17:42:41.163Z,16.10
2022-11-29T17:45:36.367Z,16.00
2022-11-29T17:48:33.598Z,16.00
2022-11-29T17:51:58.656Z,16.00
2022-11-29T17:54:44.003Z,16.00
2022-11-29T17:57:38.748Z,15.90
2022-11-29T18:00:33.465Z,15.90
2022-11-29T18:03:28.255Z,15.90
2022-11-29T18:06:25.728Z,15.90
2022-11-29T18:09:21.369Z,15.80
2022-11-29T18:12:16.178Z,15.80
2022-11-29T18:15:11.259Z,15.80
2022-11-29T18:18:06.040Z,15.80
2022-11-29T18:21:02.467Z,15.80
2022-11-29T18:23:57.785Z,15.70
2022-11-29T18:26:52.603Z,15.70
2022-11-29T18:29:47.653Z,15.70
2022-11-29T18:32:42.647Z,15.60
2022-11-29T18:35:37.341Z,15.60
2022-11-29T18:38:32.105Z,15.60
2022-11-29T18:41:28.619Z,15.60
2022-11-29T18:44:30.683Z,15.50
2022-11-29T18:47:25.382Z,15.50
2022-11-29T18:50:20.174Z,15.50
2022-11-29T18:53:15.650Z,15.50
2022-11-29T18:56:19.210Z,15.40
2022-11-29T18:59:18.048Z,15.40
2022-11-29T19:02:13.028Z,15.40
2022-11-29T19:05:08.197Z,15.40
2022-11-29T19:08:03.041Z,15.40
2022-11-29T19:10:57.881Z,15.30
2022-11-29T19:14:01.236Z,15.30
2022-11-29T19:16:55.931Z,15.30
2022-11-29T19:19:50.677Z,15.20
2022-11-29T19:22:45.553Z,15.20
2022-11-29T19:25:40.436Z,15.20
2022-11-29T19:28:37.079Z,15.20
2022-11-29T19:31:32.150Z,15.20
2022-11-29T19:34:26.862Z,15.10
2022-11-29T19:37:21.595Z,15.10
2022-11-29T19:40:16.686Z,15.10
2022-11-29T19:43:11.266Z,15.10
2022-11-29T19:46:10.593Z,15.10
2022-11-29T19:49:07.689Z,15.10
2022-11-29T19:52:02.179Z,15.10
2022-11-29T19:54:56.593Z,15.10
2022-11-29T19:57:50.991Z,15.10
2022-11-29T20:00:45.395Z,15.10
2022-11-29T20:03:40.713Z,15.10
2022-11-29T20:06:35.090Z,15.10
2022-11-29T20:09:30.417Z,15.00
2022-11-29T20:12:24.876Z,15.10
2022-11-29T20:15:19.327Z,15.10
2022-11-29T20:18:13.980Z,15.10
2022-11-29T20:21:16.911Z,15.10
2022-11-29T20:24:11.621Z,15.10
2022-11-29T20:27:06.589Z,15.10
2022-11-29T20:30:01.037Z,15.10
2022-11-29T20:32:55.552Z,15.10
2022-11-29T20:36:49.376Z,15.10
2022-11-29T20:40:03.507Z,15.10
2022-11-29T20:43:21.738Z,15.20
2022-11-29T20:46:29.999Z,15.20
2022-11-29T20:49:25.890Z,15.20
2022-11-29T20:52:41.663Z,15.30
2022-11-29T20:55:46.296Z,15.30
2022-11-29T20:58:42.497Z,15.30
2022-11-29T21:01:36.951Z,15.40
2022-11-29T21:04:31.379Z,15.40
2022-11-29T21:07:25.838Z,15.40
2022-11-29T21:10:20.702Z,15.50
2022-11-29T21:13:16.607Z,15.50
2022-11-29T21:16:13.423Z,15.60
2022-11-29T21:19:08.617Z,15.60
2022-11-29T21:22:06.217Z,15.70
2022-11-29T21:25:21.467Z,15.70
2022-11-29T21:28:17.550Z,15.90
2022-11-29T21:31:14.389Z,15.90
2022-11-29T21:34:09.911Z,16.00
2022-11-29T21:37:04.785Z,16.10
2022-11-29T21:39:59.177Z,16.10
2022-11-29T21:42:53.827Z,16.30
2022-11-29T21:45:51.351Z,16.40
2022-11-29T21:48:45.891Z,16.50
2022-11-29T21:51:40.265Z,16.60
2022-11-29T21:54:38.890Z,16.80
2022-11-29T21:57:33.430Z,17.00
2022-11-29T22:00:28.723Z,17.20
2022-11-29T22:03:25.998Z,17.60
2022-11-29T22:06:25.483Z,18.00
2022-11-29T22:09:19.958Z,18.50
2022-11-29T22:12:33.151Z,19.10
2022-11-29T22:15:30.389Z,19.60
2022-11-29T22:18:28.269Z,20.10
2022-11-29T22:21:23.128Z,20.40
2022-11-29T22:24:19.793Z,20.80
2022-11-29T22:27:14.241Z,21.20
2022-11-29T22:30:10.756Z,21.40
2022-11-29T22:33:08.913Z,21.70
2022-11-29T22:36:15.777Z,21.90
2022-11-29T22:39:10.755Z,22.20
2022-11-29T22:42:06.852Z,22.30
2022-11-29T22:45:03.428Z,22.30
2022-11-29T22:47:58.076Z,22.40
2022-11-29T22:50:52.525Z,22.50
2022-11-29T22:53:57.807Z,22.60
2022-11-29T22:56:54.448Z,22.60
2022-11-29T22:59:49.035Z,22.70
2022-11-29T23:02:43.603Z,22.70
2022-11-29T23:05:40.765Z,22.70
2022-11-29T23:08:35.020Z,22.70
2022-11-29T23:11:31.600Z,22.60
2022-11-29T23:14:26.516Z,22.70
2022-11-29T23:17:21.104Z,22.80
2022-11-29T23:20:15.708Z,22.90
2022-11-29T23:23:10.149Z,22.90
2022-11-29T23:26:05.673Z,22.90
2022-11-29T23:29:00.808Z,22.90
2022-11-29T23:31:55.269Z,22.90
2022-11-29T23:34:49.832Z,22.90
2022-11-29T23:37:44.452Z,23.00
2022-11-29T23:40:39.113Z,23.00
2022-11-29T23:43:34.606Z,23.00
2022-11-29T23:46:33.070Z,23.00
2022-11-29T23:49:30.440Z,23.00
2022-11-29T23:52:24.993Z,23.10
2022-11-29T23:55:21.118Z,23.10
2022-11-29T23:58:15.952Z,23.20
