createdAt,value
2018-08-20T00:02:26.399Z,5.67
2018-08-20T00:04:55.104Z,6.13
2018-08-20T00:07:23.733Z,5.40
2018-08-20T00:09:52.360Z,5.53
2018-08-20T00:12:20.912Z,5.83
2018-08-20T00:14:49.498Z,5.30
2018-08-20T00:17:18.362Z,5.60
2018-08-20T00:19:47.185Z,5.07
2018-08-20T00:22:16.063Z,5.30
2018-08-20T00:24:49.508Z,5.80
2018-08-20T00:27:18.375Z,5.60
2018-08-20T00:29:47.176Z,5.63
2018-08-20T00:32:16.137Z,5.63
2018-08-20T00:34:44.959Z,5.40
2018-08-20T00:37:15.504Z,5.00
2018-08-20T00:39:44.177Z,5.03
2018-08-20T00:42:12.767Z,5.53
2018-08-20T00:44:41.324Z,5.50
2018-08-20T00:47:09.920Z,5.63
2018-08-20T00:49:38.501Z,5.90
2018-08-20T00:52:07.117Z,5.80
2018-08-20T00:54:35.681Z,5.27
2018-08-20T00:57:04.352Z,5.47
2018-08-20T00:59:32.952Z,5.93
2018-08-20T01:02:01.522Z,6.00
2018-08-20T01:04:30.092Z,5.80
2018-08-20T01:06:58.785Z,5.50
2018-08-20T01:09:27.471Z,5.70
2018-08-20T01:11:56.020Z,5.60
2018-08-20T01:14:24.753Z,5.37
2018-08-20T01:16:53.337Z,6.23
2018-08-20T01:19:22.141Z,5.87
2018-08-20T01:21:50.872Z,5.73
2018-08-20T01:24:19.532Z,5.97
2018-08-20T01:26:48.101Z,6.17
2018-08-20T01:29:16.737Z,5.33
2018-08-20T01:31:45.327Z,5.47
2018-08-20T01:34:14.009Z,5.27
2018-08-20T01:36:44.354Z,6.27
2018-08-20T01:39:12.960Z,4.97
2018-08-20T01:41:41.552Z,5.80
2018-08-20T01:44:10.216Z,5.77
2018-08-20T01:46:39.114Z,5.73
2018-08-20T01:49:07.969Z,5.77
2018-08-20T01:51:36.829Z,5.40
2018-08-20T01:54:05.653Z,5.70
2018-08-20T01:56:34.441Z,5.50
2018-08-20T01:59:03.352Z,5.67
2018-08-20T02:01:32.210Z,5.90
2018-08-20T02:04:01.090Z,5.43
2018-08-20T02:06:29.909Z,5.80
2018-08-20T02:08:58.810Z,5.17
2018-08-20T02:11:27.632Z,5.30
2018-08-20T02:13:56.387Z,5.40
2018-08-20T02:16:25.245Z,5.60
2018-08-20T02:18:54.127Z,5.33
2018-08-20T02:21:22.691Z,5.83
2018-08-20T02:23:51.262Z,5.53
2018-08-20T02:26:19.803Z,5.63
2018-08-20T02:28:48.397Z,5.60
2018-08-20T02:31:16.983Z,6.00
2018-08-20T02:33:45.572Z,6.13
2018-08-20T02:36:14.160Z,5.43
2018-08-20T02:38:42.787Z,5.97
2018-08-20T02:41:11.412Z,5.60
2018-08-20T02:43:40.017Z,5.27
2018-08-20T02:46:08.670Z,5.70
2018-08-20T02:48:37.312Z,5.60
2018-08-20T02:51:06.160Z,6.07
2018-08-20T02:53:34.855Z,5.20
2018-08-20T02:56:03.524Z,5.83
2018-08-20T02:58:32.347Z,5.73
2018-08-20T03:01:01.185Z,5.23
2018-08-20T03:03:29.995Z,5.87
2018-08-20T03:05:58.924Z,5.60
2018-08-20T03:08:27.711Z,5.40
2018-08-20T03:10:56.487Z,5.87
2018-08-20T03:13:25.176Z,5.77
2018-08-20T03:15:53.868Z,5.37
2018-08-20T03:18:22.415Z,5.97
2018-08-20T03:20:50.989Z,6.37
2018-08-20T03:23:19.587Z,5.40
2018-08-20T03:25:48.314Z,5.53
2018-08-20T03:28:17.081Z,5.63
2018-08-20T03:30:45.957Z,5.97
2018-08-20T03:33:14.776Z,5.90
2018-08-20T03:35:43.597Z,6.17
2018-08-20T03:38:12.410Z,6.33
2018-08-20T03:40:41.306Z,5.80
2018-08-20T03:43:10.226Z,5.97
2018-08-20T03:45:39.113Z,6.30
2018-08-20T03:48:08.296Z,6.00
2018-08-20T03:50:37.241Z,5.80
2018-08-20T03:53:06.304Z,6.20
2018-08-20T03:55:35.179Z,5.73
2018-08-20T03:58:03.979Z,6.27
2018-08-20T04:00:32.838Z,6.63
2018-08-20T04:03:01.728Z,7.80
2018-08-20T04:05:30.645Z,6.50
2018-08-20T04:07:59.563Z,6.23
2018-08-20T04:10:28.772Z,8.73
2018-08-20T04:12:57.653Z,7.23
2018-08-20T04:15:26.603Z,7.57
2018-08-20T04:17:55.516Z,6.30
2018-08-20T04:20:24.409Z,6.40
2018-08-20T04:22:53.297Z,6.93
2018-08-20T04:25:22.156Z,6.87
2018-08-20T04:27:50.964Z,6.43
2018-08-20T04:30:19.856Z,5.80
2018-08-20T04:32:48.687Z,7.87
2018-08-20T04:35:17.279Z,9.33
2018-08-20T04:37:45.848Z,6.50
2018-08-20T04:40:14.519Z,6.43
2018-08-20T04:42:43.245Z,6.67
2018-08-20T04:45:11.845Z,6.10
2018-08-20T04:47:40.492Z,5.70
2018-08-20T04:50:10.784Z,5.80
2018-08-20T04:52:39.927Z,5.87
2018-08-20T04:55:08.779Z,7.23
2018-08-20T04:57:37.384Z,6.17
2018-08-20T05:00:07.996Z,6.30
2018-08-20T05:02:36.699Z,6.17
2018-08-20T05:05:05.368Z,6.10
2018-08-20T05:07:34.164Z,5.80
2018-08-20T05:10:02.789Z,5.80
2018-08-20T05:12:31.410Z,6.10
2018-08-20T05:15:00.014Z,6.30
2018-08-20T05:17:28.913Z,6.20
2018-08-20T05:19:57.571Z,5.87
2018-08-20T05:22:26.196Z,6.37
2018-08-20T05:24:54.768Z,6.20
2018-08-20T05:27:23.432Z,6.07
2018-08-20T05:29:52.000Z,6.63
2018-08-20T05:32:20.619Z,6.80
2018-08-20T05:34:49.520Z,6.50
2018-08-20T05:37:18.228Z,6.33
2018-08-20T05:39:46.842Z,6.57
2018-08-20T05:42:15.464Z,6.50
2018-08-20T05:44:44.152Z,7.37
2018-08-20T05:47:12.879Z,6.57
2018-08-20T05:49:41.746Z,6.63
2018-08-20T05:52:10.716Z,5.97
2018-08-20T05:54:39.534Z,6.63
2018-08-20T05:57:08.408Z,7.07
2018-08-20T05:59:37.300Z,6.60
2018-08-20T06:02:06.290Z,6.90
2018-08-20T06:04:35.128Z,6.57
2018-08-20T06:07:03.776Z,6.00
2018-08-20T06:09:32.408Z,6.00
2018-08-20T06:12:01.015Z,6.57
2018-08-20T06:14:29.733Z,7.57
2018-08-20T06:16:58.593Z,7.23
2018-08-20T06:19:27.516Z,7.53
2018-08-20T06:21:56.449Z,7.13
2018-08-20T06:24:25.361Z,7.20
2018-08-20T06:26:54.202Z,7.00
2018-08-20T06:29:22.996Z,6.87
2018-08-20T06:31:51.891Z,7.57
2018-08-20T06:34:20.782Z,7.33
2018-08-20T06:36:49.678Z,7.10
2018-08-20T06:39:18.658Z,7.17
2018-08-20T06:41:47.477Z,7.07
2018-08-20T06:44:16.112Z,7.57
2018-08-20T06:46:44.842Z,7.50
2018-08-20T06:49:13.835Z,7.10
2018-08-20T06:51:42.641Z,7.30
2018-08-20T06:54:11.638Z,7.00
2018-08-20T06:56:40.473Z,6.27
2018-08-20T06:59:09.112Z,6.50
2018-08-20T07:01:37.732Z,5.80
2018-08-20T07:04:06.382Z,6.03
2018-08-20T07:06:35.134Z,6.23
2018-08-20T07:09:04.943Z,6.07
2018-08-20T07:11:33.880Z,6.70
2018-08-20T07:14:02.792Z,5.93
2018-08-20T07:16:31.703Z,6.10
2018-08-20T07:19:00.590Z,5.97
2018-08-20T07:21:29.444Z,6.60
2018-08-20T07:23:58.537Z,6.30
2018-08-20T07:26:27.380Z,6.10
2018-08-20T07:28:56.312Z,5.90
2018-08-20T07:31:25.196Z,5.63
2018-08-20T07:33:54.124Z,5.73
2018-08-20T07:36:23.020Z,6.70
2018-08-20T07:38:52.010Z,5.83
2018-08-20T07:41:21.041Z,5.93
2018-08-20T07:43:49.996Z,5.47
2018-08-20T07:46:18.735Z,6.10
2018-08-20T07:48:47.616Z,5.80
2018-08-20T07:51:16.432Z,6.23
2018-08-20T07:53:46.898Z,6.13
2018-08-20T07:56:15.490Z,5.90
2018-08-20T07:58:44.215Z,5.37
2018-08-20T08:01:12.846Z,6.33
2018-08-20T08:03:41.488Z,6.07
2018-08-20T08:06:10.297Z,5.80
2018-08-20T08:08:38.982Z,6.20
2018-08-20T08:11:07.648Z,5.67
2018-08-20T08:13:36.220Z,5.97
2018-08-20T08:16:04.898Z,6.30
2018-08-20T08:18:33.508Z,6.33
2018-08-20T08:21:02.138Z,6.47
2018-08-20T08:23:30.718Z,5.80
2018-08-20T08:25:59.348Z,6.53
2018-08-20T08:28:28.005Z,6.33
2018-08-20T08:30:56.633Z,6.03
2018-08-20T08:33:25.220Z,6.07
2018-08-20T08:35:53.868Z,5.60
2018-08-20T08:38:22.532Z,5.57
2018-08-20T08:40:51.416Z,6.17
2018-08-20T08:43:20.225Z,5.70
2018-08-20T08:45:49.180Z,5.50
2018-08-20T08:48:18.080Z,6.90
2018-08-20T08:50:47.098Z,6.57
2018-08-20T08:53:15.993Z,6.90
2018-08-20T08:55:44.940Z,6.20
2018-08-20T08:58:13.783Z,5.70
2018-08-20T09:00:42.745Z,5.50
2018-08-20T09:03:11.615Z,5.57
2018-08-20T09:05:41.361Z,5.67
2018-08-20T09:08:10.239Z,5.53
2018-08-20T09:10:39.089Z,6.03
2018-08-20T09:13:08.060Z,5.90
2018-08-20T09:15:36.880Z,5.33
2018-08-20T09:18:05.901Z,5.53
2018-08-20T09:20:34.597Z,5.87
2018-08-20T09:23:03.264Z,5.87
2018-08-20T09:25:31.937Z,5.70
2018-08-20T09:28:00.540Z,4.90
2018-08-20T09:30:29.169Z,5.50
2018-08-20T09:32:57.746Z,5.37
2018-08-20T09:35:26.397Z,5.30
2018-08-20T09:37:54.963Z,5.37
2018-08-20T09:40:23.559Z,5.40
2018-08-20T09:42:52.179Z,4.87
2018-08-20T09:45:20.807Z,5.03
2018-08-20T09:47:49.405Z,5.23
2018-08-20T09:50:18.021Z,5.23
2018-08-20T09:52:46.899Z,5.00
2018-08-20T09:55:15.870Z,4.83
2018-08-20T09:57:44.757Z,5.00
2018-08-20T10:00:21.525Z,5.10
2018-08-20T10:02:51.126Z,4.33
2018-08-20T10:05:20.395Z,5.20
2018-08-20T10:07:49.528Z,4.97
2018-08-20T10:10:18.175Z,5.17
2018-08-20T10:12:47.140Z,5.10
2018-08-20T10:15:15.769Z,4.93
2018-08-20T10:17:44.907Z,4.90
2018-08-20T10:20:14.605Z,4.70
2018-08-20T10:22:43.289Z,4.47
2018-08-20T10:25:11.889Z,4.77
2018-08-20T10:27:40.495Z,4.50
2018-08-20T10:30:10.431Z,4.63
2018-08-20T10:32:39.112Z,4.40
2018-08-20T10:35:07.874Z,4.50
2018-08-20T10:37:36.608Z,4.27
2018-08-20T10:40:06.174Z,4.20
2018-08-20T10:42:34.808Z,4.30
2018-08-20T10:45:08.733Z,4.70
2018-08-20T10:47:37.590Z,3.90
2018-08-20T10:50:06.789Z,4.30
2018-08-20T10:52:35.616Z,4.43
2018-08-20T10:55:04.354Z,4.93
2018-08-20T10:57:33.017Z,4.67
2018-08-20T11:00:01.650Z,4.00
2018-08-20T11:02:30.285Z,4.10
2018-08-20T11:04:58.914Z,4.17
2018-08-20T11:07:27.527Z,3.47
2018-08-20T11:09:56.229Z,3.20
2018-08-20T11:12:24.856Z,3.43
2018-08-20T11:14:53.457Z,3.87
2018-08-20T11:17:22.071Z,4.40
2018-08-20T11:19:51.513Z,3.67
2018-08-20T11:22:20.129Z,3.40
2018-08-20T11:24:48.718Z,2.73
2018-08-20T11:27:17.370Z,2.63
2018-08-20T11:29:45.956Z,3.43
2018-08-20T11:32:14.578Z,3.50
2018-08-20T11:34:43.414Z,2.70
2018-08-20T11:37:12.453Z,2.87
2018-08-20T11:39:41.720Z,2.70
2018-08-20T11:42:10.529Z,2.40
2018-08-20T11:44:39.503Z,2.80
2018-08-20T11:47:08.369Z,2.30
2018-08-20T11:49:36.919Z,2.30
2018-08-20T11:52:05.538Z,2.47
2018-08-20T11:54:34.264Z,2.40
2018-08-20T11:57:03.377Z,2.53
2018-08-20T11:59:32.220Z,2.40
2018-08-20T12:02:01.446Z,2.27
2018-08-20T12:04:30.024Z,2.47
2018-08-20T12:06:58.659Z,2.37
2018-08-20T12:09:27.489Z,2.30
2018-08-20T12:11:56.313Z,2.57
2018-08-20T12:14:25.141Z,2.37
2018-08-20T12:16:53.970Z,2.70
2018-08-20T12:19:22.865Z,1.77
2018-08-20T12:21:51.642Z,2.50
2018-08-20T12:24:20.530Z,1.97
2018-08-20T12:26:49.371Z,2.03
2018-08-20T12:29:17.950Z,1.63
2018-08-20T12:31:46.577Z,1.90
2018-08-20T12:34:15.278Z,1.90
2018-08-20T12:36:43.845Z,1.90
2018-08-20T12:39:12.472Z,2.03
2018-08-20T12:41:41.084Z,1.90
2018-08-20T12:44:09.664Z,1.73
2018-08-20T12:46:38.261Z,1.70
2018-08-20T12:49:06.966Z,1.87
2018-08-20T12:51:35.551Z,1.90
2018-08-20T12:54:04.277Z,1.50
2018-08-20T12:56:32.862Z,1.47
2018-08-20T12:59:01.500Z,1.53
2018-08-20T13:01:30.095Z,1.57
2018-08-20T13:03:58.704Z,1.77
2018-08-20T13:06:27.310Z,1.90
2018-08-20T13:08:55.946Z,2.30
2018-08-20T13:11:24.500Z,1.73
2018-08-20T13:13:53.100Z,1.70
2018-08-20T13:16:21.795Z,1.50
2018-08-20T13:18:50.387Z,1.63
2018-08-20T13:21:18.997Z,1.80
2018-08-20T13:23:47.897Z,1.50
2018-08-20T13:26:16.803Z,1.50
2018-08-20T13:28:45.825Z,1.53
2018-08-20T13:31:14.681Z,1.97
2018-08-20T13:33:43.526Z,1.57
2018-08-20T13:36:12.359Z,1.30
2018-08-20T13:38:41.288Z,1.50
2018-08-20T13:41:09.941Z,1.63
2018-08-20T13:43:38.748Z,1.50
2018-08-20T13:46:07.380Z,1.47
2018-08-20T13:48:36.061Z,1.43
2018-08-20T13:51:05.329Z,1.30
2018-08-20T13:53:34.144Z,1.43
2018-08-20T13:56:02.992Z,1.50
2018-08-20T13:58:31.828Z,1.40
2018-08-20T14:01:00.771Z,1.30
2018-08-20T14:03:29.611Z,1.30
2018-08-20T14:05:58.458Z,1.23
2018-08-20T14:08:27.328Z,1.40
2018-08-20T14:10:56.201Z,1.30
2018-08-20T14:13:25.116Z,1.27
2018-08-20T14:15:54.097Z,1.43
2018-08-20T14:18:22.930Z,1.17
2018-08-20T14:21:07.388Z,1.63
2018-08-20T14:23:36.926Z,1.10
2018-08-20T14:26:05.959Z,1.60
2018-08-20T14:28:34.827Z,1.23
2018-08-20T14:31:03.819Z,0.97
2018-08-20T14:33:32.799Z,1.00
2018-08-20T14:36:01.809Z,1.00
2018-08-20T14:38:30.798Z,0.80
2018-08-20T14:40:59.801Z,1.20
2018-08-20T14:43:28.677Z,1.00
2018-08-20T14:46:02.783Z,1.30
2018-08-20T14:48:31.758Z,1.10
2018-08-20T14:51:00.773Z,1.13
2018-08-20T14:53:29.840Z,0.93
2018-08-20T14:55:58.897Z,1.10
2018-08-20T14:58:27.808Z,1.00
2018-08-20T15:00:56.696Z,0.93
2018-08-20T15:03:25.583Z,1.10
2018-08-20T15:05:54.472Z,1.27
2018-08-20T15:08:23.365Z,1.40
2018-08-20T15:10:52.347Z,0.90
2018-08-20T15:13:21.248Z,0.90
2018-08-20T15:15:50.222Z,1.07
2018-08-20T15:18:19.056Z,1.00
2018-08-20T15:20:47.985Z,0.80
2018-08-20T15:23:16.936Z,1.70
2018-08-20T15:25:45.841Z,1.13
2018-08-20T15:28:14.630Z,0.93
2018-08-20T15:30:43.532Z,0.70
2018-08-20T15:33:12.397Z,0.90
2018-08-20T15:35:41.361Z,0.70
2018-08-20T15:38:10.225Z,1.00
2018-08-20T15:40:39.135Z,0.80
2018-08-20T15:43:08.003Z,1.13
2018-08-20T15:45:36.844Z,1.00
2018-08-20T15:48:05.801Z,0.87
2018-08-20T15:50:34.741Z,0.90
2018-08-20T15:53:03.695Z,1.10
2018-08-20T15:55:32.509Z,0.80
2018-08-20T15:58:01.396Z,0.67
2018-08-20T16:00:30.196Z,1.67
2018-08-20T16:02:59.107Z,1.60
2018-08-20T16:05:34.676Z,1.00
2018-08-20T16:08:03.555Z,0.90
2018-08-20T16:10:32.185Z,0.70
2018-08-20T16:13:00.806Z,0.70
2018-08-20T16:15:29.423Z,1.20
2018-08-20T16:17:57.995Z,1.80
2018-08-20T16:20:26.630Z,2.30
2018-08-20T16:22:55.225Z,0.80
2018-08-20T16:25:23.916Z,0.80
2018-08-20T16:27:52.562Z,0.70
2018-08-20T16:30:21.233Z,0.90
2018-08-20T16:32:49.878Z,0.97
2018-08-20T16:35:18.517Z,0.70
2018-08-20T16:37:47.552Z,0.97
2018-08-20T16:40:16.432Z,2.40
2018-08-20T16:42:45.340Z,1.50
2018-08-20T16:45:14.195Z,1.00
2018-08-20T16:47:43.144Z,0.80
2018-08-20T16:50:13.205Z,0.60
2018-08-20T16:52:42.537Z,0.90
2018-08-20T16:55:11.518Z,0.63
2018-08-20T16:57:40.493Z,0.80
2018-08-20T17:00:11.507Z,0.90
2018-08-20T17:02:42.068Z,0.90
2018-08-20T17:05:12.415Z,0.60
2018-08-20T17:07:41.313Z,0.80
2018-08-20T17:10:11.731Z,0.80
2018-08-20T17:12:40.816Z,0.73
2018-08-20T17:15:12.761Z,0.80
2018-08-20T17:17:41.676Z,0.57
2018-08-20T17:20:12.054Z,0.83
2018-08-20T17:22:41.843Z,0.70
2018-08-20T17:25:10.687Z,0.67
2018-08-20T17:27:39.584Z,1.13
2018-08-20T17:30:09.417Z,1.20
2018-08-20T17:32:38.277Z,1.03
2018-08-20T17:35:08.967Z,0.60
2018-08-20T17:37:37.951Z,1.00
2018-08-20T17:40:08.704Z,0.70
2018-08-20T17:42:37.710Z,0.73
2018-08-20T17:45:08.042Z,0.63
2018-08-20T17:47:39.012Z,1.17
2018-08-20T17:50:19.533Z,0.90
2018-08-20T17:52:48.165Z,1.00
2018-08-20T17:55:16.794Z,1.33
2018-08-20T17:57:45.440Z,2.20
2018-08-20T18:00:21.164Z,1.40
2018-08-20T18:02:49.776Z,1.10
2018-08-20T18:05:19.353Z,1.00
2018-08-20T18:07:47.980Z,3.13
2018-08-20T18:10:16.620Z,4.37
2018-08-20T18:12:45.242Z,1.30
2018-08-20T18:15:15.497Z,1.13
2018-08-20T18:17:44.840Z,1.63
2018-08-20T18:20:13.465Z,3.70
2018-08-20T18:22:42.432Z,6.03
2018-08-20T18:25:11.313Z,1.23
2018-08-20T18:27:43.792Z,1.10
2018-08-20T18:30:14.064Z,1.37
2018-08-20T18:32:42.966Z,1.10
2018-08-20T18:35:11.884Z,1.57
2018-08-20T18:37:46.050Z,2.50
2018-08-20T18:40:14.978Z,2.30
2018-08-20T18:42:46.843Z,1.57
2018-08-20T18:45:15.685Z,5.40
2018-08-20T18:47:44.528Z,4.00
2018-08-20T18:50:13.344Z,3.50
2018-08-20T18:52:42.275Z,2.33
2018-08-20T18:55:11.099Z,2.17
2018-08-20T18:57:39.780Z,4.20
2018-08-20T19:00:12.825Z,3.20
2018-08-20T19:02:44.298Z,3.70
2018-08-20T19:05:14.441Z,1.67
2018-08-20T19:07:43.361Z,1.83
2018-08-20T19:10:18.787Z,1.80
2018-08-20T19:12:47.460Z,1.77
2018-08-20T19:15:42.743Z,1.80
2018-08-20T19:18:13.862Z,3.13
2018-08-20T19:20:43.624Z,3.43
2018-08-20T19:23:12.549Z,2.20
2018-08-20T19:25:41.419Z,1.70
2018-08-20T19:28:17.049Z,2.10
2018-08-20T19:30:46.016Z,2.37
2018-08-20T19:33:20.226Z,1.87
2018-08-20T19:35:49.079Z,1.93
2018-08-20T19:38:18.024Z,2.03
2018-08-20T19:40:47.002Z,1.90
2018-08-20T19:43:15.929Z,1.97
2018-08-20T19:45:45.754Z,3.13
2018-08-20T19:48:15.380Z,1.50
2018-08-20T19:50:43.983Z,1.33
2018-08-20T19:53:22.996Z,3.70
2018-08-20T19:55:51.765Z,4.13
2018-08-20T19:58:25.794Z,2.53
2018-08-20T20:01:06.220Z,2.00
2018-08-20T20:03:35.880Z,1.60
2018-08-20T20:06:05.280Z,1.40
2018-08-20T20:08:34.123Z,1.30
2018-08-20T20:11:02.720Z,1.17
2018-08-20T20:13:34.957Z,1.20
2018-08-20T20:16:04.031Z,1.40
2018-08-20T20:18:33.113Z,1.50
2018-08-20T20:21:02.391Z,1.30
2018-08-20T20:23:33.272Z,1.50
2018-08-20T20:26:01.884Z,1.60
2018-08-20T20:28:30.464Z,1.40
2018-08-20T20:30:59.313Z,1.30
2018-08-20T20:33:28.236Z,1.40
2018-08-20T20:35:56.839Z,1.33
2018-08-20T20:38:25.459Z,1.60
2018-08-20T20:40:54.004Z,1.53
2018-08-20T20:43:30.148Z,1.40
2018-08-20T20:45:58.952Z,1.20
2018-08-20T20:48:27.833Z,1.40
2018-08-20T20:50:56.741Z,1.50
2018-08-20T20:53:25.620Z,1.30
2018-08-20T20:55:54.509Z,1.30
2018-08-20T20:58:28.649Z,1.40
2018-08-20T21:00:57.661Z,1.67
2018-08-20T21:03:28.104Z,1.47
2018-08-20T21:05:57.557Z,1.50
2018-08-20T21:09:04.527Z,1.47
2018-08-20T21:11:33.409Z,1.60
2018-08-20T21:14:02.232Z,1.67
2018-08-20T21:16:30.872Z,1.43
2018-08-20T21:18:59.978Z,1.50
2018-08-20T21:21:30.177Z,1.40
2018-08-20T21:23:58.791Z,1.30
2018-08-20T21:26:27.424Z,1.77
2018-08-20T21:28:56.525Z,1.20
2018-08-20T21:31:28.144Z,1.50
2018-08-20T21:33:59.106Z,1.50
2018-08-20T21:36:27.808Z,1.50
2018-08-20T21:38:56.464Z,1.50
2018-08-20T21:41:27.103Z,1.30
2018-08-20T21:43:55.745Z,1.50
2018-08-20T21:46:24.376Z,1.47
2018-08-20T21:48:53.083Z,1.77
2018-08-20T21:51:26.043Z,1.70
2018-08-20T21:53:54.612Z,1.50
2018-08-20T21:56:23.330Z,1.10
2018-08-20T21:58:52.206Z,1.30
2018-08-20T22:01:21.208Z,1.70
2018-08-20T22:03:50.101Z,1.70
2018-08-20T22:06:19.153Z,1.90
2018-08-20T22:08:48.143Z,1.80
2018-08-20T22:11:17.049Z,1.50
2018-08-20T22:13:45.964Z,1.57
2018-08-20T22:16:19.599Z,1.70
2018-08-20T22:18:58.654Z,1.33
2018-08-20T22:21:27.688Z,1.57
2018-08-20T22:24:01.908Z,1.60
2018-08-20T22:26:30.851Z,1.50
2018-08-20T22:29:00.155Z,1.40
2018-08-20T22:31:29.132Z,1.53
2018-08-20T22:34:03.385Z,1.70
2018-08-20T22:36:32.908Z,1.40
2018-08-20T22:39:02.744Z,1.70
2018-08-20T22:41:31.943Z,1.87
2018-08-20T22:44:00.563Z,1.40
2018-08-20T22:46:29.237Z,1.57
2018-08-20T22:48:59.923Z,1.67
2018-08-20T22:51:29.530Z,1.33
2018-08-20T22:54:01.039Z,1.90
2018-08-20T22:56:32.888Z,1.67
2018-08-20T22:59:11.340Z,1.83
2018-08-20T23:01:40.485Z,1.90
2018-08-20T23:04:09.557Z,1.60
2018-08-20T23:06:38.428Z,1.40
2018-08-20T23:09:27.270Z,1.60
2018-08-20T23:11:56.140Z,1.63
2018-08-20T23:14:25.081Z,1.80
2018-08-20T23:16:53.913Z,1.63
2018-08-20T23:19:22.775Z,1.37
2018-08-20T23:21:55.008Z,1.70
2018-08-20T23:24:23.889Z,1.63
2018-08-20T23:26:52.828Z,1.50
2018-08-20T23:29:21.665Z,1.60
2018-08-20T23:31:50.565Z,1.70
2018-08-20T23:34:19.404Z,1.40
2018-08-20T23:36:48.266Z,1.50
2018-08-20T23:39:18.032Z,1.70
2018-08-20T23:41:46.786Z,1.47
2018-08-20T23:44:17.353Z,2.07
2018-08-20T23:46:50.770Z,1.80
2018-08-20T23:49:19.597Z,1.57
2018-08-20T23:51:48.164Z,1.60
2018-08-20T23:54:16.761Z,1.60
2018-08-20T23:56:45.368Z,1.57
2018-08-20T23:59:14.028Z,1.70
