createdAt,value
2018-06-25T00:04:32.680Z,99.90
2018-06-25T00:07:01.964Z,99.90
2018-06-25T00:09:31.248Z,99.90
2018-06-25T00:12:00.524Z,99.90
2018-06-25T00:14:29.785Z,99.90
2018-06-25T00:16:59.070Z,99.90
2018-06-25T00:19:28.308Z,99.90
2018-06-25T00:21:57.670Z,99.90
2018-06-25T00:24:27.038Z,99.90
2018-06-25T00:26:56.500Z,99.90
2018-06-25T00:29:25.770Z,99.90
2018-06-25T00:31:55.079Z,99.90
2018-06-25T00:34:24.351Z,99.90
2018-06-25T00:36:53.692Z,99.90
2018-06-25T00:39:23.017Z,99.90
2018-06-25T00:41:52.296Z,99.90
2018-06-25T00:44:21.573Z,99.90
2018-06-25T00:46:50.848Z,99.90
2018-06-25T00:49:20.132Z,99.90
2018-06-25T00:51:49.433Z,99.90
2018-06-25T00:54:18.707Z,99.90
2018-06-25T00:59:27.850Z,99.90
2018-06-25T01:01:57.450Z,99.90
2018-06-25T01:04:26.782Z,99.90
2018-06-25T01:06:56.075Z,99.90
2018-06-25T01:09:25.319Z,99.90
2018-06-25T01:11:54.562Z,99.90
2018-06-25T01:14:23.901Z,99.90
2018-06-25T01:16:53.384Z,99.90
2018-06-25T01:19:22.725Z,99.90
2018-06-25T01:21:51.982Z,99.90
2018-06-25T01:24:21.484Z,99.90
2018-06-25T01:26:50.801Z,99.90
2018-06-25T01:31:48.908Z,99.90
2018-06-25T01:34:18.246Z,99.90
2018-06-25T01:36:47.663Z,99.90
2018-06-25T01:39:16.960Z,99.90
2018-06-25T01:41:46.402Z,99.90
2018-06-25T01:44:15.663Z,99.90
2018-06-25T01:46:45.853Z,99.90
2018-06-25T01:49:15.116Z,99.90
2018-06-25T01:54:13.197Z,99.90
2018-06-25T01:56:42.833Z,99.90
2018-06-25T01:59:12.180Z,99.90
2018-06-25T02:01:41.505Z,99.90
2018-06-25T02:06:39.614Z,99.90
2018-06-25T02:09:10.661Z,99.90
2018-06-25T02:11:40.379Z,99.90
2018-06-25T02:14:09.690Z,99.90
2018-06-25T02:16:39.114Z,99.90
2018-06-25T02:19:08.638Z,99.90
2018-06-25T02:21:37.896Z,99.90
2018-06-25T02:24:07.196Z,99.90
2018-06-25T02:26:36.459Z,99.90
2018-06-25T02:29:05.807Z,99.90
2018-06-25T02:31:35.137Z,99.90
2018-06-25T02:34:04.601Z,99.90
2018-06-25T02:36:33.841Z,99.90
2018-06-25T02:39:03.257Z,99.90
2018-06-25T02:41:32.548Z,99.90
2018-06-25T02:44:01.839Z,99.90
2018-06-25T02:46:31.155Z,99.90
2018-06-25T02:49:00.427Z,99.90
2018-06-25T02:51:29.795Z,99.90
2018-06-25T02:53:59.055Z,99.90
2018-06-25T02:56:28.311Z,99.90
2018-06-25T02:58:58.399Z,99.90
2018-06-25T03:01:27.668Z,99.90
2018-06-25T03:03:56.922Z,99.90
2018-06-25T03:06:26.198Z,99.90
2018-06-25T03:08:55.605Z,99.90
2018-06-25T03:11:24.862Z,99.90
2018-06-25T03:13:54.286Z,99.90
2018-06-25T03:16:23.603Z,99.90
2018-06-25T03:18:52.970Z,99.90
2018-06-25T03:21:22.569Z,99.90
2018-06-25T03:23:51.974Z,99.90
2018-06-25T03:26:21.642Z,99.90
2018-06-25T03:28:50.962Z,99.90
2018-06-25T03:31:20.260Z,99.90
2018-06-25T03:33:49.561Z,99.90
2018-06-25T03:36:18.812Z,99.90
2018-06-25T03:38:48.241Z,99.90
2018-06-25T03:41:17.492Z,99.90
2018-06-25T03:43:46.749Z,99.90
2018-06-25T03:46:16.026Z,99.90
2018-06-25T03:48:45.536Z,99.90
2018-06-25T03:51:14.824Z,99.90
2018-06-25T03:53:44.079Z,99.90
2018-06-25T03:56:13.389Z,99.90
2018-06-25T03:58:42.690Z,99.90
2018-06-25T04:01:12.022Z,99.90
2018-06-25T04:06:10.084Z,99.90
2018-06-25T04:08:39.418Z,99.90
2018-06-25T04:13:37.635Z,99.90
2018-06-25T04:16:07.204Z,99.90
2018-06-25T04:18:36.749Z,99.90
2018-06-25T04:21:06.156Z,99.90
2018-06-25T04:23:35.480Z,99.90
2018-06-25T04:26:05.787Z,99.90
2018-06-25T04:28:35.181Z,99.90
2018-06-25T04:31:04.571Z,99.90
2018-06-25T04:33:33.873Z,99.90
2018-06-25T04:36:03.417Z,99.90
2018-06-25T04:38:32.790Z,99.90
2018-06-25T04:41:03.650Z,99.90
2018-06-25T04:43:32.967Z,99.90
2018-06-25T04:46:02.323Z,99.90
2018-06-25T04:48:31.694Z,99.90
2018-06-25T04:51:00.982Z,99.90
2018-06-25T04:53:30.254Z,99.90
2018-06-25T04:55:59.644Z,99.90
2018-06-25T04:58:28.904Z,99.90
2018-06-25T05:00:58.277Z,99.90
2018-06-25T05:03:27.863Z,99.90
2018-06-25T05:05:57.184Z,99.90
2018-06-25T05:08:26.437Z,99.90
2018-06-25T05:10:55.696Z,99.90
2018-06-25T05:13:24.943Z,99.90
2018-06-25T05:15:54.366Z,99.90
2018-06-25T05:18:23.633Z,99.90
2018-06-25T05:20:52.916Z,99.90
2018-06-25T05:23:22.186Z,99.90
2018-06-25T05:25:51.467Z,99.90
2018-06-25T05:28:20.720Z,99.90
2018-06-25T05:30:50.112Z,99.90
2018-06-25T05:33:19.440Z,99.90
2018-06-25T05:35:48.695Z,99.90
2018-06-25T05:38:18.072Z,99.90
2018-06-25T05:40:47.308Z,99.90
2018-06-25T05:43:16.581Z,99.90
2018-06-25T05:45:45.873Z,99.90
2018-06-25T05:48:15.201Z,99.90
2018-06-25T05:50:44.532Z,99.90
2018-06-25T05:53:13.815Z,99.90
2018-06-25T05:55:43.105Z,99.90
2018-06-25T05:58:12.475Z,99.90
2018-06-25T06:00:42.008Z,99.90
2018-06-25T06:03:11.487Z,99.90
2018-06-25T06:05:40.805Z,99.90
2018-06-25T06:08:10.242Z,99.90
2018-06-25T06:10:39.531Z,99.90
2018-06-25T06:13:08.983Z,99.90
2018-06-25T06:15:38.283Z,99.90
2018-06-25T06:18:07.559Z,99.90
2018-06-25T06:20:36.877Z,99.90
2018-06-25T06:23:06.743Z,99.90
2018-06-25T06:25:36.069Z,99.90
2018-06-25T06:28:05.547Z,99.90
2018-06-25T06:30:34.919Z,99.90
2018-06-25T06:33:04.265Z,99.90
2018-06-25T06:35:33.721Z,99.90
2018-06-25T06:38:03.092Z,99.90
2018-06-25T06:40:32.409Z,99.90
2018-06-25T06:43:01.743Z,99.90
2018-06-25T06:45:31.176Z,99.90
2018-06-25T06:48:01.057Z,99.90
2018-06-25T06:50:30.470Z,99.90
2018-06-25T06:52:59.744Z,99.90
2018-06-25T06:55:29.041Z,99.90
2018-06-25T06:57:58.528Z,99.90
2018-06-25T07:00:27.918Z,99.90
2018-06-25T07:02:57.226Z,99.90
2018-06-25T07:05:26.614Z,99.90
2018-06-25T07:07:55.955Z,99.90
2018-06-25T07:10:25.367Z,99.90
2018-06-25T07:12:54.659Z,99.90
2018-06-25T07:15:23.982Z,99.90
2018-06-25T07:17:53.281Z,99.90
2018-06-25T07:20:22.598Z,99.90
2018-06-25T07:22:51.972Z,99.90
2018-06-25T07:25:21.318Z,99.90
2018-06-25T07:27:50.639Z,99.90
2018-06-25T07:30:19.990Z,99.90
2018-06-25T07:32:49.349Z,99.90
2018-06-25T07:35:19.400Z,99.90
2018-06-25T07:37:48.742Z,99.90
2018-06-25T07:40:18.262Z,99.90
2018-06-25T07:42:47.681Z,99.90
2018-06-25T07:45:17.026Z,99.90
2018-06-25T07:47:46.311Z,99.90
2018-06-25T07:50:16.266Z,99.90
2018-06-25T07:52:45.809Z,99.90
2018-06-25T07:55:15.162Z,99.90
2018-06-25T07:57:44.503Z,99.90
2018-06-25T08:00:13.814Z,99.90
2018-06-25T08:02:43.117Z,99.90
2018-06-25T08:05:12.507Z,99.90
2018-06-25T08:07:41.813Z,99.90
2018-06-25T08:10:12.051Z,99.90
2018-06-25T08:12:41.671Z,99.90
2018-06-25T08:15:11.055Z,99.90
2018-06-25T08:17:40.550Z,99.90
2018-06-25T08:20:10.873Z,99.90
2018-06-25T08:22:40.161Z,99.90
2018-06-25T08:25:09.700Z,99.90
2018-06-25T08:27:39.105Z,99.90
2018-06-25T08:30:08.689Z,99.90
2018-06-25T08:32:38.294Z,99.90
2018-06-25T08:35:07.656Z,99.90
2018-06-25T08:37:37.052Z,99.90
2018-06-25T08:40:06.638Z,99.90
2018-06-25T08:42:36.940Z,99.90
2018-06-25T08:45:06.277Z,99.90
2018-06-25T08:47:35.686Z,99.90
2018-06-25T08:50:05.038Z,99.20
2018-06-25T08:52:34.410Z,96.90
2018-06-25T08:55:03.836Z,98.70
2018-06-25T08:57:33.357Z,99.90
2018-06-25T09:00:02.707Z,99.90
2018-06-25T09:02:32.003Z,99.90
2018-06-25T09:05:04.648Z,99.90
2018-06-25T09:07:33.937Z,99.90
2018-06-25T09:10:03.453Z,99.90
2018-06-25T09:12:34.605Z,99.90
2018-06-25T09:15:04.281Z,99.90
2018-06-25T09:17:33.592Z,99.90
2018-06-25T09:20:02.937Z,99.90
2018-06-25T09:22:32.294Z,99.90
2018-06-25T09:25:01.636Z,99.10
2018-06-25T09:27:36.044Z,96.20
2018-06-25T09:30:05.742Z,96.90
2018-06-25T09:32:35.015Z,96.60
2018-06-25T09:35:04.412Z,97.10
2018-06-25T09:37:33.956Z,97.50
2018-06-25T09:40:03.318Z,97.80
2018-06-25T09:42:32.618Z,98.30
2018-06-25T09:45:01.986Z,96.60
2018-06-25T09:47:31.352Z,96.60
2018-06-25T09:50:00.693Z,93.10
2018-06-25T09:52:30.044Z,92.90
2018-06-25T09:54:59.428Z,94.80
2018-06-25T09:57:28.849Z,97.10
2018-06-25T09:59:58.219Z,95.20
2018-06-25T10:02:27.712Z,96.00
2018-06-25T10:04:57.054Z,94.80
2018-06-25T10:07:26.491Z,95.10
2018-06-25T10:09:55.800Z,93.80
2018-06-25T10:12:25.958Z,94.60
2018-06-25T10:14:55.315Z,92.90
2018-06-25T10:17:24.956Z,92.90
2018-06-25T10:19:54.337Z,90.90
2018-06-25T10:22:23.734Z,88.60
2018-06-25T10:24:53.071Z,85.60
2018-06-25T10:27:22.360Z,87.40
2018-06-25T10:29:51.684Z,84.80
2018-06-25T10:32:21.037Z,87.10
2018-06-25T10:34:50.362Z,87.50
2018-06-25T10:37:19.675Z,87.10
2018-06-25T10:39:49.027Z,88.10
2018-06-25T10:44:47.343Z,91.80
2018-06-25T10:47:16.654Z,89.10
2018-06-25T10:49:45.934Z,86.60
2018-06-25T10:54:44.232Z,76.10
2018-06-25T10:57:13.768Z,77.30
2018-06-25T10:59:43.191Z,76.20
2018-06-25T11:02:12.417Z,80.70
2018-06-25T11:04:41.774Z,80.40
2018-06-25T11:07:11.167Z,87.00
2018-06-25T11:09:40.556Z,91.40
2018-06-25T11:12:09.946Z,90.10
2018-06-25T11:14:39.250Z,87.30
2018-06-25T11:17:08.656Z,83.40
2018-06-25T11:19:38.106Z,79.20
2018-06-25T11:22:07.544Z,77.90
2018-06-25T11:24:41.507Z,80.50
2018-06-25T11:27:10.956Z,87.70
2018-06-25T11:29:40.289Z,90.50
2018-06-25T11:32:09.667Z,91.30
2018-06-25T11:34:39.129Z,90.10
2018-06-25T11:37:08.381Z,90.50
2018-06-25T11:39:38.747Z,86.60
2018-06-25T11:42:08.119Z,86.60
2018-06-25T11:44:38.162Z,89.30
2018-06-25T11:47:07.702Z,89.20
2018-06-25T11:49:37.122Z,90.30
2018-06-25T11:54:36.001Z,92.70
2018-06-25T11:57:05.437Z,90.90
2018-06-25T11:59:35.399Z,90.20
2018-06-25T12:02:05.802Z,87.60
2018-06-25T12:04:35.092Z,89.40
2018-06-25T12:07:04.581Z,86.90
2018-06-25T12:09:34.098Z,87.80
2018-06-25T12:12:04.596Z,88.40
2018-06-25T12:14:34.033Z,88.50
2018-06-25T12:17:03.501Z,88.10
2018-06-25T12:19:32.801Z,89.90
2018-06-25T12:24:31.044Z,88.00
2018-06-25T12:27:00.347Z,87.50
2018-06-25T12:29:29.685Z,86.70
2018-06-25T12:31:59.045Z,87.50
2018-06-25T12:34:28.350Z,89.80
2018-06-25T12:36:57.738Z,87.00
2018-06-25T12:39:27.051Z,87.60
2018-06-25T12:41:56.363Z,87.70
2018-06-25T12:44:25.749Z,90.20
2018-06-25T12:46:55.034Z,88.50
2018-06-25T12:49:24.492Z,89.90
2018-06-25T12:51:53.855Z,91.10
2018-06-25T12:54:23.172Z,89.90
2018-06-25T12:56:52.490Z,88.60
2018-06-25T12:59:21.870Z,83.00
2018-06-25T13:04:20.008Z,91.60
2018-06-25T13:06:49.283Z,89.20
2018-06-25T13:09:18.537Z,84.60
2018-06-25T13:11:47.917Z,91.10
2018-06-25T13:14:17.233Z,91.30
2018-06-25T13:16:46.740Z,90.80
2018-06-25T13:19:16.075Z,90.60
2018-06-25T13:21:45.528Z,87.20
2018-06-25T13:24:14.808Z,87.00
2018-06-25T13:26:44.147Z,84.70
2018-06-25T13:29:13.469Z,86.90
2018-06-25T13:31:42.912Z,83.30
2018-06-25T13:34:12.209Z,81.90
2018-06-25T13:36:41.522Z,85.30
2018-06-25T13:41:39.816Z,84.30
2018-06-25T13:44:09.386Z,87.50
2018-06-25T13:46:38.670Z,89.20
2018-06-25T13:49:08.328Z,91.00
2018-06-25T13:51:37.729Z,90.50
2018-06-25T13:54:07.170Z,90.20
2018-06-25T13:56:36.583Z,86.80
2018-06-25T13:59:06.824Z,88.70
2018-06-25T14:01:36.260Z,88.60
2018-06-25T14:04:05.926Z,90.10
2018-06-25T14:06:35.588Z,86.30
2018-06-25T14:11:35.332Z,89.80
2018-06-25T14:14:04.980Z,91.50
2018-06-25T14:16:34.617Z,92.60
2018-06-25T14:19:03.880Z,93.10
2018-06-25T14:21:33.875Z,92.00
2018-06-25T14:24:08.808Z,94.40
2018-06-25T14:26:43.984Z,94.10
2018-06-25T14:29:18.730Z,93.20
2018-06-25T14:34:23.390Z,94.50
2018-06-25T14:36:53.520Z,93.50
2018-06-25T14:39:22.876Z,94.20
2018-06-25T14:41:52.231Z,93.20
2018-06-25T14:44:21.506Z,93.70
2018-06-25T14:46:50.871Z,95.10
2018-06-25T14:49:20.179Z,95.30
2018-06-25T14:51:49.529Z,94.70
2018-06-25T14:54:18.975Z,93.90
2018-06-25T14:56:48.690Z,93.50
2018-06-25T14:59:18.101Z,93.80
2018-06-25T15:01:47.358Z,95.10
2018-06-25T15:04:16.886Z,94.00
2018-06-25T15:06:46.942Z,92.80
2018-06-25T15:09:16.304Z,93.30
2018-06-25T15:11:45.603Z,91.50
2018-06-25T15:14:15.986Z,92.60
2018-06-25T15:16:45.438Z,92.80
2018-06-25T15:19:14.850Z,92.90
2018-06-25T15:21:44.190Z,91.10
2018-06-25T15:24:13.471Z,90.60
2018-06-25T15:26:42.457Z,89.50
2018-06-25T15:29:11.546Z,88.30
2018-06-25T15:31:40.563Z,92.50
2018-06-25T15:34:09.849Z,94.40
2018-06-25T15:36:39.178Z,91.70
2018-06-25T15:39:10.064Z,91.80
2018-06-25T15:41:39.967Z,92.70
2018-06-25T15:44:09.306Z,93.40
2018-06-25T15:46:38.630Z,95.80
2018-06-25T15:49:07.906Z,97.10
2018-06-25T15:54:06.359Z,97.60
2018-06-25T15:56:36.875Z,96.70
2018-06-25T15:59:06.623Z,96.20
2018-06-25T16:01:36.136Z,96.90
2018-06-25T16:04:05.605Z,96.20
2018-06-25T16:06:35.005Z,96.00
2018-06-25T16:09:05.444Z,95.40
2018-06-25T16:11:34.773Z,96.40
2018-06-25T16:14:04.614Z,95.40
2018-06-25T16:16:34.013Z,95.70
2018-06-25T16:19:03.353Z,95.40
2018-06-25T16:21:32.654Z,95.90
2018-06-25T16:24:02.054Z,96.80
2018-06-25T16:26:31.414Z,96.00
2018-06-25T16:29:00.775Z,95.90
2018-06-25T16:31:30.104Z,95.50
2018-06-25T16:33:59.458Z,95.50
2018-06-25T16:36:28.729Z,96.20
2018-06-25T16:38:58.189Z,95.40
2018-06-25T16:41:27.555Z,95.40
2018-06-25T16:43:57.890Z,95.80
2018-06-25T16:46:27.202Z,96.20
2018-06-25T16:48:56.642Z,96.30
2018-06-25T16:51:25.990Z,97.00
2018-06-25T16:54:02.063Z,97.10
2018-06-25T16:56:31.841Z,97.60
2018-06-25T16:59:01.167Z,97.80
2018-06-25T17:01:30.511Z,97.20
2018-06-25T17:03:59.821Z,97.20
2018-06-25T17:06:29.125Z,97.10
2018-06-25T17:11:27.303Z,95.50
2018-06-25T17:13:56.618Z,95.60
2018-06-25T17:16:26.013Z,96.50
2018-06-25T17:18:55.430Z,96.80
2018-06-25T17:21:24.740Z,97.20
2018-06-25T17:23:54.019Z,96.20
2018-06-25T17:26:23.445Z,96.60
2018-06-25T17:28:53.079Z,96.50
2018-06-25T17:31:22.958Z,96.60
2018-06-25T17:33:52.381Z,97.00
2018-06-25T17:36:21.790Z,97.00
2018-06-25T17:38:51.242Z,97.20
2018-06-25T17:41:20.596Z,96.50
2018-06-25T17:46:18.761Z,97.30
2018-06-25T17:48:48.035Z,96.70
2018-06-25T17:51:17.352Z,97.00
2018-06-25T17:53:46.726Z,96.70
2018-06-25T17:56:16.023Z,97.20
2018-06-25T17:58:45.348Z,96.70
2018-06-25T18:01:14.717Z,96.90
2018-06-25T18:04:02.461Z,97.30
2018-06-25T18:06:31.736Z,97.40
2018-06-25T18:09:01.327Z,97.30
2018-06-25T18:11:30.705Z,97.30
2018-06-25T18:14:00.137Z,97.20
2018-06-25T18:16:29.478Z,97.40
2018-06-25T18:18:58.811Z,97.50
2018-06-25T18:21:28.324Z,97.70
2018-06-25T18:23:57.614Z,98.00
2018-06-25T18:26:26.992Z,97.70
2018-06-25T18:28:56.266Z,98.00
2018-06-25T18:31:26.094Z,98.60
2018-06-25T18:33:55.674Z,98.20
2018-06-25T18:36:27.721Z,98.30
2018-06-25T18:38:57.896Z,98.70
2018-06-25T18:41:27.823Z,98.70
2018-06-25T18:46:26.097Z,98.50
2018-06-25T18:48:55.330Z,98.40
2018-06-25T18:51:24.775Z,98.70
2018-06-25T18:53:54.055Z,98.60
2018-06-25T18:56:23.338Z,98.80
2018-06-25T18:58:52.595Z,99.20
2018-06-25T19:03:50.798Z,99.00
2018-06-25T19:06:20.119Z,99.10
2018-06-25T19:08:49.514Z,99.20
2018-06-25T19:11:18.780Z,99.20
2018-06-25T19:16:16.940Z,99.30
2018-06-25T19:18:46.315Z,99.60
2018-06-25T19:21:15.644Z,99.70
2018-06-25T19:23:45.491Z,99.70
2018-06-25T19:26:14.756Z,99.80
2018-06-25T19:28:44.111Z,99.80
2018-06-25T19:31:13.456Z,99.90
2018-06-25T19:33:43.024Z,99.90
2018-06-25T19:36:12.337Z,99.90
2018-06-25T19:38:41.598Z,99.90
2018-06-25T19:43:39.765Z,99.90
2018-06-25T19:46:09.074Z,99.90
2018-06-25T19:48:39.634Z,99.90
2018-06-25T19:51:08.957Z,99.90
2018-06-25T19:53:39.647Z,99.90
2018-06-25T19:56:08.978Z,99.90
2018-06-25T19:58:38.231Z,99.90
2018-06-25T20:01:07.636Z,99.90
2018-06-25T20:03:37.194Z,99.90
2018-06-25T20:06:06.582Z,99.90
2018-06-25T20:08:36.041Z,99.90
2018-06-25T20:11:06.466Z,99.90
2018-06-25T20:13:36.297Z,99.90
2018-06-25T20:16:05.855Z,99.90
2018-06-25T20:18:35.283Z,99.90
2018-06-25T20:21:04.584Z,99.90
2018-06-25T20:23:33.994Z,99.90
2018-06-25T20:26:03.661Z,99.90
2018-06-25T20:28:32.930Z,99.90
2018-06-25T20:31:02.294Z,99.90
2018-06-25T20:33:31.582Z,99.90
2018-06-25T20:36:00.908Z,99.90
2018-06-25T20:38:30.192Z,99.90
2018-06-25T20:41:00.018Z,99.90
2018-06-25T20:43:29.502Z,99.90
2018-06-25T20:45:58.785Z,99.90
2018-06-25T20:48:28.134Z,99.90
2018-06-25T20:50:57.424Z,99.90
2018-06-25T20:53:26.690Z,99.90
2018-06-25T20:55:56.010Z,99.90
2018-06-25T20:58:25.259Z,99.90
2018-06-25T21:00:54.542Z,99.90
2018-06-25T21:03:23.915Z,99.90
2018-06-25T21:05:53.137Z,99.90
2018-06-25T21:08:22.442Z,99.90
2018-06-25T21:10:51.743Z,99.90
2018-06-25T21:13:21.008Z,99.90
2018-06-25T21:15:50.276Z,99.90
2018-06-25T21:18:19.616Z,99.90
2018-06-25T21:23:17.988Z,99.90
2018-06-25T21:25:47.450Z,99.90
2018-06-25T21:28:16.742Z,99.90
2018-06-25T21:30:46.080Z,99.90
2018-06-25T21:33:15.319Z,99.90
2018-06-25T21:35:45.523Z,99.90
2018-06-25T21:38:14.770Z,99.90
2018-06-25T21:40:44.071Z,99.90
2018-06-25T21:43:13.326Z,99.90
2018-06-25T21:45:42.680Z,99.90
2018-06-25T21:48:12.101Z,99.90
2018-06-25T21:50:41.347Z,99.90
2018-06-25T21:53:10.651Z,99.90
2018-06-25T21:55:40.081Z,99.90
2018-06-25T21:58:09.422Z,99.90
2018-06-25T22:00:47.173Z,99.90
2018-06-25T22:05:46.228Z,99.90
2018-06-25T22:08:15.970Z,99.90
2018-06-25T22:10:45.338Z,99.90
2018-06-25T22:13:14.600Z,99.90
2018-06-25T22:15:45.294Z,99.90
2018-06-25T22:18:14.567Z,99.90
2018-06-25T22:20:44.000Z,99.90
2018-06-25T22:23:13.311Z,99.90
2018-06-25T22:25:42.593Z,99.90
2018-06-25T22:28:12.654Z,99.90
2018-06-25T22:30:41.979Z,99.90
2018-06-25T22:33:11.224Z,99.90
2018-06-25T22:35:40.497Z,99.90
2018-06-25T22:38:09.794Z,99.90
2018-06-25T22:40:39.162Z,99.90
2018-06-25T22:43:08.491Z,99.90
2018-06-25T22:45:37.786Z,99.90
2018-06-25T22:48:07.085Z,99.90
2018-06-25T22:50:36.347Z,99.90
2018-06-25T22:53:05.617Z,99.90
2018-06-25T22:55:36.310Z,99.90
2018-06-25T22:58:05.590Z,99.90
2018-06-25T23:00:34.862Z,99.90
2018-06-25T23:03:04.165Z,99.90
2018-06-25T23:05:33.514Z,99.90
2018-06-25T23:08:02.796Z,99.90
2018-06-25T23:10:32.119Z,99.90
2018-06-25T23:13:01.396Z,99.90
2018-06-25T23:15:30.651Z,99.90
2018-06-25T23:18:00.033Z,99.90
2018-06-25T23:20:29.273Z,99.90
2018-06-25T23:22:58.832Z,99.90
2018-06-25T23:25:28.175Z,99.90
2018-06-25T23:27:57.443Z,99.90
2018-06-25T23:30:26.702Z,99.90
2018-06-25T23:32:55.979Z,99.90
2018-06-25T23:35:25.250Z,99.90
2018-06-25T23:37:54.652Z,99.90
2018-06-25T23:40:24.901Z,99.90
2018-06-25T23:42:54.205Z,99.90
2018-06-25T23:45:23.633Z,99.90
2018-06-25T23:47:52.983Z,99.90
2018-06-25T23:50:22.276Z,99.90
2018-06-25T23:52:51.663Z,99.90
2018-06-25T23:55:20.942Z,99.90
2018-06-25T23:57:50.272Z,99.90
