createdAt,value
2023-02-20T00:01:21.128Z,13.45
2023-02-20T00:03:47.677Z,9.48
2023-02-20T00:06:14.261Z,8.07
2023-02-20T00:08:41.184Z,7.35
2023-02-20T00:11:07.546Z,7.97
2023-02-20T00:13:34.006Z,18.33
2023-02-20T00:16:00.432Z,8.25
2023-02-20T00:18:26.803Z,9.02
2023-02-20T00:20:53.232Z,5.88
2023-02-20T00:23:20.313Z,6.35
2023-02-20T00:25:46.671Z,10.40
2023-02-20T00:28:13.831Z,6.57
2023-02-20T00:30:40.273Z,11.00
2023-02-20T00:33:06.852Z,13.50
2023-02-20T00:35:33.227Z,11.23
2023-02-20T00:37:59.588Z,9.57
2023-02-20T00:40:26.253Z,7.38
2023-02-20T00:42:52.937Z,10.60
2023-02-20T00:45:19.501Z,9.02
2023-02-20T00:47:46.263Z,8.18
2023-02-20T00:50:14.532Z,7.30
2023-02-20T00:52:40.905Z,5.57
2023-02-20T00:55:07.593Z,10.80
2023-02-20T00:57:33.953Z,8.55
2023-02-20T01:00:00.320Z,6.55
2023-02-20T01:02:27.248Z,9.88
2023-02-20T01:04:53.677Z,8.00
2023-02-20T01:07:20.039Z,7.13
2023-02-20T01:09:46.405Z,7.82
2023-02-20T01:12:15.250Z,8.25
2023-02-20T01:14:41.774Z,7.43
2023-02-20T01:17:08.205Z,9.60
2023-02-20T01:19:34.596Z,7.78
2023-02-20T01:22:00.959Z,7.03
2023-02-20T01:24:27.529Z,11.63
2023-02-20T01:26:53.907Z,7.15
2023-02-20T01:29:20.304Z,9.65
2023-02-20T01:31:54.756Z,9.45
2023-02-20T01:34:21.793Z,7.72
2023-02-20T01:36:50.246Z,8.75
2023-02-20T01:39:22.867Z,8.20
2023-02-20T01:41:52.210Z,7.00
2023-02-20T01:44:26.625Z,8.52
2023-02-20T01:47:15.988Z,10.15
2023-02-20T01:49:54.455Z,6.80
2023-02-20T01:52:23.671Z,9.13
2023-02-20T01:54:56.081Z,10.57
2023-02-20T01:57:26.182Z,6.55
2023-02-20T01:59:58.887Z,6.50
2023-02-20T02:02:28.627Z,7.80
2023-02-20T02:04:55.050Z,9.80
2023-02-20T02:07:23.897Z,8.60
2023-02-20T02:09:58.733Z,9.63
2023-02-20T02:12:29.128Z,8.82
2023-02-20T02:14:55.501Z,7.63
2023-02-20T02:17:48.074Z,9.43
2023-02-20T02:20:34.401Z,7.32
2023-02-20T02:23:38.466Z,8.40
2023-02-20T02:26:30.444Z,8.75
2023-02-20T02:29:16.307Z,9.02
2023-02-20T02:32:26.181Z,9.23
2023-02-20T02:35:07.478Z,12.65
2023-02-20T02:37:58.653Z,10.73
2023-02-20T02:40:52.637Z,10.73
2023-02-20T02:43:34.640Z,12.05
2023-02-20T02:46:11.364Z,8.73
2023-02-20T02:48:47.443Z,11.23
2023-02-20T02:51:21.364Z,9.82
2023-02-20T02:54:07.756Z,9.55
2023-02-20T02:56:39.773Z,11.57
2023-02-20T02:59:10.398Z,13.15
2023-02-20T03:01:44.851Z,16.02
2023-02-20T03:04:13.558Z,10.32
2023-02-20T03:06:43.973Z,12.48
2023-02-20T03:09:17.214Z,12.38
2023-02-20T03:11:45.352Z,11.35
2023-02-20T03:14:44.129Z,12.43
2023-02-20T03:17:34.989Z,13.80
2023-02-20T03:20:07.685Z,10.50
2023-02-20T03:22:46.560Z,11.82
2023-02-20T03:25:27.003Z,11.10
2023-02-20T03:28:06.140Z,9.57
2023-02-20T03:30:55.090Z,9.57
2023-02-20T03:33:54.383Z,11.85
2023-02-20T03:36:46.354Z,12.00
2023-02-20T03:39:37.828Z,12.63
2023-02-20T03:42:26.038Z,10.48
2023-02-20T03:45:01.167Z,12.52
2023-02-20T03:47:29.260Z,13.15
2023-02-20T03:49:57.393Z,11.50
2023-02-20T03:52:24.137Z,12.77
2023-02-20T03:54:51.113Z,10.32
2023-02-20T03:57:26.593Z,10.80
2023-02-20T04:00:00.613Z,11.27
2023-02-20T04:02:33.700Z,14.05
2023-02-20T04:05:06.090Z,11.68
2023-02-20T04:07:42.031Z,10.27
2023-02-20T04:10:15.084Z,10.70
2023-02-20T04:12:45.592Z,11.30
2023-02-20T04:15:13.955Z,12.57
2023-02-20T04:17:47.802Z,11.63
2023-02-20T04:20:15.536Z,15.82
2023-02-20T04:22:52.710Z,15.85
2023-02-20T04:25:44.462Z,14.00
2023-02-20T04:28:12.953Z,10.57
2023-02-20T04:30:51.139Z,16.15
2023-02-20T04:33:18.742Z,13.60
2023-02-20T04:35:46.403Z,11.82
2023-02-20T04:38:13.521Z,14.80
2023-02-20T04:40:40.578Z,11.48
2023-02-20T04:43:07.522Z,12.85
2023-02-20T04:45:34.773Z,13.85
2023-02-20T04:48:01.223Z,16.50
2023-02-20T04:50:33.335Z,15.80
2023-02-20T04:53:01.536Z,16.05
2023-02-20T04:55:28.672Z,14.90
2023-02-20T04:57:58.411Z,12.88
2023-02-20T05:00:28.221Z,15.40
2023-02-20T05:02:55.224Z,15.40
2023-02-20T05:05:24.660Z,16.88
2023-02-20T05:07:55.971Z,14.35
2023-02-20T05:10:23.073Z,15.38
2023-02-20T05:12:49.642Z,17.20
2023-02-20T05:15:16.218Z,15.57
2023-02-20T05:17:42.551Z,17.52
2023-02-20T05:20:09.854Z,18.10
2023-02-20T05:22:36.285Z,17.50
2023-02-20T05:25:03.519Z,16.73
2023-02-20T05:27:29.965Z,21.08
2023-02-20T05:29:58.045Z,17.48
2023-02-20T05:32:26.601Z,18.48
2023-02-20T05:34:53.189Z,19.73
2023-02-20T05:37:21.135Z,19.02
2023-02-20T05:39:47.533Z,18.08
2023-02-20T05:42:15.178Z,18.65
2023-02-20T05:44:41.551Z,18.58
2023-02-20T05:47:08.223Z,21.67
2023-02-20T05:49:36.149Z,21.67
2023-02-20T05:52:09.889Z,18.63
2023-02-20T05:54:36.431Z,19.33
2023-02-20T05:57:02.775Z,18.52
2023-02-20T05:59:29.134Z,19.15
2023-02-20T06:01:59.302Z,24.05
2023-02-20T06:04:26.523Z,20.80
2023-02-20T06:06:52.927Z,23.27
2023-02-20T06:09:19.329Z,27.17
2023-02-20T06:11:51.111Z,23.83
2023-02-20T06:14:21.108Z,24.95
2023-02-20T06:16:47.962Z,23.92
2023-02-20T06:19:22.107Z,22.92
2023-02-20T06:21:50.043Z,26.40
2023-02-20T06:24:17.403Z,22.27
2023-02-20T06:26:43.929Z,23.60
2023-02-20T06:29:10.768Z,18.77
2023-02-20T06:31:37.311Z,26.48
2023-02-20T06:34:04.052Z,25.20
2023-02-20T06:36:32.872Z,23.40
2023-02-20T06:38:59.826Z,22.83
2023-02-20T06:41:26.532Z,22.55
2023-02-20T06:43:53.068Z,27.23
2023-02-20T06:46:19.570Z,23.00
2023-02-20T06:48:48.386Z,26.17
2023-02-20T06:51:23.828Z,20.83
2023-02-20T06:53:50.332Z,26.60
2023-02-20T06:56:20.077Z,27.10
2023-02-20T06:58:47.800Z,25.30
2023-02-20T07:01:15.527Z,23.85
2023-02-20T07:03:41.936Z,23.35
2023-02-20T07:06:08.467Z,28.02
2023-02-20T07:08:34.869Z,24.60
2023-02-20T07:11:02.286Z,26.23
2023-02-20T07:13:28.757Z,25.83
2023-02-20T07:15:55.158Z,24.15
2023-02-20T07:18:23.805Z,26.92
2023-02-20T07:20:52.588Z,23.70
2023-02-20T07:23:19.920Z,27.88
2023-02-20T07:25:47.878Z,31.30
2023-02-20T07:28:14.608Z,30.83
2023-02-20T07:30:41.287Z,30.80
2023-02-20T07:33:07.687Z,27.25
2023-02-20T07:35:34.148Z,34.03
2023-02-20T07:38:05.379Z,34.22
2023-02-20T07:40:31.779Z,35.83
2023-02-20T07:42:58.140Z,30.80
2023-02-20T07:45:28.497Z,36.08
2023-02-20T07:47:55.061Z,33.70
2023-02-20T07:50:21.399Z,33.75
2023-02-20T07:52:47.960Z,35.42
2023-02-20T07:55:18.885Z,31.38
2023-02-20T07:57:47.796Z,32.85
2023-02-20T08:00:17.206Z,35.33
2023-02-20T08:02:43.736Z,41.08
2023-02-20T08:05:10.543Z,40.40
2023-02-20T08:07:37.564Z,42.67
2023-02-20T08:10:05.684Z,33.22
2023-02-20T08:12:32.200Z,34.28
2023-02-20T08:14:58.565Z,41.28
2023-02-20T08:17:29.681Z,39.05
2023-02-20T08:20:00.773Z,39.75
2023-02-20T08:22:39.927Z,37.17
2023-02-20T08:25:07.963Z,34.28
2023-02-20T08:27:38.144Z,41.08
2023-02-20T08:30:06.687Z,40.85
2023-02-20T08:32:33.243Z,43.22
2023-02-20T08:34:59.738Z,41.67
2023-02-20T08:37:26.085Z,41.85
2023-02-20T08:39:52.449Z,46.58
2023-02-20T08:42:18.849Z,39.40
2023-02-20T08:44:45.203Z,42.55
2023-02-20T08:47:11.568Z,47.67
2023-02-20T08:49:37.950Z,41.38
2023-02-20T08:52:05.824Z,48.50
2023-02-20T08:54:32.340Z,41.92
2023-02-20T08:56:58.802Z,47.08
2023-02-20T08:59:25.205Z,53.80
2023-02-20T09:01:51.585Z,57.53
2023-02-20T09:04:20.540Z,49.55
2023-02-20T09:06:46.979Z,52.75
2023-02-20T09:09:13.644Z,55.33
2023-02-20T09:11:40.280Z,54.75
2023-02-20T09:14:06.786Z,56.70
2023-02-20T09:16:33.267Z,70.18
2023-02-20T09:19:00.240Z,62.40
2023-02-20T09:21:29.214Z,68.05
2023-02-20T09:23:55.684Z,63.70
2023-02-20T09:26:22.104Z,61.25
2023-02-20T09:28:48.461Z,50.20
2023-02-20T09:31:14.841Z,58.85
2023-02-20T09:33:51.065Z,59.17
2023-02-20T09:36:18.123Z,60.30
2023-02-20T09:38:44.533Z,64.78
2023-02-20T09:41:39.757Z,72.38
2023-02-20T09:44:20.419Z,68.38
2023-02-20T09:46:49.527Z,68.88
2023-02-20T09:49:25.094Z,59.53
2023-02-20T09:51:57.157Z,55.33
2023-02-20T09:54:40.089Z,56.72
2023-02-20T09:57:13.013Z,57.47
2023-02-20T09:59:52.274Z,56.90
2023-02-20T10:02:24.731Z,63.22
2023-02-20T10:05:02.559Z,55.67
2023-02-20T10:07:31.735Z,56.50
2023-02-20T10:10:00.366Z,63.80
2023-02-20T10:12:59.929Z,54.95
2023-02-20T10:15:45.736Z,48.90
2023-02-20T10:18:32.550Z,51.40
2023-02-20T10:21:07.384Z,56.47
2023-02-20T10:23:56.729Z,39.72
2023-02-20T10:26:37.196Z,51.13
2023-02-20T10:29:23.926Z,45.38
2023-02-20T10:32:00.143Z,40.40
2023-02-20T10:34:37.545Z,36.10
2023-02-20T10:37:12.504Z,35.65
2023-02-20T10:39:47.796Z,31.50
2023-02-20T10:42:21.297Z,33.72
2023-02-20T10:44:59.234Z,33.90
2023-02-20T10:47:45.272Z,28.70
2023-02-20T10:50:18.685Z,30.23
2023-02-20T10:52:57.546Z,26.88
2023-02-20T10:55:31.427Z,21.70
2023-02-20T10:58:05.917Z,30.15
2023-02-20T11:01:05.601Z,25.40
2023-02-20T11:03:35.154Z,25.92
2023-02-20T11:06:03.641Z,22.35
2023-02-20T11:08:30.111Z,24.55
2023-02-20T11:11:00.998Z,22.55
2023-02-20T11:13:27.505Z,18.05
2023-02-20T11:15:56.672Z,25.00
2023-02-20T11:18:28.226Z,24.38
2023-02-20T11:20:56.429Z,18.52
2023-02-20T11:23:40.158Z,19.20
2023-02-20T11:26:21.933Z,16.55
2023-02-20T11:29:10.122Z,21.42
2023-02-20T11:31:37.197Z,17.85
2023-02-20T11:34:05.442Z,20.15
2023-02-20T11:36:39.251Z,19.08
2023-02-20T11:39:20.033Z,15.82
2023-02-20T11:41:50.261Z,15.68
2023-02-20T11:44:21.894Z,19.90
2023-02-20T11:47:08.634Z,16.60
2023-02-20T11:49:35.027Z,18.98
2023-02-20T11:52:09.161Z,24.13
2023-02-20T11:54:35.627Z,20.05
2023-02-20T11:57:25.167Z,18.92
2023-02-20T12:00:08.571Z,13.25
2023-02-20T12:03:08.212Z,14.68
2023-02-20T12:05:43.226Z,14.48
2023-02-20T12:08:35.930Z,16.33
2023-02-20T12:11:14.423Z,16.05
2023-02-20T12:13:47.241Z,13.57
2023-02-20T12:16:32.655Z,15.70
2023-02-20T12:19:09.103Z,19.50
2023-02-20T12:21:43.086Z,13.25
2023-02-20T12:24:37.766Z,17.13
2023-02-20T12:27:20.308Z,11.65
2023-02-20T12:29:59.414Z,12.02
2023-02-20T12:32:37.301Z,10.32
2023-02-20T12:35:30.748Z,15.38
2023-02-20T12:38:18.224Z,12.40
2023-02-20T12:41:22.335Z,13.65
2023-02-20T12:44:20.078Z,13.82
2023-02-20T12:47:03.051Z,11.57
2023-02-20T12:49:52.200Z,18.42
2023-02-20T12:52:45.222Z,11.10
2023-02-20T12:55:28.268Z,13.18
2023-02-20T12:58:28.385Z,11.73
2023-02-20T13:01:01.376Z,10.20
2023-02-20T13:04:04.484Z,10.48
2023-02-20T13:06:39.860Z,11.48
2023-02-20T13:09:19.621Z,10.50
2023-02-20T13:11:50.419Z,10.13
2023-02-20T13:14:16.847Z,11.43
2023-02-20T13:16:51.309Z,10.25
2023-02-20T13:19:26.104Z,9.68
2023-02-20T13:21:55.270Z,14.30
2023-02-20T13:24:21.594Z,11.05
2023-02-20T13:26:54.080Z,12.85
2023-02-20T13:29:23.420Z,16.58
2023-02-20T13:31:53.902Z,14.13
2023-02-20T13:34:20.262Z,13.63
2023-02-20T13:36:50.829Z,15.88
2023-02-20T13:39:23.629Z,14.20
2023-02-20T13:41:56.202Z,15.82
2023-02-20T13:44:29.504Z,13.90
2023-02-20T13:46:58.180Z,17.73
2023-02-20T13:49:46.863Z,13.52
2023-02-20T13:52:42.106Z,11.40
2023-02-20T13:55:11.575Z,14.77
2023-02-20T13:57:54.901Z,16.80
2023-02-20T14:00:27.140Z,17.65
2023-02-20T14:02:55.063Z,11.02
2023-02-20T14:05:31.737Z,13.48
2023-02-20T14:07:59.335Z,12.10
2023-02-20T14:10:31.361Z,11.70
2023-02-20T14:13:03.663Z,12.93
2023-02-20T14:15:33.207Z,13.65
2023-02-20T14:18:01.571Z,16.50
2023-02-20T14:20:36.691Z,13.60
2023-02-20T14:23:10.704Z,13.07
2023-02-20T14:25:37.223Z,11.90
2023-02-20T14:28:05.989Z,16.58
2023-02-20T14:30:32.475Z,15.55
2023-02-20T14:33:01.624Z,12.00
2023-02-20T14:35:51.690Z,18.65
2023-02-20T14:38:42.785Z,12.15
2023-02-20T14:41:17.111Z,10.80
2023-02-20T14:43:43.785Z,15.25
2023-02-20T14:46:25.549Z,12.93
2023-02-20T14:49:07.544Z,11.35
2023-02-20T14:51:33.937Z,10.98
2023-02-20T14:54:03.786Z,12.70
2023-02-20T14:56:34.001Z,14.43
2023-02-20T14:59:16.548Z,11.00
2023-02-20T15:01:42.953Z,13.75
2023-02-20T15:04:15.703Z,17.25
2023-02-20T15:06:45.655Z,14.15
2023-02-20T15:09:22.277Z,12.25
2023-02-20T15:11:52.821Z,15.85
2023-02-20T15:14:22.850Z,10.88
2023-02-20T15:17:10.411Z,11.75
2023-02-20T15:19:40.549Z,14.05
2023-02-20T15:22:23.144Z,14.82
2023-02-20T15:24:49.723Z,11.88
2023-02-20T15:27:19.284Z,15.30
2023-02-20T15:29:47.043Z,13.07
2023-02-20T15:32:22.325Z,13.55
2023-02-20T15:34:58.261Z,12.32
2023-02-20T15:37:43.131Z,16.70
2023-02-20T15:40:27.704Z,15.35
2023-02-20T15:42:58.137Z,16.27
2023-02-20T15:45:29.620Z,13.68
2023-02-20T15:47:56.832Z,16.45
2023-02-20T15:50:23.835Z,15.93
2023-02-20T15:52:51.188Z,20.60
2023-02-20T15:55:20.425Z,18.92
2023-02-20T15:57:48.846Z,15.73
2023-02-20T16:00:22.830Z,11.55
2023-02-20T16:02:52.800Z,15.35
2023-02-20T16:05:19.322Z,17.58
2023-02-20T16:07:45.954Z,16.02
2023-02-20T16:10:15.527Z,14.15
2023-02-20T16:12:42.382Z,15.60
2023-02-20T16:15:16.115Z,12.35
2023-02-20T16:17:43.859Z,12.30
2023-02-20T16:20:25.939Z,12.13
2023-02-20T16:22:52.867Z,14.57
2023-02-20T16:25:22.441Z,10.15
2023-02-20T16:27:53.012Z,11.23
2023-02-20T16:30:33.194Z,10.38
2023-02-20T16:33:01.017Z,16.67
2023-02-20T16:35:27.396Z,14.98
2023-02-20T16:37:53.796Z,13.68
2023-02-20T16:40:20.147Z,17.90
2023-02-20T16:42:46.492Z,7.80
2023-02-20T16:45:20.489Z,11.90
2023-02-20T16:47:49.926Z,11.32
2023-02-20T16:50:23.649Z,10.63
2023-02-20T16:52:51.715Z,10.80
2023-02-20T16:55:23.036Z,8.77
2023-02-20T16:57:49.462Z,9.20
2023-02-20T17:00:18.695Z,10.95
2023-02-20T17:02:45.954Z,9.93
2023-02-20T17:05:13.621Z,9.77
2023-02-20T17:07:40.486Z,10.20
2023-02-20T17:10:08.090Z,10.77
2023-02-20T17:12:34.475Z,9.57
2023-02-20T17:15:01.904Z,9.38
2023-02-20T17:17:28.535Z,9.40
2023-02-20T17:19:56.605Z,9.20
2023-02-20T17:22:23.674Z,6.90
2023-02-20T17:24:50.266Z,10.80
2023-02-20T17:27:17.129Z,9.98
2023-02-20T17:29:45.038Z,8.10
2023-02-20T17:32:12.449Z,7.13
2023-02-20T17:34:39.053Z,11.48
2023-02-20T17:37:07.850Z,8.18
2023-02-20T17:39:34.828Z,8.05
2023-02-20T17:42:03.621Z,5.15
2023-02-20T17:44:30.998Z,8.93
2023-02-20T17:47:00.169Z,11.75
2023-02-20T17:49:27.858Z,7.85
2023-02-20T17:51:58.490Z,11.43
2023-02-20T17:54:25.120Z,5.43
2023-02-20T17:56:52.155Z,7.97
2023-02-20T17:59:18.664Z,9.45
2023-02-20T18:01:45.416Z,7.82
2023-02-20T18:04:12.161Z,7.85
2023-02-20T18:06:39.554Z,12.50
2023-02-20T18:09:07.720Z,5.53
2023-02-20T18:11:34.169Z,9.38
2023-02-20T18:14:01.057Z,5.22
2023-02-20T18:16:28.503Z,8.43
2023-02-20T18:18:55.453Z,10.27
2023-02-20T18:21:25.711Z,12.43
2023-02-20T18:23:52.426Z,15.75
2023-02-20T18:26:19.000Z,15.43
2023-02-20T18:28:46.033Z,12.65
2023-02-20T18:31:13.554Z,17.77
2023-02-20T18:33:40.708Z,18.50
2023-02-20T18:36:08.706Z,18.35
2023-02-20T18:38:35.572Z,20.25
2023-02-20T18:41:02.257Z,18.80
2023-02-20T18:43:28.624Z,37.83
2023-02-20T18:45:55.057Z,20.13
2023-02-20T18:48:21.485Z,20.27
2023-02-20T18:50:49.354Z,16.52
2023-02-20T18:53:15.811Z,16.60
2023-02-20T18:55:42.207Z,27.35
2023-02-20T18:58:08.582Z,23.02
2023-02-20T19:00:35.002Z,21.48
2023-02-20T19:03:02.516Z,20.60
2023-02-20T19:05:29.024Z,19.35
2023-02-20T19:07:55.436Z,16.83
2023-02-20T19:10:24.831Z,23.02
2023-02-20T19:12:52.589Z,18.50
2023-02-20T19:15:19.761Z,23.05
2023-02-20T19:17:47.300Z,22.77
2023-02-20T19:20:24.843Z,22.70
2023-02-20T19:22:54.059Z,18.38
2023-02-20T19:25:21.855Z,16.45
2023-02-20T19:27:48.640Z,19.73
2023-02-20T19:30:16.006Z,15.20
2023-02-20T19:32:42.725Z,17.48
2023-02-20T19:35:09.924Z,17.77
2023-02-20T19:37:36.599Z,22.52
2023-02-20T19:40:03.610Z,14.95
2023-02-20T19:42:29.982Z,14.25
2023-02-20T19:44:56.440Z,15.15
2023-02-20T19:47:22.781Z,20.45
2023-02-20T19:49:49.177Z,15.10
2023-02-20T19:52:15.695Z,14.82
2023-02-20T19:54:46.991Z,17.58
2023-02-20T19:57:13.791Z,16.02
2023-02-20T19:59:41.339Z,13.15
2023-02-20T20:02:07.799Z,15.50
2023-02-20T20:04:34.233Z,15.20
2023-02-20T20:07:02.855Z,9.93
2023-02-20T20:09:36.673Z,14.27
2023-02-20T20:12:25.973Z,13.95
2023-02-20T20:14:52.835Z,11.95
2023-02-20T20:17:19.175Z,13.93
2023-02-20T20:19:57.918Z,10.18
2023-02-20T20:22:25.018Z,10.27
2023-02-20T20:24:51.795Z,15.40
2023-02-20T20:27:20.601Z,12.70
2023-02-20T20:29:48.625Z,10.48
2023-02-20T20:32:16.614Z,7.82
2023-02-20T20:34:49.130Z,9.00
2023-02-20T20:37:16.032Z,14.07
2023-02-20T20:39:42.444Z,10.43
2023-02-20T20:42:08.825Z,11.02
2023-02-20T20:44:35.193Z,13.00
2023-02-20T20:47:01.821Z,12.60
2023-02-20T20:49:28.258Z,8.77
2023-02-20T20:51:54.645Z,8.18
2023-02-20T20:54:21.053Z,15.02
2023-02-20T20:56:50.198Z,11.52
2023-02-20T20:59:17.704Z,13.48
2023-02-20T21:01:44.800Z,16.30
2023-02-20T21:04:12.016Z,12.90
2023-02-20T21:06:38.504Z,13.25
2023-02-20T21:09:05.196Z,11.70
2023-02-20T21:11:33.157Z,12.52
2023-02-20T21:14:01.601Z,10.15
2023-02-20T21:16:28.065Z,11.73
2023-02-20T21:18:54.497Z,11.15
2023-02-20T21:21:28.627Z,12.93
2023-02-20T21:23:55.218Z,10.18
2023-02-20T21:26:22.176Z,10.77
2023-02-20T21:28:48.553Z,9.75
2023-02-20T21:31:15.627Z,10.10
2023-02-20T21:33:42.344Z,10.25
2023-02-20T21:36:08.858Z,12.70
2023-02-20T21:38:35.295Z,9.85
2023-02-20T21:41:03.129Z,16.17
2023-02-20T21:43:48.220Z,10.25
2023-02-20T21:46:14.592Z,10.30
2023-02-20T21:48:41.075Z,11.63
2023-02-20T21:51:07.434Z,11.15
2023-02-20T21:53:33.793Z,11.25
2023-02-20T21:56:00.214Z,10.98
2023-02-20T21:58:45.697Z,6.90
2023-02-20T22:01:12.404Z,9.88
2023-02-20T22:03:38.909Z,9.60
2023-02-20T22:06:05.310Z,9.52
2023-02-20T22:08:50.113Z,9.23
2023-02-20T22:11:34.965Z,10.68
2023-02-20T22:14:20.094Z,9.68
2023-02-20T22:17:04.844Z,5.60
2023-02-20T22:19:49.769Z,8.02
2023-02-20T22:22:34.610Z,7.47
2023-02-20T22:25:19.625Z,11.10
2023-02-20T22:28:04.919Z,8.77
2023-02-20T22:30:51.642Z,10.43
2023-02-20T22:33:37.851Z,8.07
2023-02-20T22:36:23.209Z,7.47
2023-02-20T22:39:10.699Z,7.30
2023-02-20T22:41:55.773Z,8.88
2023-02-20T22:44:40.715Z,10.23
2023-02-20T22:47:26.476Z,7.88
2023-02-20T22:50:11.368Z,8.95
2023-02-20T22:52:56.226Z,9.50
2023-02-20T22:55:41.034Z,3.78
2023-02-20T22:58:25.863Z,5.45
2023-02-20T23:01:10.722Z,7.47
2023-02-20T23:03:58.639Z,7.75
2023-02-20T23:06:44.049Z,6.28
2023-02-20T23:09:29.915Z,3.22
2023-02-20T23:12:15.648Z,6.43
2023-02-20T23:15:01.157Z,7.78
2023-02-20T23:17:46.898Z,2.72
2023-02-20T23:20:35.298Z,5.32
2023-02-20T23:23:21.116Z,7.28
2023-02-20T23:26:05.933Z,4.72
2023-02-20T23:28:51.478Z,3.53
2023-02-20T23:31:37.132Z,3.35
2023-02-20T23:34:22.236Z,4.03
2023-02-20T23:37:10.226Z,4.53
2023-02-20T23:39:55.893Z,2.80
2023-02-20T23:42:41.225Z,4.28
2023-02-20T23:45:27.747Z,4.55
2023-02-20T23:48:12.868Z,3.00
2023-02-20T23:50:57.708Z,5.53
2023-02-20T23:53:42.526Z,3.22
2023-02-20T23:56:27.328Z,5.13
2023-02-20T23:59:12.160Z,4.25
