createdAt,value
2018-12-16T00:01:51.829Z,38.90
2018-12-16T00:04:21.913Z,46.17
2018-12-16T00:06:51.703Z,50.93
2018-12-16T00:09:21.934Z,39.47
2018-12-16T00:11:52.108Z,42.20
2018-12-16T00:14:22.109Z,47.77
2018-12-16T00:16:52.563Z,37.37
2018-12-16T00:19:22.780Z,41.00
2018-12-16T00:21:52.567Z,52.27
2018-12-16T00:24:22.469Z,43.67
2018-12-16T00:27:03.169Z,40.20
2018-12-16T00:29:33.539Z,47.67
2018-12-16T00:32:03.242Z,43.73
2018-12-16T00:34:33.547Z,49.37
2018-12-16T00:37:03.814Z,37.57
2018-12-16T00:39:34.215Z,59.23
2018-12-16T00:42:04.759Z,40.83
2018-12-16T00:44:34.284Z,42.33
2018-12-16T00:47:04.719Z,45.30
2018-12-16T00:49:34.475Z,56.33
2018-12-16T00:52:04.776Z,43.43
2018-12-16T00:54:34.939Z,46.90
2018-12-16T00:57:05.339Z,57.33
2018-12-16T00:59:35.570Z,51.57
2018-12-16T01:02:08.370Z,49.77
2018-12-16T01:04:38.507Z,42.13
2018-12-16T01:07:08.253Z,76.80
2018-12-16T01:09:39.292Z,63.63
2018-12-16T01:12:09.375Z,49.43
2018-12-16T01:14:39.219Z,39.57
2018-12-16T01:17:08.857Z,49.50
2018-12-16T01:19:38.531Z,42.73
2018-12-16T01:22:08.052Z,43.80
2018-12-16T01:24:38.561Z,42.30
2018-12-16T01:27:09.256Z,42.00
2018-12-16T01:29:38.977Z,40.67
2018-12-16T01:32:09.176Z,45.77
2018-12-16T01:34:39.460Z,32.03
2018-12-16T01:37:09.257Z,42.73
2018-12-16T01:39:39.651Z,40.03
2018-12-16T01:42:09.335Z,44.17
2018-12-16T01:44:39.540Z,45.60
2018-12-16T01:47:10.310Z,34.10
2018-12-16T01:49:40.261Z,36.30
2018-12-16T01:52:10.603Z,43.50
2018-12-16T01:54:41.224Z,48.10
2018-12-16T01:57:10.900Z,43.03
2018-12-16T01:59:40.635Z,45.13
2018-12-16T02:02:10.060Z,39.70
2018-12-16T02:04:39.693Z,50.90
2018-12-16T02:07:09.563Z,36.37
2018-12-16T02:09:40.419Z,52.70
2018-12-16T02:12:11.985Z,41.53
2018-12-16T02:14:42.688Z,43.47
2018-12-16T02:17:13.093Z,60.53
2018-12-16T02:19:43.180Z,45.73
2018-12-16T02:22:15.113Z,59.63
2018-12-16T02:24:45.513Z,52.13
2018-12-16T02:27:16.223Z,68.53
2018-12-16T02:29:46.347Z,45.83
2018-12-16T02:32:16.455Z,52.90
2018-12-16T02:34:47.534Z,52.67
2018-12-16T02:37:17.544Z,65.63
2018-12-16T02:39:47.576Z,63.77
2018-12-16T02:42:16.806Z,44.47
2018-12-16T02:44:46.265Z,43.13
2018-12-16T02:47:15.886Z,57.30
2018-12-16T02:49:45.688Z,39.77
2018-12-16T02:52:15.493Z,46.03
2018-12-16T02:54:46.230Z,44.27
2018-12-16T02:57:16.383Z,57.43
2018-12-16T02:59:46.225Z,56.37
2018-12-16T03:02:16.496Z,56.33
2018-12-16T03:04:47.104Z,53.70
2018-12-16T03:07:16.932Z,54.40
2018-12-16T03:09:46.312Z,44.57
2018-12-16T03:12:16.600Z,44.10
2018-12-16T03:14:46.581Z,37.97
2018-12-16T03:17:16.708Z,49.53
2018-12-16T03:19:47.229Z,49.20
2018-12-16T03:22:17.305Z,46.13
2018-12-16T03:24:47.269Z,37.07
2018-12-16T03:27:17.097Z,49.57
2018-12-16T03:29:47.020Z,53.57
2018-12-16T03:32:17.361Z,54.47
2018-12-16T03:34:47.085Z,41.93
2018-12-16T03:37:17.491Z,42.77
2018-12-16T03:39:47.777Z,41.10
2018-12-16T03:42:18.181Z,43.23
2018-12-16T03:44:48.738Z,42.60
2018-12-16T03:47:19.122Z,39.73
2018-12-16T03:49:49.080Z,42.40
2018-12-16T03:52:18.735Z,47.90
2018-12-16T03:54:49.747Z,60.83
2018-12-16T03:57:19.385Z,51.40
2018-12-16T03:59:49.163Z,59.23
2018-12-16T04:02:19.103Z,67.00
2018-12-16T04:04:49.089Z,66.07
2018-12-16T04:07:19.441Z,64.00
2018-12-16T04:09:49.386Z,66.40
2018-12-16T04:12:19.973Z,73.27
2018-12-16T04:14:49.681Z,71.13
2018-12-16T04:17:20.956Z,53.10
2018-12-16T04:19:51.475Z,62.03
2018-12-16T04:22:21.542Z,54.37
2018-12-16T04:24:51.594Z,49.07
2018-12-16T04:27:21.598Z,55.27
2018-12-16T04:29:51.449Z,56.63
2018-12-16T04:32:21.700Z,48.13
2018-12-16T04:34:51.792Z,51.70
2018-12-16T04:37:21.904Z,50.47
2018-12-16T04:39:51.305Z,44.07
2018-12-16T04:42:20.832Z,37.67
2018-12-16T04:44:50.942Z,43.50
2018-12-16T04:47:21.417Z,46.30
2018-12-16T04:49:51.632Z,42.53
2018-12-16T04:52:21.565Z,49.77
2018-12-16T04:54:50.989Z,47.23
2018-12-16T04:57:21.651Z,41.67
2018-12-16T04:59:52.006Z,41.07
2018-12-16T05:02:22.207Z,43.00
2018-12-16T05:04:52.533Z,41.00
2018-12-16T05:07:23.071Z,43.30
2018-12-16T05:09:53.799Z,42.83
2018-12-16T05:12:24.526Z,39.83
2018-12-16T05:14:54.572Z,40.07
2018-12-16T05:17:24.502Z,33.53
2018-12-16T05:19:54.697Z,42.97
2018-12-16T05:22:25.318Z,36.33
2018-12-16T05:24:55.448Z,35.73
2018-12-16T05:27:25.807Z,38.67
2018-12-16T05:29:56.253Z,36.07
2018-12-16T05:32:26.143Z,34.03
2018-12-16T05:34:56.144Z,37.87
2018-12-16T05:37:26.913Z,44.90
2018-12-16T05:39:56.993Z,38.87
2018-12-16T05:42:26.800Z,45.80
2018-12-16T05:44:56.782Z,44.83
2018-12-16T05:47:26.417Z,39.57
2018-12-16T05:49:56.521Z,45.93
2018-12-16T05:52:26.985Z,43.50
2018-12-16T05:54:56.494Z,48.83
2018-12-16T05:57:26.753Z,44.77
2018-12-16T05:59:56.830Z,41.57
2018-12-16T06:02:27.148Z,44.40
2018-12-16T06:04:57.558Z,40.20
2018-12-16T06:07:27.856Z,46.97
2018-12-16T06:09:58.259Z,37.60
2018-12-16T06:12:28.527Z,43.77
2018-12-16T06:14:57.929Z,43.90
2018-12-16T06:17:27.079Z,43.33
2018-12-16T06:19:56.184Z,36.17
2018-12-16T06:22:26.677Z,47.33
2018-12-16T06:24:56.225Z,40.10
2018-12-16T06:27:25.737Z,36.43
2018-12-16T06:29:55.357Z,36.90
2018-12-16T06:32:24.630Z,33.37
2018-12-16T06:34:53.747Z,35.33
2018-12-16T06:37:23.073Z,40.40
2018-12-16T06:39:53.334Z,39.43
2018-12-16T06:42:22.575Z,36.43
2018-12-16T06:44:51.873Z,45.20
2018-12-16T06:47:21.259Z,44.37
2018-12-16T06:49:50.448Z,52.80
2018-12-16T06:52:19.553Z,41.93
2018-12-16T06:54:48.745Z,49.87
2018-12-16T06:57:18.770Z,61.53
2018-12-16T06:59:47.968Z,65.33
2018-12-16T07:02:17.283Z,69.93
2018-12-16T07:04:46.573Z,76.93
2018-12-16T07:07:16.059Z,67.53
2018-12-16T07:09:45.262Z,72.20
2018-12-16T07:12:16.778Z,70.90
2018-12-16T07:14:47.406Z,73.47
2018-12-16T07:17:16.931Z,75.30
2018-12-16T07:19:47.750Z,82.73
2018-12-16T07:22:18.588Z,78.70
2018-12-16T07:24:52.881Z,86.43
2018-12-16T07:27:23.526Z,78.53
2018-12-16T07:29:53.059Z,80.20
2018-12-16T07:32:22.777Z,80.67
2018-12-16T07:34:52.356Z,75.20
2018-12-16T07:37:21.847Z,74.00
2018-12-16T07:39:51.463Z,83.12
2018-12-16T07:42:21.113Z,67.50
2018-12-16T07:44:51.272Z,64.90
2018-12-16T07:47:20.698Z,65.73
2018-12-16T07:49:50.347Z,55.87
2018-12-16T07:52:20.159Z,63.43
2018-12-16T07:54:49.681Z,57.87
2018-12-16T07:57:19.622Z,69.33
2018-12-16T07:59:48.691Z,61.70
2018-12-16T08:02:18.280Z,68.07
2018-12-16T08:04:47.688Z,70.93
2018-12-16T08:07:17.038Z,68.43
2018-12-16T08:09:47.462Z,64.73
2018-12-16T08:12:18.209Z,61.27
2018-12-16T08:14:47.573Z,50.57
2018-12-16T08:17:16.826Z,55.20
2018-12-16T08:19:46.113Z,50.43
2018-12-16T08:22:15.429Z,49.50
2018-12-16T08:24:44.558Z,54.80
2018-12-16T08:27:13.858Z,53.40
2018-12-16T08:29:43.393Z,53.13
2018-12-16T08:32:12.620Z,52.47
2018-12-16T08:34:41.755Z,46.37
2018-12-16T08:37:11.129Z,48.23
2018-12-16T08:39:40.696Z,42.77
2018-12-16T08:42:09.929Z,44.63
2018-12-16T08:44:39.038Z,49.03
2018-12-16T08:47:08.348Z,60.40
2018-12-16T08:49:37.465Z,63.20
2018-12-16T08:52:06.728Z,54.83
2018-12-16T08:54:36.025Z,54.27
2018-12-16T08:57:05.376Z,47.00
2018-12-16T08:59:34.898Z,51.73
2018-12-16T09:02:04.235Z,54.03
2018-12-16T09:04:33.415Z,52.40
2018-12-16T09:07:02.684Z,46.67
2018-12-16T09:09:32.277Z,52.90
2018-12-16T09:12:01.747Z,51.83
2018-12-16T09:14:30.820Z,47.10
2018-12-16T09:17:00.303Z,44.93
2018-12-16T09:19:33.944Z,44.07
2018-12-16T09:22:03.465Z,50.30
2018-12-16T09:24:37.184Z,42.43
2018-12-16T09:27:06.338Z,42.63
2018-12-16T09:29:35.939Z,45.90
2018-12-16T09:32:06.799Z,50.17
2018-12-16T09:34:36.958Z,51.40
2018-12-16T09:37:07.285Z,47.23
2018-12-16T09:39:37.580Z,43.57
2018-12-16T09:42:08.728Z,44.27
2018-12-16T09:44:39.270Z,52.00
2018-12-16T09:47:09.146Z,46.37
2018-12-16T09:49:39.825Z,47.27
2018-12-16T09:52:10.119Z,39.60
2018-12-16T09:54:44.167Z,43.27
2018-12-16T09:57:13.289Z,49.63
2018-12-16T09:59:43.253Z,48.40
2018-12-16T10:02:13.501Z,35.73
2018-12-16T10:04:43.297Z,44.97
2018-12-16T10:07:13.678Z,44.00
2018-12-16T10:09:43.933Z,42.23
2018-12-16T10:12:14.534Z,40.77
2018-12-16T10:14:45.001Z,36.10
2018-12-16T10:17:14.379Z,35.93
2018-12-16T10:19:44.123Z,38.10
2018-12-16T10:22:14.228Z,42.43
2018-12-16T10:24:51.095Z,33.57
2018-12-16T10:27:17.074Z,38.90
2018-12-16T10:29:47.321Z,43.40
2018-12-16T10:32:16.859Z,37.70
2018-12-16T10:34:47.128Z,39.87
2018-12-16T10:37:17.792Z,39.37
2018-12-16T10:39:48.710Z,35.40
2018-12-16T10:42:19.568Z,40.67
2018-12-16T10:44:50.388Z,38.93
2018-12-16T10:47:20.724Z,39.27
2018-12-16T10:49:50.028Z,44.53
2018-12-16T10:52:19.910Z,36.77
2018-12-16T10:54:49.546Z,37.90
2018-12-16T10:57:20.002Z,35.90
2018-12-16T10:59:51.136Z,42.67
2018-12-16T11:02:21.829Z,41.03
2018-12-16T11:04:52.034Z,44.10
2018-12-16T11:07:21.826Z,42.70
2018-12-16T11:09:52.138Z,38.07
2018-12-16T11:12:22.258Z,46.40
2018-12-16T11:14:52.011Z,44.30
2018-12-16T11:17:21.941Z,39.27
2018-12-16T11:19:51.695Z,37.40
2018-12-16T11:22:22.282Z,40.30
2018-12-16T11:24:52.527Z,37.70
2018-12-16T11:27:23.453Z,38.10
2018-12-16T11:29:53.704Z,41.17
2018-12-16T11:32:23.302Z,42.20
2018-12-16T11:34:53.011Z,43.30
2018-12-16T11:37:23.027Z,47.33
2018-12-16T11:39:53.586Z,48.70
2018-12-16T11:42:24.229Z,44.73
2018-12-16T11:44:54.556Z,47.00
2018-12-16T11:47:24.578Z,41.00
2018-12-16T11:49:55.392Z,37.87
2018-12-16T11:52:25.090Z,43.30
2018-12-16T11:54:55.709Z,47.33
2018-12-16T11:57:25.393Z,38.93
2018-12-16T11:59:55.520Z,39.20
2018-12-16T12:02:25.437Z,38.90
2018-12-16T12:04:55.449Z,39.73
2018-12-16T12:07:25.901Z,36.70
2018-12-16T12:09:56.846Z,35.90
2018-12-16T12:12:27.575Z,37.90
2018-12-16T12:14:58.345Z,39.27
2018-12-16T12:17:28.780Z,42.27
2018-12-16T12:19:59.512Z,36.17
2018-12-16T12:22:30.618Z,36.03
2018-12-16T12:25:01.518Z,49.27
2018-12-16T12:27:31.995Z,43.57
2018-12-16T12:30:02.129Z,39.10
2018-12-16T12:32:32.170Z,37.83
2018-12-16T12:35:02.801Z,40.60
2018-12-16T12:37:32.993Z,37.23
2018-12-16T12:40:03.511Z,42.00
2018-12-16T12:42:33.985Z,42.33
2018-12-16T12:45:05.298Z,38.70
2018-12-16T12:47:35.499Z,39.53
2018-12-16T12:50:06.283Z,38.23
2018-12-16T12:52:37.585Z,48.07
2018-12-16T12:55:08.301Z,38.47
2018-12-16T12:57:39.340Z,42.77
2018-12-16T13:00:13.914Z,40.63
2018-12-16T13:02:44.665Z,39.37
2018-12-16T13:05:14.925Z,40.37
2018-12-16T13:07:45.456Z,40.03
2018-12-16T13:10:15.429Z,36.80
2018-12-16T13:12:45.341Z,42.17
2018-12-16T13:15:15.520Z,41.53
2018-12-16T13:17:46.032Z,40.93
2018-12-16T13:20:17.021Z,40.23
2018-12-16T13:22:47.536Z,42.70
2018-12-16T13:25:33.964Z,38.10
2018-12-16T13:28:02.180Z,42.90
2018-12-16T13:30:32.854Z,46.33
2018-12-16T13:33:03.647Z,44.87
2018-12-16T13:35:33.708Z,43.47
2018-12-16T13:38:04.136Z,40.53
2018-12-16T13:40:34.503Z,45.50
2018-12-16T13:43:04.609Z,47.07
2018-12-16T13:45:36.759Z,45.53
2018-12-16T13:48:08.155Z,47.57
2018-12-16T13:50:39.297Z,45.73
2018-12-16T13:53:10.224Z,44.80
2018-12-16T13:55:41.205Z,50.03
2018-12-16T13:58:12.624Z,42.07
2018-12-16T14:00:43.980Z,40.63
2018-12-16T14:03:14.593Z,42.53
2018-12-16T14:05:46.850Z,47.40
2018-12-16T14:08:18.308Z,45.97
2018-12-16T14:10:49.139Z,42.40
2018-12-16T14:13:19.807Z,43.00
2018-12-16T14:15:52.556Z,44.47
2018-12-16T14:18:24.671Z,40.27
2018-12-16T14:20:55.381Z,36.30
2018-12-16T14:24:29.140Z,37.37
2018-12-16T14:27:00.978Z,43.80
2018-12-16T14:29:32.946Z,29.40
2018-12-16T14:32:04.716Z,30.10
2018-12-16T14:34:34.885Z,36.33
2018-12-16T14:37:06.904Z,29.40
2018-12-16T14:39:38.061Z,35.70
2018-12-16T14:42:09.338Z,31.80
2018-12-16T14:44:40.953Z,32.53
2018-12-16T14:47:14.350Z,27.70
2018-12-16T14:49:45.612Z,28.73
2018-12-16T14:52:17.664Z,27.77
2018-12-16T14:54:48.505Z,29.97
2018-12-16T14:57:21.922Z,30.73
2018-12-16T14:59:52.853Z,24.20
2018-12-16T15:02:24.605Z,25.10
2018-12-16T15:04:57.831Z,26.67
2018-12-16T15:07:28.598Z,29.80
2018-12-16T15:10:01.929Z,20.23
2018-12-16T15:12:33.509Z,22.63
2018-12-16T15:15:04.844Z,21.90
2018-12-16T15:17:42.809Z,24.63
2018-12-16T15:20:10.521Z,22.93
2018-12-16T15:22:41.073Z,34.70
2018-12-16T15:25:11.720Z,22.43
2018-12-16T15:27:42.435Z,23.97
2018-12-16T15:30:13.617Z,30.77
2018-12-16T15:32:45.283Z,24.60
2018-12-16T15:35:15.591Z,28.93
2018-12-16T15:37:46.600Z,28.70
2018-12-16T15:40:17.284Z,27.50
2018-12-16T15:42:48.032Z,23.13
2018-12-16T15:45:18.830Z,21.33
2018-12-16T15:47:48.962Z,23.60
2018-12-16T15:50:18.751Z,28.07
2018-12-16T15:52:48.427Z,24.10
2018-12-16T15:55:18.168Z,24.90
2018-12-16T15:57:48.261Z,24.13
2018-12-16T16:00:17.854Z,22.53
2018-12-16T16:02:48.992Z,28.37
2018-12-16T16:05:20.311Z,28.53
2018-12-16T16:07:49.932Z,32.60
2018-12-16T16:10:19.698Z,26.97
2018-12-16T16:12:49.395Z,27.50
2018-12-16T16:15:20.341Z,32.07
2018-12-16T16:17:50.676Z,34.87
2018-12-16T16:20:21.492Z,33.13
2018-12-16T16:22:51.696Z,28.47
2018-12-16T16:25:21.620Z,38.00
2018-12-16T16:27:51.741Z,38.37
2018-12-16T16:30:21.443Z,37.53
2018-12-16T16:32:51.065Z,33.43
2018-12-16T16:35:21.042Z,39.53
2018-12-16T16:37:50.724Z,38.17
2018-12-16T16:40:21.120Z,34.20
2018-12-16T16:42:50.987Z,43.20
2018-12-16T16:45:20.669Z,34.27
2018-12-16T16:47:51.148Z,33.27
2018-12-16T16:50:20.958Z,41.90
2018-12-16T16:52:51.552Z,33.50
2018-12-16T16:55:22.061Z,42.70
2018-12-16T17:00:40.524Z,40.93
2018-12-16T17:03:11.037Z,42.57
2018-12-16T17:05:41.874Z,46.77
2018-12-16T17:08:12.134Z,36.50
2018-12-16T17:10:42.412Z,37.33
2018-12-16T17:13:13.363Z,35.40
2018-12-16T17:15:44.580Z,42.67
2018-12-16T17:18:14.748Z,39.60
2018-12-16T17:20:45.204Z,36.53
2018-12-16T17:23:15.752Z,30.57
2018-12-16T17:25:48.436Z,27.83
2018-12-16T17:28:17.911Z,30.03
2018-12-16T17:30:48.265Z,34.57
2018-12-16T17:33:18.332Z,33.70
2018-12-16T17:35:48.862Z,39.03
2018-12-16T17:38:19.434Z,35.67
2018-12-16T17:40:50.752Z,32.67
2018-12-16T17:43:20.643Z,42.37
2018-12-16T17:45:51.197Z,33.20
2018-12-16T17:48:22.312Z,33.80
2018-12-16T17:50:52.803Z,24.93
2018-12-16T17:53:23.493Z,34.30
2018-12-16T17:55:54.918Z,35.57
2018-12-16T17:58:25.834Z,34.60
2018-12-16T18:00:56.274Z,38.73
2018-12-16T18:03:25.862Z,31.50
2018-12-16T18:05:55.589Z,43.70
2018-12-16T18:08:25.390Z,38.40
2018-12-16T18:10:55.090Z,34.67
2018-12-16T18:13:25.154Z,38.63
2018-12-16T18:15:57.278Z,35.20
2018-12-16T18:18:26.906Z,38.97
2018-12-16T18:20:57.097Z,36.33
2018-12-16T18:23:29.870Z,36.83
2018-12-16T18:25:58.465Z,28.57
2018-12-16T18:28:28.094Z,33.43
2018-12-16T18:30:58.012Z,32.97
2018-12-16T18:33:28.956Z,26.43
2018-12-16T18:35:58.956Z,27.00
2018-12-16T18:38:29.238Z,31.30
2018-12-16T18:41:00.912Z,40.23
2018-12-16T18:43:30.850Z,44.33
2018-12-16T18:46:00.990Z,38.43
2018-12-16T18:48:31.132Z,48.30
2018-12-16T18:51:02.212Z,41.87
2018-12-16T18:53:32.259Z,36.70
2018-12-16T18:56:02.122Z,49.27
2018-12-16T18:58:31.890Z,50.80
2018-12-16T19:01:01.798Z,43.50
2018-12-16T19:03:31.792Z,63.07
2018-12-16T19:06:01.900Z,62.73
2018-12-16T19:08:32.245Z,54.37
2018-12-16T19:11:02.436Z,45.83
2018-12-16T19:13:33.315Z,46.00
2018-12-16T19:16:03.564Z,51.77
2018-12-16T19:18:34.531Z,51.70
2018-12-16T19:21:04.935Z,48.97
2018-12-16T19:23:36.152Z,60.73
2018-12-16T19:26:11.132Z,46.83
2018-12-16T19:28:41.531Z,53.87
2018-12-16T19:31:13.114Z,48.97
2018-12-16T19:33:44.948Z,44.13
2018-12-16T19:36:15.426Z,52.90
2018-12-16T19:38:46.131Z,52.43
2018-12-16T19:41:18.072Z,53.93
2018-12-16T19:43:51.086Z,41.33
2018-12-16T19:46:23.097Z,47.17
2018-12-16T19:48:55.602Z,59.87
2018-12-16T19:51:26.631Z,59.87
2018-12-16T19:53:57.270Z,65.07
2018-12-16T19:56:28.150Z,58.43
2018-12-16T19:58:58.747Z,54.17
2018-12-16T20:01:28.944Z,62.13
2018-12-16T20:04:05.725Z,54.60
2018-12-16T20:06:46.793Z,61.80
2018-12-16T20:09:17.575Z,60.77
2018-12-16T20:11:48.309Z,57.70
2018-12-16T20:14:18.964Z,57.80
2018-12-16T20:18:09.555Z,53.17
2018-12-16T20:20:41.330Z,51.70
2018-12-16T20:23:13.113Z,48.77
2018-12-16T20:25:45.252Z,51.27
2018-12-16T20:28:15.247Z,46.50
2018-12-16T20:30:46.803Z,43.50
2018-12-16T20:33:17.547Z,44.63
2018-12-16T20:35:48.698Z,52.17
2018-12-16T20:38:19.439Z,41.50
2018-12-16T20:40:51.437Z,48.27
2018-12-16T20:43:22.141Z,51.50
2018-12-16T20:45:52.822Z,51.53
2018-12-16T20:48:23.964Z,49.43
2018-12-16T20:50:56.720Z,59.47
2018-12-16T20:53:30.054Z,52.13
2018-12-16T20:56:02.725Z,46.00
2018-12-16T20:58:35.600Z,43.23
2018-12-16T21:01:06.486Z,52.13
2018-12-16T21:03:37.011Z,52.67
2018-12-16T21:06:07.386Z,49.93
2018-12-16T21:08:37.604Z,55.13
2018-12-16T21:11:13.555Z,58.53
2018-12-16T21:13:50.165Z,54.47
2018-12-16T21:16:26.214Z,44.60
2018-12-16T21:18:57.125Z,46.80
2018-12-16T21:21:28.630Z,63.83
2018-12-16T21:24:00.347Z,57.63
2018-12-16T21:26:31.599Z,59.57
2018-12-16T21:29:02.858Z,57.87
2018-12-16T21:31:32.713Z,62.60
2018-12-16T21:34:03.215Z,62.17
2018-12-16T21:36:34.549Z,67.33
2018-12-16T21:39:05.515Z,53.73
2018-12-16T21:41:36.059Z,58.03
2018-12-16T21:44:06.379Z,65.70
2018-12-16T21:46:37.671Z,55.73
2018-12-16T21:49:08.445Z,66.27
2018-12-16T21:51:38.949Z,54.00
2018-12-16T21:54:10.028Z,55.87
2018-12-16T21:56:41.352Z,64.43
2018-12-16T21:59:12.171Z,55.10
2018-12-16T22:01:42.789Z,69.50
2018-12-16T22:04:15.110Z,56.53
2018-12-16T22:06:45.456Z,63.87
2018-12-16T22:09:16.301Z,61.13
2018-12-16T22:11:46.267Z,50.90
2018-12-16T22:14:16.259Z,55.30
2018-12-16T22:16:48.063Z,47.63
2018-12-16T22:19:18.875Z,64.03
2018-12-16T22:21:49.466Z,54.67
2018-12-16T22:24:19.647Z,56.27
2018-12-16T22:26:50.066Z,55.43
2018-12-16T22:29:19.958Z,53.13
2018-12-16T22:31:50.771Z,56.87
2018-12-16T22:34:20.467Z,52.77
2018-12-16T22:36:50.637Z,60.83
2018-12-16T22:39:21.053Z,55.23
2018-12-16T22:41:51.186Z,48.37
2018-12-16T22:44:21.025Z,54.57
2018-12-16T22:46:51.000Z,55.43
2018-12-16T22:49:21.115Z,64.13
2018-12-16T22:51:50.624Z,55.40
2018-12-16T22:54:19.965Z,60.33
2018-12-16T22:56:49.849Z,47.17
2018-12-16T22:59:20.582Z,45.37
2018-12-16T23:01:50.866Z,55.00
2018-12-16T23:04:21.118Z,43.87
2018-12-16T23:06:50.927Z,53.03
2018-12-16T23:09:21.380Z,45.37
2018-12-16T23:11:51.174Z,51.60
2018-12-16T23:14:22.640Z,43.60
2018-12-16T23:16:52.334Z,49.50
2018-12-16T23:19:21.893Z,58.27
2018-12-16T23:21:51.765Z,46.00
2018-12-16T23:24:22.972Z,49.93
2018-12-16T23:26:53.270Z,52.10
2018-12-16T23:29:23.767Z,54.53
2018-12-16T23:31:54.169Z,48.13
2018-12-16T23:34:23.685Z,52.53
2018-12-16T23:36:54.229Z,57.10
2018-12-16T23:39:24.566Z,55.43
2018-12-16T23:41:55.293Z,44.87
2018-12-16T23:44:25.693Z,53.17
2018-12-16T23:46:56.773Z,48.97
2018-12-16T23:49:26.562Z,52.53
2018-12-16T23:51:57.248Z,52.63
2018-12-16T23:54:27.555Z,64.07
2018-12-16T23:56:58.060Z,54.50
2018-12-16T23:59:29.107Z,56.87
