createdAt,value
2018-12-29T00:02:23.807Z,0.40
2018-12-29T00:05:05.974Z,0.40
2018-12-29T00:07:55.566Z,0.30
2018-12-29T00:10:37.667Z,0.20
2018-12-29T00:13:27.218Z,0.10
2018-12-29T00:16:09.987Z,0.20
2018-12-29T00:18:53.008Z,0.10
2018-12-29T00:21:42.607Z,0.10
2018-12-29T00:24:25.293Z,0.20
2018-12-29T00:27:14.737Z,0.10
2018-12-29T00:29:57.475Z,0.20
2018-12-29T00:32:47.083Z,0.10
2018-12-29T00:35:29.540Z,0.10
2018-12-29T00:38:19.051Z,0.00
2018-12-29T00:41:01.986Z,0.10
2018-12-29T00:43:51.616Z,0.00
2018-12-29T00:46:40.876Z,0.00
2018-12-29T00:49:30.401Z,0.10
2018-12-29T00:52:12.598Z,0.00
2018-12-29T00:54:55.591Z,-0.10
2018-12-29T00:57:38.389Z,0.00
2018-12-29T01:00:27.968Z,-0.10
2018-12-29T01:03:10.008Z,0.00
2018-12-29T01:05:59.602Z,0.00
2018-12-29T01:08:39.993Z,-0.20
2018-12-29T01:11:29.541Z,-0.20
2018-12-29T01:14:09.983Z,-0.10
2018-12-29T01:16:59.504Z,-0.10
2018-12-29T01:19:41.634Z,-0.10
2018-12-29T01:22:31.125Z,-0.10
2018-12-29T01:25:20.362Z,-0.10
2018-12-29T01:28:09.815Z,-0.10
2018-12-29T01:30:51.884Z,-0.10
2018-12-29T01:36:43.302Z,-0.10
2018-12-29T01:39:26.124Z,-0.10
2018-12-29T01:42:15.771Z,-0.10
2018-12-29T01:44:58.010Z,-0.10
2018-12-29T01:47:47.565Z,-0.10
2018-12-29T01:50:29.743Z,-0.10
2018-12-29T01:53:19.281Z,-0.20
2018-12-29T01:56:08.403Z,-0.20
2018-12-29T02:01:59.456Z,-0.10
2018-12-29T02:04:42.441Z,-0.20
2018-12-29T02:07:25.059Z,-0.20
2018-12-29T02:10:07.537Z,-0.20
2018-12-29T02:12:57.137Z,-0.10
2018-12-29T02:15:39.456Z,-0.10
2018-12-29T02:18:29.200Z,-0.10
2018-12-29T02:21:11.744Z,-0.10
2018-12-29T02:24:01.272Z,0.00
2018-12-29T02:26:44.006Z,0.00
2018-12-29T02:29:33.571Z,0.00
2018-12-29T02:32:16.485Z,-0.10
2018-12-29T02:35:05.961Z,-0.10
2018-12-29T02:37:48.016Z,0.00
2018-12-29T02:40:37.524Z,0.00
2018-12-29T02:43:20.360Z,-0.10
2018-12-29T02:46:09.921Z,-0.10
2018-12-29T02:48:52.082Z,-0.10
2018-12-29T02:55:02.506Z,-0.10
2018-12-29T02:57:45.523Z,-0.10
2018-12-29T03:00:35.063Z,-0.10
2018-12-29T03:03:17.210Z,-0.10
2018-12-29T03:06:06.667Z,0.00
2018-12-29T03:08:49.249Z,-0.10
2018-12-29T03:11:38.831Z,-0.20
2018-12-29T03:14:21.693Z,-0.10
2018-12-29T03:17:11.209Z,-0.20
2018-12-29T03:19:53.754Z,-0.20
2018-12-29T03:22:43.223Z,-0.10
2018-12-29T03:25:32.831Z,-0.10
2018-12-29T03:28:14.898Z,-0.10
2018-12-29T03:31:04.463Z,-0.10
2018-12-29T03:33:57.915Z,-0.20
2018-12-29T03:36:47.551Z,-0.20
2018-12-29T03:39:29.771Z,-0.10
2018-12-29T03:42:19.301Z,-0.20
2018-12-29T03:44:49.575Z,-0.20
2018-12-29T03:47:19.776Z,-0.20
2018-12-29T03:56:13.374Z,0.00
2018-12-29T03:59:06.708Z,-0.10
2018-12-29T04:01:56.210Z,-0.10
2018-12-29T04:04:38.860Z,-0.10
2018-12-29T04:07:28.389Z,-0.10
2018-12-29T04:10:12.248Z,-0.10
2018-12-29T04:13:01.798Z,-0.10
2018-12-29T04:15:44.400Z,0.00
2018-12-29T04:18:33.945Z,0.00
2018-12-29T04:21:14.625Z,0.00
2018-12-29T04:24:04.250Z,-0.10
2018-12-29T04:26:46.901Z,-0.10
2018-12-29T04:29:36.489Z,0.00
2018-12-29T04:32:19.118Z,0.00
2018-12-29T04:35:08.723Z,-0.10
2018-12-29T04:37:50.745Z,0.00
2018-12-29T04:40:40.252Z,0.00
2018-12-29T04:43:23.046Z,0.00
2018-12-29T04:46:12.723Z,0.00
2018-12-29T04:48:55.413Z,0.00
2018-12-29T04:51:44.930Z,0.00
2018-12-29T04:54:25.555Z,0.10
2018-12-29T04:57:15.139Z,0.00
2018-12-29T04:59:57.245Z,0.00
2018-12-29T05:02:59.688Z,0.00
2018-12-29T05:05:41.096Z,0.00
2018-12-29T05:08:23.885Z,0.00
2018-12-29T05:11:13.599Z,-0.10
2018-12-29T05:13:54.267Z,-0.10
2018-12-29T05:16:43.791Z,-0.10
2018-12-29T05:19:26.178Z,-0.10
2018-12-29T05:22:15.834Z,-0.10
2018-12-29T05:24:58.536Z,-0.10
2018-12-29T05:27:48.120Z,0.00
2018-12-29T05:30:30.748Z,0.00
2018-12-29T05:33:20.277Z,0.00
2018-12-29T05:36:09.185Z,0.00
2018-12-29T05:38:58.929Z,0.00
2018-12-29T05:41:48.443Z,-0.10
2018-12-29T05:44:30.435Z,-0.10
2018-12-29T05:50:20.789Z,-0.10
2018-12-29T05:53:03.641Z,0.00
2018-12-29T05:55:53.165Z,-0.10
2018-12-29T05:58:35.848Z,-0.10
2018-12-29T06:01:25.457Z,-0.10
2018-12-29T06:04:08.248Z,-0.10
2018-12-29T06:06:58.019Z,-0.20
2018-12-29T06:09:40.037Z,-0.10
2018-12-29T06:12:29.655Z,-0.20
2018-12-29T06:15:11.980Z,-0.10
2018-12-29T06:18:01.638Z,0.00
2018-12-29T06:20:44.275Z,0.00
2018-12-29T06:23:26.303Z,-0.10
2018-12-29T06:26:08.368Z,-0.10
2018-12-29T06:28:57.950Z,-0.10
2018-12-29T06:31:40.561Z,0.10
2018-12-29T06:34:30.116Z,0.00
2018-12-29T06:37:12.595Z,0.00
2018-12-29T06:40:02.165Z,0.10
2018-12-29T06:42:45.053Z,0.10
2018-12-29T06:45:34.730Z,0.10
2018-12-29T06:48:17.048Z,0.10
2018-12-29T06:51:06.614Z,0.10
2018-12-29T06:53:48.678Z,0.10
2018-12-29T06:59:39.976Z,0.10
2018-12-29T07:02:29.515Z,0.10
2018-12-29T07:05:11.952Z,0.10
2018-12-29T07:08:01.504Z,0.10
2018-12-29T07:10:44.260Z,0.10
2018-12-29T07:13:33.726Z,0.10
2018-12-29T07:16:16.488Z,0.10
2018-12-29T07:19:06.186Z,0.10
2018-12-29T07:21:49.118Z,0.10
2018-12-29T07:24:38.634Z,0.20
2018-12-29T07:27:21.257Z,0.10
2018-12-29T07:30:10.809Z,0.10
2018-12-29T07:32:52.967Z,0.20
2018-12-29T07:38:44.323Z,0.10
2018-12-29T07:41:26.931Z,0.10
2018-12-29T07:44:16.463Z,0.20
2018-12-29T07:46:59.231Z,0.20
2018-12-29T07:49:48.937Z,0.20
2018-12-29T07:52:31.246Z,0.10
2018-12-29T07:55:20.798Z,0.10
2018-12-29T07:58:03.344Z,0.20
2018-12-29T08:00:53.036Z,0.30
2018-12-29T08:03:35.185Z,0.30
2018-12-29T08:06:24.673Z,0.20
2018-12-29T08:09:07.225Z,0.30
2018-12-29T08:14:49.827Z,0.20
2018-12-29T08:17:39.398Z,0.20
2018-12-29T08:20:22.326Z,0.20
2018-12-29T08:23:07.340Z,0.30
2018-12-29T08:28:58.098Z,0.30
2018-12-29T08:31:40.084Z,0.40
2018-12-29T08:34:29.629Z,0.40
2018-12-29T08:37:12.491Z,0.30
2018-12-29T08:40:01.991Z,0.30
2018-12-29T08:42:44.104Z,0.30
2018-12-29T08:45:33.711Z,0.30
2018-12-29T08:48:22.830Z,0.30
2018-12-29T08:51:12.340Z,0.40
2018-12-29T08:53:55.261Z,0.30
2018-12-29T08:56:44.736Z,0.40
2018-12-29T08:59:25.185Z,0.40
2018-12-29T09:02:14.736Z,0.30
2018-12-29T09:04:57.605Z,0.40
2018-12-29T09:07:47.163Z,0.50
2018-12-29T09:10:29.603Z,0.50
2018-12-29T09:13:31.603Z,0.60
2018-12-29T09:16:13.134Z,0.60
2018-12-29T09:19:02.952Z,0.50
2018-12-29T09:27:59.135Z,0.60
2018-12-29T09:30:48.680Z,0.70
2018-12-29T09:33:31.282Z,0.60
2018-12-29T09:36:21.390Z,0.60
2018-12-29T09:39:14.549Z,0.60
2018-12-29T09:42:04.110Z,0.60
2018-12-29T09:44:46.690Z,0.80
2018-12-29T09:47:36.200Z,0.90
2018-12-29T09:50:19.041Z,0.80
2018-12-29T09:53:08.535Z,0.70
2018-12-29T09:55:51.370Z,0.70
2018-12-29T10:01:42.483Z,0.70
2018-12-29T10:04:31.966Z,0.80
2018-12-29T10:07:14.294Z,0.80
2018-12-29T10:13:04.083Z,0.80
2018-12-29T10:15:46.408Z,0.80
2018-12-29T10:18:35.921Z,0.80
2018-12-29T10:21:18.572Z,0.80
2018-12-29T10:24:08.071Z,0.80
2018-12-29T10:26:50.463Z,0.90
2018-12-29T10:29:39.971Z,0.80
2018-12-29T10:32:22.670Z,0.90
2018-12-29T10:35:12.181Z,0.90
2018-12-29T10:37:54.951Z,1.00
2018-12-29T10:40:44.483Z,1.10
2018-12-29T10:43:26.526Z,1.00
2018-12-29T10:46:09.401Z,1.00
2018-12-29T10:48:58.942Z,1.00
2018-12-29T10:51:41.591Z,1.00
2018-12-29T10:54:31.103Z,0.90
2018-12-29T10:57:13.678Z,1.00
2018-12-29T11:00:14.540Z,1.10
2018-12-29T11:02:57.486Z,1.00
2018-12-29T11:05:39.684Z,1.10
2018-12-29T11:08:29.228Z,1.20
2018-12-29T11:11:11.409Z,1.10
2018-12-29T11:14:00.907Z,1.10
2018-12-29T11:16:43.714Z,1.10
2018-12-29T11:19:33.198Z,1.20
2018-12-29T11:22:15.121Z,1.20
2018-12-29T11:28:26.068Z,1.30
2018-12-29T11:31:08.687Z,1.40
2018-12-29T11:33:58.208Z,1.30
2018-12-29T11:36:41.062Z,1.40
2018-12-29T11:39:30.589Z,1.50
2018-12-29T11:42:12.591Z,1.40
2018-12-29T11:45:02.090Z,1.50
2018-12-29T11:47:49.724Z,1.40
2018-12-29T11:50:36.054Z,1.40
2018-12-29T11:53:18.778Z,1.40
2018-12-29T11:59:10.017Z,1.50
2018-12-29T12:01:59.564Z,1.50
2018-12-29T12:04:41.973Z,1.50
2018-12-29T12:07:31.492Z,1.50
2018-12-29T12:10:14.387Z,1.50
2018-12-29T12:13:03.904Z,1.50
2018-12-29T12:15:46.497Z,1.70
2018-12-29T12:18:36.179Z,1.70
2018-12-29T12:21:18.928Z,1.80
2018-12-29T12:24:08.490Z,1.70
2018-12-29T12:26:58.031Z,1.80
2018-12-29T12:29:40.801Z,1.80
2018-12-29T12:32:30.294Z,1.80
2018-12-29T12:35:23.697Z,1.80
2018-12-29T12:38:13.213Z,1.80
2018-12-29T12:40:55.494Z,1.80
2018-12-29T12:43:45.118Z,1.80
2018-12-29T12:46:38.952Z,1.80
2018-12-29T12:49:28.744Z,1.90
2018-12-29T12:52:10.834Z,1.90
2018-12-29T12:55:00.344Z,1.90
2018-12-29T12:57:42.380Z,2.00
2018-12-29T13:00:32.326Z,2.10
2018-12-29T13:03:26.413Z,2.10
2018-12-29T13:06:15.916Z,2.00
2018-12-29T13:08:58.734Z,2.10
2018-12-29T13:11:48.447Z,2.10
2018-12-29T13:14:38.666Z,2.10
2018-12-29T13:17:20.959Z,2.10
2018-12-29T13:20:10.501Z,2.10
2018-12-29T13:22:52.962Z,2.10
2018-12-29T13:25:42.462Z,2.20
2018-12-29T13:28:24.692Z,2.20
2018-12-29T13:31:14.199Z,2.20
2018-12-29T13:33:56.907Z,2.20
2018-12-29T13:36:46.478Z,2.20
2018-12-29T13:39:29.206Z,2.20
2018-12-29T13:45:19.931Z,2.20
2018-12-29T13:48:00.388Z,2.20
2018-12-29T13:50:49.912Z,2.30
2018-12-29T13:53:32.538Z,2.20
2018-12-29T13:56:22.047Z,2.20
2018-12-29T13:59:04.749Z,2.20
2018-12-29T14:01:54.605Z,2.10
2018-12-29T14:04:35.076Z,2.20
2018-12-29T14:07:24.577Z,2.20
2018-12-29T14:10:18.461Z,2.10
2018-12-29T14:13:07.966Z,2.10
2018-12-29T14:15:50.455Z,2.10
2018-12-29T14:21:41.475Z,2.00
2018-12-29T14:24:23.610Z,2.10
2018-12-29T14:30:07.478Z,2.20
2018-12-29T14:32:57.015Z,2.40
2018-12-29T14:35:39.950Z,2.30
2018-12-29T14:39:57.777Z,2.30
2018-12-29T14:42:27.993Z,2.30
2018-12-29T14:44:58.234Z,2.20
2018-12-29T14:47:28.394Z,2.20
2018-12-29T14:49:58.865Z,2.20
2018-12-29T14:52:29.063Z,2.20
2018-12-29T14:54:59.238Z,2.20
2018-12-29T14:57:29.455Z,2.20
2018-12-29T14:59:59.647Z,2.30
2018-12-29T15:02:29.834Z,2.40
2018-12-29T15:05:00.486Z,2.40
2018-12-29T15:07:30.664Z,2.40
2018-12-29T15:10:01.006Z,2.30
2018-12-29T15:12:31.159Z,2.30
2018-12-29T15:15:01.603Z,2.20
2018-12-29T15:17:31.774Z,2.20
2018-12-29T15:20:02.273Z,2.20
2018-12-29T15:22:32.490Z,2.20
2018-12-29T15:25:02.692Z,2.20
2018-12-29T15:27:32.869Z,2.30
2018-12-29T15:30:03.065Z,2.30
2018-12-29T15:32:33.273Z,2.30
2018-12-29T15:35:03.716Z,2.30
2018-12-29T15:37:33.908Z,2.30
2018-12-29T15:40:04.525Z,2.30
2018-12-29T15:42:34.721Z,2.50
2018-12-29T15:45:05.771Z,2.40
2018-12-29T15:47:35.927Z,2.40
2018-12-29T15:50:06.573Z,2.30
2018-12-29T15:52:36.875Z,2.40
2018-12-29T15:55:07.039Z,2.40
2018-12-29T15:57:37.324Z,2.40
2018-12-29T16:00:08.278Z,2.50
2018-12-29T16:02:38.448Z,2.40
2018-12-29T16:05:08.585Z,2.40
2018-12-29T16:07:39.086Z,2.40
2018-12-29T16:10:09.259Z,2.40
2018-12-29T16:12:39.444Z,2.40
2018-12-29T16:15:10.003Z,2.40
2018-12-29T16:17:40.166Z,2.40
2018-12-29T16:20:10.480Z,2.40
2018-12-29T16:22:40.598Z,2.30
2018-12-29T16:25:10.781Z,2.40
2018-12-29T16:27:40.927Z,2.40
2018-12-29T16:30:11.111Z,2.40
2018-12-29T16:32:41.290Z,2.40
2018-12-29T16:35:11.512Z,2.40
2018-12-29T16:37:41.662Z,2.40
2018-12-29T16:40:11.859Z,2.50
2018-12-29T16:42:41.988Z,2.40
2018-12-29T16:45:12.174Z,2.50
2018-12-29T16:47:42.322Z,2.40
2018-12-29T16:50:12.538Z,2.40
2018-12-29T16:52:42.901Z,2.40
2018-12-29T16:55:13.268Z,2.40
2018-12-29T16:57:43.609Z,2.50
2018-12-29T17:00:13.834Z,2.40
2018-12-29T17:02:44.041Z,2.40
2018-12-29T17:05:14.413Z,2.40
2018-12-29T17:07:44.598Z,2.40
2018-12-29T17:10:14.830Z,2.40
2018-12-29T17:12:44.994Z,2.40
2018-12-29T17:15:15.479Z,2.40
2018-12-29T17:17:45.622Z,2.50
2018-12-29T17:20:15.842Z,2.40
2018-12-29T17:22:46.027Z,2.50
2018-12-29T17:25:16.198Z,2.40
2018-12-29T17:27:46.481Z,2.50
2018-12-29T17:30:16.654Z,2.50
2018-12-29T17:32:47.225Z,2.50
2018-12-29T17:35:17.368Z,2.50
2018-12-29T17:37:47.506Z,2.60
2018-12-29T17:40:17.675Z,2.70
2018-12-29T17:42:47.897Z,2.70
2018-12-29T17:45:18.087Z,2.70
2018-12-29T17:47:48.564Z,2.70
2018-12-29T17:50:18.764Z,2.70
2018-12-29T17:52:49.003Z,2.70
2018-12-29T17:55:19.184Z,2.70
2018-12-29T17:57:49.774Z,2.60
2018-12-29T18:00:20.130Z,2.60
2018-12-29T18:02:50.376Z,2.60
2018-12-29T18:05:20.549Z,2.60
2018-12-29T18:07:50.830Z,2.70
2018-12-29T18:10:21.065Z,2.60
2018-12-29T18:12:51.265Z,2.60
2018-12-29T18:15:23.477Z,2.70
2018-12-29T18:17:53.404Z,2.70
2018-12-29T18:20:23.550Z,2.70
2018-12-29T18:22:53.761Z,2.70
2018-12-29T18:25:23.892Z,2.60
2018-12-29T18:27:54.111Z,2.60
2018-12-29T18:30:24.305Z,2.50
2018-12-29T18:32:54.472Z,2.60
2018-12-29T18:35:24.690Z,2.60
2018-12-29T18:37:54.938Z,2.60
2018-12-29T18:40:25.115Z,2.60
2018-12-29T18:42:55.308Z,2.70
2018-12-29T18:45:25.730Z,2.70
2018-12-29T18:47:55.924Z,2.70
2018-12-29T18:50:26.235Z,2.60
2018-12-29T18:52:56.391Z,2.60
2018-12-29T18:55:26.982Z,2.60
2018-12-29T18:57:57.435Z,2.70
2018-12-29T19:00:27.883Z,2.60
2018-12-29T19:05:31.324Z,2.70
2018-12-29T19:08:01.498Z,2.70
2018-12-29T19:10:31.742Z,2.50
2018-12-29T19:13:01.959Z,2.50
2018-12-29T19:15:32.187Z,2.50
2018-12-29T19:18:02.804Z,2.50
2018-12-29T19:20:33.316Z,2.60
2018-12-29T19:23:03.753Z,2.60
2018-12-29T19:25:33.980Z,2.50
2018-12-29T19:28:04.451Z,2.60
2018-12-29T19:30:35.070Z,2.50
2018-12-29T19:33:05.716Z,2.50
2018-12-29T19:35:35.898Z,2.50
2018-12-29T19:38:06.040Z,2.50
2018-12-29T19:40:36.609Z,2.60
2018-12-29T19:43:06.905Z,2.60
2018-12-29T19:45:37.069Z,2.50
2018-12-29T19:48:07.975Z,2.50
2018-12-29T19:50:38.591Z,2.50
2018-12-29T19:53:09.175Z,2.50
2018-12-29T19:55:39.500Z,2.50
2018-12-29T19:58:09.772Z,2.50
2018-12-29T20:00:39.898Z,2.50
2018-12-29T20:03:11.314Z,2.50
2018-12-29T20:05:41.812Z,2.50
2018-12-29T20:08:11.986Z,2.50
2018-12-29T20:10:42.224Z,2.60
2018-12-29T20:13:12.436Z,2.60
2018-12-29T20:15:42.631Z,2.60
2018-12-29T20:18:12.797Z,2.60
2018-12-29T20:20:42.944Z,2.60
2018-12-29T20:23:13.536Z,2.70
2018-12-29T20:25:43.769Z,2.70
2018-12-29T20:28:14.700Z,2.80
2018-12-29T20:30:44.925Z,2.80
2018-12-29T20:33:15.126Z,2.80
2018-12-29T20:35:45.329Z,2.80
2018-12-29T20:38:15.491Z,2.80
2018-12-29T20:40:45.683Z,2.90
2018-12-29T20:43:15.847Z,2.90
2018-12-29T20:45:46.088Z,2.90
2018-12-29T20:48:16.329Z,2.90
2018-12-29T20:50:46.543Z,2.90
2018-12-29T20:53:16.699Z,3.00
2018-12-29T20:55:46.851Z,3.00
2018-12-29T20:58:17.029Z,3.00
2018-12-29T21:00:47.203Z,3.10
2018-12-29T21:03:17.354Z,3.10
2018-12-29T21:05:47.696Z,3.10
2018-12-29T21:08:17.896Z,3.10
2018-12-29T21:10:48.835Z,3.20
2018-12-29T21:13:18.992Z,3.20
2018-12-29T21:15:49.150Z,3.20
2018-12-29T21:18:19.413Z,3.30
2018-12-29T21:20:49.688Z,3.20
2018-12-29T21:23:19.881Z,3.30
2018-12-29T21:25:50.027Z,3.20
2018-12-29T21:28:20.390Z,3.30
2018-12-29T21:30:50.630Z,3.30
2018-12-29T21:33:20.916Z,3.30
2018-12-29T21:35:51.293Z,3.30
2018-12-29T21:38:21.472Z,3.30
2018-12-29T21:40:51.661Z,3.30
2018-12-29T21:43:21.819Z,3.40
2018-12-29T21:45:51.965Z,3.40
2018-12-29T21:48:22.385Z,3.40
2018-12-29T21:50:52.706Z,3.50
2018-12-29T21:53:22.894Z,3.50
2018-12-29T21:55:52.988Z,3.50
2018-12-29T21:58:23.238Z,3.50
2018-12-29T22:00:53.737Z,3.60
2018-12-29T22:03:23.951Z,3.50
2018-12-29T22:05:54.135Z,3.60
2018-12-29T22:08:24.483Z,3.60
2018-12-29T22:13:23.884Z,3.80
2018-12-29T22:15:54.046Z,3.70
2018-12-29T22:18:25.021Z,3.80
2018-12-29T22:20:55.290Z,3.80
2018-12-29T22:23:25.426Z,3.80
2018-12-29T22:25:55.873Z,3.80
2018-12-29T22:28:26.052Z,3.80
2018-12-29T22:30:56.176Z,3.80
2018-12-29T22:33:26.337Z,3.80
2018-12-29T22:35:56.532Z,3.80
2018-12-29T22:38:28.761Z,3.90
2018-12-29T22:40:58.981Z,4.00
2018-12-29T22:43:29.161Z,3.90
2018-12-29T22:45:59.290Z,3.90
2018-12-29T22:48:29.429Z,3.90
2018-12-29T22:50:59.565Z,3.90
2018-12-29T22:53:29.739Z,3.90
2018-12-29T22:55:59.887Z,4.00
2018-12-29T22:58:30.087Z,4.00
2018-12-29T23:01:00.660Z,4.00
2018-12-29T23:03:31.377Z,4.00
2018-12-29T23:06:01.762Z,4.00
2018-12-29T23:08:33.420Z,4.00
2018-12-29T23:11:03.879Z,4.00
2018-12-29T23:13:34.030Z,4.00
2018-12-29T23:16:04.263Z,4.00
2018-12-29T23:18:34.399Z,4.00
2018-12-29T23:21:04.628Z,4.00
2018-12-29T23:23:34.793Z,4.00
2018-12-29T23:26:04.967Z,4.00
2018-12-29T23:28:35.081Z,4.00
2018-12-29T23:31:05.825Z,4.00
2018-12-29T23:33:36.022Z,4.10
2018-12-29T23:36:06.186Z,4.20
2018-12-29T23:38:36.383Z,4.20
2018-12-29T23:41:06.730Z,4.20
2018-12-29T23:43:37.244Z,4.30
2018-12-29T23:46:07.406Z,4.40
2018-12-29T23:48:37.560Z,4.40
2018-12-29T23:51:07.694Z,4.40
2018-12-29T23:53:37.869Z,4.50
2018-12-29T23:56:08.305Z,4.50
2018-12-29T23:58:38.529Z,4.50
