createdAt,value
2022-09-13T00:01:36.568Z,79.31
2022-09-13T00:04:38.704Z,79.99
2022-09-13T00:07:40.819Z,80.49
2022-09-13T00:10:43.890Z,80.28
2022-09-13T00:13:46.568Z,80.77
2022-09-13T00:16:48.716Z,79.87
2022-09-13T00:19:50.801Z,79.92
2022-09-13T00:22:52.934Z,79.06
2022-09-13T00:26:04.995Z,79.06
2022-09-13T00:29:07.078Z,79.36
2022-09-13T00:32:09.178Z,79.09
2022-09-13T00:35:11.355Z,79.55
2022-09-13T00:38:13.431Z,79.88
2022-09-13T00:41:18.905Z,79.72
2022-09-13T00:45:12.275Z,79.44
2022-09-13T00:48:23.260Z,79.60
2022-09-13T00:51:25.988Z,79.95
2022-09-13T00:54:31.663Z,78.99
2022-09-13T00:57:33.822Z,78.86
2022-09-13T01:00:35.907Z,78.59
2022-09-13T01:03:38.045Z,79.00
2022-09-13T01:06:40.715Z,78.21
2022-09-13T01:09:45.282Z,77.21
2022-09-13T01:13:18.282Z,76.27
2022-09-13T01:16:20.362Z,76.34
2022-09-13T01:19:22.450Z,75.66
2022-09-13T01:22:57.822Z,75.59
2022-09-13T01:26:40.508Z,74.67
2022-09-13T01:30:24.092Z,74.72
2022-09-13T01:34:06.932Z,76.20
2022-09-13T01:37:38.438Z,76.81
2022-09-13T01:41:29.826Z,77.55
2022-09-13T01:44:58.390Z,79.52
2022-09-13T01:48:35.594Z,80.08
2022-09-13T01:51:44.767Z,80.62
2022-09-13T01:55:20.490Z,80.83
2022-09-13T01:58:45.717Z,80.77
2022-09-13T02:02:05.260Z,79.97
2022-09-13T02:05:19.738Z,79.28
2022-09-13T02:08:34.496Z,79.06
2022-09-13T02:11:36.821Z,79.29
2022-09-13T02:14:40.263Z,80.06
2022-09-13T02:17:52.547Z,79.78
2022-09-13T02:20:55.206Z,78.98
2022-09-13T02:24:29.836Z,78.81
2022-09-13T02:27:33.983Z,79.13
2022-09-13T02:30:40.507Z,79.36
2022-09-13T02:33:54.034Z,79.14
2022-09-13T02:36:56.071Z,78.96
2022-09-13T02:40:08.289Z,78.10
2022-09-13T02:43:18.299Z,76.21
2022-09-13T02:46:41.334Z,76.05
2022-09-13T02:50:03.093Z,76.73
2022-09-13T02:53:18.484Z,77.25
2022-09-13T02:56:30.511Z,77.98
2022-09-13T02:59:33.590Z,78.36
2022-09-13T03:02:35.682Z,76.80
2022-09-13T03:05:37.898Z,75.35
2022-09-13T03:08:39.922Z,75.45
2022-09-13T03:12:22.750Z,74.61
2022-09-13T03:15:51.158Z,77.11
2022-09-13T03:19:40.874Z,78.56
2022-09-13T03:23:24.893Z,77.97
2022-09-13T03:26:28.247Z,76.66
2022-09-13T03:30:06.748Z,75.33
2022-09-13T03:33:45.051Z,73.31
2022-09-13T03:37:13.618Z,73.44
2022-09-13T03:40:20.198Z,73.85
2022-09-13T03:43:36.599Z,73.05
2022-09-13T03:46:44.247Z,74.44
2022-09-13T03:49:46.472Z,75.56
2022-09-13T03:52:52.811Z,73.93
2022-09-13T03:55:54.929Z,73.29
2022-09-13T03:58:56.993Z,73.38
2022-09-13T04:01:59.077Z,73.53
2022-09-13T04:05:01.723Z,73.58
2022-09-13T04:08:05.814Z,73.39
2022-09-13T04:11:09.436Z,74.03
2022-09-13T04:14:11.451Z,72.96
2022-09-13T04:17:13.842Z,72.91
2022-09-13T04:20:16.003Z,73.20
2022-09-13T04:23:18.149Z,72.85
2022-09-13T04:26:20.246Z,76.31
2022-09-13T04:29:23.719Z,77.73
2022-09-13T04:32:25.789Z,78.30
2022-09-13T04:35:28.936Z,78.33
2022-09-13T04:38:31.991Z,78.00
2022-09-13T04:41:34.595Z,78.28
2022-09-13T04:44:36.667Z,78.03
2022-09-13T04:47:38.702Z,78.44
2022-09-13T04:50:40.706Z,78.57
2022-09-13T04:53:45.623Z,78.42
2022-09-13T04:56:47.741Z,78.35
2022-09-13T04:59:49.790Z,77.94
2022-09-13T05:02:56.559Z,77.86
2022-09-13T05:06:09.635Z,77.55
2022-09-13T05:09:14.170Z,77.50
2022-09-13T05:12:16.234Z,77.85
2022-09-13T05:15:18.279Z,77.64
2022-09-13T05:18:20.315Z,77.54
2022-09-13T05:21:22.495Z,77.91
2022-09-13T05:24:24.567Z,77.44
2022-09-13T05:27:26.635Z,77.22
2022-09-13T05:30:28.662Z,76.97
2022-09-13T05:33:33.159Z,76.54
2022-09-13T05:36:35.207Z,75.99
2022-09-13T05:40:00.396Z,75.21
2022-09-13T05:42:59.883Z,75.48
2022-09-13T05:46:06.244Z,75.65
2022-09-13T05:49:08.308Z,76.29
2022-09-13T05:52:10.415Z,77.15
2022-09-13T05:55:12.434Z,75.89
2022-09-13T05:58:14.457Z,74.82
2022-09-13T06:01:18.762Z,73.67
2022-09-13T06:04:20.823Z,73.68
2022-09-13T06:07:22.866Z,73.33
2022-09-13T06:10:25.369Z,73.34
2022-09-13T06:13:27.710Z,73.14
2022-09-13T06:16:29.799Z,72.28
2022-09-13T06:19:31.859Z,72.05
2022-09-13T06:22:35.309Z,71.08
2022-09-13T06:25:37.918Z,73.35
2022-09-13T06:28:40.130Z,73.19
2022-09-13T06:31:45.175Z,72.14
2022-09-13T06:34:48.255Z,70.04
2022-09-13T06:37:50.774Z,69.89
2022-09-13T06:41:07.713Z,71.66
2022-09-13T06:44:09.778Z,73.65
2022-09-13T06:47:13.285Z,74.31
2022-09-13T06:50:15.396Z,74.12
2022-09-13T06:53:17.468Z,72.50
2022-09-13T06:56:24.589Z,71.95
2022-09-13T06:59:26.612Z,72.33
2022-09-13T07:02:28.744Z,71.97
2022-09-13T07:05:30.914Z,72.48
2022-09-13T07:08:34.479Z,70.84
2022-09-13T07:11:38.667Z,69.86
2022-09-13T07:14:40.725Z,69.53
2022-09-13T07:17:42.895Z,69.81
2022-09-13T07:20:44.924Z,69.78
2022-09-13T07:23:47.076Z,69.80
2022-09-13T07:26:49.262Z,67.44
2022-09-13T07:29:51.284Z,67.40
2022-09-13T07:32:53.581Z,68.30
2022-09-13T07:35:57.443Z,68.67
2022-09-13T07:39:00.017Z,69.83
2022-09-13T07:42:02.051Z,69.19
2022-09-13T07:45:04.365Z,69.03
2022-09-13T07:48:06.425Z,69.01
2022-09-13T07:51:10.231Z,69.26
2022-09-13T07:54:17.685Z,69.76
2022-09-13T07:57:19.765Z,70.08
2022-09-13T08:00:21.850Z,69.82
2022-09-13T08:03:23.879Z,67.74
2022-09-13T08:06:27.812Z,66.32
2022-09-13T08:09:29.827Z,68.06
2022-09-13T08:12:31.859Z,68.45
2022-09-13T08:15:34.131Z,68.20
2022-09-13T08:18:36.207Z,66.33
2022-09-13T08:21:39.622Z,65.18
2022-09-13T08:24:41.666Z,66.64
2022-09-13T08:27:43.695Z,65.83
2022-09-13T08:30:45.871Z,63.89
2022-09-13T08:33:50.811Z,64.79
2022-09-13T08:36:53.053Z,64.67
2022-09-13T08:39:55.140Z,64.17
2022-09-13T08:43:21.591Z,64.15
2022-09-13T08:46:34.595Z,62.08
2022-09-13T08:49:44.372Z,62.82
2022-09-13T08:52:48.415Z,61.93
2022-09-13T08:56:10.863Z,60.56
2022-09-13T09:00:00.181Z,59.76
2022-09-13T09:03:43.553Z,60.71
2022-09-13T09:06:45.599Z,59.17
2022-09-13T09:09:53.065Z,58.17
2022-09-13T09:12:59.789Z,56.97
2022-09-13T09:16:45.127Z,57.25
2022-09-13T09:19:49.138Z,58.37
2022-09-13T09:22:52.283Z,58.99
2022-09-13T09:26:23.870Z,56.07
2022-09-13T09:29:28.711Z,56.67
2022-09-13T09:32:42.818Z,56.61
2022-09-13T09:36:38.074Z,56.64
2022-09-13T09:39:40.864Z,57.62
2022-09-13T09:42:48.887Z,54.60
2022-09-13T09:45:52.740Z,55.46
2022-09-13T09:48:59.371Z,54.90
2022-09-13T09:52:06.619Z,52.67
2022-09-13T09:55:45.852Z,49.88
2022-09-13T09:58:48.016Z,51.38
2022-09-13T10:01:50.882Z,51.10
2022-09-13T10:04:57.194Z,49.84
2022-09-13T10:08:06.114Z,48.90
2022-09-13T10:11:08.322Z,48.81
2022-09-13T10:14:35.350Z,47.67
2022-09-13T10:17:37.493Z,49.10
2022-09-13T10:20:39.607Z,48.58
2022-09-13T10:23:42.895Z,49.51
2022-09-13T10:26:45.076Z,49.36
2022-09-13T10:29:49.962Z,47.57
2022-09-13T10:32:56.154Z,49.92
2022-09-13T10:36:41.140Z,46.19
2022-09-13T10:40:06.126Z,50.31
2022-09-13T10:43:16.147Z,47.13
2022-09-13T10:46:22.812Z,47.57
2022-09-13T10:49:48.878Z,44.51
2022-09-13T10:52:55.002Z,47.66
2022-09-13T10:55:57.045Z,43.96
2022-09-13T10:59:37.616Z,43.79
2022-09-13T11:03:16.439Z,44.30
2022-09-13T11:06:26.414Z,46.27
2022-09-13T11:09:53.627Z,43.50
2022-09-13T11:13:02.076Z,43.97
2022-09-13T11:16:19.042Z,43.73
2022-09-13T11:19:56.301Z,41.63
2022-09-13T11:23:14.947Z,45.05
2022-09-13T11:27:04.677Z,46.96
2022-09-13T11:30:29.158Z,45.90
2022-09-13T11:34:00.143Z,44.27
2022-09-13T11:37:35.904Z,40.26
2022-09-13T11:40:58.191Z,42.08
2022-09-13T11:44:35.619Z,42.05
2022-09-13T11:48:23.447Z,39.56
2022-09-13T11:51:50.911Z,41.31
2022-09-13T11:55:21.263Z,40.60
2022-09-13T11:58:39.923Z,39.79
2022-09-13T12:01:53.390Z,40.21
2022-09-13T12:05:23.868Z,40.27
2022-09-13T12:08:36.600Z,41.17
2022-09-13T12:11:43.670Z,46.01
2022-09-13T12:15:00.210Z,38.90
2022-09-13T12:18:14.688Z,39.90
2022-09-13T12:21:23.418Z,40.20
2022-09-13T12:24:41.954Z,36.94
2022-09-13T12:27:59.532Z,39.30
2022-09-13T12:31:10.374Z,39.50
2022-09-13T12:34:26.443Z,40.61
2022-09-13T12:38:26.086Z,36.42
2022-09-13T12:41:42.168Z,36.24
2022-09-13T12:45:10.678Z,36.03
2022-09-13T12:48:34.403Z,40.29
2022-09-13T12:52:32.442Z,35.60
2022-09-13T12:56:19.587Z,34.28
2022-09-13T12:59:50.867Z,39.50
2022-09-13T13:03:13.090Z,36.44
2022-09-13T13:06:49.362Z,38.74
2022-09-13T13:09:53.911Z,37.16
2022-09-13T13:12:56.391Z,36.62
2022-09-13T13:16:04.052Z,35.71
2022-09-13T13:19:36.998Z,33.95
2022-09-13T13:22:44.897Z,33.95
2022-09-13T13:26:01.094Z,32.35
2022-09-13T13:29:03.702Z,35.07
2022-09-13T13:32:09.884Z,34.19
2022-09-13T13:35:29.404Z,35.43
2022-09-13T13:38:46.107Z,35.15
2022-09-13T13:42:00.304Z,34.44
2022-09-13T13:45:02.206Z,35.32
2022-09-13T13:48:40.395Z,33.04
2022-09-13T13:51:42.444Z,33.54
2022-09-13T13:55:00.933Z,30.48
2022-09-13T13:58:25.304Z,29.89
2022-09-13T14:01:31.778Z,30.32
2022-09-13T14:04:42.821Z,31.25
2022-09-13T14:07:54.098Z,30.81
2022-09-13T14:11:19.144Z,29.38
2022-09-13T14:15:03.496Z,30.27
2022-09-13T14:18:43.459Z,31.58
2022-09-13T14:21:45.578Z,31.87
2022-09-13T14:24:52.367Z,30.77
2022-09-13T14:27:57.066Z,29.60
2022-09-13T14:30:59.270Z,28.37
2022-09-13T14:34:01.303Z,30.49
2022-09-13T14:37:21.846Z,25.02
2022-09-13T14:40:28.415Z,25.36
2022-09-13T14:43:31.413Z,27.49
2022-09-13T14:46:39.396Z,25.74
2022-09-13T14:49:48.569Z,28.39
2022-09-13T14:52:54.031Z,25.83
2022-09-13T14:56:24.425Z,24.52
2022-09-13T14:59:47.848Z,24.73
2022-09-13T15:02:58.159Z,30.42
2022-09-13T15:06:01.739Z,27.80
2022-09-13T15:09:12.863Z,24.54
2022-09-13T15:12:26.845Z,23.79
2022-09-13T15:15:31.873Z,27.54
2022-09-13T15:18:36.964Z,27.33
2022-09-13T15:21:39.355Z,28.21
2022-09-13T15:24:56.454Z,28.15
2022-09-13T15:27:58.523Z,25.55
2022-09-13T15:31:01.210Z,26.31
2022-09-13T15:34:18.783Z,25.73
2022-09-13T15:37:30.025Z,29.82
2022-09-13T15:40:41.655Z,32.60
2022-09-13T15:43:44.247Z,33.84
2022-09-13T15:46:54.639Z,34.05
2022-09-13T15:49:56.739Z,39.70
2022-09-13T15:53:00.177Z,33.70
2022-09-13T15:56:03.387Z,35.76
2022-09-13T15:59:05.533Z,39.02
2022-09-13T16:02:23.501Z,38.12
2022-09-13T16:05:25.631Z,39.97
2022-09-13T16:08:27.677Z,42.30
2022-09-13T16:11:29.761Z,36.02
2022-09-13T16:14:31.831Z,39.77
2022-09-13T16:17:34.031Z,43.83
2022-09-13T16:20:36.091Z,37.31
2022-09-13T16:23:38.351Z,35.67
2022-09-13T16:26:40.970Z,34.02
2022-09-13T16:29:43.139Z,31.22
2022-09-13T16:32:45.184Z,31.21
2022-09-13T16:35:47.745Z,32.17
2022-09-13T16:38:49.866Z,33.46
2022-09-13T16:41:51.934Z,35.81
2022-09-13T16:44:54.035Z,34.60
2022-09-13T16:47:56.102Z,35.73
2022-09-13T16:51:06.042Z,34.80
2022-09-13T16:54:08.103Z,39.52
2022-09-13T16:57:10.528Z,46.38
2022-09-13T17:00:13.695Z,48.15
2022-09-13T17:03:15.816Z,47.12
2022-09-13T17:06:19.617Z,41.50
2022-09-13T17:09:23.756Z,48.41
2022-09-13T17:12:25.886Z,49.90
2022-09-13T17:15:27.948Z,46.24
2022-09-13T17:18:30.079Z,43.52
2022-09-13T17:21:33.784Z,38.72
2022-09-13T17:24:37.254Z,39.15
2022-09-13T17:27:39.371Z,40.42
2022-09-13T17:30:41.476Z,40.79
2022-09-13T17:33:43.563Z,38.23
2022-09-13T17:36:49.176Z,39.38
2022-09-13T17:39:53.047Z,38.98
2022-09-13T17:42:55.544Z,40.57
2022-09-13T17:45:57.683Z,41.25
2022-09-13T17:49:00.340Z,42.09
2022-09-13T17:52:03.185Z,40.08
2022-09-13T17:55:05.751Z,43.51
2022-09-13T17:58:07.798Z,42.68
2022-09-13T18:01:10.233Z,43.05
2022-09-13T18:04:12.959Z,42.39
2022-09-13T18:07:15.022Z,44.15
2022-09-13T18:10:45.187Z,44.92
2022-09-13T18:13:39.710Z,45.12
2022-09-13T18:16:42.094Z,48.53
2022-09-13T18:19:46.712Z,51.42
2022-09-13T18:22:49.096Z,50.44
2022-09-13T18:26:11.178Z,51.12
2022-09-13T18:29:13.932Z,53.68
2022-09-13T18:32:16.062Z,52.93
2022-09-13T18:35:18.166Z,54.09
2022-09-13T18:38:20.254Z,53.15
2022-09-13T18:41:40.464Z,52.63
2022-09-13T18:44:42.574Z,54.69
2022-09-13T18:47:45.975Z,55.01
2022-09-13T18:50:48.243Z,54.19
2022-09-13T18:53:50.792Z,54.83
2022-09-13T18:56:53.892Z,54.51
2022-09-13T19:00:00.585Z,54.08
2022-09-13T19:03:12.446Z,55.09
2022-09-13T19:06:39.295Z,54.31
2022-09-13T19:09:41.404Z,54.97
2022-09-13T19:12:43.818Z,55.11
2022-09-13T19:15:45.941Z,56.10
2022-09-13T19:18:51.463Z,57.21
2022-09-13T19:21:53.538Z,57.94
2022-09-13T19:24:55.579Z,58.70
2022-09-13T19:27:57.749Z,59.55
2022-09-13T19:31:07.872Z,60.74
2022-09-13T19:34:10.534Z,61.83
2022-09-13T19:37:12.599Z,62.60
2022-09-13T19:40:15.100Z,63.13
2022-09-13T19:43:17.216Z,62.85
2022-09-13T19:46:22.177Z,62.58
2022-09-13T19:49:24.252Z,62.08
2022-09-13T19:52:26.334Z,64.06
2022-09-13T19:55:28.471Z,63.38
2022-09-13T19:58:30.578Z,64.11
2022-09-13T20:01:37.323Z,63.91
2022-09-13T20:04:39.531Z,64.08
2022-09-13T20:07:44.794Z,64.46
2022-09-13T20:10:46.853Z,65.34
2022-09-13T20:13:49.070Z,66.54
2022-09-13T20:16:51.284Z,67.89
2022-09-13T20:19:53.312Z,67.67
2022-09-13T20:22:55.341Z,67.70
2022-09-13T20:25:57.386Z,67.53
2022-09-13T20:29:02.541Z,67.26
2022-09-13T20:32:04.634Z,67.65
2022-09-13T20:35:07.782Z,68.48
2022-09-13T20:38:09.861Z,69.07
2022-09-13T20:41:13.534Z,70.08
2022-09-13T20:44:15.877Z,70.90
2022-09-13T20:47:17.943Z,71.30
2022-09-13T20:50:20.361Z,71.70
2022-09-13T20:53:22.400Z,72.34
2022-09-13T20:56:24.707Z,70.98
2022-09-13T20:59:26.916Z,70.01
2022-09-13T21:02:29.572Z,70.75
2022-09-13T21:05:31.672Z,73.42
2022-09-13T21:08:42.979Z,73.50
2022-09-13T21:11:45.039Z,72.45
2022-09-13T21:14:47.150Z,72.99
2022-09-13T21:17:49.833Z,72.78
2022-09-13T21:20:58.506Z,73.31
2022-09-13T21:24:01.234Z,73.11
2022-09-13T21:27:03.407Z,74.08
2022-09-13T21:30:08.183Z,74.22
2022-09-13T21:33:10.510Z,74.80
2022-09-13T21:36:12.809Z,74.81
2022-09-13T21:39:15.099Z,74.32
2022-09-13T21:42:17.131Z,74.67
2022-09-13T21:45:19.161Z,74.31
2022-09-13T21:48:22.264Z,73.76
2022-09-13T21:51:26.858Z,70.39
2022-09-13T21:54:28.897Z,73.36
2022-09-13T21:57:30.985Z,73.26
2022-09-13T22:00:33.400Z,74.13
2022-09-13T22:03:36.398Z,73.72
2022-09-13T22:06:38.437Z,74.59
2022-09-13T22:09:40.535Z,74.20
2022-09-13T22:12:42.570Z,74.58
2022-09-13T22:15:44.661Z,74.18
2022-09-13T22:18:48.467Z,72.57
2022-09-13T22:21:54.343Z,73.14
2022-09-13T22:24:56.382Z,76.36
2022-09-13T22:27:58.423Z,75.04
2022-09-13T22:31:13.035Z,75.59
2022-09-13T22:34:17.933Z,74.34
2022-09-13T22:37:19.996Z,74.47
2022-09-13T22:40:22.390Z,75.54
2022-09-13T22:43:24.898Z,75.51
2022-09-13T22:46:33.163Z,75.79
2022-09-13T22:49:35.228Z,75.87
2022-09-13T22:52:37.307Z,76.13
2022-09-13T22:55:39.351Z,76.18
2022-09-13T22:58:41.639Z,76.37
2022-09-13T23:01:43.914Z,76.23
2022-09-13T23:04:46.082Z,76.03
2022-09-13T23:07:48.116Z,75.33
2022-09-13T23:10:51.652Z,73.52
2022-09-13T23:13:55.178Z,72.29
2022-09-13T23:16:57.256Z,72.21
2022-09-13T23:19:59.338Z,70.54
2022-09-13T23:23:01.429Z,69.88
2022-09-13T23:26:06.392Z,72.22
2022-09-13T23:29:11.970Z,73.09
2022-09-13T23:32:14.088Z,72.33
2022-09-13T23:35:16.255Z,73.77
2022-09-13T23:38:18.287Z,73.42
2022-09-13T23:41:20.594Z,74.90
2022-09-13T23:44:22.767Z,75.08
2022-09-13T23:47:24.808Z,76.39
2022-09-13T23:50:26.861Z,77.21
2022-09-13T23:53:29.111Z,75.93
2022-09-13T23:56:31.861Z,76.52
2022-09-13T23:59:34.002Z,76.45
