createdAt,value
2018-11-06T00:01:36.525Z,50.10
2018-11-06T00:06:40.203Z,50.20
2018-11-06T00:11:43.565Z,50.30
2018-11-06T00:16:47.683Z,50.20
2018-11-06T00:21:51.029Z,50.20
2018-11-06T00:26:54.595Z,49.10
2018-11-06T00:31:58.493Z,49.80
2018-11-06T00:37:02.627Z,50.00
2018-11-06T00:42:06.120Z,50.10
2018-11-06T00:47:09.309Z,48.80
2018-11-06T00:52:12.831Z,49.00
2018-11-06T00:57:16.088Z,48.80
2018-11-06T01:02:19.300Z,48.50
2018-11-06T01:07:22.490Z,49.10
2018-11-06T01:12:25.755Z,49.30
2018-11-06T01:17:29.655Z,49.10
2018-11-06T01:22:32.876Z,49.10
2018-11-06T01:27:36.073Z,48.00
2018-11-06T01:32:39.273Z,47.70
2018-11-06T01:37:43.398Z,48.80
2018-11-06T01:42:47.251Z,48.70
2018-11-06T01:47:50.457Z,49.20
2018-11-06T01:52:53.699Z,48.90
2018-11-06T01:57:56.907Z,48.80
2018-11-06T02:03:00.111Z,49.30
2018-11-06T02:08:03.609Z,49.40
2018-11-06T02:13:06.803Z,48.90
2018-11-06T02:18:09.967Z,49.30
2018-11-06T02:23:13.135Z,49.80
2018-11-06T02:28:16.338Z,49.20
2018-11-06T02:33:19.550Z,49.60
2018-11-06T02:38:22.970Z,50.40
2018-11-06T02:43:26.258Z,50.40
2018-11-06T02:48:29.448Z,50.40
2018-11-06T02:53:32.781Z,50.60
2018-11-06T02:58:36.063Z,50.90
2018-11-06T03:03:42.157Z,50.60
2018-11-06T03:08:45.422Z,51.10
2018-11-06T03:13:48.721Z,50.50
2018-11-06T03:18:51.941Z,51.50
2018-11-06T03:23:55.155Z,51.20
2018-11-06T03:28:58.377Z,52.10
2018-11-06T03:34:01.696Z,51.30
2018-11-06T03:39:07.177Z,51.00
2018-11-06T03:44:10.396Z,51.30
2018-11-06T03:49:13.729Z,51.50
2018-11-06T03:54:16.994Z,51.70
2018-11-06T03:59:20.448Z,51.70
2018-11-06T04:04:23.704Z,51.90
2018-11-06T04:09:27.126Z,52.10
2018-11-06T04:14:30.614Z,52.00
2018-11-06T04:19:33.831Z,51.70
2018-11-06T04:24:37.020Z,51.80
2018-11-06T04:29:40.263Z,52.20
2018-11-06T04:34:43.585Z,51.90
2018-11-06T04:39:46.825Z,51.70
2018-11-06T04:44:50.094Z,51.90
2018-11-06T04:49:53.640Z,51.80
2018-11-06T04:54:56.934Z,51.90
2018-11-06T05:00:00.326Z,52.20
2018-11-06T05:05:03.545Z,52.20
2018-11-06T05:10:09.052Z,52.80
2018-11-06T05:15:13.608Z,52.30
2018-11-06T05:20:17.841Z,52.60
2018-11-06T05:25:21.065Z,52.60
2018-11-06T05:30:24.234Z,52.40
2018-11-06T05:35:27.449Z,52.70
2018-11-06T05:40:42.047Z,52.90
2018-11-06T05:45:45.415Z,52.90
2018-11-06T05:50:48.720Z,52.80
2018-11-06T05:55:51.985Z,53.00
2018-11-06T06:00:55.235Z,53.20
2018-11-06T06:05:58.485Z,53.00
2018-11-06T06:11:01.773Z,53.70
2018-11-06T06:16:05.376Z,53.40
2018-11-06T06:21:08.704Z,53.30
2018-11-06T06:26:12.149Z,52.50
2018-11-06T06:31:15.452Z,53.40
2018-11-06T06:36:18.729Z,52.60
2018-11-06T06:41:21.991Z,53.00
2018-11-06T06:46:25.310Z,52.70
2018-11-06T06:51:28.920Z,52.30
2018-11-06T06:56:32.226Z,52.30
2018-11-06T07:01:35.569Z,52.20
2018-11-06T07:06:38.823Z,52.10
2018-11-06T07:11:42.183Z,52.20
2018-11-06T07:16:45.545Z,51.70
2018-11-06T07:21:49.776Z,51.70
2018-11-06T07:26:53.048Z,50.60
2018-11-06T07:31:56.974Z,50.90
2018-11-06T07:37:00.809Z,50.80
2018-11-06T07:42:04.128Z,50.20
2018-11-06T07:47:07.426Z,50.00
2018-11-06T07:52:10.659Z,49.50
2018-11-06T07:57:13.963Z,50.10
2018-11-06T08:02:17.236Z,49.60
2018-11-06T08:07:20.441Z,49.20
2018-11-06T08:12:23.870Z,49.40
2018-11-06T08:17:27.092Z,49.20
2018-11-06T08:22:30.393Z,49.20
2018-11-06T08:27:34.095Z,48.90
2018-11-06T08:32:37.684Z,49.10
2018-11-06T08:37:40.818Z,48.70
2018-11-06T08:42:44.123Z,49.00
2018-11-06T08:47:48.953Z,49.00
2018-11-06T08:52:52.243Z,48.60
2018-11-06T08:57:55.616Z,48.30
2018-11-06T09:02:58.840Z,48.40
2018-11-06T09:08:02.073Z,48.10
2018-11-06T09:13:05.447Z,47.90
2018-11-06T09:18:08.746Z,47.90
2018-11-06T09:23:12.052Z,47.70
2018-11-06T09:28:15.284Z,47.80
2018-11-06T09:33:18.771Z,48.00
2018-11-06T09:38:21.975Z,48.00
2018-11-06T09:43:25.167Z,47.60
2018-11-06T09:48:28.381Z,47.80
2018-11-06T09:53:31.661Z,47.50
2018-11-06T09:58:34.924Z,47.50
2018-11-06T10:03:38.226Z,47.50
2018-11-06T10:08:41.461Z,47.40
2018-11-06T10:13:44.694Z,47.30
2018-11-06T10:18:48.037Z,47.20
2018-11-06T10:23:51.263Z,48.00
2018-11-06T10:28:54.660Z,47.90
2018-11-06T10:33:58.044Z,48.00
2018-11-06T10:39:01.319Z,48.00
2018-11-06T10:44:05.055Z,48.00
2018-11-06T10:49:09.589Z,48.00
2018-11-06T10:54:12.790Z,48.10
2018-11-06T10:59:16.281Z,48.00
2018-11-06T11:04:21.644Z,48.10
2018-11-06T11:09:25.067Z,48.10
2018-11-06T11:14:29.162Z,48.20
2018-11-06T11:19:32.415Z,48.40
2018-11-06T11:24:36.498Z,48.50
2018-11-06T11:29:40.012Z,48.50
2018-11-06T11:34:43.468Z,48.60
2018-11-06T11:39:46.994Z,48.60
2018-11-06T11:44:50.280Z,48.70
2018-11-06T11:49:53.538Z,48.60
2018-11-06T11:54:56.848Z,48.80
2018-11-06T12:00:00.877Z,48.60
2018-11-06T12:05:04.419Z,48.70
2018-11-06T12:10:08.795Z,48.80
2018-11-06T12:15:13.949Z,48.90
2018-11-06T12:20:17.564Z,48.90
2018-11-06T12:25:21.304Z,49.00
2018-11-06T12:30:24.290Z,48.90
2018-11-06T12:35:28.019Z,49.10
2018-11-06T12:40:31.369Z,49.10
2018-11-06T12:45:35.482Z,48.90
2018-11-06T12:50:38.874Z,48.90
2018-11-06T12:55:42.178Z,49.30
2018-11-06T13:00:45.461Z,49.40
2018-11-06T13:05:48.877Z,49.40
2018-11-06T13:10:52.509Z,49.50
2018-11-06T13:15:55.814Z,49.40
2018-11-06T13:21:00.037Z,49.50
2018-11-06T13:26:03.401Z,49.40
2018-11-06T13:31:07.052Z,49.60
2018-11-06T13:36:10.544Z,49.30
2018-11-06T13:41:14.080Z,49.20
2018-11-06T13:46:17.558Z,48.80
2018-11-06T13:51:20.832Z,49.80
2018-11-06T13:56:24.279Z,49.70
2018-11-06T14:01:27.534Z,49.90
2018-11-06T14:06:30.995Z,50.10
2018-11-06T14:11:34.451Z,50.20
2018-11-06T14:16:37.959Z,49.70
2018-11-06T14:21:41.264Z,49.80
2018-11-06T14:26:44.493Z,50.40
2018-11-06T14:31:47.732Z,51.10
2018-11-06T14:36:51.682Z,50.30
2018-11-06T14:41:55.107Z,50.50
2018-11-06T14:46:58.798Z,50.40
2018-11-06T14:52:02.110Z,50.20
2018-11-06T14:57:05.934Z,50.20
2018-11-06T15:02:09.237Z,50.10
2018-11-06T15:07:19.293Z,50.00
2018-11-06T15:12:22.664Z,49.90
2018-11-06T15:17:25.957Z,49.70
2018-11-06T15:22:29.640Z,49.60
2018-11-06T15:27:33.088Z,49.40
2018-11-06T15:32:36.863Z,49.40
2018-11-06T15:37:40.480Z,49.20
2018-11-06T15:42:43.955Z,49.30
2018-11-06T15:47:47.635Z,49.30
2018-11-06T15:52:51.721Z,49.20
2018-11-06T15:57:54.966Z,49.10
2018-11-06T16:02:58.155Z,49.00
2018-11-06T16:08:01.597Z,48.90
2018-11-06T16:13:06.530Z,48.90
2018-11-06T16:18:09.737Z,48.80
2018-11-06T16:23:13.154Z,48.70
2018-11-06T16:28:16.574Z,48.70
2018-11-06T16:33:20.087Z,48.80
2018-11-06T16:38:23.402Z,48.90
2018-11-06T16:43:27.398Z,48.90
2018-11-06T16:48:31.048Z,48.90
2018-11-06T16:53:34.341Z,49.10
2018-11-06T16:58:37.827Z,49.20
2018-11-06T17:03:41.380Z,49.10
2018-11-06T17:08:44.650Z,49.10
2018-11-06T17:13:47.940Z,49.10
2018-11-06T17:18:51.689Z,49.10
2018-11-06T17:23:54.961Z,49.10
2018-11-06T17:28:58.366Z,49.20
2018-11-06T17:34:01.758Z,49.20
2018-11-06T17:39:08.388Z,49.20
2018-11-06T17:44:11.799Z,49.40
2018-11-06T17:49:15.711Z,50.00
2018-11-06T17:54:19.272Z,49.40
2018-11-06T17:59:22.752Z,49.30
2018-11-06T18:04:26.204Z,49.40
2018-11-06T18:09:30.057Z,49.40
2018-11-06T18:14:33.712Z,49.20
2018-11-06T18:19:37.772Z,49.20
2018-11-06T18:24:41.981Z,49.20
2018-11-06T18:29:48.026Z,49.00
2018-11-06T18:34:51.516Z,48.90
2018-11-06T18:39:54.990Z,48.90
2018-11-06T18:44:58.719Z,49.10
2018-11-06T18:50:02.853Z,49.00
2018-11-06T18:55:06.733Z,48.90
2018-11-06T19:00:13.363Z,49.10
2018-11-06T19:05:17.336Z,49.80
2018-11-06T19:10:20.735Z,49.10
2018-11-06T19:15:24.979Z,49.20
2018-11-06T19:20:28.349Z,48.90
2018-11-06T19:25:31.955Z,48.70
2018-11-06T19:30:35.713Z,48.90
2018-11-06T19:35:39.433Z,48.60
2018-11-06T19:40:42.975Z,49.20
2018-11-06T19:45:46.433Z,49.00
2018-11-06T19:50:50.333Z,49.20
2018-11-06T19:55:53.755Z,49.30
2018-11-06T20:00:57.196Z,49.30
2018-11-06T20:06:00.980Z,49.40
2018-11-06T20:11:04.543Z,49.40
2018-11-06T20:16:08.572Z,49.40
2018-11-06T20:21:12.207Z,49.20
2018-11-06T20:26:16.155Z,49.20
2018-11-06T20:31:20.349Z,49.30
2018-11-06T20:36:23.716Z,49.20
2018-11-06T20:41:27.180Z,49.20
2018-11-06T20:46:30.681Z,49.00
2018-11-06T20:51:34.457Z,49.00
2018-11-06T20:56:37.938Z,49.00
2018-11-06T21:01:41.268Z,48.90
2018-11-06T21:06:45.047Z,49.00
2018-11-06T21:11:48.419Z,49.00
2018-11-06T21:16:51.918Z,49.00
2018-11-06T21:21:55.539Z,49.00
2018-11-06T21:26:59.604Z,49.00
2018-11-06T21:32:03.731Z,48.90
2018-11-06T21:37:07.415Z,48.90
2018-11-06T21:42:11.135Z,49.00
2018-11-06T21:47:14.738Z,48.90
2018-11-06T21:52:18.388Z,48.90
2018-11-06T21:57:22.271Z,49.00
2018-11-06T22:02:25.532Z,49.00
2018-11-06T22:07:31.188Z,49.70
2018-11-06T22:12:35.405Z,49.40
2018-11-06T22:17:39.243Z,49.20
2018-11-06T22:22:43.525Z,49.20
2018-11-06T22:27:47.258Z,49.10
2018-11-06T22:32:50.606Z,49.20
2018-11-06T22:37:54.029Z,49.20
2018-11-06T22:42:57.523Z,49.20
2018-11-06T22:48:00.793Z,49.00
2018-11-06T22:53:04.233Z,49.10
2018-11-06T22:58:07.491Z,48.80
2018-11-06T23:03:12.974Z,49.30
2018-11-06T23:08:21.586Z,49.40
2018-11-06T23:13:25.618Z,49.10
2018-11-06T23:18:29.052Z,49.20
2018-11-06T23:23:34.582Z,49.20
2018-11-06T23:28:38.012Z,49.20
2018-11-06T23:33:41.325Z,49.30
2018-11-06T23:38:44.574Z,49.50
2018-11-06T23:43:47.816Z,49.30
2018-11-06T23:48:51.024Z,49.30
2018-11-06T23:53:54.337Z,49.20
2018-11-06T23:58:57.578Z,49.10
