createdAt,value
2022-07-28T00:14:38.158Z,47.5
2022-07-28T00:29:54.095Z,49
2022-07-28T00:45:11.105Z,49
2022-07-28T01:00:28.038Z,50.5
2022-07-28T01:15:45.085Z,51.5
2022-07-28T01:31:01.082Z,52.5
2022-07-28T01:46:17.061Z,53.5
2022-07-28T02:01:32.972Z,54.5
2022-07-28T02:16:49.912Z,55
2022-07-28T02:32:05.847Z,55.5
2022-07-28T02:47:22.822Z,56.5
2022-07-28T03:02:39.828Z,57.5
2022-07-28T03:17:57.769Z,57
2022-07-28T03:33:13.759Z,58
2022-07-28T03:48:29.703Z,58.5
2022-07-28T04:03:45.674Z,59.5
2022-07-28T04:19:02.633Z,60.5
2022-07-28T04:34:18.603Z,62
2022-07-28T04:49:35.675Z,63
2022-07-28T05:04:52.606Z,58.5
2022-07-28T05:20:09.525Z,56.5
2022-07-28T05:35:25.474Z,54.5
2022-07-28T05:50:41.459Z,54
2022-07-28T06:05:59.404Z,54.5
2022-07-28T06:21:16.393Z,53
2022-07-28T06:36:32.358Z,51.5
2022-07-28T06:51:48.323Z,48.5
2022-07-28T07:07:14.861Z,47
2022-07-28T07:22:23.297Z,45.5
2022-07-28T07:37:40.222Z,45
2022-07-28T07:52:56.219Z,43
2022-07-28T08:08:12.158Z,41.5
2022-07-28T08:23:29.153Z,40
2022-07-28T09:24:36.033Z,34
2022-07-28T09:39:52.989Z,34
2022-07-28T09:55:08.959Z,36
2022-07-28T10:10:24.933Z,33.5
2022-07-28T10:25:41.893Z,31.5
2022-07-28T10:40:57.856Z,29.5
2022-07-28T10:56:13.822Z,28.5
2022-07-28T11:11:30.798Z,27.5
2022-07-28T11:26:48.755Z,26
2022-07-28T11:42:05.739Z,25
2022-07-28T11:57:21.667Z,24
2022-07-28T12:12:37.674Z,24
2022-07-28T12:27:54.647Z,24
2022-07-28T12:43:10.609Z,24
2022-07-28T12:58:27.550Z,24
2022-07-28T13:13:50.952Z,23
2022-07-28T13:29:02.485Z,23
2022-07-28T13:44:18.557Z,24
2022-07-28T13:59:36.258Z,22
2022-07-28T14:14:53.393Z,23.5
2022-07-28T14:30:12.379Z,23
2022-07-28T14:45:26.445Z,27
2022-07-28T15:00:42.300Z,28.5
2022-07-28T15:15:59.323Z,25.5
2022-07-28T15:31:15.271Z,22.5
2022-07-28T15:31:56.195Z,22.5
2022-07-28T15:46:32.371Z,23.5
2022-07-28T16:01:48.219Z,22.5
2022-07-28T16:17:05.147Z,23.5
2022-07-28T16:32:22.157Z,24
2022-07-28T16:47:39.089Z,22.5
2022-07-28T17:02:55.092Z,26
2022-07-28T17:18:12.414Z,28.5
2022-07-28T17:33:28.031Z,30.5
2022-07-28T17:48:44.124Z,32.5
2022-07-28T18:04:00.956Z,32.5
2022-07-28T18:19:17.905Z,32.5
2022-07-28T18:34:34.948Z,32.5
2022-07-28T18:49:51.850Z,33.5
2022-07-28T19:05:07.810Z,33.5
2022-07-28T19:20:24.814Z,34
2022-07-28T19:35:40.748Z,35
2022-07-28T19:50:56.731Z,35.5
2022-07-28T20:06:13.683Z,36
2022-07-28T20:21:38.373Z,37
2022-07-28T20:36:48.629Z,37
2022-07-28T20:52:04.586Z,37.5
2022-07-28T21:07:59.562Z,38.5
2022-07-28T21:22:37.567Z,38.5
2022-07-28T21:37:53.497Z,40
2022-07-28T21:53:14.021Z,41.5
2022-07-28T22:08:26.429Z,41.5
2022-07-28T22:23:44.439Z,41.5
2022-07-28T22:39:01.401Z,40.5
2022-07-28T22:54:17.845Z,45.5
2022-07-28T23:09:33.342Z,46.5
2022-07-28T23:24:50.303Z,44.5
2022-07-28T23:40:06.278Z,43.5
2022-07-28T23:55:22.246Z,45
