createdAt,value
2023-01-18T00:00:00.797Z,51.00
2023-01-18T00:02:34.249Z,51.10
2023-01-18T00:05:09.654Z,51.10
2023-01-18T00:07:43.005Z,51.30
2023-01-18T00:10:16.876Z,51.20
2023-01-18T00:12:50.415Z,51.10
2023-01-18T00:15:23.852Z,51.20
2023-01-18T00:17:57.191Z,50.70
2023-01-18T00:20:32.195Z,50.80
2023-01-18T00:23:06.360Z,51.10
2023-01-18T00:25:39.810Z,51.10
2023-01-18T00:28:13.119Z,51.10
2023-01-18T00:30:46.445Z,51.10
2023-01-18T00:33:19.834Z,51.20
2023-01-18T00:35:58.034Z,51.20
2023-01-18T00:38:31.945Z,51.20
2023-01-18T00:41:05.651Z,51.30
2023-01-18T00:43:41.027Z,51.10
2023-01-18T00:46:16.556Z,51.30
2023-01-18T00:48:50.507Z,51.20
2023-01-18T00:51:26.345Z,51.10
2023-01-18T00:53:59.629Z,51.20
2023-01-18T00:56:33.782Z,51.40
2023-01-18T00:59:07.154Z,51.10
2023-01-18T01:01:40.667Z,51.30
2023-01-18T01:04:31.686Z,51.10
2023-01-18T01:07:06.386Z,51.40
2023-01-18T01:09:39.694Z,51.30
2023-01-18T01:12:30.526Z,50.90
2023-01-18T01:15:21.883Z,50.70
2023-01-18T01:18:13.315Z,50.40
2023-01-18T01:21:04.017Z,50.40
2023-01-18T01:23:56.206Z,50.40
2023-01-18T01:26:29.683Z,50.50
2023-01-18T01:29:03.275Z,50.30
2023-01-18T01:31:36.635Z,50.40
2023-01-18T01:34:10.026Z,50.50
2023-01-18T01:36:43.347Z,50.60
2023-01-18T01:39:18.259Z,50.40
2023-01-18T01:41:51.645Z,50.60
2023-01-18T01:44:45.128Z,50.50
2023-01-18T01:47:35.920Z,50.20
2023-01-18T01:50:17.005Z,50.60
2023-01-18T01:52:50.593Z,50.60
2023-01-18T01:55:30.241Z,50.70
2023-01-18T01:58:08.008Z,50.80
2023-01-18T02:00:41.401Z,50.80
2023-01-18T02:03:19.180Z,50.90
2023-01-18T02:05:56.249Z,51.00
2023-01-18T02:08:30.012Z,51.00
2023-01-18T02:11:04.477Z,51.00
2023-01-18T02:13:37.781Z,51.00
2023-01-18T02:16:18.780Z,51.10
2023-01-18T02:18:59.482Z,51.10
2023-01-18T02:21:37.212Z,51.00
2023-01-18T02:24:42.831Z,51.10
2023-01-18T02:27:23.488Z,51.10
2023-01-18T02:30:17.391Z,51.00
2023-01-18T02:33:02.557Z,51.00
2023-01-18T02:35:43.409Z,51.00
2023-01-18T02:38:22.036Z,51.00
2023-01-18T02:41:23.858Z,51.00
2023-01-18T02:44:31.209Z,51.00
2023-01-18T02:47:08.049Z,51.10
2023-01-18T02:49:41.371Z,51.10
2023-01-18T02:52:39.965Z,51.00
2023-01-18T02:55:22.760Z,51.10
2023-01-18T02:58:00.838Z,51.00
2023-01-18T03:00:36.383Z,51.00
2023-01-18T03:03:12.867Z,51.10
2023-01-18T03:05:49.100Z,51.10
2023-01-18T03:08:27.618Z,51.20
2023-01-18T03:11:03.154Z,51.20
2023-01-18T03:13:49.952Z,51.20
2023-01-18T03:16:25.970Z,51.30
2023-01-18T03:19:06.244Z,51.30
2023-01-18T03:21:46.268Z,51.30
2023-01-18T03:24:20.314Z,51.30
2023-01-18T03:26:57.193Z,51.30
2023-01-18T03:29:48.015Z,51.30
2023-01-18T03:32:38.573Z,51.30
2023-01-18T03:35:18.376Z,51.30
2023-01-18T03:37:54.239Z,51.30
2023-01-18T03:40:30.069Z,51.30
2023-01-18T03:43:10.135Z,51.30
2023-01-18T03:45:45.046Z,51.30
2023-01-18T03:48:18.801Z,51.40
2023-01-18T03:50:54.186Z,51.40
2023-01-18T03:53:35.038Z,51.40
2023-01-18T03:56:13.998Z,51.50
2023-01-18T03:58:51.213Z,51.50
2023-01-18T04:01:26.091Z,51.60
2023-01-18T04:03:59.490Z,51.70
2023-01-18T04:06:34.947Z,51.60
2023-01-18T04:09:08.689Z,51.60
2023-01-18T04:11:41.794Z,51.60
2023-01-18T04:14:15.171Z,51.60
2023-01-18T04:16:48.533Z,51.50
2023-01-18T04:19:21.846Z,51.60
2023-01-18T04:21:57.128Z,51.60
2023-01-18T04:24:30.448Z,51.50
2023-01-18T04:27:03.863Z,51.50
2023-01-18T04:29:37.129Z,51.50
2023-01-18T04:32:10.528Z,51.50
2023-01-18T04:34:43.928Z,51.60
2023-01-18T04:37:18.601Z,51.70
2023-01-18T04:39:51.894Z,51.70
2023-01-18T04:42:25.909Z,51.80
2023-01-18T04:44:59.867Z,51.90
2023-01-18T04:47:33.197Z,52.10
2023-01-18T04:50:07.668Z,52.00
2023-01-18T04:52:42.364Z,52.10
2023-01-18T04:55:16.025Z,52.10
2023-01-18T04:57:56.015Z,52.20
2023-01-18T05:00:29.317Z,52.30
2023-01-18T05:03:02.651Z,52.20
2023-01-18T05:05:36.017Z,52.20
2023-01-18T05:08:10.718Z,52.30
2023-01-18T05:10:44.095Z,52.30
2023-01-18T05:13:17.368Z,52.40
2023-01-18T05:15:50.657Z,52.40
2023-01-18T05:18:23.941Z,52.40
2023-01-18T05:20:58.127Z,52.40
2023-01-18T05:23:32.926Z,52.30
2023-01-18T05:26:13.613Z,52.30
2023-01-18T05:28:47.369Z,52.10
2023-01-18T05:31:21.353Z,52.20
2023-01-18T05:33:54.793Z,52.30
2023-01-18T05:36:28.129Z,52.30
2023-01-18T05:39:03.061Z,52.20
2023-01-18T05:41:36.372Z,52.20
2023-01-18T05:44:11.101Z,52.30
2023-01-18T05:46:44.398Z,52.30
2023-01-18T05:49:17.728Z,52.30
2023-01-18T05:51:51.634Z,52.40
2023-01-18T05:54:26.365Z,52.40
2023-01-18T05:56:59.669Z,52.40
2023-01-18T05:59:32.979Z,52.50
2023-01-18T06:02:06.404Z,52.40
2023-01-18T06:04:39.769Z,52.50
2023-01-18T06:07:13.927Z,52.40
2023-01-18T06:09:48.582Z,52.40
2023-01-18T06:12:21.857Z,52.40
2023-01-18T06:14:55.137Z,52.90
2023-01-18T06:17:31.310Z,52.30
2023-01-18T06:20:05.331Z,52.30
2023-01-18T06:22:40.772Z,52.30
2023-01-18T06:25:15.613Z,52.30
2023-01-18T06:27:48.961Z,52.30
2023-01-18T06:30:22.407Z,52.30
2023-01-18T06:32:55.776Z,52.30
2023-01-18T06:35:29.229Z,52.40
2023-01-18T06:38:03.242Z,52.40
2023-01-18T06:40:38.489Z,52.40
2023-01-18T06:43:14.288Z,52.40
2023-01-18T06:45:53.794Z,52.40
2023-01-18T06:48:28.599Z,52.50
2023-01-18T06:51:02.119Z,52.70
2023-01-18T06:53:37.718Z,52.90
2023-01-18T06:56:14.187Z,52.70
2023-01-18T06:58:47.945Z,52.70
2023-01-18T07:01:21.343Z,52.50
2023-01-18T07:03:55.117Z,52.50
2023-01-18T07:06:28.433Z,52.80
2023-01-18T07:09:01.802Z,53.20
2023-01-18T07:11:37.547Z,53.00
2023-01-18T07:14:11.835Z,53.30
2023-01-18T07:16:45.389Z,53.60
2023-01-18T07:19:18.758Z,53.60
2023-01-18T07:21:53.725Z,54.30
2023-01-18T07:24:27.188Z,54.00
2023-01-18T07:27:02.315Z,54.00
2023-01-18T07:29:36.302Z,54.20
2023-01-18T07:32:10.621Z,54.30
2023-01-18T07:34:44.188Z,54.60
2023-01-18T07:37:17.497Z,54.90
2023-01-18T07:39:51.815Z,54.90
2023-01-18T07:42:26.465Z,55.00
2023-01-18T07:44:59.782Z,55.10
2023-01-18T07:47:33.069Z,55.10
2023-01-18T07:50:07.334Z,54.70
2023-01-18T07:52:40.905Z,54.50
2023-01-18T07:55:14.276Z,54.40
2023-01-18T07:57:49.049Z,45.00
2023-01-18T08:00:23.179Z,38.00
2023-01-18T08:02:59.148Z,37.40
2023-01-18T08:05:33.065Z,37.10
2023-01-18T08:08:11.301Z,37.10
2023-01-18T08:10:45.800Z,37.30
2023-01-18T08:13:20.831Z,37.60
2023-01-18T08:15:54.830Z,38.10
2023-01-18T08:18:28.536Z,38.40
2023-01-18T08:21:02.079Z,38.80
2023-01-18T08:23:35.410Z,39.20
2023-01-18T08:26:10.035Z,39.30
2023-01-18T08:28:45.176Z,39.60
2023-01-18T08:31:20.809Z,39.90
2023-01-18T08:33:54.392Z,40.50
2023-01-18T08:36:27.727Z,40.40
2023-01-18T08:39:01.036Z,40.70
2023-01-18T08:41:37.437Z,40.90
2023-01-18T08:44:12.330Z,40.70
2023-01-18T08:47:04.390Z,40.70
2023-01-18T08:49:56.716Z,40.80
2023-01-18T08:52:48.730Z,41.10
2023-01-18T08:55:40.647Z,41.80
2023-01-18T08:58:23.188Z,41.20
2023-01-18T09:00:57.919Z,41.20
2023-01-18T09:03:31.250Z,41.40
2023-01-18T09:06:06.248Z,41.30
2023-01-18T09:08:39.579Z,41.30
2023-01-18T09:11:12.955Z,41.50
2023-01-18T09:13:59.833Z,41.60
2023-01-18T09:16:34.789Z,41.50
2023-01-18T09:19:08.135Z,41.50
2023-01-18T09:21:41.612Z,41.70
2023-01-18T09:24:14.893Z,41.40
2023-01-18T09:26:51.406Z,41.60
2023-01-18T09:29:24.750Z,41.60
2023-01-18T09:32:00.273Z,41.50
2023-01-18T09:34:33.569Z,41.50
2023-01-18T09:37:06.924Z,41.40
2023-01-18T09:39:51.074Z,41.50
2023-01-18T09:42:30.682Z,42.40
2023-01-18T09:45:05.671Z,41.90
2023-01-18T09:47:47.424Z,42.10
2023-01-18T09:50:22.917Z,42.20
2023-01-18T09:53:06.225Z,42.40
2023-01-18T09:55:48.858Z,42.60
2023-01-18T09:58:38.415Z,42.40
2023-01-18T10:01:17.074Z,41.60
2023-01-18T10:03:56.546Z,41.30
2023-01-18T10:06:33.079Z,41.40
2023-01-18T10:09:12.406Z,40.60
2023-01-18T10:11:51.725Z,40.70
2023-01-18T10:14:38.817Z,40.80
2023-01-18T10:17:14.488Z,41.10
2023-01-18T10:19:49.201Z,41.00
2023-01-18T10:22:26.103Z,40.90
2023-01-18T10:25:03.566Z,41.10
2023-01-18T10:28:01.560Z,41.10
2023-01-18T10:30:57.341Z,41.60
2023-01-18T10:33:34.347Z,41.60
2023-01-18T10:36:15.123Z,41.60
2023-01-18T10:38:50.468Z,41.70
2023-01-18T10:41:27.728Z,41.60
2023-01-18T10:44:01.659Z,41.70
2023-01-18T10:46:35.007Z,41.90
2023-01-18T10:49:10.108Z,41.90
2023-01-18T10:51:46.339Z,42.10
2023-01-18T10:54:24.217Z,42.50
2023-01-18T10:57:04.680Z,42.00
2023-01-18T10:59:40.892Z,42.20
2023-01-18T11:02:24.339Z,42.10
2023-01-18T11:05:02.715Z,42.00
2023-01-18T11:07:38.821Z,42.20
2023-01-18T11:10:26.593Z,42.30
2023-01-18T11:13:00.860Z,42.80
2023-01-18T11:15:34.912Z,42.40
2023-01-18T11:18:12.077Z,42.40
2023-01-18T11:20:49.973Z,42.90
2023-01-18T11:23:26.851Z,42.70
2023-01-18T11:26:02.885Z,42.90
2023-01-18T11:28:39.892Z,42.90
2023-01-18T11:31:15.300Z,42.90
2023-01-18T11:33:54.085Z,42.90
2023-01-18T11:36:40.008Z,42.90
2023-01-18T11:39:27.639Z,42.90
2023-01-18T11:42:27.368Z,43.10
2023-01-18T11:45:19.090Z,43.10
2023-01-18T11:48:02.360Z,43.30
2023-01-18T11:50:42.276Z,43.10
2023-01-18T11:53:26.302Z,42.60
2023-01-18T11:56:06.518Z,42.30
2023-01-18T11:58:41.444Z,43.00
2023-01-18T12:01:47.272Z,42.80
2023-01-18T12:04:32.862Z,43.20
2023-01-18T12:07:22.758Z,42.90
2023-01-18T12:09:58.967Z,42.70
2023-01-18T12:12:52.678Z,42.80
2023-01-18T12:15:44.264Z,43.00
2023-01-18T12:18:30.831Z,42.90
2023-01-18T12:21:09.857Z,42.80
2023-01-18T12:24:06.680Z,42.80
2023-01-18T12:26:50.965Z,43.10
2023-01-18T12:29:52.504Z,43.00
2023-01-18T12:32:44.971Z,43.10
2023-01-18T12:35:39.263Z,42.90
2023-01-18T12:38:18.930Z,43.00
2023-01-18T12:41:18.753Z,43.20
2023-01-18T12:44:07.272Z,43.40
2023-01-18T12:46:52.950Z,43.40
2023-01-18T12:49:29.623Z,43.30
2023-01-18T12:52:18.225Z,43.60
2023-01-18T12:54:56.765Z,43.70
2023-01-18T12:57:30.901Z,43.70
2023-01-18T13:00:09.228Z,43.60
2023-01-18T13:02:45.868Z,44.00
2023-01-18T13:05:23.983Z,44.20
2023-01-18T13:08:04.626Z,44.40
2023-01-18T13:10:38.726Z,44.50
2023-01-18T13:13:17.539Z,44.70
2023-01-18T13:15:58.536Z,44.80
2023-01-18T13:18:42.487Z,44.80
2023-01-18T13:21:25.182Z,45.10
2023-01-18T13:24:10.123Z,45.00
2023-01-18T13:26:43.521Z,45.10
2023-01-18T13:29:24.173Z,45.10
2023-01-18T13:31:58.283Z,45.10
2023-01-18T13:34:47.316Z,45.10
2023-01-18T13:37:42.787Z,45.10
2023-01-18T13:40:27.717Z,45.10
2023-01-18T13:43:01.233Z,45.00
2023-01-18T13:46:00.898Z,45.00
2023-01-18T13:48:47.417Z,45.00
2023-01-18T13:51:53.962Z,45.00
2023-01-18T13:55:05.392Z,45.10
2023-01-18T13:57:38.987Z,45.30
2023-01-18T14:00:25.033Z,45.30
2023-01-18T14:03:05.456Z,45.50
2023-01-18T14:05:43.657Z,45.50
2023-01-18T14:08:24.603Z,45.50
2023-01-18T14:11:05.527Z,45.70
2023-01-18T14:14:08.338Z,45.60
2023-01-18T14:16:56.530Z,45.90
2023-01-18T14:19:34.411Z,45.90
2023-01-18T14:22:26.529Z,45.90
2023-01-18T14:25:18.261Z,46.10
2023-01-18T14:28:02.707Z,44.60
2023-01-18T14:30:37.460Z,43.80
2023-01-18T14:33:16.662Z,43.60
2023-01-18T14:35:54.267Z,43.90
2023-01-18T14:38:28.374Z,44.10
2023-01-18T14:41:07.190Z,44.70
2023-01-18T14:43:45.492Z,45.00
2023-01-18T14:46:24.928Z,45.20
2023-01-18T14:49:01.693Z,45.50
2023-01-18T14:51:35.187Z,45.60
2023-01-18T14:54:08.834Z,46.00
2023-01-18T14:56:43.469Z,46.30
2023-01-18T14:59:21.210Z,48.00
2023-01-18T15:01:56.703Z,47.80
2023-01-18T15:04:31.523Z,47.30
2023-01-18T15:07:07.683Z,48.20
2023-01-18T15:09:44.289Z,47.80
2023-01-18T15:12:24.425Z,48.20
2023-01-18T15:15:02.489Z,48.10
2023-01-18T15:17:38.740Z,48.10
2023-01-18T15:20:16.159Z,47.80
2023-01-18T15:22:51.031Z,47.40
2023-01-18T15:25:28.117Z,47.20
2023-01-18T15:28:22.417Z,46.90
2023-01-18T15:30:57.588Z,47.20
2023-01-18T15:33:32.343Z,47.20
2023-01-18T15:36:06.214Z,47.00
2023-01-18T15:38:40.048Z,47.10
2023-01-18T15:41:15.769Z,46.90
2023-01-18T15:43:51.059Z,46.70
2023-01-18T15:46:25.922Z,46.60
2023-01-18T15:49:00.208Z,46.90
2023-01-18T15:51:51.361Z,46.80
2023-01-18T15:54:26.755Z,46.80
2023-01-18T15:57:12.412Z,46.70
2023-01-18T15:59:49.011Z,46.90
2023-01-18T16:02:25.459Z,46.80
2023-01-18T16:05:22.052Z,46.50
2023-01-18T16:08:16.509Z,46.40
2023-01-18T16:10:52.782Z,46.20
2023-01-18T16:13:34.303Z,46.00
2023-01-18T16:16:15.634Z,45.80
2023-01-18T16:18:52.900Z,46.40
2023-01-18T16:21:40.327Z,46.50
2023-01-18T16:24:20.678Z,47.00
2023-01-18T16:26:54.417Z,47.30
2023-01-18T16:29:28.024Z,46.90
2023-01-18T16:32:18.751Z,46.70
2023-01-18T16:34:52.874Z,46.60
2023-01-18T16:37:27.194Z,46.40
2023-01-18T16:40:00.960Z,46.30
2023-01-18T16:42:38.408Z,46.20
2023-01-18T16:45:15.261Z,46.10
2023-01-18T16:47:50.308Z,46.10
2023-01-18T16:50:23.620Z,46.00
2023-01-18T16:52:56.963Z,45.90
2023-01-18T16:55:30.397Z,46.30
2023-01-18T16:58:03.755Z,46.40
2023-01-18T17:00:46.501Z,46.70
2023-01-18T17:03:21.230Z,45.90
2023-01-18T17:05:55.392Z,46.00
2023-01-18T17:08:28.709Z,46.40
2023-01-18T17:11:02.097Z,46.40
2023-01-18T17:13:35.441Z,46.30
2023-01-18T17:16:15.680Z,46.40
2023-01-18T17:18:50.513Z,46.60
2023-01-18T17:21:23.797Z,46.50
2023-01-18T17:23:57.117Z,46.50
2023-01-18T17:26:30.477Z,46.50
2023-01-18T17:29:04.825Z,46.50
2023-01-18T17:31:48.084Z,46.50
2023-01-18T17:34:28.337Z,46.30
2023-01-18T17:37:03.247Z,46.20
2023-01-18T17:39:49.701Z,46.30
2023-01-18T17:42:30.484Z,46.40
2023-01-18T17:45:05.609Z,46.50
2023-01-18T17:47:39.379Z,46.40
2023-01-18T17:50:21.578Z,45.90
2023-01-18T17:52:55.307Z,44.70
2023-01-18T17:55:34.586Z,44.10
2023-01-18T17:58:08.665Z,43.80
2023-01-18T18:00:42.052Z,43.40
2023-01-18T18:03:15.461Z,43.60
2023-01-18T18:05:50.756Z,43.50
2023-01-18T18:08:25.791Z,43.50
2023-01-18T18:11:00.858Z,43.30
2023-01-18T18:13:34.424Z,43.30
2023-01-18T18:16:13.843Z,43.40
2023-01-18T18:18:50.107Z,43.50
2023-01-18T18:21:27.154Z,43.50
2023-01-18T18:24:01.094Z,43.60
2023-01-18T18:26:34.597Z,43.60
2023-01-18T18:29:07.959Z,43.70
2023-01-18T18:31:42.433Z,43.60
2023-01-18T18:34:15.764Z,43.80
2023-01-18T18:36:50.640Z,44.10
2023-01-18T18:39:24.169Z,44.50
2023-01-18T18:41:57.875Z,44.80
2023-01-18T18:44:31.236Z,45.10
2023-01-18T18:47:06.771Z,45.00
2023-01-18T18:49:40.275Z,45.20
2023-01-18T18:52:15.123Z,45.20
2023-01-18T18:54:48.712Z,45.30
2023-01-18T18:57:22.205Z,45.20
2023-01-18T18:59:55.696Z,45.20
2023-01-18T19:02:29.328Z,45.10
2023-01-18T19:05:03.212Z,45.10
2023-01-18T19:07:38.643Z,45.10
2023-01-18T19:10:14.766Z,45.10
2023-01-18T19:12:48.383Z,45.10
2023-01-18T19:15:21.816Z,45.40
2023-01-18T19:17:55.129Z,46.30
2023-01-18T19:20:28.546Z,46.80
2023-01-18T19:23:03.659Z,48.00
2023-01-18T19:25:39.297Z,48.00
2023-01-18T19:28:12.796Z,48.20
2023-01-18T19:30:46.177Z,48.50
2023-01-18T19:33:19.548Z,48.50
2023-01-18T19:35:52.929Z,48.20
2023-01-18T19:38:27.652Z,48.00
2023-01-18T19:41:03.065Z,47.40
2023-01-18T19:43:38.553Z,47.10
2023-01-18T19:46:15.332Z,47.10
2023-01-18T19:48:49.049Z,47.00
2023-01-18T19:51:23.218Z,47.00
2023-01-18T19:53:58.339Z,46.90
2023-01-18T19:56:31.724Z,47.00
2023-01-18T19:59:07.967Z,47.70
2023-01-18T20:01:41.335Z,47.90
2023-01-18T20:04:15.126Z,48.00
2023-01-18T20:06:48.457Z,48.60
2023-01-18T20:09:31.964Z,48.90
2023-01-18T20:12:13.418Z,49.00
2023-01-18T20:14:46.784Z,49.20
2023-01-18T20:17:20.309Z,49.30
2023-01-18T20:19:54.318Z,49.60
2023-01-18T20:22:27.647Z,49.60
2023-01-18T20:25:03.136Z,49.80
2023-01-18T20:27:36.964Z,50.00
2023-01-18T20:30:11.745Z,50.00
2023-01-18T20:32:45.476Z,50.00
2023-01-18T20:35:20.591Z,50.40
2023-01-18T20:37:54.931Z,51.10
2023-01-18T20:40:30.561Z,51.40
2023-01-18T20:43:05.676Z,51.30
2023-01-18T20:45:39.342Z,51.20
2023-01-18T20:48:13.911Z,51.10
2023-01-18T20:50:47.235Z,51.00
2023-01-18T20:53:20.755Z,50.80
2023-01-18T20:55:55.651Z,50.90
2023-01-18T20:58:29.686Z,50.90
2023-01-18T21:01:06.116Z,50.70
2023-01-18T21:03:39.509Z,50.80
2023-01-18T21:06:13.328Z,50.80
2023-01-18T21:08:46.730Z,50.70
2023-01-18T21:11:22.885Z,50.70
2023-01-18T21:13:59.053Z,50.80
2023-01-18T21:16:32.692Z,50.70
2023-01-18T21:19:06.087Z,50.60
2023-01-18T21:21:39.756Z,50.50
2023-01-18T21:24:12.979Z,50.90
2023-01-18T21:26:47.741Z,50.80
2023-01-18T21:29:21.050Z,50.60
2023-01-18T21:31:54.612Z,50.60
2023-01-18T21:34:27.936Z,50.60
2023-01-18T21:37:01.314Z,50.60
2023-01-18T21:39:34.671Z,50.70
2023-01-18T21:42:28.760Z,50.80
2023-01-18T21:45:19.466Z,51.10
2023-01-18T21:47:52.733Z,51.10
2023-01-18T21:50:43.377Z,51.10
2023-01-18T21:53:34.429Z,51.80
2023-01-18T21:56:08.009Z,51.30
2023-01-18T21:58:55.131Z,51.60
2023-01-18T22:01:34.021Z,51.90
2023-01-18T22:04:27.302Z,51.70
2023-01-18T22:07:01.016Z,51.80
2023-01-18T22:09:35.082Z,51.90
2023-01-18T22:12:08.624Z,51.60
2023-01-18T22:14:43.326Z,51.80
2023-01-18T22:17:18.675Z,52.00
2023-01-18T22:19:52.092Z,52.00
2023-01-18T22:22:25.698Z,52.10
2023-01-18T22:25:00.231Z,52.00
2023-01-18T22:27:34.567Z,52.00
2023-01-18T22:30:11.043Z,52.10
2023-01-18T22:32:44.415Z,52.00
2023-01-18T22:35:18.363Z,52.00
2023-01-18T22:37:52.304Z,52.00
2023-01-18T22:40:25.581Z,52.00
2023-01-18T22:42:58.885Z,52.10
2023-01-18T22:45:33.548Z,52.10
2023-01-18T22:48:08.116Z,52.20
2023-01-18T22:50:41.773Z,52.20
2023-01-18T22:53:15.132Z,52.20
2023-01-18T22:55:48.977Z,52.10
2023-01-18T22:58:22.229Z,52.10
2023-01-18T23:00:57.260Z,52.30
2023-01-18T23:03:32.027Z,52.20
2023-01-18T23:06:05.578Z,52.20
2023-01-18T23:08:43.448Z,52.20
2023-01-18T23:11:19.354Z,52.20
2023-01-18T23:14:11.898Z,52.10
2023-01-18T23:17:03.854Z,52.00
2023-01-18T23:19:37.511Z,52.10
2023-01-18T23:22:11.268Z,52.00
2023-01-18T23:24:44.439Z,52.10
2023-01-18T23:27:17.783Z,51.80
2023-01-18T23:29:56.578Z,52.10
2023-01-18T23:32:31.586Z,52.10
2023-01-18T23:35:06.082Z,52.10
2023-01-18T23:37:39.431Z,52.20
2023-01-18T23:40:31.316Z,52.20
2023-01-18T23:43:21.695Z,51.90
2023-01-18T23:46:12.255Z,51.60
2023-01-18T23:49:04.436Z,51.30
2023-01-18T23:51:55.002Z,51.80
2023-01-18T23:54:28.301Z,51.30
2023-01-18T23:57:01.686Z,51.20
2023-01-18T23:59:34.997Z,51.20
