createdAt,value
2019-05-26T00:01:23.914Z,8.93
2019-05-26T00:04:27.916Z,5.53
2019-05-26T00:07:31.925Z,7.30
2019-05-26T00:10:36.091Z,6.10
2019-05-26T00:13:39.828Z,9.37
2019-05-26T00:16:43.608Z,8.40
2019-05-26T00:19:47.311Z,5.13
2019-05-26T00:22:51.022Z,10.40
2019-05-26T00:25:54.730Z,6.93
2019-05-26T00:28:58.423Z,5.27
2019-05-26T00:32:02.127Z,9.50
2019-05-26T00:35:06.419Z,5.60
2019-05-26T00:38:10.130Z,4.57
2019-05-26T00:41:13.843Z,4.93
2019-05-26T00:44:17.537Z,6.03
2019-05-26T00:47:21.314Z,9.57
2019-05-26T00:50:25.173Z,8.63
2019-05-26T00:53:29.108Z,8.80
2019-05-26T00:56:33.167Z,5.20
2019-05-26T00:59:36.864Z,7.57
2019-05-26T01:02:40.652Z,7.37
2019-05-26T01:05:44.424Z,9.50
2019-05-26T01:08:48.129Z,7.80
2019-05-26T01:11:51.902Z,7.57
2019-05-26T01:14:55.935Z,10.87
2019-05-26T01:17:59.657Z,10.03
2019-05-26T01:21:03.637Z,12.97
2019-05-26T01:24:07.395Z,11.57
2019-05-26T01:27:11.051Z,8.47
2019-05-26T01:30:15.593Z,7.93
2019-05-26T01:33:19.305Z,11.60
2019-05-26T01:36:23.453Z,8.03
2019-05-26T01:39:27.497Z,7.97
2019-05-26T01:42:31.197Z,9.60
2019-05-26T01:45:35.156Z,9.23
2019-05-26T01:48:38.870Z,8.37
2019-05-26T01:51:42.594Z,13.43
2019-05-26T01:54:46.293Z,8.07
2019-05-26T01:57:50.002Z,9.77
2019-05-26T02:00:53.691Z,8.37
2019-05-26T02:03:57.400Z,10.07
2019-05-26T02:07:01.147Z,9.80
2019-05-26T02:10:05.664Z,11.33
2019-05-26T02:13:09.391Z,7.27
2019-05-26T02:16:13.321Z,6.77
2019-05-26T02:19:17.029Z,12.03
2019-05-26T02:22:20.738Z,8.20
2019-05-26T02:25:25.083Z,6.43
2019-05-26T02:28:28.801Z,8.43
2019-05-26T02:31:32.829Z,9.10
2019-05-26T02:34:36.545Z,9.97
2019-05-26T02:37:40.394Z,11.17
2019-05-26T02:40:44.102Z,8.43
2019-05-26T02:43:47.809Z,10.13
2019-05-26T02:46:51.508Z,10.57
2019-05-26T02:49:55.225Z,11.63
2019-05-26T02:52:58.919Z,8.13
2019-05-26T02:56:02.879Z,5.83
2019-05-26T02:59:06.579Z,9.73
2019-05-26T03:02:10.448Z,11.07
2019-05-26T03:05:14.940Z,7.50
2019-05-26T03:08:18.718Z,10.27
2019-05-26T03:11:24.237Z,8.30
2019-05-26T03:14:30.033Z,6.10
2019-05-26T03:17:35.096Z,8.87
2019-05-26T03:20:40.588Z,7.97
2019-05-26T03:23:47.699Z,6.17
2019-05-26T03:26:51.399Z,7.60
2019-05-26T03:29:55.169Z,6.70
2019-05-26T03:32:59.335Z,6.57
2019-05-26T03:36:03.077Z,8.67
2019-05-26T03:39:07.178Z,7.47
2019-05-26T03:42:10.861Z,5.93
2019-05-26T03:45:25.164Z,8.07
2019-05-26T03:48:29.184Z,6.33
2019-05-26T03:51:32.878Z,5.73
2019-05-26T03:54:36.592Z,6.73
2019-05-26T03:57:40.317Z,9.40
2019-05-26T04:00:44.287Z,6.90
2019-05-26T04:03:47.983Z,7.33
2019-05-26T04:06:51.673Z,8.63
2019-05-26T04:10:04.725Z,9.27
2019-05-26T04:13:01.541Z,6.87
2019-05-26T04:16:05.786Z,7.73
2019-05-26T04:19:09.484Z,8.60
2019-05-26T04:22:13.482Z,5.63
2019-05-26T04:25:17.290Z,6.73
2019-05-26T04:28:20.953Z,7.27
2019-05-26T04:31:24.653Z,7.63
2019-05-26T04:34:28.348Z,12.73
2019-05-26T04:37:32.389Z,6.73
2019-05-26T04:40:36.586Z,8.07
2019-05-26T04:43:40.287Z,10.10
2019-05-26T04:46:44.001Z,9.37
2019-05-26T04:49:47.721Z,10.67
2019-05-26T04:53:05.424Z,8.57
2019-05-26T04:55:56.843Z,7.77
2019-05-26T04:59:00.545Z,8.50
2019-05-26T05:02:04.441Z,11.53
2019-05-26T05:05:08.322Z,7.73
2019-05-26T05:08:12.037Z,8.73
2019-05-26T05:11:15.739Z,8.93
2019-05-26T05:14:19.449Z,10.60
2019-05-26T05:17:23.289Z,7.83
2019-05-26T05:20:26.988Z,7.67
2019-05-26T05:23:31.011Z,10.67
2019-05-26T05:26:35.093Z,7.90
2019-05-26T05:29:38.801Z,7.57
2019-05-26T05:32:42.509Z,7.67
2019-05-26T05:35:46.450Z,9.23
2019-05-26T05:38:50.159Z,7.90
2019-05-26T05:41:54.169Z,8.07
2019-05-26T05:44:57.873Z,7.70
2019-05-26T05:48:01.578Z,9.23
2019-05-26T05:51:05.344Z,8.97
2019-05-26T05:54:09.073Z,10.97
2019-05-26T05:57:13.139Z,7.93
2019-05-26T06:00:17.292Z,9.43
2019-05-26T06:03:21.001Z,7.03
2019-05-26T06:06:24.708Z,10.03
2019-05-26T06:09:28.427Z,11.67
2019-05-26T06:12:32.459Z,8.07
2019-05-26T06:15:36.480Z,11.73
2019-05-26T06:18:40.459Z,10.60
2019-05-26T06:21:44.560Z,9.87
2019-05-26T06:24:48.527Z,9.50
2019-05-26T06:27:52.236Z,10.97
2019-05-26T06:30:55.945Z,9.50
2019-05-26T06:33:59.677Z,8.73
2019-05-26T06:37:03.448Z,9.20
2019-05-26T06:40:08.729Z,8.87
2019-05-26T06:43:12.430Z,9.00
2019-05-26T06:46:16.128Z,10.23
2019-05-26T06:49:19.825Z,9.93
2019-05-26T06:52:23.818Z,10.20
2019-05-26T06:55:27.527Z,12.83
2019-05-26T06:58:31.310Z,6.43
2019-05-26T07:01:35.023Z,10.40
2019-05-26T07:04:38.729Z,7.93
2019-05-26T07:07:42.481Z,9.70
2019-05-26T07:10:46.183Z,8.60
2019-05-26T07:13:50.486Z,12.03
2019-05-26T07:16:54.190Z,10.80
2019-05-26T07:19:57.907Z,12.80
2019-05-26T07:23:01.716Z,16.77
2019-05-26T07:26:05.383Z,12.03
2019-05-26T07:29:09.164Z,12.97
2019-05-26T07:32:12.864Z,14.27
2019-05-26T07:35:16.869Z,14.70
2019-05-26T07:38:20.612Z,15.33
2019-05-26T07:41:24.335Z,12.17
2019-05-26T07:44:28.068Z,14.27
2019-05-26T07:47:32.030Z,14.30
2019-05-26T07:50:35.753Z,14.83
2019-05-26T07:53:39.471Z,13.20
2019-05-26T07:56:43.337Z,12.73
2019-05-26T07:59:47.053Z,15.47
2019-05-26T08:02:50.849Z,10.97
2019-05-26T08:05:54.966Z,10.53
2019-05-26T08:08:58.637Z,12.17
2019-05-26T08:12:02.533Z,12.30
2019-05-26T08:15:07.036Z,10.43
2019-05-26T08:18:11.075Z,12.53
2019-05-26T08:21:14.877Z,10.23
2019-05-26T08:24:18.601Z,7.40
2019-05-26T08:27:22.663Z,11.13
2019-05-26T08:30:26.395Z,15.80
2019-05-26T08:33:30.735Z,9.97
2019-05-26T08:36:34.537Z,10.33
2019-05-26T08:39:38.253Z,13.33
2019-05-26T08:42:44.400Z,11.77
2019-05-26T08:45:47.569Z,12.97
2019-05-26T08:48:51.281Z,10.03
2019-05-26T08:51:55.008Z,11.33
2019-05-26T08:54:59.017Z,8.20
2019-05-26T08:58:03.092Z,10.17
2019-05-26T09:01:06.784Z,10.60
2019-05-26T09:04:10.492Z,7.87
2019-05-26T09:07:14.206Z,7.73
2019-05-26T09:10:18.577Z,9.97
2019-05-26T09:13:22.297Z,11.00
2019-05-26T09:16:26.296Z,9.53
2019-05-26T09:19:30.041Z,9.03
2019-05-26T09:22:33.766Z,11.70
2019-05-26T09:25:37.547Z,7.30
2019-05-26T09:28:41.351Z,13.70
2019-05-26T09:31:45.058Z,10.50
2019-05-26T09:34:48.883Z,27.40
2019-05-26T09:37:52.611Z,13.20
2019-05-26T09:40:56.322Z,13.37
2019-05-26T09:44:00.065Z,10.83
2019-05-26T09:47:03.957Z,9.20
2019-05-26T09:50:08.432Z,9.73
2019-05-26T09:53:12.178Z,8.70
2019-05-26T09:56:15.926Z,9.20
2019-05-26T09:59:19.665Z,11.47
2019-05-26T10:02:23.442Z,10.00
2019-05-26T10:05:27.169Z,11.23
2019-05-26T10:08:31.489Z,9.10
2019-05-26T10:11:35.278Z,10.50
2019-05-26T10:14:39.000Z,8.83
2019-05-26T10:17:42.727Z,12.67
2019-05-26T10:20:46.595Z,11.00
2019-05-26T10:23:53.072Z,13.07
2019-05-26T10:26:55.806Z,11.57
2019-05-26T10:29:59.800Z,14.17
2019-05-26T10:33:03.597Z,10.93
2019-05-26T10:36:07.334Z,14.50
2019-05-26T10:39:11.118Z,12.90
2019-05-26T10:42:14.909Z,11.90
2019-05-26T10:45:19.677Z,13.87
2019-05-26T10:48:23.405Z,18.07
2019-05-26T10:51:27.164Z,16.40
2019-05-26T10:54:30.892Z,12.57
2019-05-26T10:57:34.623Z,13.47
2019-05-26T11:00:38.344Z,11.77
2019-05-26T11:03:42.059Z,14.53
2019-05-26T11:06:45.787Z,15.90
2019-05-26T11:09:49.508Z,18.70
2019-05-26T11:12:53.318Z,15.27
2019-05-26T11:15:57.448Z,11.50
2019-05-26T11:19:01.171Z,15.30
2019-05-26T11:22:05.155Z,13.33
2019-05-26T11:25:09.726Z,14.10
2019-05-26T11:28:13.502Z,15.13
2019-05-26T11:31:17.613Z,18.83
2019-05-26T11:34:21.917Z,16.30
2019-05-26T11:37:26.064Z,16.93
2019-05-26T11:40:29.921Z,14.67
2019-05-26T11:43:33.667Z,13.17
2019-05-26T11:46:37.704Z,13.93
2019-05-26T11:49:41.405Z,16.30
2019-05-26T11:52:45.135Z,13.13
2019-05-26T11:55:49.223Z,13.43
2019-05-26T11:58:52.994Z,10.67
2019-05-26T12:01:56.971Z,15.17
2019-05-26T12:05:00.678Z,14.03
2019-05-26T12:08:04.668Z,14.53
2019-05-26T12:11:08.399Z,11.30
2019-05-26T12:14:12.164Z,13.20
2019-05-26T12:17:16.645Z,10.63
2019-05-26T12:20:20.440Z,14.87
2019-05-26T12:23:24.352Z,11.23
2019-05-26T12:26:28.100Z,13.97
2019-05-26T12:29:31.909Z,12.47
2019-05-26T12:32:35.726Z,16.43
2019-05-26T12:35:44.876Z,10.90
2019-05-26T12:38:51.654Z,13.83
2019-05-26T12:41:55.689Z,10.70
2019-05-26T12:44:59.397Z,10.93
2019-05-26T12:48:03.164Z,10.83
2019-05-26T12:51:07.502Z,11.50
2019-05-26T12:54:11.298Z,12.40
2019-05-26T12:57:15.024Z,12.03
2019-05-26T13:00:19.271Z,12.50
2019-05-26T13:03:22.981Z,8.47
2019-05-26T13:06:26.725Z,9.03
2019-05-26T13:09:30.765Z,8.93
2019-05-26T13:12:34.490Z,8.53
2019-05-26T13:15:38.348Z,10.43
2019-05-26T13:18:42.627Z,8.90
2019-05-26T13:21:46.324Z,6.27
2019-05-26T13:24:50.058Z,7.33
2019-05-26T13:27:53.787Z,8.73
2019-05-26T13:30:58.474Z,11.33
2019-05-26T13:34:02.263Z,12.27
2019-05-26T13:37:06.040Z,9.63
2019-05-26T13:40:10.202Z,9.77
2019-05-26T13:43:13.936Z,8.73
2019-05-26T13:46:17.638Z,7.13
2019-05-26T13:49:21.368Z,10.00
2019-05-26T13:52:25.067Z,7.07
2019-05-26T13:55:29.012Z,9.40
2019-05-26T13:58:32.812Z,9.80
2019-05-26T14:01:36.859Z,8.70
2019-05-26T14:04:40.564Z,9.73
2019-05-26T14:07:44.273Z,8.70
2019-05-26T14:10:48.285Z,8.60
2019-05-26T14:13:52.082Z,8.30
2019-05-26T14:16:56.240Z,10.67
2019-05-26T14:20:00.810Z,8.57
2019-05-26T14:23:05.522Z,8.47
2019-05-26T14:26:09.243Z,7.67
2019-05-26T14:29:12.958Z,8.67
2019-05-26T14:32:16.657Z,9.90
2019-05-26T14:35:20.392Z,9.10
2019-05-26T14:38:24.101Z,6.23
2019-05-26T14:41:27.810Z,10.27
2019-05-26T14:44:32.080Z,9.33
2019-05-26T14:47:35.980Z,13.77
2019-05-26T14:50:40.799Z,8.30
2019-05-26T14:53:44.974Z,10.23
2019-05-26T14:56:48.997Z,10.73
2019-05-26T14:59:53.091Z,10.50
2019-05-26T15:02:57.041Z,13.87
2019-05-26T15:06:05.923Z,8.53
2019-05-26T15:09:22.402Z,6.30
2019-05-26T15:12:13.453Z,7.80
2019-05-26T15:15:17.435Z,9.17
2019-05-26T15:18:21.150Z,19.33
2019-05-26T15:21:24.864Z,10.80
2019-05-26T15:24:28.601Z,8.57
2019-05-26T15:27:32.327Z,10.43
2019-05-26T15:30:36.493Z,11.40
2019-05-26T15:33:40.384Z,10.00
2019-05-26T15:36:44.862Z,10.33
2019-05-26T15:39:48.561Z,9.17
2019-05-26T15:42:52.273Z,9.20
2019-05-26T15:45:55.972Z,7.43
2019-05-26T15:49:00.013Z,7.07
2019-05-26T15:52:04.125Z,7.87
2019-05-26T15:55:08.314Z,8.07
2019-05-26T15:58:12.134Z,8.47
2019-05-26T16:01:15.850Z,8.30
2019-05-26T16:04:19.558Z,7.17
2019-05-26T16:07:23.569Z,9.97
2019-05-26T16:10:27.340Z,8.67
2019-05-26T16:13:31.060Z,7.20
2019-05-26T16:16:41.392Z,8.17
2019-05-26T16:19:40.264Z,12.20
2019-05-26T16:22:43.979Z,18.43
2019-05-26T16:25:47.691Z,7.43
2019-05-26T16:28:51.400Z,11.30
2019-05-26T16:31:55.115Z,10.30
2019-05-26T16:34:58.840Z,9.60
2019-05-26T16:38:02.897Z,5.80
2019-05-26T16:41:06.990Z,9.30
2019-05-26T16:44:10.929Z,7.20
2019-05-26T16:47:14.703Z,5.77
2019-05-26T16:50:18.491Z,6.33
2019-05-26T16:53:22.193Z,6.60
2019-05-26T16:56:25.921Z,8.80
2019-05-26T16:59:29.963Z,5.97
2019-05-26T17:02:33.649Z,5.33
2019-05-26T17:05:37.513Z,4.80
2019-05-26T17:08:41.495Z,8.00
2019-05-26T17:11:45.589Z,6.47
2019-05-26T17:14:49.306Z,4.93
2019-05-26T17:17:53.003Z,8.03
2019-05-26T17:20:56.718Z,6.63
2019-05-26T17:24:00.424Z,7.03
2019-05-26T17:27:04.185Z,6.67
2019-05-26T17:30:08.656Z,6.83
2019-05-26T17:33:12.424Z,9.40
2019-05-26T17:36:16.154Z,12.27
2019-05-26T17:39:19.861Z,6.00
2019-05-26T17:42:23.576Z,7.87
2019-05-26T17:45:27.627Z,9.03
2019-05-26T17:48:31.419Z,8.50
2019-05-26T17:51:35.141Z,10.53
2019-05-26T17:54:39.115Z,12.13
2019-05-26T17:57:42.914Z,9.87
2019-05-26T18:00:46.803Z,9.80
2019-05-26T18:03:50.527Z,10.73
2019-05-26T18:06:54.320Z,16.53
2019-05-26T18:09:58.024Z,14.83
2019-05-26T18:13:01.746Z,10.60
2019-05-26T18:16:05.590Z,10.10
2019-05-26T18:19:09.412Z,12.23
2019-05-26T18:22:13.461Z,20.43
2019-05-26T18:25:17.283Z,15.37
2019-05-26T18:28:20.988Z,10.80
2019-05-26T18:31:28.732Z,9.93
2019-05-26T18:34:30.236Z,12.63
2019-05-26T18:37:33.975Z,13.90
2019-05-26T18:40:37.696Z,10.57
2019-05-26T18:43:41.752Z,11.10
2019-05-26T18:46:45.769Z,13.67
2019-05-26T18:49:49.468Z,12.23
2019-05-26T18:52:53.469Z,16.13
2019-05-26T18:55:57.290Z,11.53
2019-05-26T18:59:01.121Z,12.97
2019-05-26T19:02:05.072Z,9.40
2019-05-26T19:05:09.070Z,11.37
2019-05-26T19:08:12.811Z,9.07
2019-05-26T19:11:16.521Z,7.70
2019-05-26T19:14:20.404Z,9.00
2019-05-26T19:17:24.417Z,7.53
2019-05-26T19:20:28.241Z,7.20
2019-05-26T19:23:32.393Z,6.53
2019-05-26T19:26:36.183Z,5.80
2019-05-26T19:29:39.919Z,7.43
2019-05-26T19:32:43.637Z,6.10
2019-05-26T19:35:47.626Z,5.07
2019-05-26T19:38:51.360Z,10.73
2019-05-26T19:41:55.157Z,9.87
2019-05-26T19:44:58.891Z,6.20
2019-05-26T19:48:02.872Z,5.80
2019-05-26T19:51:06.666Z,10.07
2019-05-26T19:54:10.407Z,12.03
2019-05-26T19:57:14.513Z,7.43
2019-05-26T20:00:18.699Z,9.73
2019-05-26T20:03:22.837Z,7.93
2019-05-26T20:06:27.029Z,6.03
2019-05-26T20:09:31.024Z,9.67
2019-05-26T20:12:34.742Z,8.57
2019-05-26T20:15:38.589Z,9.07
2019-05-26T20:18:42.304Z,13.00
2019-05-26T20:21:46.044Z,10.17
2019-05-26T20:24:49.783Z,10.67
2019-05-26T20:27:53.583Z,10.63
2019-05-26T20:30:57.561Z,8.50
2019-05-26T20:34:01.294Z,8.67
2019-05-26T20:37:05.717Z,10.80
2019-05-26T20:40:10.104Z,12.37
2019-05-26T20:43:14.180Z,12.73
2019-05-26T20:46:17.913Z,9.40
2019-05-26T20:49:21.888Z,6.23
2019-05-26T20:52:25.625Z,11.07
2019-05-26T20:55:29.418Z,11.57
2019-05-26T20:58:33.132Z,12.93
2019-05-26T21:01:36.845Z,7.30
2019-05-26T21:04:40.567Z,7.80
2019-05-26T21:07:44.285Z,11.07
2019-05-26T21:10:47.993Z,10.53
2019-05-26T21:13:51.732Z,10.67
2019-05-26T21:16:55.460Z,10.53
2019-05-26T21:19:59.165Z,11.57
2019-05-26T21:23:02.896Z,17.50
2019-05-26T21:26:06.622Z,16.27
2019-05-26T21:29:10.825Z,14.93
2019-05-26T21:32:14.603Z,12.70
2019-05-26T21:35:18.410Z,18.40
2019-05-26T21:38:22.130Z,22.07
2019-05-26T21:41:26.107Z,17.27
2019-05-26T21:44:29.826Z,18.60
2019-05-26T21:47:33.578Z,18.00
2019-05-26T21:50:37.279Z,23.07
2019-05-26T21:53:41.007Z,17.43
2019-05-26T21:56:45.141Z,23.93
2019-05-26T21:59:48.877Z,24.50
2019-05-26T22:02:52.962Z,18.87
2019-05-26T22:05:56.909Z,20.50
2019-05-26T22:09:00.715Z,29.50
2019-05-26T22:12:04.793Z,20.87
2019-05-26T22:15:08.876Z,19.70
2019-05-26T22:18:12.666Z,25.23
2019-05-26T22:21:16.691Z,27.53
2019-05-26T22:24:20.448Z,33.43
2019-05-26T22:27:24.163Z,23.63
2019-05-26T22:30:27.952Z,36.73
2019-05-26T22:33:31.674Z,30.53
2019-05-26T22:36:35.422Z,28.13
2019-05-26T22:39:39.228Z,46.13
2019-05-26T22:42:42.946Z,24.23
2019-05-26T22:45:46.676Z,36.90
2019-05-26T22:48:50.418Z,31.37
2019-05-26T22:51:54.468Z,24.13
2019-05-26T22:54:58.506Z,26.33
2019-05-26T22:58:02.219Z,43.63
2019-05-26T23:01:06.028Z,25.07
2019-05-26T23:04:10.664Z,32.87
2019-05-26T23:07:14.657Z,25.73
2019-05-26T23:10:18.960Z,21.23
2019-05-26T23:13:22.677Z,28.37
2019-05-26T23:16:26.414Z,17.53
2019-05-26T23:19:30.139Z,29.03
2019-05-26T23:22:33.944Z,20.27
2019-05-26T23:25:37.748Z,22.50
2019-05-26T23:28:41.475Z,15.00
2019-05-26T23:31:45.194Z,20.67
2019-05-26T23:34:48.920Z,16.43
2019-05-26T23:37:52.629Z,18.33
2019-05-26T23:40:56.354Z,12.50
2019-05-26T23:44:00.343Z,11.03
2019-05-26T23:47:04.388Z,7.97
2019-05-26T23:50:09.199Z,10.87
2019-05-26T23:53:13.210Z,10.40
2019-05-26T23:56:16.960Z,10.50
2019-05-26T23:59:21.139Z,13.03
