createdAt,value
2023-02-03T00:00:18.968Z,100.00
2023-02-03T00:03:07.214Z,100.00
2023-02-03T00:05:37.115Z,100.00
2023-02-03T00:08:07.151Z,100.00
2023-02-03T00:10:36.826Z,100.00
2023-02-03T00:13:04.790Z,100.00
2023-02-03T00:15:32.499Z,100.00
2023-02-03T00:18:00.356Z,100.00
2023-02-03T00:20:28.683Z,100.00
2023-02-03T00:23:07.030Z,100.00
2023-02-03T00:25:35.551Z,100.00
2023-02-03T00:28:04.311Z,100.00
2023-02-03T00:30:34.681Z,100.00
2023-02-03T00:33:03.951Z,100.00
2023-02-03T00:35:31.743Z,100.00
2023-02-03T00:37:59.683Z,100.00
2023-02-03T00:40:27.921Z,100.00
2023-02-03T00:42:56.234Z,100.00
2023-02-03T00:45:24.444Z,100.00
2023-02-03T00:47:52.375Z,100.00
2023-02-03T00:50:20.013Z,100.00
2023-02-03T00:52:47.996Z,100.00
2023-02-03T00:55:15.814Z,100.00
2023-02-03T00:57:43.801Z,100.00
2023-02-03T01:00:12.270Z,100.00
2023-02-03T01:02:40.190Z,100.00
2023-02-03T01:05:08.496Z,100.00
2023-02-03T01:07:36.432Z,100.00
2023-02-03T01:10:06.476Z,100.00
2023-02-03T01:12:34.650Z,100.00
2023-02-03T01:15:02.342Z,100.00
2023-02-03T01:17:30.390Z,100.00
2023-02-03T01:19:58.023Z,100.00
2023-02-03T01:22:26.047Z,100.00
2023-02-03T01:24:53.637Z,100.00
2023-02-03T01:27:21.702Z,100.00
2023-02-03T01:29:49.668Z,100.00
2023-02-03T01:32:17.581Z,100.00
2023-02-03T01:34:45.303Z,100.00
2023-02-03T01:37:14.566Z,100.00
2023-02-03T01:39:42.136Z,100.00
2023-02-03T01:42:14.026Z,100.00
2023-02-03T01:44:43.487Z,100.00
2023-02-03T01:47:33.526Z,100.00
2023-02-03T01:50:04.313Z,100.00
2023-02-03T01:52:33.849Z,100.00
2023-02-03T01:55:05.518Z,100.00
2023-02-03T01:57:39.643Z,100.00
2023-02-03T02:00:09.462Z,100.00
2023-02-03T02:02:46.563Z,100.00
2023-02-03T02:05:27.563Z,100.00
2023-02-03T02:07:58.467Z,100.00
2023-02-03T02:10:26.552Z,100.00
2023-02-03T02:13:00.428Z,100.00
2023-02-03T02:15:51.092Z,100.00
2023-02-03T02:18:49.967Z,100.00
2023-02-03T02:21:23.473Z,100.00
2023-02-03T02:24:10.319Z,100.00
2023-02-03T02:26:49.245Z,100.00
2023-02-03T02:29:27.882Z,100.00
2023-02-03T02:32:10.820Z,100.00
2023-02-03T02:35:04.305Z,100.00
2023-02-03T02:38:15.102Z,100.00
2023-02-03T02:40:54.446Z,99.62
2023-02-03T02:43:28.548Z,98.39
2023-02-03T02:46:06.216Z,97.68
2023-02-03T02:48:46.634Z,96.16
2023-02-03T02:51:16.849Z,96.29
2023-02-03T02:53:52.335Z,95.78
2023-02-03T02:56:22.101Z,95.23
2023-02-03T02:58:51.900Z,95.00
2023-02-03T03:01:20.163Z,94.94
2023-02-03T03:03:48.056Z,95.23
2023-02-03T03:06:21.956Z,95.16
2023-02-03T03:09:00.654Z,94.57
2023-02-03T03:11:33.411Z,94.08
2023-02-03T03:14:04.503Z,94.28
2023-02-03T03:16:37.618Z,93.94
2023-02-03T03:19:15.292Z,94.11
2023-02-03T03:21:57.593Z,94.05
2023-02-03T03:24:31.092Z,93.82
2023-02-03T03:27:14.037Z,94.51
2023-02-03T03:29:54.492Z,94.25
2023-02-03T03:32:23.354Z,94.51
2023-02-03T03:34:52.353Z,94.66
2023-02-03T03:37:22.130Z,95.02
2023-02-03T03:39:59.872Z,95.23
2023-02-03T03:42:38.076Z,95.60
2023-02-03T03:45:22.827Z,95.53
2023-02-03T03:48:01.576Z,95.83
2023-02-03T03:50:34.048Z,95.77
2023-02-03T03:53:04.462Z,96.00
2023-02-03T03:55:35.551Z,96.09
2023-02-03T03:58:21.103Z,96.65
2023-02-03T04:00:49.553Z,97.04
2023-02-03T04:03:28.980Z,96.91
2023-02-03T04:05:56.569Z,96.96
2023-02-03T04:08:24.441Z,97.59
2023-02-03T04:10:52.099Z,97.25
2023-02-03T04:13:20.734Z,97.72
2023-02-03T04:15:48.451Z,97.56
2023-02-03T04:18:17.078Z,98.03
2023-02-03T04:20:44.798Z,98.00
2023-02-03T04:23:12.704Z,98.08
2023-02-03T04:25:40.292Z,98.43
2023-02-03T04:28:08.293Z,98.62
2023-02-03T04:30:36.107Z,98.36
2023-02-03T04:33:04.047Z,98.62
2023-02-03T04:35:31.707Z,98.61
2023-02-03T04:37:59.710Z,98.89
2023-02-03T04:40:27.568Z,98.74
2023-02-03T04:42:55.731Z,99.03
2023-02-03T04:45:23.266Z,99.33
2023-02-03T04:47:54.622Z,99.80
2023-02-03T04:50:22.496Z,99.70
2023-02-03T04:52:51.100Z,99.99
2023-02-03T04:55:18.703Z,100.00
2023-02-03T04:57:46.530Z,100.00
2023-02-03T05:00:14.759Z,100.00
2023-02-03T05:02:42.638Z,100.00
2023-02-03T05:05:10.367Z,100.00
2023-02-03T05:07:38.345Z,100.00
2023-02-03T05:10:06.326Z,100.00
2023-02-03T05:12:34.250Z,100.00
2023-02-03T05:15:02.121Z,100.00
2023-02-03T05:17:30.045Z,100.00
2023-02-03T05:19:57.732Z,100.00
2023-02-03T05:22:25.582Z,100.00
2023-02-03T05:24:53.137Z,100.00
2023-02-03T05:27:21.131Z,100.00
2023-02-03T05:29:48.820Z,100.00
2023-02-03T05:32:16.688Z,100.00
2023-02-03T05:34:44.258Z,100.00
2023-02-03T05:37:12.095Z,100.00
2023-02-03T05:39:39.664Z,100.00
2023-02-03T05:42:07.535Z,100.00
2023-02-03T05:44:35.175Z,100.00
2023-02-03T05:47:03.135Z,100.00
2023-02-03T05:49:30.794Z,100.00
2023-02-03T05:51:58.758Z,100.00
2023-02-03T05:54:26.305Z,100.00
2023-02-03T05:56:54.300Z,100.00
2023-02-03T05:59:21.958Z,100.00
2023-02-03T06:01:49.893Z,100.00
2023-02-03T06:04:17.631Z,100.00
2023-02-03T06:06:47.720Z,100.00
2023-02-03T06:09:15.530Z,100.00
2023-02-03T06:11:43.446Z,100.00
2023-02-03T06:14:11.104Z,100.00
2023-02-03T06:16:38.993Z,100.00
2023-02-03T06:19:06.719Z,100.00
2023-02-03T06:21:34.548Z,100.00
2023-02-03T06:24:02.357Z,100.00
2023-02-03T06:26:30.297Z,100.00
2023-02-03T06:28:57.962Z,100.00
2023-02-03T06:31:26.100Z,100.00
2023-02-03T06:33:54.105Z,100.00
2023-02-03T06:36:22.398Z,100.00
2023-02-03T06:38:50.218Z,100.00
2023-02-03T06:41:18.152Z,100.00
2023-02-03T06:43:45.921Z,100.00
2023-02-03T06:46:13.782Z,100.00
2023-02-03T06:48:41.432Z,100.00
2023-02-03T06:51:09.454Z,100.00
2023-02-03T06:53:37.175Z,100.00
2023-02-03T06:56:05.414Z,100.00
2023-02-03T06:58:33.064Z,100.00
2023-02-03T07:01:01.125Z,100.00
2023-02-03T07:03:28.857Z,100.00
2023-02-03T07:05:57.008Z,100.00
2023-02-03T07:08:24.616Z,100.00
2023-02-03T07:10:56.001Z,100.00
2023-02-03T07:13:23.733Z,100.00
2023-02-03T07:15:52.890Z,100.00
2023-02-03T07:18:45.467Z,100.00
2023-02-03T07:21:13.731Z,100.00
2023-02-03T07:23:41.360Z,100.00
2023-02-03T07:26:11.196Z,100.00
2023-02-03T07:28:38.842Z,100.00
2023-02-03T07:31:10.351Z,100.00
2023-02-03T07:33:39.161Z,99.76
2023-02-03T07:36:08.041Z,98.94
2023-02-03T07:38:35.753Z,96.78
2023-02-03T07:41:04.363Z,95.56
2023-02-03T07:43:32.100Z,93.97
2023-02-03T07:46:01.805Z,91.15
2023-02-03T07:48:29.575Z,89.34
2023-02-03T07:50:57.480Z,87.20
2023-02-03T07:53:25.147Z,85.13
2023-02-03T07:55:53.037Z,84.32
2023-02-03T07:58:21.053Z,83.47
2023-02-03T08:00:48.923Z,82.90
2023-02-03T08:03:16.562Z,82.82
2023-02-03T08:05:44.466Z,83.21
2023-02-03T08:08:12.180Z,82.28
2023-02-03T08:10:40.204Z,81.40
2023-02-03T08:13:08.064Z,80.73
2023-02-03T08:15:36.267Z,78.77
2023-02-03T08:18:04.578Z,76.95
2023-02-03T08:20:32.502Z,75.88
2023-02-03T08:23:00.147Z,74.76
2023-02-03T08:25:28.126Z,73.72
2023-02-03T08:27:55.832Z,73.03
2023-02-03T08:30:24.554Z,72.29
2023-02-03T08:32:56.298Z,71.17
2023-02-03T08:35:24.945Z,70.19
2023-02-03T08:40:15.162Z,68.39
2023-02-03T08:42:43.234Z,67.35
2023-02-03T08:45:11.423Z,67.27
2023-02-03T08:47:39.420Z,66.52
2023-02-03T08:50:09.223Z,66.57
2023-02-03T08:52:37.318Z,65.87
2023-02-03T08:55:05.434Z,65.48
2023-02-03T08:57:37.600Z,65.38
2023-02-03T09:00:06.505Z,64.97
2023-02-03T09:02:34.507Z,64.13
2023-02-03T09:05:02.289Z,63.68
2023-02-03T09:07:30.583Z,63.28
2023-02-03T09:09:58.263Z,63.61
2023-02-03T09:12:26.288Z,63.35
2023-02-03T09:14:54.040Z,62.70
2023-02-03T09:17:22.021Z,62.35
2023-02-03T09:19:49.757Z,61.68
2023-02-03T09:22:17.782Z,60.62
2023-02-03T09:24:45.696Z,59.19
2023-02-03T09:27:13.632Z,58.06
2023-02-03T09:29:41.357Z,57.34
2023-02-03T09:32:10.741Z,57.73
2023-02-03T09:34:41.603Z,58.41
2023-02-03T09:37:09.785Z,58.53
2023-02-03T09:39:37.474Z,57.12
2023-02-03T09:42:56.443Z,56.43
2023-02-03T09:45:28.868Z,56.35
2023-02-03T09:48:10.008Z,55.68
2023-02-03T09:50:40.859Z,55.81
2023-02-03T09:53:35.499Z,55.16
2023-02-03T09:56:03.210Z,55.02
2023-02-03T09:58:34.582Z,55.74
2023-02-03T10:01:06.849Z,55.35
2023-02-03T10:03:51.715Z,55.23
2023-02-03T10:06:43.215Z,54.71
2023-02-03T10:09:40.891Z,54.16
2023-02-03T10:12:34.595Z,53.63
2023-02-03T10:15:40.439Z,53.85
2023-02-03T10:18:16.441Z,52.34
2023-02-03T10:20:52.271Z,51.37
2023-02-03T10:23:24.213Z,50.50
2023-02-03T10:25:57.431Z,50.47
2023-02-03T10:28:31.211Z,51.31
2023-02-03T10:31:02.942Z,51.52
2023-02-03T10:33:32.095Z,50.47
2023-02-03T10:36:21.466Z,50.79
2023-02-03T10:39:15.435Z,51.00
2023-02-03T10:41:43.538Z,52.16
2023-02-03T10:44:15.129Z,51.90
2023-02-03T10:46:45.451Z,52.42
2023-02-03T10:49:16.438Z,52.88
2023-02-03T10:52:02.306Z,53.06
2023-02-03T10:54:34.683Z,53.20
2023-02-03T10:57:06.801Z,53.76
2023-02-03T10:59:45.664Z,53.85
2023-02-03T11:02:29.431Z,54.20
2023-02-03T11:05:33.634Z,54.05
2023-02-03T11:08:01.737Z,54.09
2023-02-03T11:10:35.979Z,54.87
2023-02-03T11:13:09.896Z,54.72
2023-02-03T11:15:38.011Z,53.84
2023-02-03T11:18:05.959Z,53.59
2023-02-03T11:20:37.192Z,54.15
2023-02-03T11:23:06.018Z,53.40
2023-02-03T11:25:33.809Z,53.52
2023-02-03T11:28:07.301Z,54.35
2023-02-03T11:30:35.053Z,54.27
2023-02-03T11:33:03.848Z,53.55
2023-02-03T11:35:33.648Z,54.28
2023-02-03T11:38:02.344Z,54.95
2023-02-03T11:40:32.657Z,54.91
2023-02-03T11:43:14.398Z,55.05
2023-02-03T11:45:54.563Z,54.54
2023-02-03T11:48:30.937Z,54.68
2023-02-03T11:51:17.392Z,54.17
2023-02-03T11:54:05.051Z,54.97
2023-02-03T11:56:50.761Z,54.58
2023-02-03T11:59:50.390Z,54.90
2023-02-03T12:02:42.940Z,54.38
2023-02-03T12:05:22.836Z,55.30
2023-02-03T12:07:59.339Z,55.88
2023-02-03T12:10:46.068Z,55.83
2023-02-03T12:13:36.832Z,56.57
2023-02-03T12:16:19.857Z,56.02
2023-02-03T12:19:02.303Z,55.75
2023-02-03T12:21:33.007Z,55.75
2023-02-03T12:24:25.439Z,55.94
2023-02-03T12:27:03.579Z,56.23
2023-02-03T12:29:38.635Z,56.69
2023-02-03T12:32:25.414Z,56.14
2023-02-03T12:34:59.069Z,56.35
2023-02-03T12:37:29.338Z,56.36
2023-02-03T12:40:12.420Z,56.54
2023-02-03T12:42:53.505Z,56.66
2023-02-03T12:45:36.948Z,56.97
2023-02-03T12:48:11.761Z,56.34
2023-02-03T12:50:41.095Z,56.60
2023-02-03T12:53:35.099Z,57.04
2023-02-03T12:56:16.468Z,56.65
2023-02-03T12:58:54.405Z,56.40
2023-02-03T13:01:23.834Z,57.05
2023-02-03T13:04:16.080Z,56.92
2023-02-03T13:07:13.029Z,57.25
2023-02-03T13:09:49.041Z,57.02
2023-02-03T13:12:30.833Z,57.30
2023-02-03T13:15:20.826Z,57.48
2023-02-03T13:18:04.467Z,57.40
2023-02-03T13:20:36.174Z,57.60
2023-02-03T13:23:12.591Z,58.05
2023-02-03T13:26:03.349Z,57.72
2023-02-03T13:28:59.843Z,57.62
2023-02-03T13:31:39.705Z,57.69
2023-02-03T13:34:19.314Z,58.19
2023-02-03T13:37:06.355Z,58.87
2023-02-03T13:39:52.583Z,58.99
2023-02-03T13:42:33.461Z,58.75
2023-02-03T13:45:17.026Z,59.07
2023-02-03T13:47:54.989Z,59.64
2023-02-03T13:50:29.944Z,59.63
2023-02-03T13:53:07.186Z,60.30
2023-02-03T13:55:39.524Z,61.15
2023-02-03T13:58:22.037Z,62.13
2023-02-03T14:00:52.618Z,62.61
2023-02-03T14:03:26.688Z,63.80
2023-02-03T14:05:58.223Z,65.48
2023-02-03T14:08:26.318Z,66.51
2023-02-03T14:11:35.758Z,67.86
2023-02-03T14:14:09.208Z,69.05
2023-02-03T14:16:41.544Z,70.36
2023-02-03T14:19:33.680Z,72.05
2023-02-03T14:22:17.590Z,73.31
2023-02-03T14:24:47.901Z,74.47
2023-02-03T14:27:25.991Z,76.15
2023-02-03T14:30:08.378Z,77.65
2023-02-03T14:32:54.372Z,79.29
2023-02-03T14:35:35.172Z,80.61
2023-02-03T14:38:10.711Z,82.44
2023-02-03T14:40:56.462Z,84.05
2023-02-03T14:43:30.143Z,84.92
2023-02-03T14:46:00.893Z,86.25
2023-02-03T14:48:46.221Z,87.04
2023-02-03T14:51:16.957Z,88.24
2023-02-03T14:53:53.717Z,89.06
2023-02-03T14:57:05.335Z,89.65
2023-02-03T14:59:56.478Z,91.52
2023-02-03T15:02:27.586Z,92.31
2023-02-03T15:05:13.815Z,92.81
2023-02-03T15:07:48.832Z,93.11
2023-02-03T15:10:19.747Z,94.13
2023-02-03T15:12:52.925Z,94.45
2023-02-03T15:15:29.826Z,95.06
2023-02-03T15:18:19.357Z,95.54
2023-02-03T15:20:53.285Z,95.73
2023-02-03T15:23:30.547Z,95.98
2023-02-03T15:26:01.067Z,96.18
2023-02-03T15:28:30.470Z,96.24
2023-02-03T15:31:22.749Z,96.81
2023-02-03T15:33:52.728Z,97.04
2023-02-03T15:36:34.508Z,97.06
2023-02-03T15:39:24.360Z,97.16
2023-02-03T15:41:54.792Z,97.45
2023-02-03T15:44:45.798Z,97.66
2023-02-03T15:47:41.271Z,97.81
2023-02-03T15:50:20.135Z,98.52
2023-02-03T15:52:51.637Z,98.25
2023-02-03T15:55:36.604Z,98.77
2023-02-03T15:58:04.831Z,99.07
2023-02-03T16:00:39.992Z,99.15
2023-02-03T16:03:22.137Z,99.09
2023-02-03T16:05:50.678Z,99.63
2023-02-03T16:08:38.872Z,99.44
2023-02-03T16:11:30.169Z,99.88
2023-02-03T16:14:00.937Z,100.00
2023-02-03T16:17:03.815Z,100.00
2023-02-03T16:19:34.574Z,100.00
2023-02-03T16:22:02.586Z,100.00
2023-02-03T16:24:33.378Z,100.00
2023-02-03T16:27:26.221Z,100.00
2023-02-03T16:30:33.765Z,100.00
2023-02-03T16:33:34.699Z,100.00
2023-02-03T16:36:30.294Z,100.00
2023-02-03T16:39:20.884Z,100.00
2023-02-03T16:42:07.557Z,100.00
2023-02-03T16:44:54.413Z,100.00
2023-02-03T16:47:43.503Z,100.00
2023-02-03T16:50:40.504Z,100.00
2023-02-03T16:53:15.092Z,100.00
2023-02-03T16:55:45.878Z,100.00
2023-02-03T16:58:13.750Z,100.00
2023-02-03T17:00:44.596Z,100.00
2023-02-03T17:03:18.858Z,100.00
2023-02-03T17:05:47.892Z,100.00
2023-02-03T17:08:17.677Z,100.00
2023-02-03T17:10:48.016Z,100.00
2023-02-03T17:13:17.051Z,100.00
2023-02-03T17:15:47.720Z,100.00
2023-02-03T17:18:16.658Z,100.00
2023-02-03T17:20:45.692Z,100.00
2023-02-03T17:23:16.356Z,100.00
2023-02-03T17:25:48.727Z,100.00
2023-02-03T17:28:17.387Z,100.00
2023-02-03T17:30:45.884Z,100.00
2023-02-03T17:33:13.682Z,100.00
2023-02-03T17:35:44.024Z,100.00
2023-02-03T17:38:15.064Z,100.00
2023-02-03T17:54:39.366Z,100.00
2023-02-03T17:57:07.591Z,100.00
2023-02-03T17:59:37.782Z,100.00
2023-02-03T18:02:05.987Z,100.00
2023-02-03T18:04:35.030Z,100.00
2023-02-03T18:07:03.144Z,100.00
2023-02-03T18:09:31.099Z,100.00
2023-02-03T18:11:59.249Z,100.00
2023-02-03T18:14:27.263Z,100.00
2023-02-03T18:16:55.518Z,100.00
2023-02-03T18:19:23.306Z,100.00
2023-02-03T18:21:51.413Z,100.00
2023-02-03T18:24:22.368Z,99.94
2023-02-03T18:26:51.829Z,99.35
2023-02-03T18:29:20.255Z,99.31
2023-02-03T18:31:48.698Z,99.85
2023-02-03T18:34:17.657Z,99.71
2023-02-03T18:36:46.314Z,99.27
2023-02-03T18:39:15.265Z,99.54
2023-02-03T18:41:43.749Z,99.78
2023-02-03T18:44:11.531Z,99.56
2023-02-03T18:46:40.010Z,99.20
2023-02-03T18:49:09.533Z,99.53
2023-02-03T18:51:37.639Z,99.16
2023-02-03T18:54:05.698Z,99.57
2023-02-03T18:56:35.499Z,99.37
2023-02-03T18:59:09.783Z,99.37
2023-02-03T19:01:41.514Z,98.88
2023-02-03T19:04:09.271Z,99.14
2023-02-03T19:06:37.777Z,99.12
2023-02-03T19:09:06.004Z,98.97
2023-02-03T19:11:35.076Z,98.96
2023-02-03T19:14:03.058Z,99.23
2023-02-03T19:16:31.472Z,99.06
2023-02-03T19:18:59.219Z,98.82
2023-02-03T19:21:27.243Z,98.85
2023-02-03T19:23:55.038Z,98.49
2023-02-03T19:26:23.033Z,98.35
2023-02-03T19:28:51.732Z,98.52
2023-02-03T19:31:19.695Z,98.23
2023-02-03T19:33:47.400Z,97.97
2023-02-03T19:36:15.368Z,97.81
2023-02-03T19:38:44.291Z,97.95
2023-02-03T19:41:12.420Z,98.38
2023-02-03T19:43:40.430Z,98.22
2023-02-03T19:46:09.041Z,98.04
2023-02-03T19:48:37.008Z,97.92
2023-02-03T19:51:05.412Z,97.64
2023-02-03T19:53:33.095Z,97.55
2023-02-03T19:56:01.023Z,97.37
2023-02-03T19:58:30.711Z,97.57
2023-02-03T20:00:58.818Z,97.50
2023-02-03T20:03:26.822Z,97.20
2023-02-03T20:05:54.854Z,97.17
2023-02-03T20:08:22.958Z,97.18
2023-02-03T20:10:51.998Z,96.95
2023-02-03T20:13:19.666Z,96.85
2023-02-03T20:15:47.824Z,96.97
2023-02-03T20:18:15.772Z,96.57
2023-02-03T20:20:43.823Z,96.66
2023-02-03T20:23:11.649Z,96.46
2023-02-03T20:25:39.689Z,96.77
2023-02-03T20:28:07.588Z,97.15
2023-02-03T20:30:36.717Z,97.43
2023-02-03T20:33:04.858Z,97.44
2023-02-03T20:35:32.851Z,97.08
2023-02-03T20:38:00.550Z,97.00
2023-02-03T20:40:29.829Z,97.07
2023-02-03T20:43:02.580Z,97.10
2023-02-03T20:45:30.964Z,96.85
2023-02-03T20:47:59.124Z,96.71
2023-02-03T20:50:37.477Z,96.65
2023-02-03T20:53:15.111Z,96.82
2023-02-03T20:55:43.192Z,96.10
2023-02-03T20:58:23.459Z,96.11
2023-02-03T21:00:52.154Z,96.11
2023-02-03T21:03:39.417Z,96.24
2023-02-03T21:06:17.482Z,96.05
2023-02-03T21:08:47.095Z,95.99
2023-02-03T21:11:17.625Z,96.11
2023-02-03T21:13:46.524Z,96.07
2023-02-03T21:16:20.643Z,96.17
2023-02-03T21:18:48.625Z,96.62
2023-02-03T21:21:27.443Z,96.70
2023-02-03T21:23:56.019Z,96.53
2023-02-03T21:26:29.251Z,97.07
2023-02-03T21:28:59.119Z,97.02
2023-02-03T21:31:37.282Z,96.51
2023-02-03T21:34:23.008Z,96.92
2023-02-03T21:36:51.016Z,96.38
2023-02-03T21:39:37.474Z,96.99
2023-02-03T21:42:41.013Z,97.17
2023-02-03T21:45:16.003Z,96.88
2023-02-03T21:47:45.820Z,97.10
2023-02-03T21:50:34.602Z,96.88
2023-02-03T21:53:21.718Z,96.63
2023-02-03T21:55:49.901Z,96.53
2023-02-03T21:58:23.929Z,96.79
2023-02-03T22:00:54.226Z,96.57
2023-02-03T22:03:28.399Z,96.30
2023-02-03T22:06:05.157Z,96.56
2023-02-03T22:08:44.448Z,96.66
2023-02-03T22:11:13.512Z,96.78
2023-02-03T22:13:42.742Z,96.50
2023-02-03T22:16:10.899Z,96.51
2023-02-03T22:18:39.773Z,96.52
2023-02-03T22:21:07.909Z,96.62
2023-02-03T22:23:35.870Z,96.58
2023-02-03T22:26:03.717Z,95.94
2023-02-03T22:28:31.671Z,96.12
2023-02-03T22:30:59.385Z,96.17
2023-02-03T22:33:27.372Z,96.26
2023-02-03T22:35:55.037Z,96.40
2023-02-03T22:38:23.111Z,96.59
2023-02-03T22:40:50.870Z,97.33
2023-02-03T22:43:18.779Z,97.31
2023-02-03T22:45:46.510Z,98.16
2023-02-03T22:48:14.474Z,98.04
2023-02-03T22:50:42.394Z,98.27
2023-02-03T22:53:10.560Z,98.58
2023-02-03T22:55:39.035Z,98.76
2023-02-03T22:58:07.778Z,99.41
2023-02-03T23:00:35.868Z,99.47
2023-02-03T23:03:05.088Z,99.69
2023-02-03T23:05:33.115Z,99.75
2023-02-03T23:08:01.307Z,99.20
2023-02-03T23:10:31.092Z,99.76
2023-02-03T23:13:00.921Z,99.81
2023-02-03T23:15:29.236Z,99.62
2023-02-03T23:17:57.346Z,99.89
2023-02-03T23:20:25.088Z,100.00
2023-02-03T23:22:53.267Z,100.00
2023-02-03T23:25:21.123Z,100.00
2023-02-03T23:27:49.063Z,100.00
2023-02-03T23:30:16.838Z,100.00
2023-02-03T23:32:44.777Z,100.00
2023-02-03T23:35:31.588Z,100.00
2023-02-03T23:37:59.587Z,100.00
2023-02-03T23:40:27.364Z,100.00
2023-02-03T23:42:55.321Z,100.00
2023-02-03T23:45:23.047Z,100.00
2023-02-03T23:47:51.533Z,100.00
2023-02-03T23:50:20.115Z,100.00
2023-02-03T23:52:48.805Z,100.00
2023-02-03T23:55:19.258Z,100.00
2023-02-03T23:57:47.390Z,100.00
