createdAt,value
2023-03-02T00:02:10.748Z,100.00
2023-03-02T00:04:56.192Z,100.00
2023-03-02T00:07:32.069Z,100.00
2023-03-02T00:09:59.562Z,100.00
2023-03-02T00:12:32.658Z,100.00
2023-03-02T00:14:59.947Z,100.00
2023-03-02T00:17:30.244Z,100.00
2023-03-02T00:20:07.641Z,100.00
2023-03-02T00:22:34.919Z,100.00
2023-03-02T00:25:03.352Z,100.00
2023-03-02T00:27:30.560Z,100.00
2023-03-02T00:29:58.310Z,100.00
2023-03-02T00:32:25.763Z,100.00
2023-03-02T00:34:53.680Z,100.00
2023-03-02T00:37:21.223Z,100.00
2023-03-02T00:39:48.472Z,100.00
2023-03-02T00:42:15.722Z,100.00
2023-03-02T00:44:43.222Z,100.00
2023-03-02T00:47:10.422Z,100.00
2023-03-02T00:49:37.783Z,100.00
2023-03-02T00:52:06.006Z,100.00
2023-03-02T00:54:33.242Z,100.00
2023-03-02T00:57:00.551Z,100.00
2023-03-02T00:59:27.824Z,100.00
2023-03-02T01:02:03.230Z,100.00
2023-03-02T01:04:37.240Z,100.00
2023-03-02T01:07:15.350Z,100.00
2023-03-02T01:09:44.532Z,100.00
2023-03-02T01:12:12.285Z,100.00
2023-03-02T01:14:43.534Z,100.00
2023-03-02T01:17:12.428Z,100.00
2023-03-02T01:19:40.511Z,100.00
2023-03-02T01:22:08.744Z,100.00
2023-03-02T01:24:36.086Z,100.00
2023-03-02T01:27:04.214Z,100.00
2023-03-02T01:29:31.789Z,100.00
2023-03-02T01:32:00.526Z,100.00
2023-03-02T01:34:28.055Z,100.00
2023-03-02T01:36:55.249Z,100.00
2023-03-02T01:39:22.628Z,100.00
2023-03-02T01:41:52.837Z,100.00
2023-03-02T01:44:39.738Z,100.00
2023-03-02T01:47:23.267Z,100.00
2023-03-02T01:50:26.450Z,100.00
2023-03-02T01:52:57.997Z,100.00
2023-03-02T01:55:29.591Z,100.00
2023-03-02T01:57:58.744Z,100.00
2023-03-02T02:00:31.906Z,100.00
2023-03-02T02:03:11.356Z,100.00
2023-03-02T02:05:42.885Z,100.00
2023-03-02T02:08:10.794Z,100.00
2023-03-02T02:10:39.960Z,100.00
2023-03-02T02:13:11.403Z,100.00
2023-03-02T02:15:40.449Z,100.00
2023-03-02T02:18:08.047Z,100.00
2023-03-02T02:20:45.041Z,100.00
2023-03-02T02:23:52.158Z,100.00
2023-03-02T02:26:26.532Z,100.00
2023-03-02T02:29:12.366Z,100.00
2023-03-02T02:32:00.563Z,100.00
2023-03-02T02:34:51.975Z,100.00
2023-03-02T02:37:27.918Z,100.00
2023-03-02T02:39:56.026Z,100.00
2023-03-02T02:42:35.718Z,100.00
2023-03-02T02:45:18.962Z,100.00
2023-03-02T02:47:47.709Z,100.00
2023-03-02T02:50:43.301Z,100.00
2023-03-02T02:53:20.326Z,100.00
2023-03-02T02:55:54.960Z,100.00
2023-03-02T02:58:30.088Z,100.00
2023-03-02T03:00:57.923Z,100.00
2023-03-02T03:03:33.300Z,100.00
2023-03-02T03:06:08.866Z,100.00
2023-03-02T03:08:44.774Z,100.00
2023-03-02T03:11:23.660Z,100.00
2023-03-02T03:14:02.009Z,100.00
2023-03-02T03:16:33.236Z,100.00
2023-03-02T03:19:16.150Z,100.00
2023-03-02T03:21:43.600Z,100.00
2023-03-02T03:24:11.770Z,100.00
2023-03-02T03:26:39.095Z,100.00
2023-03-02T03:29:07.144Z,100.00
2023-03-02T03:31:34.696Z,100.00
2023-03-02T03:34:02.607Z,100.00
2023-03-02T03:36:34.781Z,100.00
2023-03-02T03:39:05.837Z,100.00
2023-03-02T03:41:34.146Z,100.00
2023-03-02T03:44:01.825Z,100.00
2023-03-02T03:46:32.135Z,100.00
2023-03-02T03:49:00.327Z,100.00
2023-03-02T03:51:28.703Z,100.00
2023-03-02T03:54:02.291Z,100.00
2023-03-02T03:56:39.875Z,100.00
2023-03-02T03:59:11.386Z,100.00
2023-03-02T04:01:49.341Z,100.00
2023-03-02T04:04:23.299Z,100.00
2023-03-02T04:06:52.275Z,100.00
2023-03-02T04:09:21.294Z,100.00
2023-03-02T04:11:52.638Z,100.00
2023-03-02T04:14:22.389Z,100.00
2023-03-02T04:16:51.199Z,100.00
2023-03-02T04:19:19.532Z,100.00
2023-03-02T04:21:53.342Z,100.00
2023-03-02T04:24:23.990Z,100.00
2023-03-02T04:26:53.665Z,100.00
2023-03-02T04:29:21.723Z,100.00
2023-03-02T04:31:49.061Z,100.00
2023-03-02T04:34:17.433Z,100.00
2023-03-02T04:36:46.045Z,100.00
2023-03-02T04:39:17.809Z,100.00
2023-03-02T04:41:49.748Z,100.00
2023-03-02T04:44:18.317Z,100.00
2023-03-02T04:46:46.811Z,100.00
2023-03-02T04:49:16.600Z,100.00
2023-03-02T04:51:46.381Z,100.00
2023-03-02T04:54:26.023Z,100.00
2023-03-02T04:56:55.295Z,100.00
2023-03-02T04:59:27.128Z,100.00
2023-03-02T05:02:00.059Z,100.00
2023-03-02T05:04:28.695Z,100.00
2023-03-02T05:06:56.592Z,100.00
2023-03-02T05:09:28.662Z,100.00
2023-03-02T05:11:57.141Z,100.00
2023-03-02T05:14:25.152Z,100.00
2023-03-02T05:16:53.040Z,100.00
2023-03-02T05:19:20.489Z,100.00
2023-03-02T05:21:47.833Z,100.00
2023-03-02T05:24:15.325Z,100.00
2023-03-02T05:26:42.820Z,100.00
2023-03-02T05:29:10.209Z,100.00
2023-03-02T05:31:41.890Z,100.00
2023-03-02T05:34:12.713Z,100.00
2023-03-02T05:36:40.341Z,100.00
2023-03-02T05:39:09.216Z,100.00
2023-03-02T05:41:37.253Z,100.00
2023-03-02T05:44:09.423Z,100.00
2023-03-02T05:46:37.073Z,100.00
2023-03-02T05:49:04.781Z,100.00
2023-03-02T05:51:32.069Z,100.00
2023-03-02T05:53:59.395Z,100.00
2023-03-02T05:56:26.700Z,100.00
2023-03-02T05:58:54.001Z,100.00
2023-03-02T06:01:21.265Z,100.00
2023-03-02T06:03:48.582Z,100.00
2023-03-02T06:06:17.101Z,100.00
2023-03-02T06:08:44.572Z,100.00
2023-03-02T06:11:13.037Z,100.00
2023-03-02T06:13:40.799Z,100.00
2023-03-02T06:16:09.414Z,100.00
2023-03-02T06:18:41.220Z,100.00
2023-03-02T06:21:09.077Z,100.00
2023-03-02T06:23:36.505Z,100.00
2023-03-02T06:26:10.329Z,100.00
2023-03-02T06:28:51.632Z,100.00
2023-03-02T06:31:19.816Z,95.53
2023-03-02T06:33:47.030Z,89.64
2023-03-02T06:36:15.278Z,82.29
2023-03-02T06:38:42.566Z,77.79
2023-03-02T06:41:09.767Z,72.16
2023-03-02T06:43:37.009Z,67.49
2023-03-02T06:46:04.837Z,65.56
2023-03-02T06:48:32.081Z,64.73
2023-03-02T06:50:59.579Z,62.83
2023-03-02T06:53:26.959Z,60.38
2023-03-02T06:55:54.216Z,61.48
2023-03-02T06:58:21.439Z,61.31
2023-03-02T07:00:48.669Z,63.36
2023-03-02T07:03:17.490Z,64.53
2023-03-02T07:05:46.355Z,68.54
2023-03-02T07:08:13.748Z,70.54
2023-03-02T07:10:41.111Z,71.39
2023-03-02T07:13:09.324Z,74.57
2023-03-02T07:15:39.692Z,74.95
2023-03-02T07:18:07.313Z,72.98
2023-03-02T07:20:34.653Z,71.49
2023-03-02T07:23:02.167Z,71.69
2023-03-02T07:25:29.645Z,70.73
2023-03-02T07:27:56.978Z,70.58
2023-03-02T07:30:24.823Z,68.49
2023-03-02T07:32:52.303Z,70.57
2023-03-02T07:35:19.855Z,71.21
2023-03-02T07:37:47.125Z,68.69
2023-03-02T07:40:14.626Z,65.87
2023-03-02T07:42:42.016Z,66.11
2023-03-02T07:45:11.852Z,61.26
2023-03-02T07:47:39.194Z,55.58
2023-03-02T07:50:07.253Z,53.26
2023-03-02T07:52:34.493Z,45.90
2023-03-02T07:55:01.773Z,42.22
2023-03-02T07:57:28.940Z,43.01
2023-03-02T07:59:56.126Z,42.61
2023-03-02T08:02:25.577Z,41.95
2023-03-02T08:04:53.301Z,41.22
2023-03-02T08:07:20.666Z,43.54
2023-03-02T08:09:47.829Z,42.74
2023-03-02T08:12:15.045Z,39.43
2023-03-02T08:14:42.283Z,37.59
2023-03-02T08:17:09.563Z,37.90
2023-03-02T08:19:36.809Z,35.20
2023-03-02T08:22:04.242Z,36.76
2023-03-02T08:24:31.439Z,36.72
2023-03-02T08:27:03.840Z,35.17
2023-03-02T08:29:31.384Z,35.13
2023-03-02T08:32:01.884Z,34.05
2023-03-02T08:34:29.207Z,32.92
2023-03-02T08:36:56.403Z,30.53
2023-03-02T08:39:23.790Z,31.18
2023-03-02T08:41:54.298Z,32.42
2023-03-02T08:44:22.360Z,29.17
2023-03-02T08:46:50.825Z,29.59
2023-03-02T08:49:19.718Z,30.48
2023-03-02T08:51:53.544Z,31.47
2023-03-02T08:54:21.553Z,31.24
2023-03-02T08:56:50.208Z,31.32
2023-03-02T08:59:17.510Z,29.79
2023-03-02T09:01:45.173Z,29.02
2023-03-02T09:04:12.546Z,28.73
2023-03-02T09:06:43.712Z,26.41
2023-03-02T09:09:14.635Z,27.29
2023-03-02T09:11:42.431Z,26.97
2023-03-02T09:14:10.312Z,28.93
2023-03-02T09:16:37.672Z,27.10
2023-03-02T09:19:05.266Z,25.86
2023-03-02T09:21:32.734Z,25.93
2023-03-02T09:24:00.313Z,26.73
2023-03-02T09:26:27.883Z,26.26
2023-03-02T09:28:56.014Z,24.96
2023-03-02T09:31:23.868Z,25.49
2023-03-02T09:33:51.223Z,25.00
2023-03-02T09:36:24.579Z,23.50
2023-03-02T09:38:52.641Z,23.97
2023-03-02T09:41:19.901Z,24.28
2023-03-02T09:43:55.550Z,22.79
2023-03-02T09:46:33.898Z,21.88
2023-03-02T09:49:20.556Z,19.57
2023-03-02T09:52:08.421Z,18.74
2023-03-02T09:54:38.087Z,19.58
2023-03-02T09:57:20.941Z,21.52
2023-03-02T10:00:19.516Z,21.84
2023-03-02T10:03:05.167Z,20.36
2023-03-02T10:05:55.115Z,21.64
2023-03-02T10:08:28.987Z,21.97
2023-03-02T10:11:08.009Z,20.54
2023-03-02T10:13:53.338Z,20.57
2023-03-02T10:16:54.142Z,22.72
2023-03-02T10:19:42.486Z,23.00
2023-03-02T10:22:27.328Z,24.05
2023-03-02T10:25:21.887Z,23.28
2023-03-02T10:28:18.889Z,24.03
2023-03-02T10:30:51.356Z,23.25
2023-03-02T10:33:21.515Z,23.00
2023-03-02T10:35:53.135Z,23.12
2023-03-02T10:38:24.724Z,23.08
2023-03-02T10:41:01.029Z,23.19
2023-03-02T10:43:47.380Z,23.26
2023-03-02T10:46:15.230Z,25.40
2023-03-02T10:49:01.332Z,25.00
2023-03-02T10:51:38.021Z,23.14
2023-03-02T10:54:14.687Z,23.40
2023-03-02T10:56:47.788Z,23.48
2023-03-02T10:59:46.964Z,23.55
2023-03-02T11:02:23.519Z,25.12
2023-03-02T11:05:34.079Z,24.04
2023-03-02T11:08:05.152Z,24.53
2023-03-02T11:10:41.395Z,24.93
2023-03-02T11:13:26.688Z,21.89
2023-03-02T11:16:01.914Z,22.12
2023-03-02T11:18:43.587Z,23.32
2023-03-02T11:21:35.676Z,23.97
2023-03-02T11:24:18.389Z,21.73
2023-03-02T11:26:56.906Z,20.76
2023-03-02T11:29:27.020Z,20.95
2023-03-02T11:32:11.508Z,21.61
2023-03-02T11:35:12.633Z,22.01
2023-03-02T11:37:51.864Z,21.36
2023-03-02T11:40:26.565Z,22.77
2023-03-02T11:42:59.140Z,21.90
2023-03-02T11:45:45.193Z,21.52
2023-03-02T11:48:26.093Z,23.86
2023-03-02T11:51:11.395Z,24.31
2023-03-02T11:54:28.936Z,23.62
2023-03-02T11:56:56.417Z,23.34
2023-03-02T11:59:27.519Z,23.45
2023-03-02T12:01:57.433Z,22.63
2023-03-02T12:04:38.204Z,22.88
2023-03-02T12:07:17.169Z,23.63
2023-03-02T12:09:44.738Z,23.18
2023-03-02T12:12:34.644Z,23.51
2023-03-02T12:15:02.477Z,24.30
2023-03-02T12:17:33.222Z,24.41
2023-03-02T12:20:20.426Z,23.75
2023-03-02T12:22:47.756Z,23.65
2023-03-02T12:25:20.879Z,23.88
2023-03-02T12:27:51.696Z,24.61
2023-03-02T12:30:23.762Z,25.68
2023-03-02T12:33:19.493Z,24.96
2023-03-02T12:35:50.944Z,25.26
2023-03-02T12:38:35.095Z,26.17
2023-03-02T12:41:46.782Z,28.66
2023-03-02T12:44:20.412Z,27.59
2023-03-02T12:46:49.108Z,28.04
2023-03-02T12:49:31.585Z,27.17
2023-03-02T12:52:03.110Z,26.32
2023-03-02T12:54:33.762Z,27.87
2023-03-02T12:57:15.733Z,28.00
2023-03-02T12:59:50.768Z,28.67
2023-03-02T13:02:22.617Z,28.96
2023-03-02T13:05:05.775Z,29.86
2023-03-02T13:07:56.623Z,30.15
2023-03-02T13:10:38.368Z,31.40
2023-03-02T13:13:25.490Z,32.76
2023-03-02T13:15:59.323Z,32.35
2023-03-02T13:18:32.088Z,32.63
2023-03-02T13:21:02.332Z,32.57
2023-03-02T13:23:32.408Z,32.97
2023-03-02T13:26:03.598Z,32.11
2023-03-02T13:28:36.357Z,32.27
2023-03-02T13:31:20.817Z,33.23
2023-03-02T13:33:52.420Z,34.21
2023-03-02T13:36:37.446Z,33.11
2023-03-02T13:39:09.201Z,34.97
2023-03-02T13:41:37.535Z,35.99
2023-03-02T13:44:27.581Z,35.52
2023-03-02T13:46:55.373Z,35.59
2023-03-02T13:49:32.605Z,35.46
2023-03-02T13:52:21.405Z,36.81
2023-03-02T13:54:48.687Z,39.34
2023-03-02T13:57:24.881Z,40.35
2023-03-02T13:59:52.144Z,40.30
2023-03-02T14:02:26.600Z,40.40
2023-03-02T14:04:54.690Z,44.98
2023-03-02T14:07:22.001Z,43.03
2023-03-02T14:09:49.575Z,42.62
2023-03-02T14:12:28.791Z,41.67
2023-03-02T14:15:00.371Z,44.08
2023-03-02T14:17:28.043Z,43.01
2023-03-02T14:19:55.893Z,43.31
2023-03-02T14:22:27.415Z,45.19
2023-03-02T14:24:54.602Z,46.26
2023-03-02T14:27:28.796Z,44.06
2023-03-02T14:29:56.036Z,42.85
2023-03-02T14:32:23.428Z,43.85
2023-03-02T14:34:50.742Z,45.53
2023-03-02T14:37:24.658Z,48.74
2023-03-02T14:39:55.305Z,46.43
2023-03-02T14:42:23.697Z,45.71
2023-03-02T14:44:52.196Z,46.06
2023-03-02T14:47:19.841Z,44.75
2023-03-02T14:49:48.893Z,48.22
2023-03-02T14:52:19.299Z,47.21
2023-03-02T14:54:57.967Z,50.37
2023-03-02T14:57:29.242Z,50.55
2023-03-02T14:59:59.899Z,48.72
2023-03-02T15:02:27.427Z,47.24
2023-03-02T15:04:57.377Z,48.27
2023-03-02T15:07:27.764Z,49.11
2023-03-02T15:09:57.424Z,48.30
2023-03-02T15:12:25.113Z,51.55
2023-03-02T15:14:52.483Z,49.72
2023-03-02T15:17:19.951Z,50.62
2023-03-02T15:19:47.827Z,50.65
2023-03-02T15:22:15.156Z,52.13
2023-03-02T15:24:42.432Z,52.91
2023-03-02T15:27:09.849Z,51.57
2023-03-02T15:29:38.320Z,53.73
2023-03-02T15:32:06.062Z,53.28
2023-03-02T15:34:33.348Z,55.46
2023-03-02T15:37:00.562Z,56.71
2023-03-02T15:39:27.909Z,57.44
2023-03-02T15:41:55.143Z,56.55
2023-03-02T15:44:25.112Z,56.11
2023-03-02T15:46:58.493Z,57.24
2023-03-02T15:49:28.634Z,58.79
2023-03-02T15:51:58.115Z,59.58
2023-03-02T15:54:27.235Z,60.00
2023-03-02T15:56:54.683Z,59.85
2023-03-02T15:59:28.145Z,60.38
2023-03-02T16:01:59.678Z,62.82
2023-03-02T16:04:29.420Z,58.39
2023-03-02T16:06:57.385Z,62.82
2023-03-02T16:09:26.206Z,63.51
2023-03-02T16:11:53.545Z,60.80
2023-03-02T16:14:20.705Z,61.02
2023-03-02T16:16:48.352Z,60.48
2023-03-02T16:19:19.193Z,61.16
2023-03-02T16:21:47.931Z,61.78
2023-03-02T16:24:17.073Z,61.73
2023-03-02T16:26:45.151Z,61.62
2023-03-02T16:29:13.888Z,61.66
2023-03-02T16:31:42.366Z,61.75
2023-03-02T16:34:11.171Z,61.64
2023-03-02T16:36:41.001Z,62.12
2023-03-02T16:39:09.939Z,62.83
2023-03-02T16:41:40.389Z,62.54
2023-03-02T16:44:08.164Z,63.06
2023-03-02T16:46:39.462Z,62.78
2023-03-02T16:49:06.940Z,62.52
2023-03-02T16:51:34.590Z,63.02
2023-03-02T16:54:03.048Z,63.63
2023-03-02T16:56:30.589Z,65.53
2023-03-02T16:58:59.960Z,65.55
2023-03-02T17:01:28.395Z,65.06
2023-03-02T17:03:56.407Z,64.97
2023-03-02T17:06:24.902Z,65.41
2023-03-02T17:08:52.498Z,66.42
2023-03-02T17:11:20.817Z,66.72
2023-03-02T17:13:48.777Z,67.76
2023-03-02T17:16:16.984Z,68.77
2023-03-02T17:18:46.990Z,70.07
2023-03-02T17:21:17.328Z,71.28
2023-03-02T17:23:48.083Z,72.34
2023-03-02T17:26:16.837Z,72.68
2023-03-02T17:28:44.257Z,73.93
2023-03-02T17:31:11.744Z,74.97
2023-03-02T17:33:39.691Z,75.07
2023-03-02T17:36:12.114Z,75.75
2023-03-02T17:38:40.942Z,77.11
2023-03-02T17:41:11.305Z,77.41
2023-03-02T17:43:41.357Z,77.28
2023-03-02T17:46:16.562Z,78.19
2023-03-02T17:48:44.040Z,79.60
2023-03-02T17:51:11.926Z,81.94
2023-03-02T17:53:39.434Z,81.62
2023-03-02T17:56:07.518Z,80.21
2023-03-02T17:58:44.705Z,80.17
2023-03-02T18:01:15.825Z,81.88
2023-03-02T18:03:45.301Z,82.08
2023-03-02T18:06:13.556Z,79.70
2023-03-02T18:08:41.157Z,78.51
2023-03-02T18:11:08.425Z,81.35
2023-03-02T18:13:35.699Z,81.75
2023-03-02T18:16:03.406Z,80.09
2023-03-02T18:18:30.629Z,80.00
2023-03-02T18:20:57.930Z,81.87
2023-03-02T18:23:25.257Z,82.13
2023-03-02T18:25:52.472Z,82.28
2023-03-02T18:28:20.082Z,81.02
2023-03-02T18:30:47.731Z,80.68
2023-03-02T18:33:15.526Z,80.82
2023-03-02T18:35:42.755Z,81.85
2023-03-02T18:38:10.013Z,83.12
2023-03-02T18:40:37.399Z,83.08
2023-03-02T18:43:04.763Z,83.25
2023-03-02T18:45:33.322Z,83.51
2023-03-02T18:48:01.609Z,84.10
2023-03-02T18:50:30.418Z,84.58
2023-03-02T18:52:57.917Z,84.59
2023-03-02T18:55:25.956Z,84.79
2023-03-02T18:57:56.230Z,84.81
2023-03-02T19:00:27.955Z,83.93
2023-03-02T19:02:56.956Z,84.20
2023-03-02T19:05:27.126Z,84.95
2023-03-02T19:07:55.025Z,85.01
2023-03-02T19:10:22.382Z,84.04
2023-03-02T19:12:50.215Z,84.18
2023-03-02T19:15:19.574Z,84.68
2023-03-02T19:17:48.904Z,85.49
2023-03-02T19:20:17.791Z,85.55
2023-03-02T19:22:45.078Z,86.07
2023-03-02T19:25:12.994Z,85.96
2023-03-02T19:27:40.819Z,86.25
2023-03-02T19:30:14.329Z,86.43
2023-03-02T19:32:41.697Z,85.92
2023-03-02T19:35:13.599Z,85.69
2023-03-02T19:37:41.063Z,86.33
2023-03-02T19:40:09.564Z,86.08
2023-03-02T19:42:39.459Z,86.59
2023-03-02T19:45:13.522Z,87.18
2023-03-02T19:47:40.940Z,86.39
2023-03-02T19:50:09.158Z,87.08
2023-03-02T19:52:37.542Z,85.86
2023-03-02T19:55:09.894Z,88.83
2023-03-02T19:57:39.745Z,89.00
2023-03-02T20:00:14.296Z,89.39
2023-03-02T20:02:43.287Z,92.74
2023-03-02T20:05:11.440Z,92.86
2023-03-02T20:07:41.649Z,94.12
2023-03-02T20:10:11.179Z,92.24
2023-03-02T20:12:38.571Z,92.76
2023-03-02T20:15:07.408Z,93.39
2023-03-02T20:17:34.711Z,93.13
2023-03-02T20:20:03.584Z,93.66
2023-03-02T20:22:30.786Z,96.26
2023-03-02T20:24:58.040Z,97.59
2023-03-02T20:27:25.350Z,97.29
2023-03-02T20:29:52.657Z,97.60
2023-03-02T20:32:20.295Z,97.44
2023-03-02T20:34:47.631Z,98.26
2023-03-02T20:37:16.144Z,97.52
2023-03-02T20:39:47.929Z,98.93
2023-03-02T20:42:15.395Z,97.68
2023-03-02T20:44:42.759Z,99.60
2023-03-02T20:47:16.064Z,98.99
2023-03-02T20:49:43.860Z,100.00
2023-03-02T20:52:11.819Z,100.00
2023-03-02T20:54:42.514Z,100.00
2023-03-02T20:57:13.837Z,100.00
2023-03-02T20:59:41.493Z,100.00
2023-03-02T21:02:08.919Z,100.00
2023-03-02T21:04:36.301Z,100.00
2023-03-02T21:07:03.985Z,100.00
2023-03-02T21:09:31.376Z,100.00
2023-03-02T21:11:58.959Z,100.00
2023-03-02T21:14:30.793Z,100.00
2023-03-02T21:16:59.472Z,100.00
2023-03-02T21:19:29.483Z,100.00
2023-03-02T21:21:58.084Z,100.00
2023-03-02T21:24:25.460Z,100.00
2023-03-02T21:26:54.350Z,100.00
2023-03-02T21:29:24.720Z,100.00
2023-03-02T21:31:52.612Z,100.00
2023-03-02T21:34:21.825Z,100.00
2023-03-02T21:36:53.583Z,100.00
2023-03-02T21:39:25.725Z,100.00
2023-03-02T21:41:53.676Z,100.00
2023-03-02T21:44:21.304Z,100.00
2023-03-02T21:46:48.876Z,100.00
2023-03-02T21:49:21.841Z,100.00
2023-03-02T21:51:50.207Z,100.00
2023-03-02T21:54:17.547Z,100.00
2023-03-02T21:56:45.233Z,100.00
2023-03-02T21:59:12.943Z,100.00
2023-03-02T22:01:40.297Z,100.00
2023-03-02T22:04:07.817Z,100.00
2023-03-02T22:06:35.892Z,100.00
2023-03-02T22:09:03.927Z,100.00
2023-03-02T22:11:35.870Z,100.00
2023-03-02T22:14:12.551Z,100.00
2023-03-02T22:16:43.434Z,100.00
2023-03-02T22:19:28.918Z,100.00
2023-03-02T22:22:01.209Z,100.00
2023-03-02T22:24:32.147Z,100.00
2023-03-02T22:27:05.078Z,100.00
2023-03-02T22:29:46.118Z,100.00
2023-03-02T22:32:27.247Z,100.00
2023-03-02T22:35:02.854Z,100.00
2023-03-02T22:37:34.725Z,100.00
2023-03-02T22:40:18.239Z,100.00
2023-03-02T22:42:45.467Z,100.00
2023-03-02T22:45:22.037Z,100.00
2023-03-02T22:47:51.557Z,100.00
2023-03-02T22:50:26.084Z,100.00
2023-03-02T22:52:55.489Z,100.00
2023-03-02T22:55:42.356Z,100.00
2023-03-02T22:58:46.509Z,100.00
2023-03-02T23:01:42.707Z,100.00
2023-03-02T23:04:21.926Z,100.00
2023-03-02T23:06:53.689Z,100.00
2023-03-02T23:09:33.800Z,100.00
2023-03-02T23:12:26.738Z,100.00
2023-03-02T23:14:57.273Z,100.00
2023-03-02T23:17:38.696Z,100.00
2023-03-02T23:20:10.552Z,100.00
2023-03-02T23:22:39.179Z,100.00
2023-03-02T23:25:09.879Z,100.00
2023-03-02T23:27:37.144Z,100.00
2023-03-02T23:30:06.200Z,100.00
2023-03-02T23:32:33.460Z,100.00
2023-03-02T23:35:00.759Z,100.00
2023-03-02T23:37:28.172Z,100.00
2023-03-02T23:39:55.420Z,100.00
2023-03-02T23:42:22.648Z,100.00
2023-03-02T23:44:49.953Z,100.00
2023-03-02T23:47:17.174Z,100.00
2023-03-02T23:49:44.391Z,100.00
2023-03-02T23:52:11.596Z,100.00
2023-03-02T23:54:38.846Z,100.00
2023-03-02T23:57:06.150Z,100.00
2023-03-02T23:59:33.361Z,100.00
