createdAt,value
2023-11-18T00:00:45.676Z,4.7
2023-11-18T00:02:45.986Z,4.7
2023-11-18T00:04:45.099Z,4.7
2023-11-18T00:06:45.679Z,4.6
2023-11-18T00:08:45.184Z,4.8
2023-11-18T00:10:45.223Z,4.8
2023-11-18T00:12:46.149Z,4.8
2023-11-18T00:14:45.471Z,4.7
2023-11-18T00:16:45.159Z,4.7
2023-11-18T00:18:46.368Z,4.7
2023-11-18T00:20:45.582Z,4.6
2023-11-18T00:22:45.143Z,4.7
2023-11-18T00:24:45.641Z,4.5
2023-11-18T00:26:45.648Z,4.6
2023-11-18T00:28:45.114Z,4.4
2023-11-18T00:30:45.645Z,4.5
2023-11-18T00:32:45.924Z,4.6
2023-11-18T00:34:45.555Z,4.4
2023-11-18T00:36:46.030Z,4.5
2023-11-18T00:38:45.098Z,4.4
2023-11-18T00:40:45.203Z,4.5
2023-11-18T00:42:45.672Z,4.5
2023-11-18T00:44:45.945Z,4.4
2023-11-18T00:46:45.191Z,4.4
2023-11-18T00:48:45.648Z,4.4
2023-11-18T00:50:45.184Z,4.4
2023-11-18T00:52:45.247Z,4.4
2023-11-18T00:54:46.360Z,4.3
2023-11-18T00:56:45.530Z,4.3
2023-11-18T01:00:45.621Z,4.2
2023-11-18T01:02:45.599Z,4.3
2023-11-18T01:04:48.425Z,4.2
2023-11-18T01:06:46.003Z,4.3
2023-11-18T01:08:45.151Z,4.2
2023-11-18T01:10:48.082Z,4.3
2023-11-18T01:12:45.569Z,4.2
2023-11-18T01:14:48.448Z,4
2023-11-18T01:16:45.159Z,4
2023-11-18T01:18:46.692Z,3.9
2023-11-18T01:22:51.678Z,3.8
2023-11-18T01:24:45.728Z,3.7
2023-11-18T01:26:45.372Z,3.7
2023-11-18T01:28:45.310Z,3.7
2023-11-18T01:30:46.257Z,3.7
2023-11-18T01:32:45.886Z,3.8
2023-11-18T01:34:45.590Z,3.8
2023-11-18T01:36:47.092Z,3.9
2023-11-18T01:38:45.318Z,3.9
2023-11-18T01:40:45.498Z,3.9
2023-11-18T01:42:45.752Z,3.9
2023-11-18T01:44:45.309Z,3.9
2023-11-18T01:46:45.336Z,3.9
2023-11-18T01:50:45.748Z,3.9
2023-11-18T01:52:46.704Z,3.9
2023-11-18T01:54:45.866Z,4
2023-11-18T01:56:45.273Z,4
2023-11-18T01:58:45.756Z,4
2023-11-18T02:00:45.758Z,3.9
2023-11-18T02:02:45.482Z,4
2023-11-18T02:04:46.043Z,4
2023-11-18T02:06:46.157Z,4.1
2023-11-18T02:08:45.270Z,4
2023-11-18T02:12:46.553Z,3.9
2023-11-18T02:14:45.739Z,3.8
2023-11-18T02:16:45.341Z,3.8
2023-11-18T02:18:46.200Z,3.9
2023-11-18T02:20:45.739Z,3.9
2023-11-18T02:22:45.406Z,3.9
2023-11-18T02:24:46.575Z,3.8
2023-11-18T02:26:45.304Z,3.8
2023-11-18T02:28:45.402Z,3.8
2023-11-18T02:30:46.451Z,3.9
2023-11-18T02:32:45.538Z,4
2023-11-18T02:34:45.556Z,3.9
2023-11-18T02:36:45.990Z,4
2023-11-18T02:38:45.709Z,4
2023-11-18T02:40:45.608Z,3.9
2023-11-18T02:42:46.532Z,3.9
2023-11-18T02:44:45.504Z,4
2023-11-18T02:46:45.598Z,4
2023-11-18T02:48:46.297Z,4
2023-11-18T02:50:45.972Z,4.1
2023-11-18T02:52:45.602Z,3.9
2023-11-18T02:54:46.025Z,4
2023-11-18T02:56:47.707Z,3.9
2023-11-18T02:58:45.537Z,3.9
2023-11-18T03:00:46.021Z,3.8
2023-11-18T03:02:46.052Z,3.8
2023-11-18T03:04:45.533Z,3.9
2023-11-18T03:08:45.526Z,3.9
2023-11-18T03:10:47.815Z,3.9
2023-11-18T03:12:46.047Z,3.8
2023-11-18T03:14:51.796Z,4
2023-11-18T03:16:46.468Z,4
2023-11-18T03:18:46.028Z,4
2023-11-18T03:22:46.442Z,4
2023-11-18T03:26:46.011Z,4.1
2023-11-18T03:28:46.093Z,4
2023-11-18T03:30:46.800Z,4.1
2023-11-18T03:34:45.303Z,4.2
2023-11-18T03:36:46.004Z,4.2
2023-11-18T03:38:45.557Z,4.1
2023-11-18T03:40:45.587Z,4.1
2023-11-18T03:42:47.957Z,4
2023-11-18T03:44:45.537Z,4.3
2023-11-18T03:46:45.627Z,4.3
2023-11-18T03:50:51.267Z,4.2
2023-11-18T03:52:47.194Z,4.3
2023-11-18T03:54:45.994Z,4.4
2023-11-18T03:56:45.936Z,4.5
2023-11-18T03:58:51.209Z,4.4
2023-11-18T04:00:46.751Z,4.3
2023-11-18T04:02:48.340Z,4.1
2023-11-18T04:04:46.851Z,4.2
2023-11-18T04:06:50.860Z,4.3
2023-11-18T04:08:48.380Z,4.1
2023-11-18T04:10:45.542Z,4.1
2023-11-18T04:12:46.047Z,4
2023-11-18T04:14:46.432Z,4
2023-11-18T04:16:45.632Z,4
2023-11-18T04:18:46.122Z,4
2023-11-18T04:20:46.496Z,4
2023-11-18T04:22:46.126Z,3.9
2023-11-18T04:24:46.008Z,4
2023-11-18T04:26:45.548Z,4
2023-11-18T04:28:45.564Z,3.9
2023-11-18T04:30:49.119Z,3.9
2023-11-18T04:32:45.663Z,3.9
2023-11-18T04:34:45.648Z,3.8
2023-11-18T04:36:45.979Z,3.8
2023-11-18T04:38:47.559Z,3.8
2023-11-18T04:40:47.319Z,3.7
2023-11-18T04:42:48.116Z,3.9
2023-11-18T04:44:46.604Z,3.9
2023-11-18T04:46:45.923Z,4
2023-11-18T04:48:48.443Z,3.8
2023-11-18T04:50:46.253Z,3.9
2023-11-18T04:52:48.546Z,4
2023-11-18T04:54:47.520Z,4
2023-11-18T04:58:47.741Z,4
2023-11-18T05:00:48.703Z,3.8
2023-11-18T05:02:47.081Z,3.9
2023-11-18T05:04:46.742Z,4
2023-11-18T05:06:47.933Z,4
2023-11-18T05:08:45.880Z,3.9
2023-11-18T05:10:47.690Z,3.9
2023-11-18T05:12:48.515Z,3.8
2023-11-18T05:14:46.560Z,4
2023-11-18T05:18:48.324Z,3.9
2023-11-18T05:20:45.776Z,4
2023-11-18T05:22:47.487Z,3.9
2023-11-18T05:26:46.258Z,4
2023-11-18T05:28:48.584Z,3.9
2023-11-18T05:30:48.387Z,4
2023-11-18T05:32:47.967Z,4.1
2023-11-18T05:34:47.851Z,4.1
2023-11-18T05:38:48.234Z,4.1
2023-11-18T05:40:47.268Z,4.1
2023-11-18T05:42:46.939Z,4
2023-11-18T05:44:48.261Z,4.1
2023-11-18T05:46:48.151Z,4.1
2023-11-18T05:48:48.025Z,4
2023-11-18T05:50:49.225Z,4.1
2023-11-18T05:52:45.741Z,4.2
2023-11-18T05:54:48.378Z,4.1
2023-11-18T05:58:48.478Z,4.2
2023-11-18T06:00:47.478Z,4.1
2023-11-18T06:02:47.886Z,4.1
2023-11-18T06:06:48.257Z,4.2
2023-11-18T06:08:47.961Z,4
2023-11-18T06:10:48.006Z,4.1
2023-11-18T06:12:48.129Z,4
2023-11-18T06:14:47.845Z,4.1
2023-11-18T06:16:46.512Z,4.1
2023-11-18T06:18:48.374Z,4.1
2023-11-18T06:20:47.990Z,4.1
2023-11-18T06:22:47.199Z,4
2023-11-18T06:26:48.404Z,4
2023-11-18T06:28:46.671Z,4.1
2023-11-18T06:30:46.556Z,4.1
2023-11-18T06:34:46.633Z,4.1
2023-11-18T06:36:47.060Z,4.1
2023-11-18T06:38:46.344Z,4.2
2023-11-18T06:40:47.578Z,4.2
2023-11-18T06:42:46.727Z,4.3
2023-11-18T06:44:47.935Z,4.3
2023-11-18T06:46:47.933Z,4.3
2023-11-18T06:50:47.338Z,4.2
2023-11-18T06:52:47.418Z,4.1
2023-11-18T06:54:47.713Z,4.3
2023-11-18T06:56:48.253Z,4.3
2023-11-18T06:58:46.532Z,4.4
2023-11-18T07:00:47.773Z,4.4
2023-11-18T07:02:54.576Z,4.4
2023-11-18T07:04:48.266Z,4.4
2023-11-18T07:06:48.361Z,4.5
2023-11-18T07:14:46.506Z,4.6
2023-11-18T07:20:48.508Z,4.6
2023-11-18T07:22:46.754Z,4.7
2023-11-18T07:24:47.457Z,4.7
2023-11-18T07:28:47.533Z,4.8
2023-11-18T07:30:47.948Z,4.8
2023-11-18T07:32:48.263Z,5
2023-11-18T07:34:46.321Z,4.7
2023-11-18T07:36:47.519Z,4.5
2023-11-18T07:38:47.364Z,4.8
2023-11-18T07:40:47.973Z,4.9
2023-11-18T07:42:47.717Z,4.8
2023-11-18T07:44:48.401Z,5
2023-11-18T07:46:47.544Z,4.6
2023-11-18T07:48:47.226Z,4.8
2023-11-18T07:50:48.294Z,5
2023-11-18T07:52:47.194Z,5.1
2023-11-18T07:54:48.624Z,4.9
2023-11-18T07:58:46.420Z,5
2023-11-18T08:00:46.559Z,5
2023-11-18T08:02:48.296Z,5.1
2023-11-18T08:04:47.756Z,4.9
2023-11-18T08:06:46.782Z,5
2023-11-18T08:08:48.398Z,5.3
2023-11-18T08:10:51.321Z,5.1
2023-11-18T08:12:47.623Z,5.1
2023-11-18T08:16:48.041Z,5.1
2023-11-18T08:18:46.335Z,5.1
2023-11-18T08:22:48.466Z,5.4
2023-11-18T08:24:47.034Z,5.2
2023-11-18T08:26:48.423Z,5.3
2023-11-18T08:30:48.378Z,5.7
2023-11-18T08:34:46.901Z,5.9
2023-11-18T08:36:48.295Z,5.9
2023-11-18T08:38:47.108Z,6.1
2023-11-18T08:40:47.590Z,6.1
2023-11-18T08:42:48.515Z,6
2023-11-18T08:44:46.811Z,5.8
2023-11-18T08:46:47.121Z,6
2023-11-18T08:48:48.343Z,6
2023-11-18T08:50:46.649Z,6.2
2023-11-18T08:52:47.895Z,6.1
2023-11-18T08:54:46.315Z,6
2023-11-18T08:58:47.800Z,6.3
2023-11-18T09:00:48.382Z,6.5
2023-11-18T09:02:50.100Z,6.5
2023-11-18T09:04:46.774Z,7
2023-11-18T09:08:46.862Z,6.9
2023-11-18T09:10:48.005Z,7.1
2023-11-18T09:12:48.549Z,6.9
2023-11-18T09:14:47.608Z,6.5
2023-11-18T09:16:47.563Z,6.2
2023-11-18T09:18:48.529Z,6.2
2023-11-18T09:20:46.417Z,6.5
2023-11-18T09:22:47.091Z,6.5
2023-11-18T09:26:48.461Z,6.7
2023-11-18T09:28:48.085Z,7
2023-11-18T09:30:47.405Z,6.7
2023-11-18T09:32:48.189Z,7.1
2023-11-18T09:34:47.104Z,6.7
2023-11-18T09:36:46.629Z,7.2
2023-11-18T09:40:47.541Z,7.4
2023-11-18T09:42:47.704Z,7.9
2023-11-18T09:44:48.116Z,7.9
2023-11-18T09:46:47.423Z,7.9
2023-11-18T09:48:46.315Z,7.9
2023-11-18T09:50:47.793Z,8
2023-11-18T09:52:47.172Z,8
2023-11-18T09:54:47.692Z,8.1
2023-11-18T09:56:48.152Z,8.2
2023-11-18T09:58:46.760Z,8.2
2023-11-18T10:00:47.177Z,8.2
2023-11-18T10:04:47.839Z,8.3
2023-11-18T10:06:47.181Z,8.4
2023-11-18T10:08:48.094Z,8.4
2023-11-18T10:10:47.650Z,8.4
2023-11-18T10:12:47.024Z,8.4
2023-11-18T10:14:48.541Z,8.4
2023-11-18T10:16:47.038Z,8.5
2023-11-18T10:18:47.491Z,8.5
2023-11-18T10:20:48.224Z,8.5
2023-11-18T10:22:47.029Z,8.5
2023-11-18T10:24:47.769Z,8.5
2023-11-18T10:26:48.266Z,8.5
2023-11-18T10:28:48.518Z,8.6
2023-11-18T10:30:46.744Z,8.6
2023-11-18T10:32:47.654Z,8.6
2023-11-18T10:34:47.879Z,8.6
2023-11-18T10:36:48.428Z,8.6
2023-11-18T10:38:48.616Z,8.6
2023-11-18T10:40:47.182Z,8.5
2023-11-18T10:42:46.964Z,8.5
2023-11-18T10:44:48.454Z,8.6
2023-11-18T10:46:46.675Z,8.7
2023-11-18T10:48:46.639Z,8.6
2023-11-18T10:52:47.631Z,8.7
2023-11-18T10:54:47.236Z,8.8
2023-11-18T10:58:46.589Z,8.8
2023-11-18T11:00:47.565Z,8.8
2023-11-18T11:02:48.453Z,8.8
2023-11-18T11:04:47.351Z,8.8
2023-11-18T11:06:47.343Z,8.9
2023-11-18T11:08:48.578Z,8.8
2023-11-18T11:10:47.608Z,8.8
2023-11-18T11:12:47.637Z,8.8
2023-11-18T11:14:48.359Z,8.7
2023-11-18T11:16:47.772Z,8.7
2023-11-18T11:18:47.161Z,8.7
2023-11-18T11:20:48.230Z,8.7
2023-11-18T11:22:46.940Z,8.6
2023-11-18T11:24:46.706Z,8.5
2023-11-18T11:28:46.086Z,8.6
2023-11-18T11:30:48.346Z,8.6
2023-11-18T11:32:47.791Z,8.6
2023-11-18T11:34:48.045Z,8.6
2023-11-18T11:36:47.565Z,8.6
2023-11-18T11:38:48.346Z,8.6
2023-11-18T11:40:46.341Z,8.6
2023-11-18T11:42:48.335Z,8.6
2023-11-18T11:44:46.320Z,8.6
2023-11-18T11:46:47.870Z,8.5
2023-11-18T11:48:47.232Z,8.5
2023-11-18T11:52:46.728Z,8.5
2023-11-18T11:54:47.191Z,8.5
2023-11-18T11:58:46.599Z,8.6
2023-11-18T12:04:51.206Z,8.5
2023-11-18T12:06:47.364Z,8.5
2023-11-18T12:08:49.620Z,8.5
2023-11-18T12:12:47.945Z,8.5
2023-11-18T12:14:49.803Z,8.5
2023-11-18T12:16:46.376Z,8.6
2023-11-18T12:18:47.275Z,8.7
2023-11-18T12:20:47.896Z,8.7
2023-11-18T12:22:46.372Z,8.7
2023-11-18T12:24:46.953Z,8.7
2023-11-18T12:26:47.993Z,8.7
2023-11-18T12:28:48.124Z,8.7
2023-11-18T12:30:46.756Z,8.7
2023-11-18T12:34:46.370Z,8.2
2023-11-18T12:36:48.390Z,8.6
2023-11-18T12:38:47.866Z,8.7
2023-11-18T12:40:48.182Z,8.7
2023-11-18T12:42:48.108Z,8.7
2023-11-18T12:44:47.795Z,8.7
2023-11-18T12:46:47.205Z,8.7
2023-11-18T12:48:47.800Z,8.7
2023-11-18T12:50:48.031Z,8.7
2023-11-18T12:52:47.246Z,8.7
2023-11-18T12:54:49.473Z,8.7
2023-11-18T12:56:47.618Z,8.4
2023-11-18T12:58:47.352Z,8.1
2023-11-18T13:00:51.398Z,8.4
2023-11-18T13:02:47.821Z,8
2023-11-18T13:04:47.574Z,7.6
2023-11-18T13:06:51.401Z,8.5
2023-11-18T13:08:48.064Z,8.6
2023-11-18T13:10:47.521Z,8.4
2023-11-18T13:12:47.285Z,8.6
2023-11-18T13:14:47.939Z,7.7
2023-11-18T13:16:47.255Z,8.7
2023-11-18T13:18:48.543Z,8.7
2023-11-18T13:20:46.854Z,8.4
2023-11-18T13:22:48.064Z,8.2
2023-11-18T13:24:51.836Z,8.7
2023-11-18T13:28:47.008Z,8.7
2023-11-18T13:30:51.682Z,8.7
2023-11-18T13:32:47.835Z,8.7
2023-11-18T13:34:48.358Z,8.7
2023-11-18T13:36:51.700Z,8.7
2023-11-18T13:38:48.003Z,8.7
2023-11-18T13:40:46.021Z,8.7
2023-11-18T13:42:47.683Z,8.8
2023-11-18T13:46:46.399Z,8.8
2023-11-18T13:48:48.183Z,8.8
2023-11-18T13:50:46.322Z,8.7
2023-11-18T13:52:47.294Z,8.7
2023-11-18T13:54:46.514Z,8.7
2023-11-18T13:56:51.650Z,8.8
2023-11-18T13:58:46.888Z,8.7
2023-11-18T14:00:49.001Z,8.6
2023-11-18T14:02:47.813Z,8.7
2023-11-18T14:04:48.676Z,8.6
2023-11-18T14:06:47.312Z,8.6
2023-11-18T14:08:49.368Z,8.5
2023-11-18T14:10:48.022Z,8.6
2023-11-18T14:12:47.226Z,8.4
2023-11-18T14:14:48.630Z,8.2
2023-11-18T14:16:46.126Z,8.2
2023-11-18T14:18:47.008Z,8
2023-11-18T14:22:47.097Z,7.8
2023-11-18T14:24:47.787Z,7.9
2023-11-18T14:26:51.957Z,7.4
2023-11-18T14:28:47.235Z,7.4
2023-11-18T14:30:48.701Z,7.7
2023-11-18T14:32:48.158Z,7.1
2023-11-18T14:34:48.071Z,7.5
2023-11-18T14:36:48.543Z,7.6
2023-11-18T14:38:47.950Z,7.6
2023-11-18T14:40:47.299Z,7.5
2023-11-18T14:46:46.009Z,7
2023-11-18T14:48:48.073Z,6.8
2023-11-18T14:50:47.796Z,7.2
2023-11-18T14:52:47.380Z,7.4
2023-11-18T14:54:48.258Z,7.3
2023-11-18T14:56:47.980Z,7.6
2023-11-18T14:58:47.414Z,7
2023-11-18T15:00:47.682Z,6.9
2023-11-18T15:02:47.847Z,7.2
2023-11-18T15:04:47.384Z,7.1
2023-11-18T15:08:47.961Z,6.9
2023-11-18T15:10:47.439Z,6.7
2023-11-18T15:12:46.856Z,6.7
2023-11-18T15:14:48.736Z,6.9
2023-11-18T15:16:47.285Z,6.9
2023-11-18T15:18:47.608Z,6.7
2023-11-18T15:20:48.518Z,7
2023-11-18T15:24:47.690Z,6.9
2023-11-18T15:28:47.217Z,6.9
2023-11-18T15:30:48.098Z,6.7
2023-11-18T15:32:49.246Z,7
2023-11-18T15:34:46.381Z,6.8
2023-11-18T15:36:47.503Z,6.9
2023-11-18T15:38:47.786Z,6.9
2023-11-18T15:40:47.315Z,7
2023-11-18T15:42:48.220Z,7
2023-11-18T15:44:47.863Z,6.9
2023-11-18T15:46:47.320Z,6.5
2023-11-18T15:48:46.966Z,6.6
2023-11-18T15:52:47.304Z,6.5
2023-11-18T15:54:48.604Z,6.6
2023-11-18T15:58:46.921Z,6.5
2023-11-18T16:00:46.994Z,6.6
2023-11-18T16:02:47.416Z,6.4
2023-11-18T16:04:46.555Z,6.7
2023-11-18T16:06:48.241Z,6.8
2023-11-18T16:08:47.867Z,6.5
2023-11-18T16:10:46.859Z,6.3
2023-11-18T16:12:47.325Z,6.5
2023-11-18T16:16:47.197Z,6.5
2023-11-18T16:18:48.556Z,6.6
2023-11-18T16:20:48.001Z,6.6
2023-11-18T16:22:48.357Z,6.7
2023-11-18T16:24:47.990Z,6.5
2023-11-18T16:26:48.526Z,6.5
2023-11-18T16:30:47.651Z,6.1
2023-11-18T16:34:47.297Z,6.6
2023-11-18T16:36:47.703Z,6.7
2023-11-18T16:38:48.448Z,6.6
2023-11-18T16:40:46.723Z,6.4
2023-11-18T16:42:48.229Z,6.6
2023-11-18T16:44:46.781Z,6.7
2023-11-18T16:46:47.322Z,6.6
2023-11-18T16:48:47.112Z,6.6
2023-11-18T16:50:52.586Z,6.7
2023-11-18T16:52:47.350Z,6.4
2023-11-18T16:54:46.798Z,6.4
2023-11-18T16:58:46.304Z,6.2
2023-11-18T17:04:48.214Z,6.4
2023-11-18T17:06:47.216Z,6.2
2023-11-18T17:08:49.161Z,6.3
2023-11-18T17:10:46.682Z,6.3
2023-11-18T17:12:47.182Z,6.3
2023-11-18T17:14:47.755Z,6.2
2023-11-18T17:16:46.495Z,6.3
2023-11-18T17:18:47.592Z,6.4
2023-11-18T17:20:48.775Z,6.4
2023-11-18T17:22:47.949Z,6.4
2023-11-18T17:24:46.587Z,6.6
2023-11-18T17:26:47.883Z,6.3
2023-11-18T17:28:57.711Z,6.3
2023-11-18T17:32:54.272Z,6.6
2023-11-18T17:34:50.001Z,6.6
2023-11-18T17:36:51.468Z,6.8
2023-11-18T17:38:49.986Z,6.4
2023-11-18T17:40:52.935Z,6.4
2023-11-18T17:42:50.738Z,6.3
2023-11-18T17:44:51.165Z,6.3
2023-11-18T17:46:50.306Z,6.3
2023-11-18T17:48:50.670Z,6.6
2023-11-18T17:50:50.025Z,6.3
2023-11-18T17:52:52.634Z,6.4
2023-11-18T17:54:49.979Z,6
2023-11-18T17:56:53.211Z,6.1
2023-11-18T17:58:49.923Z,6.1
2023-11-18T18:02:50.738Z,6.4
2023-11-18T18:04:49.564Z,6.3
2023-11-18T18:06:52.555Z,6
2023-11-18T18:08:49.989Z,6.1
2023-11-18T18:10:52.483Z,5.8
2023-11-18T18:12:49.567Z,5.9
2023-11-18T18:14:52.425Z,6
2023-11-18T18:18:50.737Z,6.2
2023-11-18T18:20:50.094Z,6.1
2023-11-18T18:22:50.955Z,5.7
2023-11-18T18:24:49.504Z,5.7
2023-11-18T18:26:53.239Z,5.8
2023-11-18T18:28:49.574Z,6
2023-11-18T18:32:50.304Z,5.8
2023-11-18T18:34:51.028Z,5.9
2023-11-18T18:36:49.618Z,5.5
2023-11-18T18:38:53.665Z,5.5
2023-11-18T18:40:49.525Z,5.5
2023-11-18T18:42:50.705Z,5.5
2023-11-18T18:44:50.004Z,5.6
2023-11-18T18:46:50.868Z,5.6
2023-11-18T18:48:49.972Z,5.5
2023-11-18T18:52:49.580Z,5.4
2023-11-18T18:54:52.725Z,5.5
2023-11-18T18:56:50.497Z,5.4
2023-11-18T18:58:49.552Z,5.4
2023-11-18T19:00:53.120Z,5.4
2023-11-18T19:02:50.105Z,5.5
2023-11-18T19:04:50.624Z,5.4
2023-11-18T19:06:49.992Z,5.4
2023-11-18T19:08:53.097Z,5.4
2023-11-18T19:10:49.528Z,5.4
2023-11-18T19:12:55.947Z,5.4
2023-11-18T19:14:50.409Z,5.5
2023-11-18T19:16:49.576Z,5.4
2023-11-18T19:18:52.791Z,5.4
2023-11-18T19:20:50.497Z,5.5
2023-11-18T19:22:49.609Z,5.4
2023-11-18T19:24:53.564Z,5.4
2023-11-18T19:26:49.997Z,5.3
2023-11-18T19:28:52.711Z,5.5
2023-11-18T19:30:49.584Z,5.6
2023-11-18T19:32:53.839Z,5.4
2023-11-18T19:36:52.185Z,5.2
2023-11-18T19:38:49.996Z,5.3
2023-11-18T19:40:51.329Z,5.2
2023-11-18T19:42:49.927Z,5.3
2023-11-18T19:44:51.359Z,5.2
2023-11-18T19:46:49.516Z,5.2
2023-11-18T19:48:50.665Z,5.1
2023-11-18T19:50:50.101Z,5.2
2023-11-18T19:52:55.583Z,5.2
2023-11-18T19:54:49.639Z,5.3
2023-11-18T19:56:51.084Z,5.2
2023-11-18T19:58:50.347Z,5.2
2023-11-18T20:00:53.153Z,5.1
2023-11-18T20:02:50.317Z,5.1
2023-11-18T20:04:51.911Z,5.3
2023-11-18T20:06:49.581Z,5.1
2023-11-18T20:08:51.103Z,5
2023-11-18T20:10:49.993Z,4.9
2023-11-18T20:12:52.826Z,5
2023-11-18T20:14:50.912Z,4.9
2023-11-18T20:16:50.330Z,4.9
2023-11-18T20:18:52.446Z,5
2023-11-18T20:20:50.450Z,5.1
2023-11-18T20:22:54.543Z,5.2
2023-11-18T20:24:50.688Z,5.1
2023-11-18T20:26:49.995Z,5
2023-11-18T20:28:50.734Z,5.1
2023-11-18T20:30:49.518Z,4.9
2023-11-18T20:34:49.641Z,5.1
2023-11-18T20:36:50.642Z,4.9
2023-11-18T20:38:49.979Z,4.9
2023-11-18T20:40:50.649Z,5
2023-11-18T20:42:49.614Z,4.9
2023-11-18T20:44:52.905Z,4.9
2023-11-18T20:46:49.981Z,4.8
2023-11-18T20:48:50.710Z,4.7
2023-11-18T20:50:50.049Z,4.7
2023-11-18T20:52:55.526Z,4.6
2023-11-18T20:56:52.898Z,4.6
2023-11-18T20:58:49.594Z,4.7
2023-11-18T21:00:52.934Z,4.7
2023-11-18T21:02:50.069Z,4.7
2023-11-18T21:04:52.672Z,4.7
2023-11-18T21:06:49.639Z,4.7
2023-11-18T21:08:51.062Z,4.7
2023-11-18T21:10:49.942Z,4.6
2023-11-18T21:12:51.116Z,4.8
2023-11-18T21:14:50.412Z,4.8
2023-11-18T21:16:49.580Z,4.9
2023-11-18T21:18:50.607Z,4.9
2023-11-18T21:22:49.587Z,5.1
2023-11-18T21:24:50.985Z,5
2023-11-18T21:26:49.998Z,5.1
2023-11-18T21:28:52.862Z,5.1
2023-11-18T21:30:50.023Z,4.9
2023-11-18T21:32:53.045Z,4.9
2023-11-18T21:34:49.637Z,5.1
2023-11-18T21:36:50.927Z,4.9
2023-11-18T21:40:51.992Z,5.2
2023-11-18T21:42:49.614Z,5.1
2023-11-18T21:44:53.198Z,5.3
2023-11-18T21:46:50.362Z,5.2
2023-11-18T21:48:52.849Z,5.3
2023-11-18T21:50:50.033Z,5.1
2023-11-18T21:52:54.364Z,5
2023-11-18T21:58:49.619Z,5.2
2023-11-18T22:00:52.123Z,5.4
2023-11-18T22:02:50.992Z,5.1
2023-11-18T22:04:49.593Z,5
2023-11-18T22:06:53.437Z,5.4
2023-11-18T22:10:49.624Z,5.2
2023-11-18T22:12:53.447Z,5.1
2023-11-18T22:14:50.025Z,4.9
2023-11-18T22:16:50.726Z,5.3
2023-11-18T22:18:49.622Z,5
2023-11-18T22:20:52.993Z,5
2023-11-18T22:22:49.607Z,5.1
2023-11-18T22:24:51.147Z,5.1
2023-11-18T22:28:49.928Z,5.1
2023-11-18T22:30:52.296Z,5.3
2023-11-18T22:34:49.917Z,5.2
2023-11-18T22:36:52.452Z,5.2
2023-11-18T22:38:50.028Z,5.1
2023-11-18T22:40:52.342Z,5.2
2023-11-18T22:42:49.916Z,5.1
2023-11-18T22:44:53.709Z,5.2
2023-11-18T22:46:49.587Z,5.2
2023-11-18T22:48:50.914Z,5.4
2023-11-18T22:50:50.486Z,5.3
2023-11-18T22:52:49.574Z,5.3
2023-11-18T22:54:53.127Z,5.3
2023-11-18T22:56:50.419Z,5.3
2023-11-18T22:58:49.554Z,5.4
2023-11-18T23:02:50.087Z,5.5
2023-11-18T23:06:49.599Z,5.6
2023-11-18T23:08:53.089Z,5.4
2023-11-18T23:10:49.616Z,5.3
2023-11-18T23:12:53.015Z,5.5
2023-11-18T23:14:50.140Z,5.6
2023-11-18T23:16:50.643Z,5.5
2023-11-18T23:18:49.646Z,5.7
2023-11-18T23:20:53.632Z,5.8
2023-11-18T23:24:50.729Z,5.7
2023-11-18T23:26:50.026Z,5.7
2023-11-18T23:28:52.606Z,5.9
2023-11-18T23:30:49.637Z,5.8
2023-11-18T23:32:51.973Z,5.9
2023-11-18T23:34:50.281Z,5.8
2023-11-18T23:36:50.688Z,5.8
2023-11-18T23:38:50.064Z,5.9
2023-11-18T23:42:50.096Z,6
2023-11-18T23:44:50.867Z,5.9
2023-11-18T23:48:52.058Z,5.8
2023-11-18T23:50:50.023Z,5.9
2023-11-18T23:52:50.712Z,5.9
2023-11-18T23:54:49.719Z,5.9
2023-11-18T23:56:51.089Z,5.8
2023-11-18T23:58:49.605Z,5.9
