createdAt,value
2018-12-18T00:01:01.020Z,99342.98
2018-12-18T00:04:04.390Z,99339.74
2018-12-18T00:07:07.649Z,99342.39
2018-12-18T00:10:10.946Z,99345.89
2018-12-18T00:13:14.213Z,99346.30
2018-12-18T00:16:17.578Z,99344.16
2018-12-18T00:19:20.796Z,99338.95
2018-12-18T00:22:24.047Z,99339.57
2018-12-18T00:25:27.317Z,99338.16
2018-12-18T00:28:30.540Z,99335.80
2018-12-18T00:31:35.056Z,99332.13
2018-12-18T00:34:38.308Z,99338.23
2018-12-18T00:37:41.541Z,99339.58
2018-12-18T00:40:44.797Z,99339.27
2018-12-18T00:43:48.062Z,99337.95
2018-12-18T00:46:51.297Z,99340.10
2018-12-18T00:49:54.524Z,99335.30
2018-12-18T00:52:57.749Z,99332.53
2018-12-18T00:56:00.985Z,99327.43
2018-12-18T00:59:04.271Z,99333.04
2018-12-18T01:02:07.534Z,99334.36
2018-12-18T01:05:10.807Z,99328.85
2018-12-18T01:08:14.121Z,99329.17
2018-12-18T01:11:17.785Z,99323.75
2018-12-18T01:14:21.047Z,99320.98
2018-12-18T01:17:24.356Z,99319.06
2018-12-18T01:20:27.587Z,99321.81
2018-12-18T01:23:31.037Z,99324.23
2018-12-18T01:26:34.238Z,99322.91
2018-12-18T01:29:37.505Z,99330.05
2018-12-18T01:35:50.264Z,99323.04
2018-12-18T01:38:53.489Z,99328.42
2018-12-18T01:41:56.755Z,99321.77
2018-12-18T01:44:59.985Z,99327.85
2018-12-18T01:48:03.209Z,99318.45
2018-12-18T01:51:06.526Z,99326.56
2018-12-18T01:54:09.752Z,99323.20
2018-12-18T01:57:12.985Z,99321.63
2018-12-18T02:00:16.304Z,99314.75
2018-12-18T02:03:19.637Z,99320.33
2018-12-18T02:06:22.958Z,99318.02
2018-12-18T02:09:26.188Z,99313.92
2018-12-18T02:12:29.413Z,99315.25
2018-12-18T02:15:32.649Z,99314.22
2018-12-18T02:18:35.880Z,99312.40
2018-12-18T02:21:39.108Z,99308.13
2018-12-18T02:24:42.341Z,99301.59
2018-12-18T02:27:45.567Z,99301.81
2018-12-18T02:30:48.789Z,99299.28
2018-12-18T02:33:52.022Z,99298.89
2018-12-18T02:36:55.245Z,99293.39
2018-12-18T02:39:58.473Z,99299.08
2018-12-18T02:43:01.775Z,99297.83
2018-12-18T02:46:05.080Z,99297.14
2018-12-18T02:49:08.311Z,99298.89
2018-12-18T02:52:11.569Z,99294.00
2018-12-18T02:55:15.764Z,99297.77
2018-12-18T02:58:19.024Z,99296.65
2018-12-18T03:01:22.260Z,99290.39
2018-12-18T03:04:25.584Z,99290.17
2018-12-18T03:07:28.902Z,99288.62
2018-12-18T03:10:32.144Z,99279.30
2018-12-18T03:13:35.364Z,99273.52
2018-12-18T03:16:38.660Z,99266.56
2018-12-18T03:19:41.868Z,99262.94
2018-12-18T03:22:45.106Z,99263.00
2018-12-18T03:25:48.333Z,99263.04
2018-12-18T03:28:52.116Z,99263.36
2018-12-18T03:31:56.183Z,99262.66
2018-12-18T03:34:59.418Z,99262.22
2018-12-18T03:38:02.663Z,99260.16
2018-12-18T03:41:06.052Z,99248.02
2018-12-18T03:44:09.284Z,99253.28
2018-12-18T03:47:12.514Z,99255.80
2018-12-18T03:50:15.802Z,99262.92
2018-12-18T03:53:19.028Z,99252.47
2018-12-18T03:56:22.258Z,99254.28
2018-12-18T03:59:25.490Z,99253.12
2018-12-18T04:02:28.718Z,99258.15
2018-12-18T04:05:31.970Z,99257.24
2018-12-18T04:08:35.293Z,99251.27
2018-12-18T04:11:40.466Z,99251.28
2018-12-18T04:14:43.695Z,99253.73
2018-12-18T04:17:46.917Z,99255.25
2018-12-18T04:20:50.147Z,99253.36
2018-12-18T04:23:53.389Z,99253.59
2018-12-18T04:26:56.732Z,99251.39
2018-12-18T04:29:59.964Z,99244.55
2018-12-18T04:33:03.197Z,99251.77
2018-12-18T04:36:06.434Z,99253.84
2018-12-18T04:39:09.652Z,99254.36
2018-12-18T04:42:12.893Z,99256.86
2018-12-18T04:45:16.123Z,99261.35
2018-12-18T04:48:19.362Z,99262.26
2018-12-18T04:51:22.746Z,99259.76
2018-12-18T04:54:26.054Z,99262.45
2018-12-18T04:57:29.371Z,99262.59
2018-12-18T05:00:32.630Z,99266.50
2018-12-18T05:03:35.897Z,99259.08
2018-12-18T05:06:39.293Z,99256.16
2018-12-18T05:09:42.524Z,99253.90
2018-12-18T05:12:45.763Z,99253.79
2018-12-18T05:15:49.073Z,99260.00
2018-12-18T05:18:52.301Z,99258.88
2018-12-18T05:21:55.571Z,99264.47
2018-12-18T05:24:58.785Z,99259.29
2018-12-18T05:28:02.014Z,99267.34
2018-12-18T05:31:05.246Z,99262.56
2018-12-18T05:34:08.568Z,99261.37
2018-12-18T05:37:11.784Z,99269.71
2018-12-18T05:40:15.017Z,99270.14
2018-12-18T05:43:18.271Z,99265.45
2018-12-18T05:46:21.553Z,99271.42
2018-12-18T05:49:24.763Z,99265.55
2018-12-18T05:52:28.078Z,99258.02
2018-12-18T05:55:31.307Z,99256.84
2018-12-18T05:58:34.538Z,99261.93
2018-12-18T06:01:37.854Z,99264.82
2018-12-18T06:04:41.128Z,99270.92
2018-12-18T06:07:44.359Z,99271.16
2018-12-18T06:10:47.585Z,99271.16
2018-12-18T06:13:50.849Z,99271.02
2018-12-18T06:16:54.116Z,99271.42
2018-12-18T06:19:57.332Z,99270.48
2018-12-18T06:23:00.605Z,99261.48
2018-12-18T06:26:03.843Z,99263.67
2018-12-18T06:29:07.065Z,99257.59
2018-12-18T06:32:10.320Z,99259.14
2018-12-18T06:35:13.658Z,99258.75
2018-12-18T06:38:16.869Z,99257.57
2018-12-18T06:41:20.186Z,99256.48
2018-12-18T06:44:23.392Z,99253.66
2018-12-18T06:47:26.675Z,99259.77
2018-12-18T06:50:29.886Z,99258.51
2018-12-18T06:53:33.101Z,99256.89
2018-12-18T06:56:36.481Z,99261.04
2018-12-18T06:59:39.717Z,99264.13
2018-12-18T07:02:42.961Z,99263.09
2018-12-18T07:05:46.212Z,99257.08
2018-12-18T07:08:49.474Z,99253.23
2018-12-18T07:11:52.738Z,99250.35
2018-12-18T07:14:55.965Z,99254.31
2018-12-18T07:17:59.194Z,99247.22
2018-12-18T07:21:02.442Z,99257.42
2018-12-18T07:24:05.727Z,99247.70
2018-12-18T07:27:08.974Z,99253.52
2018-12-18T07:30:12.255Z,99257.50
2018-12-18T07:33:15.514Z,99246.11
2018-12-18T07:36:18.752Z,99249.08
2018-12-18T07:39:22.000Z,99247.89
2018-12-18T07:42:25.261Z,99250.83
2018-12-18T07:45:28.496Z,99252.29
2018-12-18T07:48:31.729Z,99250.77
2018-12-18T07:51:35.010Z,99251.84
2018-12-18T07:54:38.224Z,99245.50
2018-12-18T07:57:41.488Z,99238.01
2018-12-18T08:00:44.792Z,99235.93
2018-12-18T08:03:48.092Z,99232.40
2018-12-18T08:06:51.350Z,99240.39
2018-12-18T08:09:54.586Z,99236.27
2018-12-18T08:12:57.892Z,99235.70
2018-12-18T08:16:01.211Z,99239.27
2018-12-18T08:19:04.503Z,99235.43
2018-12-18T08:22:07.734Z,99239.63
2018-12-18T08:25:11.069Z,99241.63
2018-12-18T08:28:14.304Z,99241.71
2018-12-18T08:31:17.541Z,99240.53
2018-12-18T08:34:20.778Z,99230.92
2018-12-18T08:37:24.004Z,99231.05
2018-12-18T08:40:27.229Z,99225.75
2018-12-18T08:43:30.465Z,99222.13
2018-12-18T08:46:33.722Z,99230.05
2018-12-18T08:49:36.953Z,99222.98
2018-12-18T08:52:40.276Z,99219.88
2018-12-18T08:55:43.934Z,99222.25
2018-12-18T08:58:47.244Z,99221.55
2018-12-18T09:01:50.525Z,99231.85
2018-12-18T09:04:53.753Z,99237.23
2018-12-18T09:07:57.001Z,99235.45
2018-12-18T09:11:00.245Z,99229.36
2018-12-18T09:14:03.517Z,99226.18
2018-12-18T09:17:07.781Z,99213.05
2018-12-18T09:20:11.021Z,99213.90
2018-12-18T09:23:14.315Z,99206.80
2018-12-18T09:26:17.548Z,99209.68
2018-12-18T09:29:20.872Z,99205.48
2018-12-18T09:32:24.281Z,99203.69
2018-12-18T09:35:27.609Z,99198.93
2018-12-18T09:38:36.339Z,99192.52
2018-12-18T09:41:39.890Z,99182.19
2018-12-18T09:44:43.259Z,99178.17
2018-12-18T09:47:46.509Z,99166.81
2018-12-18T09:50:49.776Z,99166.39
2018-12-18T09:53:53.005Z,99169.84
2018-12-18T10:00:22.669Z,99154.30
2018-12-18T10:03:26.098Z,99147.55
2018-12-18T10:06:29.436Z,99144.78
2018-12-18T10:09:32.705Z,99148.76
2018-12-18T10:12:41.516Z,99141.09
2018-12-18T10:15:44.772Z,99117.91
2018-12-18T10:18:48.941Z,99101.69
2018-12-18T10:21:52.380Z,99100.70
2018-12-18T10:24:55.645Z,99096.08
2018-12-18T10:27:59.029Z,99095.64
2018-12-18T10:31:02.278Z,99099.38
2018-12-18T10:34:05.573Z,99096.61
2018-12-18T10:37:08.862Z,99100.73
2018-12-18T10:40:12.181Z,99088.01
2018-12-18T10:43:15.504Z,99079.88
2018-12-18T10:46:18.873Z,99068.45
2018-12-18T10:49:22.117Z,99053.97
2018-12-18T10:52:25.414Z,99031.41
2018-12-18T10:55:28.692Z,99022.52
2018-12-18T10:58:31.970Z,99010.50
2018-12-18T11:01:47.685Z,98999.74
2018-12-18T11:04:50.924Z,98995.89
2018-12-18T11:07:54.287Z,98981.48
2018-12-18T11:10:57.520Z,98976.25
2018-12-18T11:14:00.814Z,98977.67
2018-12-18T11:17:04.170Z,98979.67
2018-12-18T11:20:07.503Z,98978.55
2018-12-18T11:23:10.822Z,98961.77
2018-12-18T11:26:14.086Z,98952.64
2018-12-18T11:29:17.391Z,98935.45
2018-12-18T11:32:20.673Z,98921.14
2018-12-18T11:35:23.911Z,98905.25
2018-12-18T11:38:27.202Z,98898.56
2018-12-18T11:41:30.437Z,98904.44
2018-12-18T11:44:33.667Z,98903.58
2018-12-18T11:47:36.935Z,98895.09
2018-12-18T11:50:40.206Z,98882.38
2018-12-18T11:53:43.491Z,98883.77
2018-12-18T11:56:46.784Z,98872.11
2018-12-18T11:59:50.030Z,98874.83
2018-12-18T12:02:53.416Z,98875.41
2018-12-18T12:05:56.662Z,98870.51
2018-12-18T12:09:00.093Z,98862.59
2018-12-18T12:12:03.365Z,98867.31
2018-12-18T12:15:06.824Z,98862.70
2018-12-18T12:18:10.100Z,98858.72
2018-12-18T12:21:13.383Z,98851.59
2018-12-18T12:24:16.646Z,98831.27
2018-12-18T12:27:25.672Z,98830.89
2018-12-18T12:30:30.002Z,98835.81
2018-12-18T12:33:33.305Z,98837.73
2018-12-18T12:36:36.530Z,98825.48
2018-12-18T12:39:39.820Z,98823.27
2018-12-18T12:42:43.061Z,98818.99
2018-12-18T12:45:46.316Z,98812.25
2018-12-18T12:48:54.702Z,98812.20
2018-12-18T12:51:58.013Z,98809.75
2018-12-18T12:55:01.248Z,98799.81
2018-12-18T12:58:04.505Z,98802.94
2018-12-18T13:01:07.741Z,98796.59
2018-12-18T13:04:10.975Z,98786.03
2018-12-18T13:07:14.201Z,98782.84
2018-12-18T13:10:17.437Z,98769.81
2018-12-18T13:13:20.701Z,98774.77
2018-12-18T13:16:23.932Z,98770.64
2018-12-18T13:19:27.173Z,98779.33
2018-12-18T13:22:30.432Z,98771.03
2018-12-18T13:25:33.749Z,98776.28
2018-12-18T13:28:37.000Z,98772.02
2018-12-18T13:31:40.250Z,98766.78
2018-12-18T13:34:43.523Z,98761.09
2018-12-18T13:37:46.855Z,98754.65
2018-12-18T13:40:50.080Z,98753.60
2018-12-18T13:43:53.401Z,98748.48
2018-12-18T13:46:56.633Z,98738.00
2018-12-18T13:49:59.869Z,98731.27
2018-12-18T13:53:03.093Z,98726.98
2018-12-18T13:56:06.416Z,98718.39
2018-12-18T13:59:09.681Z,98707.34
2018-12-18T14:02:12.921Z,98699.84
2018-12-18T14:05:16.191Z,98702.70
2018-12-18T14:08:19.445Z,98709.36
2018-12-18T14:11:22.685Z,98713.67
2018-12-18T14:14:25.917Z,98708.47
2018-12-18T14:17:29.172Z,98704.05
2018-12-18T14:20:32.406Z,98714.37
2018-12-18T14:23:35.707Z,98714.18
2018-12-18T14:26:38.958Z,98714.16
2018-12-18T14:29:42.183Z,98714.63
2018-12-18T14:32:45.425Z,98717.77
2018-12-18T14:35:48.652Z,98709.88
2018-12-18T14:38:51.876Z,98699.83
2018-12-18T14:41:55.141Z,98700.50
2018-12-18T14:44:58.365Z,98691.16
2018-12-18T14:48:01.588Z,98684.55
2018-12-18T14:51:04.845Z,98684.14
2018-12-18T14:54:08.072Z,98670.07
2018-12-18T14:57:11.306Z,98662.58
2018-12-18T15:00:14.537Z,98653.34
2018-12-18T15:03:17.756Z,98654.86
2018-12-18T15:06:21.077Z,98649.50
2018-12-18T15:09:24.345Z,98645.18
2018-12-18T15:12:27.574Z,98650.61
2018-12-18T15:15:30.905Z,98658.06
2018-12-18T15:18:34.184Z,98653.75
2018-12-18T15:21:37.414Z,98656.84
2018-12-18T15:24:40.672Z,98650.78
2018-12-18T15:27:43.949Z,98654.02
2018-12-18T15:30:47.202Z,98660.55
2018-12-18T15:33:50.504Z,98658.82
2018-12-18T15:36:53.716Z,98647.42
2018-12-18T15:39:57.038Z,98641.90
2018-12-18T15:43:00.287Z,98642.48
2018-12-18T15:46:03.554Z,98643.56
2018-12-18T15:49:06.773Z,98644.14
2018-12-18T15:52:10.093Z,98637.08
2018-12-18T15:55:13.383Z,98629.51
2018-12-18T15:58:16.693Z,98622.92
2018-12-18T16:01:19.928Z,98617.36
2018-12-18T16:04:23.269Z,98623.16
2018-12-18T16:07:26.488Z,98617.05
2018-12-18T16:10:29.725Z,98603.47
2018-12-18T16:13:32.947Z,98617.23
2018-12-18T16:16:36.231Z,98622.83
2018-12-18T16:19:39.552Z,98607.75
2018-12-18T16:22:42.775Z,98606.70
2018-12-18T16:25:46.011Z,98600.53
2018-12-18T16:28:49.236Z,98597.63
2018-12-18T16:31:52.462Z,98599.47
2018-12-18T16:34:55.694Z,98595.62
2018-12-18T16:37:58.912Z,98582.81
2018-12-18T16:41:02.141Z,98564.78
2018-12-18T16:44:05.389Z,98556.78
2018-12-18T16:47:08.618Z,98568.20
2018-12-18T16:50:11.873Z,98566.52
2018-12-18T16:53:15.098Z,98564.57
2018-12-18T16:56:18.358Z,98562.86
2018-12-18T16:59:21.673Z,98547.83
2018-12-18T17:02:24.940Z,98542.48
2018-12-18T17:05:28.175Z,98537.39
2018-12-18T17:08:32.220Z,98537.86
2018-12-18T17:11:35.809Z,98548.98
2018-12-18T17:14:39.064Z,98556.80
2018-12-18T17:17:42.315Z,98564.69
2018-12-18T17:20:45.545Z,98574.36
2018-12-18T17:23:48.769Z,98571.02
2018-12-18T17:26:52.025Z,98577.81
2018-12-18T17:29:55.282Z,98568.56
2018-12-18T17:32:58.497Z,98567.52
2018-12-18T17:36:01.765Z,98573.19
2018-12-18T17:39:07.222Z,98587.95
2018-12-18T17:42:10.427Z,98583.97
2018-12-18T17:45:13.690Z,98586.70
2018-12-18T17:48:16.912Z,98587.07
2018-12-18T17:51:20.145Z,98590.67
2018-12-18T17:54:23.364Z,98586.77
2018-12-18T17:57:26.592Z,98585.16
2018-12-18T18:00:29.845Z,98581.98
2018-12-18T18:03:33.061Z,98590.50
2018-12-18T18:06:36.285Z,98587.34
2018-12-18T18:09:39.513Z,98585.90
2018-12-18T18:12:42.741Z,98595.75
2018-12-18T18:15:46.004Z,98605.48
2018-12-18T18:18:49.367Z,98595.03
2018-12-18T18:21:52.589Z,98595.53
2018-12-18T18:24:55.868Z,98604.30
2018-12-18T18:27:59.108Z,98609.13
2018-12-18T18:31:02.469Z,98609.62
2018-12-18T18:34:05.752Z,98610.69
2018-12-18T18:37:08.971Z,98601.52
2018-12-18T18:40:12.329Z,98598.94
2018-12-18T18:43:15.557Z,98599.83
2018-12-18T18:46:18.878Z,98593.61
2018-12-18T18:49:22.133Z,98586.64
2018-12-18T18:52:25.358Z,98578.38
2018-12-18T18:55:28.585Z,98570.38
2018-12-18T18:58:31.815Z,98564.48
2018-12-18T19:01:35.065Z,98550.86
2018-12-18T19:04:38.324Z,98544.66
2018-12-18T19:07:41.587Z,98531.14
2018-12-18T19:10:44.837Z,98526.17
2018-12-18T19:13:48.078Z,98515.48
2018-12-18T19:16:51.351Z,98513.94
2018-12-18T19:19:54.569Z,98512.58
2018-12-18T19:22:57.817Z,98514.63
2018-12-18T19:26:01.054Z,98502.73
2018-12-18T19:29:04.307Z,98502.28
2018-12-18T19:32:07.542Z,98508.58
2018-12-18T19:35:10.845Z,98506.90
2018-12-18T19:38:14.075Z,98511.39
2018-12-18T19:41:17.332Z,98496.85
2018-12-18T19:44:20.561Z,98504.42
2018-12-18T19:47:23.820Z,98508.11
2018-12-18T19:50:27.072Z,98505.82
2018-12-18T19:53:30.302Z,98500.70
2018-12-18T19:56:33.580Z,98488.94
2018-12-18T19:59:36.870Z,98492.19
2018-12-18T20:02:40.124Z,98495.16
2018-12-18T20:05:43.394Z,98495.16
2018-12-18T20:08:46.694Z,98499.81
2018-12-18T20:11:49.948Z,98502.94
2018-12-18T20:14:53.161Z,98507.39
2018-12-18T20:17:56.431Z,98511.19
2018-12-18T20:20:59.689Z,98504.86
2018-12-18T20:24:02.941Z,98492.48
2018-12-18T20:27:06.181Z,98485.73
2018-12-18T20:30:09.422Z,98481.41
2018-12-18T20:33:12.741Z,98493.70
2018-12-18T20:36:16.020Z,98485.25
2018-12-18T20:39:19.262Z,98488.02
2018-12-18T20:42:22.517Z,98490.05
2018-12-18T20:45:25.753Z,98487.03
2018-12-18T20:48:28.984Z,98491.33
2018-12-18T20:51:32.220Z,98473.78
2018-12-18T20:54:35.447Z,98473.06
2018-12-18T20:57:38.689Z,98461.06
2018-12-18T21:00:41.915Z,98458.90
2018-12-18T21:03:45.170Z,98456.62
2018-12-18T21:06:48.425Z,98451.55
2018-12-18T21:09:51.663Z,98450.07
2018-12-18T21:16:17.905Z,98451.73
2018-12-18T21:19:21.188Z,98450.53
2018-12-18T21:22:24.434Z,98449.59
2018-12-18T21:25:27.659Z,98446.20
2018-12-18T21:28:31.040Z,98445.67
2018-12-18T21:31:34.280Z,98440.59
2018-12-18T21:34:37.898Z,98441.23
2018-12-18T21:37:41.115Z,98448.95
2018-12-18T21:40:44.403Z,98459.41
2018-12-18T21:43:47.628Z,98449.65
2018-12-18T21:46:50.865Z,98453.85
2018-12-18T21:49:54.087Z,98437.99
2018-12-18T21:52:57.368Z,98438.55
2018-12-18T21:56:00.650Z,98435.19
2018-12-18T21:59:03.930Z,98433.41
2018-12-18T22:02:07.154Z,98422.69
2018-12-18T22:05:10.380Z,98428.11
2018-12-18T22:08:13.619Z,98410.94
2018-12-18T22:11:16.855Z,98412.47
2018-12-18T22:14:20.072Z,98404.33
2018-12-18T22:17:23.301Z,98403.32
2018-12-18T22:20:26.531Z,98397.50
2018-12-18T22:23:29.772Z,98388.30
2018-12-18T22:26:33.004Z,98383.50
2018-12-18T22:29:36.230Z,98377.37
2018-12-18T22:32:39.489Z,98368.63
2018-12-18T22:35:42.713Z,98372.84
2018-12-18T22:38:46.032Z,98373.48
2018-12-18T22:41:49.305Z,98384.19
2018-12-18T22:44:52.546Z,98381.00
2018-12-18T22:47:55.776Z,98378.61
2018-12-18T22:50:59.009Z,98369.04
2018-12-18T22:54:02.286Z,98379.80
2018-12-18T22:57:05.529Z,98366.83
2018-12-18T23:03:31.145Z,98367.95
2018-12-18T23:06:34.419Z,98368.84
2018-12-18T23:09:37.641Z,98366.10
2018-12-18T23:12:40.869Z,98368.36
2018-12-18T23:15:44.106Z,98365.72
2018-12-18T23:18:47.335Z,98358.12
2018-12-18T23:21:50.557Z,98344.20
2018-12-18T23:24:53.792Z,98342.55
2018-12-18T23:27:57.064Z,98339.69
2018-12-18T23:31:00.310Z,98334.13
2018-12-18T23:34:03.562Z,98322.98
2018-12-18T23:37:06.789Z,98318.74
2018-12-18T23:40:10.294Z,98318.40
2018-12-18T23:43:13.572Z,98325.61
2018-12-18T23:46:16.796Z,98319.03
2018-12-18T23:49:20.106Z,98313.88
2018-12-18T23:52:23.518Z,98317.94
2018-12-18T23:55:26.768Z,98315.16
2018-12-18T23:58:30.016Z,98306.30
