createdAt,value
2019-03-05T00:00:44.240Z,0.00
2019-03-05T00:01:55.598Z,0.00
2019-03-05T00:03:08.405Z,0.00
2019-03-05T00:04:20.275Z,0.00
2019-03-05T00:05:31.018Z,0.00
2019-03-05T00:06:42.286Z,0.00
2019-03-05T00:07:54.839Z,0.00
2019-03-05T00:09:07.533Z,0.00
2019-03-05T00:10:28.642Z,0.00
2019-03-05T00:11:40.178Z,0.00
2019-03-05T00:14:05.731Z,0.00
2019-03-05T00:15:17.970Z,0.00
2019-03-05T00:16:29.201Z,0.00
2019-03-05T00:17:41.475Z,0.00
2019-03-05T00:18:52.753Z,0.00
2019-03-05T00:20:04.046Z,0.00
2019-03-05T00:21:15.317Z,0.00
2019-03-05T00:22:26.552Z,0.00
2019-03-05T00:23:37.866Z,0.00
2019-03-05T00:24:49.125Z,0.00
2019-03-05T00:26:02.915Z,0.00
2019-03-05T00:27:14.169Z,0.00
2019-03-05T00:28:25.449Z,0.00
2019-03-05T00:29:36.714Z,0.00
2019-03-05T00:30:48.004Z,0.00
2019-03-05T00:31:59.198Z,0.00
2019-03-05T00:33:10.439Z,0.00
2019-03-05T00:34:21.707Z,0.00
2019-03-05T00:35:33.011Z,0.00
2019-03-05T00:36:45.282Z,0.00
2019-03-05T00:37:57.674Z,0.00
2019-03-05T00:39:09.945Z,0.00
2019-03-05T00:40:22.170Z,0.00
2019-03-05T00:41:34.415Z,0.00
2019-03-05T00:42:45.665Z,0.00
2019-03-05T00:43:56.895Z,0.00
2019-03-05T00:45:08.148Z,0.00
2019-03-05T00:46:20.417Z,0.00
2019-03-05T00:47:31.672Z,0.00
2019-03-05T00:48:42.443Z,0.00
2019-03-05T00:49:54.260Z,0.00
2019-03-05T00:51:06.513Z,0.00
2019-03-05T00:52:18.795Z,0.00
2019-03-05T00:53:30.046Z,0.00
2019-03-05T00:54:42.312Z,0.00
2019-03-05T00:55:54.585Z,0.00
2019-03-05T00:57:06.853Z,0.00
2019-03-05T00:58:18.112Z,0.00
2019-03-05T00:59:30.408Z,0.00
2019-03-05T01:00:41.653Z,0.00
2019-03-05T01:01:52.902Z,0.00
2019-03-05T01:03:05.216Z,0.00
2019-03-05T01:04:16.427Z,0.00
2019-03-05T01:05:27.687Z,0.00
2019-03-05T01:06:38.987Z,0.00
2019-03-05T01:07:50.293Z,0.00
2019-03-05T01:09:01.457Z,0.00
2019-03-05T01:10:12.708Z,0.00
2019-03-05T01:11:24.007Z,0.00
2019-03-05T01:12:49.675Z,0.00
2019-03-05T01:14:00.446Z,0.00
2019-03-05T01:15:11.708Z,0.00
2019-03-05T01:16:22.946Z,0.00
2019-03-05T01:17:34.219Z,0.00
2019-03-05T01:18:45.475Z,0.00
2019-03-05T01:19:56.708Z,0.00
2019-03-05T01:21:08.959Z,0.00
2019-03-05T01:22:20.189Z,0.00
2019-03-05T01:23:31.474Z,0.00
2019-03-05T01:24:42.714Z,0.00
2019-03-05T01:25:54.001Z,0.00
2019-03-05T01:27:06.226Z,0.00
2019-03-05T01:28:17.478Z,0.00
2019-03-05T01:29:28.724Z,0.00
2019-03-05T01:30:40.017Z,0.00
2019-03-05T01:31:51.256Z,0.00
2019-03-05T01:33:02.554Z,0.00
2019-03-05T01:34:13.805Z,0.00
2019-03-05T01:35:25.076Z,0.00
2019-03-05T01:36:36.308Z,0.00
2019-03-05T01:37:47.675Z,0.00
2019-03-05T01:38:58.905Z,0.00
2019-03-05T01:40:10.152Z,0.00
2019-03-05T01:41:22.406Z,0.00
2019-03-05T01:42:55.684Z,0.00
2019-03-05T01:44:11.870Z,0.00
2019-03-05T01:45:24.160Z,0.00
2019-03-05T01:46:35.407Z,0.00
2019-03-05T01:47:47.682Z,0.00
2019-03-05T01:48:58.897Z,0.00
2019-03-05T01:50:11.225Z,0.00
2019-03-05T01:51:22.452Z,0.00
2019-03-05T01:52:33.764Z,0.00
2019-03-05T01:53:46.025Z,0.00
2019-03-05T01:54:57.276Z,0.00
2019-03-05T01:56:09.522Z,0.00
2019-03-05T01:57:20.286Z,0.00
2019-03-05T01:58:31.504Z,0.00
2019-03-05T01:59:42.809Z,0.00
2019-03-05T02:00:54.059Z,0.00
2019-03-05T02:02:04.783Z,0.00
2019-03-05T02:03:16.073Z,0.00
2019-03-05T02:04:27.318Z,0.00
2019-03-05T02:05:38.558Z,0.00
2019-03-05T02:06:49.834Z,0.00
2019-03-05T02:08:01.069Z,0.00
2019-03-05T02:09:12.296Z,0.00
2019-03-05T02:10:23.577Z,0.00
2019-03-05T02:11:34.782Z,0.00
2019-03-05T02:12:46.073Z,0.00
2019-03-05T02:13:57.263Z,0.00
2019-03-05T02:15:08.699Z,0.00
2019-03-05T02:16:19.893Z,0.00
2019-03-05T02:17:31.162Z,0.00
2019-03-05T02:18:42.408Z,0.00
2019-03-05T02:19:54.654Z,0.00
2019-03-05T02:21:05.922Z,0.00
2019-03-05T02:22:17.184Z,0.00
2019-03-05T02:23:28.409Z,0.00
2019-03-05T02:24:39.694Z,0.00
2019-03-05T02:25:50.940Z,0.00
2019-03-05T02:27:03.240Z,0.00
2019-03-05T02:28:14.442Z,0.00
2019-03-05T02:29:25.690Z,0.00
2019-03-05T02:30:36.932Z,0.00
2019-03-05T02:31:48.190Z,0.00
2019-03-05T02:32:59.454Z,0.00
2019-03-05T02:34:10.671Z,0.00
2019-03-05T02:35:21.972Z,0.00
2019-03-05T02:36:33.207Z,0.00
2019-03-05T02:37:44.489Z,0.00
2019-03-05T02:38:55.709Z,0.00
2019-03-05T02:40:06.964Z,0.00
2019-03-05T02:41:18.195Z,0.00
2019-03-05T02:42:29.457Z,0.00
2019-03-05T02:43:40.680Z,0.00
2019-03-05T02:44:51.904Z,0.00
2019-03-05T02:46:03.209Z,0.00
2019-03-05T02:47:14.388Z,0.00
2019-03-05T02:48:25.647Z,0.00
2019-03-05T02:49:37.924Z,0.00
2019-03-05T02:50:49.121Z,0.00
2019-03-05T02:52:00.437Z,0.00
2019-03-05T02:53:11.649Z,0.00
2019-03-05T02:54:22.946Z,0.00
2019-03-05T02:55:34.142Z,0.00
2019-03-05T02:56:45.462Z,0.00
2019-03-05T02:57:56.670Z,0.00
2019-03-05T02:59:08.919Z,0.00
2019-03-05T03:00:20.188Z,0.00
2019-03-05T03:01:31.383Z,0.00
2019-03-05T03:02:43.646Z,0.00
2019-03-05T03:03:54.399Z,0.00
2019-03-05T03:05:05.639Z,0.00
2019-03-05T03:06:17.876Z,0.00
2019-03-05T03:07:29.182Z,0.00
2019-03-05T03:08:41.376Z,0.00
2019-03-05T03:09:52.693Z,0.00
2019-03-05T03:11:03.907Z,0.00
2019-03-05T03:12:16.110Z,0.00
2019-03-05T03:13:28.398Z,0.00
2019-03-05T03:14:39.601Z,0.00
2019-03-05T03:15:50.866Z,0.00
2019-03-05T03:17:02.079Z,0.00
2019-03-05T03:18:13.360Z,0.00
2019-03-05T03:19:24.138Z,0.00
2019-03-05T03:20:35.394Z,0.00
2019-03-05T03:21:47.645Z,0.00
2019-03-05T03:22:58.864Z,0.00
2019-03-05T03:24:10.100Z,0.00
2019-03-05T03:25:21.407Z,0.00
2019-03-05T03:26:33.639Z,0.00
2019-03-05T03:27:44.888Z,0.00
2019-03-05T03:28:56.135Z,0.00
2019-03-05T03:30:07.332Z,0.00
2019-03-05T03:31:18.651Z,0.00
2019-03-05T03:32:29.842Z,0.00
2019-03-05T03:33:41.135Z,0.00
2019-03-05T03:34:52.360Z,0.00
2019-03-05T03:36:03.626Z,0.00
2019-03-05T03:37:15.830Z,0.00
2019-03-05T03:38:28.127Z,0.00
2019-03-05T03:39:38.877Z,0.00
2019-03-05T03:40:51.153Z,0.00
2019-03-05T03:42:03.490Z,0.00
2019-03-05T03:43:15.597Z,0.00
2019-03-05T03:44:26.908Z,0.00
2019-03-05T03:45:38.175Z,0.00
2019-03-05T03:46:49.472Z,0.00
2019-03-05T03:48:00.650Z,0.00
2019-03-05T03:49:11.985Z,0.00
2019-03-05T03:50:23.154Z,0.00
2019-03-05T03:51:34.403Z,0.00
2019-03-05T03:52:45.623Z,0.00
2019-03-05T03:53:56.905Z,0.00
2019-03-05T03:55:08.128Z,0.00
2019-03-05T03:56:18.966Z,0.00
2019-03-05T03:57:31.223Z,0.00
2019-03-05T03:58:43.481Z,0.00
2019-03-05T03:59:54.690Z,0.00
2019-03-05T04:01:07.273Z,0.00
2019-03-05T04:02:17.224Z,0.00
2019-03-05T04:03:28.442Z,0.00
2019-03-05T04:04:40.708Z,0.00
2019-03-05T04:05:51.980Z,0.00
2019-03-05T04:07:03.290Z,0.00
2019-03-05T04:08:14.695Z,0.00
2019-03-05T04:09:25.983Z,0.00
2019-03-05T04:10:37.222Z,0.00
2019-03-05T04:11:49.461Z,0.00
2019-03-05T04:13:00.694Z,0.00
2019-03-05T04:14:11.908Z,0.00
2019-03-05T04:15:24.056Z,0.00
2019-03-05T04:16:35.315Z,0.00
2019-03-05T04:17:46.732Z,0.00
2019-03-05T04:18:57.926Z,0.00
2019-03-05T04:20:09.198Z,0.00
2019-03-05T04:21:20.470Z,0.00
2019-03-05T04:22:31.736Z,0.00
2019-03-05T04:23:42.993Z,0.00
2019-03-05T04:24:55.222Z,0.00
2019-03-05T04:26:06.637Z,0.00
2019-03-05T04:27:17.889Z,0.00
2019-03-05T04:28:29.137Z,0.00
2019-03-05T04:29:40.469Z,0.00
2019-03-05T04:30:52.665Z,0.00
2019-03-05T04:32:03.923Z,0.00
2019-03-05T04:33:16.231Z,0.00
2019-03-05T04:34:27.452Z,0.00
2019-03-05T04:35:38.664Z,0.00
2019-03-05T04:36:50.929Z,0.00
2019-03-05T04:38:02.229Z,0.00
2019-03-05T04:39:13.445Z,0.00
2019-03-05T04:40:25.192Z,0.00
2019-03-05T04:41:37.579Z,0.00
2019-03-05T04:42:49.705Z,0.00
2019-03-05T04:44:01.299Z,0.00
2019-03-05T04:45:13.572Z,0.00
2019-03-05T04:46:24.866Z,0.00
2019-03-05T04:47:37.057Z,0.00
2019-03-05T04:48:49.298Z,0.00
2019-03-05T04:50:01.529Z,0.00
2019-03-05T04:51:12.832Z,0.00
2019-03-05T04:52:25.114Z,0.00
2019-03-05T04:53:37.299Z,0.00
2019-03-05T04:54:49.526Z,0.00
2019-03-05T04:56:00.797Z,0.00
2019-03-05T04:57:12.065Z,0.00
2019-03-05T04:58:23.305Z,0.00
2019-03-05T04:59:34.558Z,0.00
2019-03-05T05:00:45.815Z,0.00
2019-03-05T05:01:57.029Z,0.00
2019-03-05T05:03:09.280Z,0.00
2019-03-05T05:04:20.662Z,0.00
2019-03-05T05:05:32.927Z,0.00
2019-03-05T05:06:44.131Z,0.00
2019-03-05T05:07:55.451Z,0.00
2019-03-05T05:09:06.696Z,0.00
2019-03-05T05:10:17.923Z,0.00
2019-03-05T05:11:29.136Z,0.00
2019-03-05T05:12:40.347Z,0.00
2019-03-05T05:13:51.073Z,0.00
2019-03-05T05:15:02.281Z,0.00
2019-03-05T05:16:13.509Z,0.00
2019-03-05T05:17:24.716Z,0.00
2019-03-05T05:18:35.954Z,0.00
2019-03-05T05:19:47.161Z,0.00
2019-03-05T05:20:58.380Z,0.00
2019-03-05T05:22:09.595Z,0.00
2019-03-05T05:23:20.804Z,0.00
2019-03-05T05:24:32.038Z,0.00
2019-03-05T05:25:43.263Z,0.00
2019-03-05T05:26:54.619Z,0.00
2019-03-05T05:28:05.855Z,0.00
2019-03-05T05:29:18.073Z,0.00
2019-03-05T05:30:29.297Z,0.00
2019-03-05T05:31:40.509Z,0.00
2019-03-05T05:32:51.727Z,0.00
2019-03-05T05:34:02.941Z,0.00
2019-03-05T05:35:14.157Z,0.00
2019-03-05T05:36:25.364Z,4.00
2019-03-05T05:37:36.630Z,4.00
2019-03-05T05:38:47.855Z,4.00
2019-03-05T05:39:59.075Z,4.00
2019-03-05T05:41:10.304Z,4.00
2019-03-05T05:42:21.513Z,4.00
2019-03-05T05:43:32.730Z,8.00
2019-03-05T05:44:43.959Z,12.00
2019-03-05T05:45:55.184Z,12.00
2019-03-05T05:47:06.394Z,12.00
2019-03-05T05:48:17.606Z,16.00
2019-03-05T05:49:29.134Z,20.00
2019-03-05T05:50:39.859Z,24.00
2019-03-05T05:51:51.064Z,28.00
2019-03-05T05:53:02.270Z,32.00
2019-03-05T05:54:13.495Z,36.00
2019-03-05T05:55:24.703Z,44.00
2019-03-05T05:56:35.919Z,52.00
2019-03-05T05:57:47.125Z,60.00
2019-03-05T05:58:58.358Z,72.00
2019-03-05T06:00:09.565Z,72.00
2019-03-05T06:01:20.794Z,84.00
2019-03-05T06:02:32.006Z,100.00
2019-03-05T06:03:43.252Z,112.00
2019-03-05T06:04:54.629Z,132.00
2019-03-05T06:06:05.847Z,140.00
2019-03-05T06:07:17.075Z,164.00
2019-03-05T06:08:28.293Z,164.00
2019-03-05T06:09:39.523Z,184.00
2019-03-05T06:10:52.777Z,196.00
2019-03-05T06:12:02.247Z,200.00
2019-03-05T06:13:13.459Z,224.00
2019-03-05T06:14:24.698Z,248.00
2019-03-05T06:15:35.908Z,264.00
2019-03-05T06:16:47.125Z,288.00
2019-03-05T06:17:58.336Z,324.00
2019-03-05T06:19:09.576Z,360.00
2019-03-05T06:20:20.802Z,388.00
2019-03-05T06:21:32.018Z,368.00
2019-03-05T06:22:43.238Z,412.00
2019-03-05T06:23:54.446Z,384.00
2019-03-05T06:25:05.681Z,496.00
2019-03-05T06:26:16.898Z,476.00
2019-03-05T06:27:28.120Z,488.00
2019-03-05T06:28:39.361Z,604.00
2019-03-05T06:29:50.624Z,608.00
2019-03-05T06:31:01.853Z,548.00
2019-03-05T06:32:13.065Z,488.00
2019-03-05T06:33:24.296Z,452.00
2019-03-05T06:34:35.511Z,496.00
2019-03-05T06:35:46.742Z,520.00
2019-03-05T06:36:57.963Z,596.00
2019-03-05T06:38:09.175Z,616.00
2019-03-05T06:39:20.387Z,656.00
2019-03-05T06:40:31.621Z,576.00
2019-03-05T06:41:42.847Z,740.00
2019-03-05T06:42:55.059Z,944.00
2019-03-05T06:44:06.310Z,984.00
2019-03-05T06:45:17.547Z,988.00
2019-03-05T06:46:28.763Z,840.00
2019-03-05T06:47:40.068Z,772.00
2019-03-05T06:48:51.208Z,860.00
2019-03-05T06:50:02.442Z,976.00
2019-03-05T06:51:13.675Z,948.00
2019-03-05T06:52:24.903Z,1096.00
2019-03-05T06:53:36.118Z,980.00
2019-03-05T06:54:47.340Z,932.00
2019-03-05T06:55:58.630Z,1116.00
2019-03-05T06:57:09.863Z,1336.00
2019-03-05T06:58:21.092Z,1136.00
2019-03-05T06:59:32.323Z,1464.00
2019-03-05T07:00:43.557Z,1796.00
2019-03-05T07:01:54.772Z,1556.00
2019-03-05T07:03:06.006Z,1348.00
2019-03-05T07:04:17.248Z,1272.00
2019-03-05T07:05:29.108Z,1212.00
2019-03-05T07:06:39.704Z,1152.00
2019-03-05T07:07:50.926Z,724.00
2019-03-05T07:09:02.166Z,656.00
2019-03-05T07:10:13.392Z,804.00
2019-03-05T07:11:24.629Z,1020.00
2019-03-05T07:12:35.863Z,880.00
2019-03-05T07:13:47.154Z,884.00
2019-03-05T07:14:58.306Z,1024.00
2019-03-05T07:16:09.531Z,812.00
2019-03-05T07:17:20.764Z,916.00
2019-03-05T07:18:32.988Z,1320.00
2019-03-05T07:19:44.209Z,1476.00
2019-03-05T07:20:55.449Z,1800.00
2019-03-05T07:22:06.676Z,2116.00
2019-03-05T07:23:17.901Z,1972.00
2019-03-05T07:24:29.130Z,2112.00
2019-03-05T07:25:40.373Z,1816.00
2019-03-05T07:26:51.605Z,2184.00
2019-03-05T07:28:02.830Z,2220.00
2019-03-05T07:29:14.065Z,2648.00
2019-03-05T07:30:25.291Z,3820.00
2019-03-05T07:31:36.626Z,3676.00
2019-03-05T07:32:48.866Z,3948.00
2019-03-05T07:34:00.090Z,3996.00
2019-03-05T07:35:11.328Z,4432.00
2019-03-05T07:36:22.634Z,5360.00
2019-03-05T07:37:33.880Z,5580.00
2019-03-05T07:38:45.132Z,4536.00
2019-03-05T07:39:56.371Z,3456.00
2019-03-05T07:41:07.616Z,2820.00
2019-03-05T07:42:18.878Z,2308.00
2019-03-05T07:43:36.357Z,2060.00
2019-03-05T07:44:42.365Z,1976.00
2019-03-05T07:45:53.632Z,1812.00
2019-03-05T07:47:04.880Z,1624.00
2019-03-05T07:48:17.123Z,1596.00
2019-03-05T07:49:28.362Z,1692.00
2019-03-05T07:50:39.613Z,1828.00
2019-03-05T07:51:50.855Z,1916.00
2019-03-05T07:53:02.114Z,1808.00
2019-03-05T07:54:13.361Z,2080.00
2019-03-05T07:55:24.622Z,2088.00
2019-03-05T07:56:35.888Z,2132.00
2019-03-05T07:57:47.152Z,2024.00
2019-03-05T07:58:59.394Z,1508.00
2019-03-05T08:00:10.638Z,1852.00
2019-03-05T08:01:22.737Z,1996.00
2019-03-05T08:02:33.128Z,1896.00
2019-03-05T08:03:44.386Z,1908.00
2019-03-05T08:04:55.624Z,2016.00
2019-03-05T08:06:06.864Z,2312.00
2019-03-05T08:07:18.182Z,2536.00
2019-03-05T08:08:29.370Z,2540.00
2019-03-05T08:09:40.127Z,2876.00
2019-03-05T08:10:51.369Z,2832.00
2019-03-05T08:12:02.620Z,2828.00
2019-03-05T08:13:13.874Z,3508.00
2019-03-05T08:14:25.126Z,3648.00
2019-03-05T08:15:36.383Z,3312.00
2019-03-05T08:16:47.635Z,2756.00
2019-03-05T08:17:58.880Z,2552.00
2019-03-05T08:19:10.141Z,2468.00
2019-03-05T08:20:21.379Z,2200.00
2019-03-05T08:21:32.635Z,2184.00
2019-03-05T08:22:43.880Z,2136.00
2019-03-05T08:23:55.123Z,2292.00
2019-03-05T08:25:06.381Z,2460.00
2019-03-05T08:26:17.634Z,2632.00
2019-03-05T08:27:28.889Z,2832.00
2019-03-05T08:28:40.150Z,2876.00
2019-03-05T08:29:51.391Z,2608.00
2019-03-05T08:31:02.148Z,2492.00
2019-03-05T08:32:13.413Z,2120.00
2019-03-05T08:33:24.695Z,1812.00
2019-03-05T08:34:35.932Z,1596.00
2019-03-05T08:35:47.183Z,1368.00
2019-03-05T08:36:58.427Z,1424.00
2019-03-05T08:38:09.688Z,1288.00
2019-03-05T08:39:20.929Z,1208.00
2019-03-05T08:40:32.180Z,1280.00
2019-03-05T08:41:43.433Z,1508.00
2019-03-05T08:42:54.677Z,1512.00
2019-03-05T08:44:05.936Z,1724.00
2019-03-05T08:45:28.436Z,1664.00
2019-03-05T08:46:28.424Z,1764.00
2019-03-05T08:47:39.682Z,2180.00
2019-03-05T08:48:50.926Z,2072.00
2019-03-05T08:50:02.168Z,2000.00
2019-03-05T08:51:13.417Z,2248.00
2019-03-05T08:52:24.666Z,2176.00
2019-03-05T08:53:35.933Z,2352.00
2019-03-05T08:54:47.173Z,3380.00
2019-03-05T08:55:58.421Z,3480.00
2019-03-05T08:57:09.668Z,3776.00
2019-03-05T08:58:20.928Z,3688.00
2019-03-05T08:59:32.759Z,3496.00
2019-03-05T09:00:43.414Z,3224.00
2019-03-05T09:01:54.667Z,2936.00
2019-03-05T09:03:05.908Z,3048.00
2019-03-05T09:04:17.156Z,2964.00
2019-03-05T09:05:28.404Z,3332.00
2019-03-05T09:06:39.643Z,3156.00
2019-03-05T09:07:50.892Z,2956.00
2019-03-05T09:09:02.139Z,3252.00
2019-03-05T09:10:13.376Z,3284.00
2019-03-05T09:11:24.622Z,3468.00
2019-03-05T09:12:35.878Z,3428.00
2019-03-05T09:13:47.118Z,3276.00
2019-03-05T09:14:58.361Z,3024.00
2019-03-05T09:16:09.637Z,2936.00
2019-03-05T09:17:20.886Z,2804.00
2019-03-05T09:18:33.145Z,2344.00
2019-03-05T09:19:44.397Z,2308.00
2019-03-05T09:20:55.635Z,2104.00
2019-03-05T09:22:06.885Z,2248.00
2019-03-05T09:23:18.131Z,2064.00
2019-03-05T09:24:28.892Z,1896.00
2019-03-05T09:25:40.145Z,1932.00
2019-03-05T09:26:51.790Z,2164.00
2019-03-05T09:28:02.646Z,2200.00
2019-03-05T09:29:13.899Z,2516.00
2019-03-05T09:30:25.156Z,2916.00
2019-03-05T09:31:36.410Z,3268.00
2019-03-05T09:32:47.650Z,3536.00
2019-03-05T09:33:58.897Z,4216.00
2019-03-05T09:35:10.156Z,4324.00
2019-03-05T09:36:21.408Z,4044.00
2019-03-05T09:37:32.654Z,4300.00
2019-03-05T09:38:43.908Z,4600.00
2019-03-05T09:39:55.156Z,4488.00
2019-03-05T09:41:06.411Z,3816.00
2019-03-05T09:42:17.664Z,3476.00
2019-03-05T09:43:28.919Z,2896.00
2019-03-05T09:44:40.161Z,3328.00
2019-03-05T09:45:51.422Z,3104.00
2019-03-05T09:47:02.684Z,4332.00
2019-03-05T09:48:13.924Z,4336.00
2019-03-05T09:49:25.181Z,4636.00
2019-03-05T09:50:36.447Z,4360.00
2019-03-05T09:51:47.691Z,4224.00
2019-03-05T09:52:58.932Z,4252.00
2019-03-05T09:54:10.190Z,4096.00
2019-03-05T09:55:21.453Z,3936.00
2019-03-05T09:56:33.208Z,3892.00
2019-03-05T09:57:44.616Z,3820.00
2019-03-05T09:58:55.864Z,4832.00
2019-03-05T10:00:07.107Z,4792.00
2019-03-05T10:01:18.362Z,4672.00
2019-03-05T10:02:29.608Z,5184.00
2019-03-05T10:03:40.862Z,5532.00
2019-03-05T10:04:52.130Z,6080.00
2019-03-05T10:06:03.403Z,5708.00
2019-03-05T10:07:19.007Z,6456.00
2019-03-05T10:08:32.527Z,6372.00
2019-03-05T10:09:36.684Z,7080.00
2019-03-05T10:10:47.958Z,7316.00
2019-03-05T10:11:59.228Z,6736.00
2019-03-05T10:13:13.110Z,6372.00
2019-03-05T10:14:21.876Z,5524.00
2019-03-05T10:15:33.141Z,4364.00
2019-03-05T10:16:44.423Z,5244.00
2019-03-05T10:17:55.688Z,5180.00
2019-03-05T10:19:06.953Z,5008.00
2019-03-05T10:20:18.229Z,5164.00
2019-03-05T10:21:29.485Z,4732.00
2019-03-05T10:22:40.737Z,4964.00
2019-03-05T10:23:51.998Z,5376.00
2019-03-05T10:25:06.216Z,5948.00
2019-03-05T10:26:14.627Z,6104.00
2019-03-05T10:27:25.885Z,5292.00
2019-03-05T10:28:37.151Z,5420.00
2019-03-05T10:29:48.420Z,5932.00
2019-03-05T10:30:59.702Z,5784.00
2019-03-05T10:32:10.981Z,5560.00
2019-03-05T10:33:22.236Z,5124.00
2019-03-05T10:34:33.512Z,4904.00
2019-03-05T10:35:44.784Z,4952.00
2019-03-05T10:36:56.057Z,5388.00
2019-03-05T10:38:07.337Z,5372.00
2019-03-05T10:39:29.643Z,5376.00
2019-03-05T10:40:29.369Z,5564.00
2019-03-05T10:41:42.910Z,5304.00
2019-03-05T10:42:51.897Z,4680.00
2019-03-05T10:44:03.172Z,4364.00
2019-03-05T10:45:14.738Z,4144.00
2019-03-05T10:46:26.015Z,4344.00
2019-03-05T10:47:37.283Z,4124.00
2019-03-05T10:48:48.621Z,3900.00
2019-03-05T10:49:59.393Z,4236.00
2019-03-05T10:51:10.686Z,3728.00
2019-03-05T10:52:21.961Z,3932.00
2019-03-05T10:53:33.230Z,2992.00
2019-03-05T10:54:44.630Z,3328.00
2019-03-05T10:55:55.890Z,4224.00
2019-03-05T10:57:07.173Z,5000.00
2019-03-05T10:58:18.440Z,5644.00
2019-03-05T10:59:29.720Z,5536.00
2019-03-05T11:00:40.978Z,5504.00
2019-03-05T11:01:52.257Z,5556.00
2019-03-05T11:03:03.823Z,5404.00
2019-03-05T11:04:15.094Z,6184.00
2019-03-05T11:05:26.371Z,6592.00
2019-03-05T11:06:37.645Z,6732.00
2019-03-05T11:07:48.920Z,7284.00
2019-03-05T11:09:00.185Z,6540.00
2019-03-05T11:10:11.447Z,6424.00
2019-03-05T11:11:22.729Z,6992.00
2019-03-05T11:12:33.998Z,6268.00
2019-03-05T11:13:45.260Z,6760.00
2019-03-05T11:14:56.628Z,6780.00
2019-03-05T11:16:07.898Z,6508.00
2019-03-05T11:17:19.194Z,6164.00
2019-03-05T11:18:30.614Z,5472.00
2019-03-05T11:19:41.907Z,5780.00
2019-03-05T11:20:53.162Z,6444.00
2019-03-05T11:22:04.431Z,6648.00
2019-03-05T11:23:15.721Z,6516.00
2019-03-05T11:24:26.993Z,7740.00
2019-03-05T11:25:38.270Z,9528.00
2019-03-05T11:26:49.547Z,10580.00
2019-03-05T11:28:00.834Z,10376.00
2019-03-05T11:29:12.112Z,9760.00
2019-03-05T11:30:23.377Z,9680.00
2019-03-05T11:31:34.651Z,9656.00
2019-03-05T11:32:45.933Z,9680.00
2019-03-05T11:33:57.220Z,9524.00
2019-03-05T11:35:08.622Z,9844.00
2019-03-05T11:36:19.915Z,9572.00
2019-03-05T11:37:31.215Z,9924.00
2019-03-05T11:38:42.623Z,9824.00
2019-03-05T11:39:55.486Z,8388.00
2019-03-05T11:41:05.210Z,7716.00
2019-03-05T11:42:16.622Z,7900.00
2019-03-05T11:43:27.427Z,7588.00
2019-03-05T11:44:38.740Z,7152.00
2019-03-05T11:45:50.020Z,7696.00
2019-03-05T11:47:01.319Z,8192.00
2019-03-05T11:48:13.619Z,8124.00
2019-03-05T11:49:24.907Z,8376.00
2019-03-05T11:50:36.218Z,8324.00
2019-03-05T11:51:47.521Z,7944.00
2019-03-05T11:52:58.804Z,7828.00
2019-03-05T11:54:11.098Z,7408.00
2019-03-05T11:55:23.388Z,7036.00
2019-03-05T11:56:34.691Z,6840.00
2019-03-05T11:57:46.008Z,6784.00
2019-03-05T11:58:57.311Z,6624.00
2019-03-05T12:00:09.605Z,6288.00
2019-03-05T12:01:21.893Z,6076.00
2019-03-05T12:02:33.184Z,5940.00
2019-03-05T12:03:44.642Z,5848.00
2019-03-05T12:04:55.443Z,5644.00
2019-03-05T12:06:06.725Z,5584.00
2019-03-05T12:07:18.024Z,5336.00
2019-03-05T12:08:29.317Z,5084.00
2019-03-05T12:09:40.646Z,4828.00
2019-03-05T12:10:51.924Z,4664.00
2019-03-05T12:12:03.216Z,4588.00
2019-03-05T12:13:14.806Z,4724.00
2019-03-05T12:14:26.086Z,4904.00
2019-03-05T12:15:37.386Z,5208.00
2019-03-05T12:16:48.688Z,5604.00
2019-03-05T12:17:59.962Z,5972.00
2019-03-05T12:19:11.272Z,6348.00
2019-03-05T12:20:22.633Z,6720.00
2019-03-05T12:21:33.917Z,6968.00
2019-03-05T12:22:45.210Z,7176.00
2019-03-05T12:23:56.655Z,7856.00
2019-03-05T12:25:07.948Z,8076.00
2019-03-05T12:26:19.224Z,7988.00
2019-03-05T12:27:30.652Z,7932.00
2019-03-05T12:28:42.453Z,7668.00
2019-03-05T12:29:53.252Z,7224.00
2019-03-05T12:31:04.637Z,7400.00
2019-03-05T12:32:15.941Z,8068.00
2019-03-05T12:33:27.227Z,7884.00
2019-03-05T12:34:38.640Z,7576.00
2019-03-05T12:35:49.937Z,7572.00
2019-03-05T12:37:01.228Z,10192.00
2019-03-05T12:38:12.526Z,14752.00
2019-03-05T12:39:23.863Z,6896.00
2019-03-05T12:40:35.144Z,5468.00
2019-03-05T12:41:47.440Z,6792.00
2019-03-05T12:42:58.744Z,10544.00
2019-03-05T12:44:10.057Z,12872.00
2019-03-05T12:45:21.394Z,6536.00
2019-03-05T12:46:32.683Z,14572.00
2019-03-05T12:47:44.006Z,10860.00
2019-03-05T12:48:55.311Z,10664.00
2019-03-05T12:50:06.642Z,8340.00
2019-03-05T12:51:17.974Z,10248.00
2019-03-05T12:52:29.306Z,8416.00
2019-03-05T12:53:40.621Z,6584.00
2019-03-05T12:54:51.953Z,4252.00
2019-03-05T12:56:03.283Z,4484.00
2019-03-05T12:57:14.639Z,7368.00
2019-03-05T12:58:25.950Z,9300.00
2019-03-05T12:59:37.279Z,10884.00
2019-03-05T13:00:48.631Z,11980.00
2019-03-05T13:01:59.971Z,11460.00
2019-03-05T13:03:11.311Z,32128.00
2019-03-05T13:04:22.648Z,7748.00
2019-03-05T13:05:33.990Z,11000.00
2019-03-05T13:06:45.344Z,56704.00
2019-03-05T13:07:57.742Z,62016.00
2019-03-05T13:09:08.085Z,31424.00
2019-03-05T13:10:19.495Z,55648.00
2019-03-05T13:11:30.931Z,56576.00
2019-03-05T13:12:42.381Z,54432.00
2019-03-05T13:14:05.723Z,52416.00
2019-03-05T13:15:05.344Z,49600.00
2019-03-05T13:16:16.863Z,47776.00
2019-03-05T13:17:28.414Z,45280.00
2019-03-05T13:18:39.971Z,21184.00
2019-03-05T13:19:53.493Z,7020.00
2019-03-05T13:21:03.568Z,5576.00
2019-03-05T13:22:14.175Z,7624.00
2019-03-05T13:23:25.720Z,7676.00
2019-03-05T13:24:38.256Z,5896.00
2019-03-05T13:25:49.801Z,6072.00
2019-03-05T13:27:01.346Z,8044.00
2019-03-05T13:28:12.849Z,10096.00
2019-03-05T13:29:24.361Z,8292.00
2019-03-05T13:30:35.371Z,6012.00
2019-03-05T13:31:46.871Z,7880.00
2019-03-05T13:32:59.062Z,6612.00
2019-03-05T13:34:09.825Z,7388.00
2019-03-05T13:35:25.226Z,7800.00
2019-03-05T13:36:32.756Z,7492.00
2019-03-05T13:37:44.234Z,8620.00
2019-03-05T13:38:55.687Z,21344.00
2019-03-05T13:40:07.155Z,45088.00
2019-03-05T13:41:18.665Z,44416.00
2019-03-05T13:42:33.415Z,50048.00
2019-03-05T13:43:41.643Z,51392.00
2019-03-05T13:44:53.171Z,47584.00
2019-03-05T13:46:04.729Z,47200.00
2019-03-05T13:47:16.318Z,44544.00
2019-03-05T13:48:27.898Z,7204.00
2019-03-05T13:49:40.859Z,26208.00
2019-03-05T13:50:51.069Z,27808.00
2019-03-05T13:52:02.683Z,55040.00
2019-03-05T13:53:15.138Z,25248.00
2019-03-05T13:54:25.861Z,50336.00
2019-03-05T13:55:37.477Z,38272.00
2019-03-05T13:56:49.098Z,32992.00
2019-03-05T13:58:00.729Z,21440.00
2019-03-05T13:59:12.357Z,43168.00
2019-03-05T14:00:24.010Z,41920.00
2019-03-05T14:01:35.677Z,45696.00
2019-03-05T14:02:53.025Z,17216.00
2019-03-05T14:03:59.034Z,41536.00
2019-03-05T14:05:10.914Z,38592.00
2019-03-05T14:06:22.425Z,38176.00
2019-03-05T14:07:34.152Z,37472.00
2019-03-05T14:08:45.855Z,38976.00
2019-03-05T14:09:57.545Z,38816.00
2019-03-05T14:11:09.296Z,38592.00
2019-03-05T14:12:21.019Z,37280.00
2019-03-05T14:13:32.773Z,38624.00
2019-03-05T14:14:44.644Z,39968.00
2019-03-05T14:15:56.377Z,40928.00
2019-03-05T14:17:08.155Z,37280.00
2019-03-05T14:18:19.922Z,36384.00
2019-03-05T14:19:31.685Z,35616.00
2019-03-05T14:20:43.444Z,36864.00
2019-03-05T14:21:55.231Z,37568.00
2019-03-05T14:23:06.999Z,7532.00
2019-03-05T14:24:18.781Z,5076.00
2019-03-05T14:25:30.643Z,5764.00
2019-03-05T14:26:42.350Z,4780.00
2019-03-05T14:27:54.078Z,6916.00
2019-03-05T14:29:06.791Z,5492.00
2019-03-05T14:30:20.886Z,7088.00
2019-03-05T14:31:30.115Z,36512.00
2019-03-05T14:32:41.788Z,8648.00
2019-03-05T14:33:53.438Z,5600.00
2019-03-05T14:35:05.110Z,4368.00
2019-03-05T14:36:16.714Z,26560.00
2019-03-05T14:37:28.353Z,8908.00
2019-03-05T14:38:39.953Z,8124.00
2019-03-05T14:39:51.536Z,31712.00
2019-03-05T14:41:03.243Z,7684.00
2019-03-05T14:42:14.719Z,8436.00
2019-03-05T14:43:26.291Z,8676.00
2019-03-05T14:44:40.090Z,24416.00
2019-03-05T14:45:49.467Z,8356.00
2019-03-05T14:47:01.001Z,10716.00
2019-03-05T14:48:12.628Z,11064.00
2019-03-05T14:49:24.224Z,18176.00
2019-03-05T14:50:35.773Z,7420.00
2019-03-05T14:51:47.305Z,6528.00
2019-03-05T14:52:58.880Z,5852.00
2019-03-05T14:54:10.439Z,5284.00
2019-03-05T14:55:21.975Z,4876.00
2019-03-05T14:56:33.007Z,4976.00
2019-03-05T14:57:44.624Z,14044.00