createdAt,value
2019-03-01T00:00:07.741Z,10.39
2019-03-01T00:01:07.795Z,10.35
2019-03-01T00:02:07.850Z,10.20
2019-03-01T00:03:07.904Z,10.22
2019-03-01T00:04:07.964Z,10.26
2019-03-01T00:05:08.025Z,10.29
2019-03-01T00:06:08.072Z,10.31
2019-03-01T00:07:08.124Z,10.22
2019-03-01T00:08:08.182Z,10.09
2019-03-01T00:09:08.236Z,10.06
2019-03-01T00:10:08.293Z,10.16
2019-03-01T00:11:08.345Z,10.24
2019-03-01T00:12:08.400Z,10.25
2019-03-01T00:13:08.457Z,10.17
2019-03-01T00:14:08.512Z,10.34
2019-03-01T00:15:08.567Z,10.34
2019-03-01T00:16:08.621Z,10.38
2019-03-01T00:17:08.675Z,10.26
2019-03-01T00:18:08.732Z,10.13
2019-03-01T00:19:08.786Z,10.04
2019-03-01T00:20:08.841Z,9.95
2019-03-01T00:21:08.896Z,9.93
2019-03-01T00:22:08.951Z,10.01
2019-03-01T00:23:09.005Z,10.18
2019-03-01T00:24:09.061Z,10.18
2019-03-01T00:25:09.117Z,10.07
2019-03-01T00:26:09.171Z,10.24
2019-03-01T00:27:09.225Z,10.34
2019-03-01T00:28:09.279Z,10.36
2019-03-01T00:29:09.334Z,10.31
2019-03-01T00:30:09.391Z,10.29
2019-03-01T00:31:09.443Z,10.11
2019-03-01T00:32:09.502Z,10.01
2019-03-01T00:33:09.555Z,9.96
2019-03-01T00:34:09.610Z,9.92
2019-03-01T00:35:09.665Z,9.98
2019-03-01T00:36:09.718Z,9.85
2019-03-01T00:37:09.775Z,9.73
2019-03-01T00:38:09.830Z,9.83
2019-03-01T00:39:09.882Z,10.06
2019-03-01T00:40:09.941Z,10.04
2019-03-01T00:41:09.994Z,10.17
2019-03-01T00:42:10.048Z,10.11
2019-03-01T00:43:10.102Z,10.14
2019-03-01T00:44:10.158Z,10.17
2019-03-01T00:45:10.215Z,10.20
2019-03-01T00:46:10.269Z,10.18
2019-03-01T00:47:10.322Z,10.06
2019-03-01T00:48:10.378Z,9.96
2019-03-01T00:49:10.434Z,9.96
2019-03-01T00:50:10.491Z,10.06
2019-03-01T00:51:10.542Z,10.17
2019-03-01T00:52:10.597Z,10.35
2019-03-01T00:53:10.654Z,10.38
2019-03-01T00:54:10.709Z,10.49
2019-03-01T00:55:10.761Z,10.60
2019-03-01T00:56:10.815Z,10.57
2019-03-01T00:57:10.871Z,10.54
2019-03-01T00:58:10.925Z,10.39
2019-03-01T00:59:10.981Z,10.51
2019-03-01T01:00:11.034Z,10.49
2019-03-01T01:01:11.091Z,10.42
2019-03-01T01:02:11.145Z,10.46
2019-03-01T01:03:11.201Z,10.51
2019-03-01T01:04:11.255Z,10.52
2019-03-01T01:05:11.311Z,10.47
2019-03-01T01:06:11.365Z,10.38
2019-03-01T01:07:11.421Z,10.31
2019-03-01T01:08:11.475Z,10.26
2019-03-01T01:09:11.529Z,10.34
2019-03-01T01:10:11.587Z,10.35
2019-03-01T01:11:11.639Z,10.46
2019-03-01T01:12:11.694Z,10.49
2019-03-01T01:13:11.750Z,10.44
2019-03-01T01:14:11.805Z,10.47
2019-03-01T01:15:11.863Z,10.32
2019-03-01T01:16:11.915Z,10.47
2019-03-01T01:17:11.979Z,10.44
2019-03-01T01:18:12.024Z,10.52
2019-03-01T01:19:12.079Z,10.58
2019-03-01T01:20:12.133Z,10.54
2019-03-01T01:21:12.190Z,10.51
2019-03-01T01:22:12.244Z,10.46
2019-03-01T01:23:12.299Z,10.51
2019-03-01T01:24:12.354Z,10.55
2019-03-01T01:25:12.411Z,10.51
2019-03-01T01:26:12.464Z,10.42
2019-03-01T01:27:12.520Z,10.35
2019-03-01T01:28:12.573Z,10.47
2019-03-01T01:29:12.629Z,10.44
2019-03-01T01:30:12.688Z,10.51
2019-03-01T01:31:12.737Z,10.44
2019-03-01T01:32:12.794Z,10.52
2019-03-01T01:33:12.848Z,10.43
2019-03-01T01:34:12.905Z,10.55
2019-03-01T01:35:12.958Z,10.57
2019-03-01T01:36:13.013Z,10.66
2019-03-01T01:37:13.071Z,10.60
2019-03-01T01:38:13.126Z,10.60
2019-03-01T01:39:13.179Z,10.58
2019-03-01T01:40:13.234Z,10.60
2019-03-01T01:41:13.289Z,10.65
2019-03-01T01:42:13.345Z,10.63
2019-03-01T01:43:13.399Z,10.58
2019-03-01T01:44:13.453Z,10.60
2019-03-01T01:45:13.508Z,10.72
2019-03-01T01:46:13.563Z,10.75
2019-03-01T01:47:13.619Z,10.72
2019-03-01T01:48:13.721Z,10.70
2019-03-01T01:49:13.729Z,10.70
2019-03-01T01:50:13.784Z,10.72
2019-03-01T01:51:13.839Z,10.75
2019-03-01T01:52:13.894Z,10.72
2019-03-01T01:53:13.948Z,10.73
2019-03-01T01:54:14.004Z,10.72
2019-03-01T01:55:14.058Z,10.63
2019-03-01T01:56:14.114Z,10.60
2019-03-01T01:57:14.169Z,10.63
2019-03-01T01:58:14.224Z,10.60
2019-03-01T01:59:14.279Z,10.65
2019-03-01T02:00:14.333Z,10.58
2019-03-01T02:01:14.393Z,10.60
2019-03-01T02:02:14.446Z,10.62
2019-03-01T02:03:14.499Z,10.69
2019-03-01T02:04:14.554Z,10.65
2019-03-01T02:05:14.613Z,10.58
2019-03-01T02:06:14.665Z,10.60
2019-03-01T02:07:14.724Z,10.63
2019-03-01T02:08:14.775Z,10.63
2019-03-01T02:09:14.831Z,10.66
2019-03-01T02:10:14.885Z,10.54
2019-03-01T02:11:14.943Z,10.55
2019-03-01T02:12:14.994Z,10.54
2019-03-01T02:13:15.053Z,10.54
2019-03-01T02:14:15.105Z,10.46
2019-03-01T02:15:15.159Z,10.46
2019-03-01T02:16:15.237Z,10.51
2019-03-01T02:17:15.270Z,10.43
2019-03-01T02:18:15.324Z,10.44
2019-03-01T02:19:15.379Z,10.46
2019-03-01T02:20:15.435Z,10.44
2019-03-01T02:21:15.490Z,10.38
2019-03-01T02:22:15.547Z,10.38
2019-03-01T02:23:15.600Z,10.38
2019-03-01T02:24:15.653Z,10.35
2019-03-01T02:25:15.711Z,10.39
2019-03-01T02:26:15.764Z,10.39
2019-03-01T02:27:15.819Z,10.28
2019-03-01T02:28:15.873Z,10.35
2019-03-01T02:29:15.930Z,10.36
2019-03-01T02:30:15.985Z,10.36
2019-03-01T02:31:16.039Z,10.31
2019-03-01T02:32:16.098Z,10.32
2019-03-01T02:33:16.153Z,10.32
2019-03-01T02:34:16.204Z,10.20
2019-03-01T02:35:16.260Z,10.13
2019-03-01T02:36:16.327Z,10.20
2019-03-01T02:37:16.377Z,10.17
2019-03-01T02:38:16.423Z,10.17
2019-03-01T02:39:16.482Z,10.11
2019-03-01T02:40:16.535Z,9.98
2019-03-01T02:41:16.597Z,9.98
2019-03-01T02:42:16.659Z,9.99
2019-03-01T02:43:16.701Z,9.91
2019-03-01T02:44:16.754Z,9.80
2019-03-01T02:45:16.823Z,9.86
2019-03-01T02:46:16.869Z,9.89
2019-03-01T02:47:16.920Z,9.86
2019-03-01T02:48:16.973Z,9.89
2019-03-01T02:49:17.029Z,9.98
2019-03-01T02:50:17.082Z,10.06
2019-03-01T02:51:17.138Z,10.02
2019-03-01T02:52:17.192Z,10.07
2019-03-01T02:53:17.246Z,10.11
2019-03-01T02:54:17.308Z,10.14
2019-03-01T02:55:17.354Z,10.22
2019-03-01T02:56:17.411Z,10.16
2019-03-01T02:57:17.465Z,10.11
2019-03-01T02:58:17.523Z,10.18
2019-03-01T02:59:17.577Z,10.13
2019-03-01T03:00:17.634Z,10.04
2019-03-01T03:01:17.686Z,10.06
2019-03-01T03:02:17.743Z,10.13
2019-03-01T03:03:17.793Z,10.09
2019-03-01T03:04:17.846Z,10.10
2019-03-01T03:05:17.904Z,10.02
2019-03-01T03:06:17.961Z,10.04
2019-03-01T03:07:18.014Z,10.04
2019-03-01T03:08:18.068Z,9.96
2019-03-01T03:09:18.122Z,9.95
2019-03-01T03:10:18.181Z,9.85
2019-03-01T03:11:18.242Z,9.88
2019-03-01T03:12:18.286Z,9.75
2019-03-01T03:13:18.341Z,9.77
2019-03-01T03:14:18.395Z,9.78
2019-03-01T03:15:18.449Z,9.60
2019-03-01T03:16:18.507Z,9.52
2019-03-01T03:17:18.558Z,9.50
2019-03-01T03:18:18.617Z,9.49
2019-03-01T03:19:18.669Z,9.68
2019-03-01T03:20:18.726Z,9.59
2019-03-01T03:21:18.778Z,9.59
2019-03-01T03:22:18.838Z,9.68
2019-03-01T03:23:18.887Z,9.68
2019-03-01T03:24:18.950Z,9.70
2019-03-01T03:25:18.997Z,9.75
2019-03-01T03:26:19.051Z,9.62
2019-03-01T03:27:19.107Z,9.78
2019-03-01T03:28:19.161Z,9.75
2019-03-01T03:29:19.219Z,9.71
2019-03-01T03:30:19.270Z,9.65
2019-03-01T03:31:19.345Z,9.74
2019-03-01T03:32:19.839Z,9.71
2019-03-01T03:33:19.436Z,9.65
2019-03-01T03:34:19.963Z,9.70
2019-03-01T03:35:19.983Z,9.60
2019-03-01T03:36:19.592Z,9.58
2019-03-01T03:37:19.667Z,9.50
2019-03-01T03:38:19.706Z,9.52
2019-03-01T03:39:20.289Z,9.49
2019-03-01T03:40:20.275Z,9.49
2019-03-01T03:41:20.265Z,9.53
2019-03-01T03:42:19.922Z,9.50
2019-03-01T03:43:22.724Z,9.50
2019-03-01T03:44:20.034Z,9.60
2019-03-01T03:45:20.085Z,9.67
2019-03-01T03:46:20.139Z,9.63
2019-03-01T03:47:20.193Z,9.67
2019-03-01T03:48:20.248Z,9.67
2019-03-01T03:49:20.311Z,9.49
2019-03-01T03:50:20.363Z,9.55
2019-03-01T03:51:20.421Z,9.49
2019-03-01T03:52:20.465Z,9.56
2019-03-01T03:53:20.521Z,9.67
2019-03-01T03:54:20.575Z,9.65
2019-03-01T03:55:20.628Z,9.65
2019-03-01T03:56:20.686Z,9.63
2019-03-01T03:57:20.738Z,9.62
2019-03-01T03:58:20.792Z,9.60
2019-03-01T03:59:20.847Z,9.60
2019-03-01T04:00:20.919Z,9.52
2019-03-01T04:01:20.967Z,9.50
2019-03-01T04:02:21.011Z,9.48
2019-03-01T04:03:21.118Z,9.63
2019-03-01T04:04:21.118Z,9.50
2019-03-01T04:05:21.172Z,9.48
2019-03-01T04:06:21.232Z,9.55
2019-03-01T04:07:21.285Z,9.53
2019-03-01T04:08:21.347Z,9.59
2019-03-01T04:09:21.391Z,9.55
2019-03-01T04:10:21.448Z,9.56
2019-03-01T04:11:21.500Z,9.62
2019-03-01T04:12:21.556Z,9.62
2019-03-01T04:13:21.623Z,9.59
2019-03-01T04:14:21.666Z,9.48
2019-03-01T04:15:21.720Z,9.48
2019-03-01T04:16:21.777Z,9.37
2019-03-01T04:17:21.849Z,9.48
2019-03-01T04:18:21.884Z,9.32
2019-03-01T04:19:21.937Z,9.38
2019-03-01T04:20:21.997Z,9.45
2019-03-01T04:21:22.047Z,9.42
2019-03-01T04:22:22.101Z,9.38
2019-03-01T04:23:22.158Z,9.40
2019-03-01T04:24:22.210Z,9.37
2019-03-01T04:25:22.280Z,9.35
2019-03-01T04:26:22.320Z,9.35
2019-03-01T04:27:22.374Z,9.45
2019-03-01T04:28:22.432Z,9.37
2019-03-01T04:29:22.492Z,9.44
2019-03-01T04:30:22.537Z,9.48
2019-03-01T04:31:22.595Z,9.52
2019-03-01T04:32:22.645Z,9.45
2019-03-01T04:33:22.701Z,9.38
2019-03-01T04:34:22.754Z,9.37
2019-03-01T04:35:22.808Z,9.38
2019-03-01T04:36:22.863Z,9.40
2019-03-01T04:37:22.920Z,9.50
2019-03-01T04:38:22.973Z,9.50
2019-03-01T04:39:23.032Z,9.49
2019-03-01T04:40:23.082Z,9.55
2019-03-01T04:41:23.386Z,9.49
2019-03-01T04:42:23.191Z,9.52
2019-03-01T04:43:23.248Z,9.48
2019-03-01T04:44:23.300Z,9.50
2019-03-01T04:45:23.353Z,9.50
2019-03-01T04:46:23.409Z,9.50
2019-03-01T04:47:23.462Z,9.53
2019-03-01T04:48:23.518Z,9.48
2019-03-01T04:49:23.574Z,9.48
2019-03-01T04:50:23.626Z,9.44
2019-03-01T04:51:23.681Z,9.48
2019-03-01T04:52:23.738Z,9.52
2019-03-01T04:53:23.790Z,9.50
2019-03-01T04:54:23.846Z,9.50
2019-03-01T04:55:23.899Z,9.55
2019-03-01T04:56:23.954Z,9.45
2019-03-01T04:57:24.008Z,9.49
2019-03-01T04:58:24.069Z,9.50
2019-03-01T04:59:24.120Z,9.60
2019-03-01T05:00:24.206Z,9.56
2019-03-01T05:01:24.228Z,9.49
2019-03-01T05:02:24.281Z,9.49
2019-03-01T05:03:24.335Z,9.49
2019-03-01T05:04:24.390Z,9.44
2019-03-01T05:05:24.444Z,9.44
2019-03-01T05:06:24.499Z,9.49
2019-03-01T05:07:24.553Z,9.58
2019-03-01T05:08:24.608Z,9.68
2019-03-01T05:09:24.681Z,9.63
2019-03-01T05:10:24.722Z,9.63
2019-03-01T05:11:24.772Z,9.65
2019-03-01T05:12:24.828Z,9.53
2019-03-01T05:13:24.880Z,9.59
2019-03-01T05:14:24.973Z,9.56
2019-03-01T05:15:24.990Z,9.49
2019-03-01T05:16:25.045Z,9.50
2019-03-01T05:17:25.098Z,9.48
2019-03-01T05:18:25.160Z,9.48
2019-03-01T05:19:25.208Z,9.45
2019-03-01T05:20:25.261Z,9.41
2019-03-01T05:21:25.316Z,9.34
2019-03-01T05:22:25.370Z,9.56
2019-03-01T05:23:25.431Z,9.45
2019-03-01T05:24:25.480Z,9.49
2019-03-01T05:25:25.536Z,9.45
2019-03-01T05:26:25.589Z,9.49
2019-03-01T05:27:25.643Z,9.53
2019-03-01T05:28:25.697Z,9.49
2019-03-01T05:29:25.752Z,9.53
2019-03-01T05:30:25.807Z,9.49
2019-03-01T05:31:25.861Z,9.50
2019-03-01T05:32:25.915Z,9.31
2019-03-01T05:33:25.969Z,9.41
2019-03-01T05:34:26.031Z,9.50
2019-03-01T05:35:26.080Z,9.52
2019-03-01T05:36:26.134Z,9.52
2019-03-01T05:37:26.187Z,9.58
2019-03-01T05:38:26.242Z,9.52
2019-03-01T05:39:26.295Z,9.53
2019-03-01T05:40:26.351Z,9.55
2019-03-01T05:41:26.409Z,9.53
2019-03-01T05:42:26.460Z,9.45
2019-03-01T05:43:26.513Z,9.48
2019-03-01T05:44:26.569Z,9.53
2019-03-01T05:45:26.623Z,9.48
2019-03-01T05:46:26.681Z,9.55
2019-03-01T05:47:26.731Z,9.56
2019-03-01T05:48:26.786Z,9.53
2019-03-01T05:49:26.840Z,9.55
2019-03-01T05:50:26.896Z,9.68
2019-03-01T05:51:26.949Z,9.52
2019-03-01T05:52:27.003Z,9.40
2019-03-01T05:53:27.062Z,9.38
2019-03-01T05:54:27.118Z,9.40
2019-03-01T05:55:27.167Z,9.34
2019-03-01T05:56:27.224Z,9.45
2019-03-01T05:57:27.274Z,9.48
2019-03-01T05:58:27.329Z,9.44
2019-03-01T05:59:27.383Z,9.50
2019-03-01T06:00:27.441Z,9.52
2019-03-01T06:01:27.492Z,9.45
2019-03-01T06:02:27.549Z,9.50
2019-03-01T06:03:27.608Z,9.53
2019-03-01T06:04:27.655Z,9.49
2019-03-01T06:05:27.711Z,9.49
2019-03-01T06:06:27.765Z,9.49
2019-03-01T06:07:27.819Z,9.58
2019-03-01T06:08:27.874Z,9.50
2019-03-01T06:09:27.928Z,9.60
2019-03-01T06:10:27.984Z,9.55
2019-03-01T06:11:28.037Z,9.52
2019-03-01T06:12:28.090Z,9.56
2019-03-01T06:13:28.145Z,9.65
2019-03-01T06:14:28.200Z,9.60
2019-03-01T06:15:28.254Z,9.60
2019-03-01T06:16:28.308Z,9.63
2019-03-01T06:17:28.363Z,9.56
2019-03-01T06:18:28.417Z,9.63
2019-03-01T06:19:28.471Z,9.48
2019-03-01T06:20:28.527Z,9.48
2019-03-01T06:21:28.581Z,9.49
2019-03-01T06:22:28.636Z,9.60
2019-03-01T06:23:28.690Z,9.45
2019-03-01T06:24:28.743Z,9.41
2019-03-01T06:25:28.807Z,9.48
2019-03-01T06:26:28.855Z,9.49
2019-03-01T06:27:28.909Z,9.50
2019-03-01T06:28:28.962Z,9.60
2019-03-01T06:29:29.017Z,9.55
2019-03-01T06:30:29.070Z,9.52
2019-03-01T06:31:29.126Z,9.49
2019-03-01T06:32:29.207Z,9.53
2019-03-01T06:33:29.236Z,9.62
2019-03-01T06:34:29.289Z,9.63
2019-03-01T06:35:29.363Z,9.70
2019-03-01T06:36:29.398Z,9.63
2019-03-01T06:37:29.451Z,9.73
2019-03-01T06:38:29.505Z,9.65
2019-03-01T06:39:29.561Z,9.49
2019-03-01T06:40:29.617Z,9.55
2019-03-01T06:41:29.670Z,9.65
2019-03-01T06:42:29.724Z,9.58
2019-03-01T06:43:29.779Z,9.53
2019-03-01T06:44:29.833Z,9.52
2019-03-01T06:45:29.889Z,9.52
2019-03-01T06:46:29.942Z,9.59
2019-03-01T06:47:29.998Z,9.68
2019-03-01T06:48:30.052Z,9.68
2019-03-01T06:49:30.106Z,9.50
2019-03-01T06:50:30.160Z,9.60
2019-03-01T06:51:30.216Z,9.62
2019-03-01T06:52:30.270Z,9.65
2019-03-01T06:53:30.325Z,9.68
2019-03-01T06:54:30.380Z,9.65
2019-03-01T06:55:30.433Z,9.67
2019-03-01T06:56:30.487Z,9.70
2019-03-01T06:57:30.543Z,9.73
2019-03-01T06:58:30.596Z,9.68
2019-03-01T06:59:30.651Z,9.77
2019-03-01T07:00:30.706Z,9.80
2019-03-01T07:01:30.760Z,9.73
2019-03-01T07:02:30.816Z,9.73
2019-03-01T07:03:30.870Z,9.71
2019-03-01T07:04:30.924Z,9.70
2019-03-01T07:05:30.981Z,9.71
2019-03-01T07:06:31.034Z,9.67
2019-03-01T07:07:31.091Z,9.70
2019-03-01T07:08:31.144Z,9.77
2019-03-01T07:09:31.199Z,9.68
2019-03-01T07:10:31.253Z,9.75
2019-03-01T07:11:31.307Z,9.80
2019-03-01T07:12:31.369Z,9.86
2019-03-01T07:13:31.418Z,9.88
2019-03-01T07:14:31.484Z,9.83
2019-03-01T07:15:31.527Z,9.86
2019-03-01T07:16:31.585Z,9.96
2019-03-01T07:17:31.638Z,9.96
2019-03-01T07:18:31.693Z,10.02
2019-03-01T07:19:31.761Z,9.98
2019-03-01T07:20:31.802Z,9.83
2019-03-01T07:21:31.860Z,9.81
2019-03-01T07:22:31.912Z,9.86
2019-03-01T07:23:36.788Z,9.93
2019-03-01T07:24:32.586Z,9.86
2019-03-01T07:25:32.077Z,9.91
2019-03-01T07:26:32.133Z,9.80
2019-03-01T07:27:32.187Z,9.89
2019-03-01T07:28:32.243Z,9.95
2019-03-01T07:29:32.300Z,9.93
2019-03-01T07:30:32.354Z,9.96
2019-03-01T07:31:32.409Z,9.95
2019-03-01T07:32:32.462Z,9.96
2019-03-01T07:33:32.518Z,9.96
2019-03-01T07:34:32.574Z,9.95
2019-03-01T07:35:32.627Z,9.99
2019-03-01T07:36:32.684Z,9.98
2019-03-01T07:37:32.740Z,9.95
2019-03-01T07:38:32.795Z,9.96
2019-03-01T07:39:32.849Z,10.06
2019-03-01T07:40:32.905Z,10.02
2019-03-01T07:41:32.962Z,10.11
2019-03-01T07:42:33.017Z,10.14
2019-03-01T07:43:33.071Z,10.14
2019-03-01T07:44:33.127Z,10.06
2019-03-01T07:45:33.183Z,10.16
2019-03-01T07:46:33.239Z,10.10
2019-03-01T07:47:34.204Z,10.17
2019-03-01T07:48:33.349Z,10.11
2019-03-01T07:49:33.406Z,10.16
2019-03-01T07:50:33.460Z,10.18
2019-03-01T07:51:35.804Z,10.24
2019-03-01T07:52:33.577Z,10.22
2019-03-01T07:53:36.118Z,10.31
2019-03-01T07:54:33.683Z,10.34
2019-03-01T07:55:33.739Z,10.49
2019-03-01T07:56:36.897Z,10.52
2019-03-01T07:57:33.850Z,10.62
2019-03-01T07:58:33.907Z,10.60
2019-03-01T07:59:38.100Z,10.65
2019-03-01T08:00:34.027Z,10.62
2019-03-01T08:01:34.073Z,10.66
2019-03-01T08:02:35.920Z,10.58
2019-03-01T08:03:34.185Z,10.55
2019-03-01T08:04:34.244Z,10.51
2019-03-01T08:05:35.536Z,10.55
2019-03-01T08:06:34.355Z,10.46
2019-03-01T08:07:34.409Z,10.58
2019-03-01T08:08:34.863Z,10.57
2019-03-01T08:09:36.239Z,10.58
2019-03-01T08:10:34.582Z,10.58
2019-03-01T08:11:34.633Z,10.65
2019-03-01T08:12:34.689Z,10.54
2019-03-01T08:13:34.746Z,10.65
2019-03-01T08:14:34.802Z,10.49
2019-03-01T08:15:34.862Z,10.49
2019-03-01T08:16:34.913Z,10.43
2019-03-01T08:17:34.970Z,10.34
2019-03-01T08:18:35.028Z,10.43
2019-03-01T08:19:35.082Z,10.46
2019-03-01T08:20:35.137Z,10.52
2019-03-01T08:21:35.208Z,10.55
2019-03-01T08:22:44.911Z,10.57
2019-03-01T08:23:35.992Z,10.60
2019-03-01T08:24:35.363Z,10.66
2019-03-01T08:25:35.418Z,10.43
2019-03-01T08:26:35.473Z,10.36
2019-03-01T08:27:35.529Z,10.38
2019-03-01T08:28:35.585Z,10.35
2019-03-01T08:29:35.643Z,10.35
2019-03-01T08:30:35.781Z,10.49
2019-03-01T08:31:35.761Z,10.63
2019-03-01T08:32:35.808Z,10.69
2019-03-01T08:33:35.863Z,10.65
2019-03-01T08:34:35.926Z,10.72
2019-03-01T08:35:35.975Z,10.78
2019-03-01T08:36:38.576Z,10.70
2019-03-01T08:37:36.087Z,10.86
2019-03-01T08:38:36.143Z,10.84
2019-03-01T08:39:36.592Z,10.75
2019-03-01T08:40:36.255Z,10.80
2019-03-01T08:41:36.310Z,10.83
2019-03-01T08:42:37.334Z,10.80
2019-03-01T08:43:36.422Z,10.73
2019-03-01T08:44:36.481Z,10.72
2019-03-01T08:45:36.535Z,10.73
2019-03-01T08:46:36.595Z,10.78
2019-03-01T08:47:36.696Z,10.84
2019-03-01T08:48:36.702Z,10.72
2019-03-01T08:49:36.759Z,10.80
2019-03-01T08:50:36.814Z,10.91
2019-03-01T08:51:36.873Z,10.98
2019-03-01T08:52:37.210Z,11.02
2019-03-01T08:53:36.982Z,10.98
2019-03-01T08:54:37.039Z,10.93
2019-03-01T08:55:38.912Z,10.91
2019-03-01T08:56:37.152Z,11.05
2019-03-01T08:57:44.003Z,11.02
2019-03-01T08:58:37.646Z,11.13
2019-03-01T08:59:37.317Z,11.20
2019-03-01T09:00:37.374Z,11.27
2019-03-01T09:01:37.431Z,11.27
2019-03-01T09:02:37.488Z,11.24
2019-03-01T09:03:37.542Z,11.28
2019-03-01T09:04:38.152Z,11.28
2019-03-01T09:05:37.657Z,11.30
2019-03-01T09:06:37.711Z,11.36
2019-03-01T09:07:37.767Z,11.42
2019-03-01T09:08:37.825Z,11.39
2019-03-01T09:09:37.881Z,11.44
2019-03-01T09:10:37.937Z,11.48
2019-03-01T09:11:37.993Z,11.48
2019-03-01T09:12:38.051Z,11.48
2019-03-01T09:13:38.109Z,11.46
2019-03-01T09:14:38.165Z,11.45
2019-03-01T09:15:38.219Z,11.48
2019-03-01T09:16:38.276Z,11.48
2019-03-01T09:17:38.333Z,11.51
2019-03-01T09:18:38.390Z,11.54
2019-03-01T09:19:38.446Z,11.56
2019-03-01T09:20:38.726Z,11.70
2019-03-01T09:21:39.558Z,11.66
2019-03-01T09:22:38.616Z,11.56
2019-03-01T09:23:39.642Z,11.66
2019-03-01T09:24:38.728Z,11.59
2019-03-01T09:25:41.362Z,11.66
2019-03-01T09:26:38.841Z,11.59
2019-03-01T09:27:38.897Z,11.46
2019-03-01T09:28:39.860Z,11.54
2019-03-01T09:29:41.909Z,11.59
2019-03-01T09:30:40.318Z,11.53
2019-03-01T09:31:39.124Z,11.56
2019-03-01T09:32:39.180Z,11.49
2019-03-01T09:33:39.235Z,11.57
2019-03-01T09:34:39.878Z,11.49
2019-03-01T09:35:39.672Z,11.62
2019-03-01T09:36:39.407Z,11.64
2019-03-01T09:37:39.465Z,11.53
2019-03-01T09:38:42.723Z,11.63
2019-03-01T09:39:39.575Z,11.59
2019-03-01T09:40:39.633Z,11.60
2019-03-01T09:41:40.585Z,11.62
2019-03-01T09:42:39.745Z,11.56
2019-03-01T09:43:39.800Z,11.48
2019-03-01T09:44:39.858Z,11.46
2019-03-01T09:45:39.914Z,11.56
2019-03-01T09:46:39.972Z,11.59
2019-03-01T09:47:40.031Z,11.59
2019-03-01T09:48:40.084Z,11.57
2019-03-01T09:49:40.141Z,11.57
2019-03-01T09:50:40.198Z,11.59
2019-03-01T09:51:43.516Z,11.51
2019-03-01T09:52:40.309Z,11.30
2019-03-01T09:53:40.364Z,11.38
2019-03-01T09:54:40.435Z,11.38
2019-03-01T09:55:40.476Z,11.36
2019-03-01T09:56:40.535Z,11.42
2019-03-01T09:57:40.590Z,11.46
2019-03-01T09:58:40.648Z,11.36
2019-03-01T09:59:40.703Z,11.17
2019-03-01T10:00:40.762Z,11.24
2019-03-01T10:01:40.818Z,11.27
2019-03-01T10:02:40.875Z,11.28
2019-03-01T10:03:40.927Z,11.16
2019-03-01T10:04:40.984Z,11.17
2019-03-01T10:05:41.662Z,11.05
2019-03-01T10:06:41.096Z,11.03
2019-03-01T10:07:41.152Z,10.99
2019-03-01T10:08:41.207Z,10.94
2019-03-01T10:09:41.263Z,10.83
2019-03-01T10:10:41.320Z,10.99
2019-03-01T10:11:41.380Z,11.01
2019-03-01T10:12:41.431Z,11.02
2019-03-01T10:13:41.487Z,10.80
2019-03-01T10:14:41.546Z,10.83
2019-03-01T10:15:41.599Z,10.73
2019-03-01T10:16:41.654Z,10.87
2019-03-01T10:17:41.711Z,10.72
2019-03-01T10:18:41.766Z,10.83
2019-03-01T10:19:41.823Z,10.83
2019-03-01T10:20:41.879Z,10.86
2019-03-01T10:21:41.934Z,10.73
2019-03-01T10:22:41.991Z,10.69
2019-03-01T10:23:42.047Z,10.63
2019-03-01T10:24:42.103Z,10.65
2019-03-01T10:25:42.158Z,10.55
2019-03-01T10:26:42.214Z,10.60
2019-03-01T10:27:42.269Z,10.73
2019-03-01T10:28:42.325Z,10.76
2019-03-01T10:29:42.383Z,10.80
2019-03-01T10:30:42.436Z,10.86
2019-03-01T10:31:42.494Z,10.87
2019-03-01T10:32:42.547Z,10.87
2019-03-01T10:33:42.605Z,11.05
2019-03-01T10:34:42.659Z,11.02
2019-03-01T10:35:42.722Z,11.11
2019-03-01T10:36:42.771Z,11.12
2019-03-01T10:37:42.827Z,11.16
2019-03-01T10:38:42.884Z,11.12
2019-03-01T10:39:42.938Z,11.02
2019-03-01T10:40:42.995Z,11.05
2019-03-01T10:41:43.051Z,11.02
2019-03-01T10:42:43.107Z,10.98
2019-03-01T10:43:43.165Z,11.08
2019-03-01T10:44:43.219Z,11.11
2019-03-01T10:45:43.275Z,11.13
2019-03-01T10:46:43.330Z,11.11
2019-03-01T10:47:43.441Z,11.20
2019-03-01T10:48:43.442Z,11.08
2019-03-01T10:49:43.498Z,11.16
2019-03-01T10:50:43.557Z,11.20
2019-03-01T10:51:43.610Z,11.19
2019-03-01T10:52:43.666Z,11.16
2019-03-01T10:53:43.723Z,11.11
2019-03-01T10:54:43.779Z,11.20
2019-03-01T10:55:43.834Z,11.21
2019-03-01T10:56:43.891Z,11.27
2019-03-01T10:57:43.949Z,11.35
2019-03-01T10:58:44.002Z,11.44
2019-03-01T10:59:44.059Z,11.45
2019-03-01T11:00:44.121Z,11.42
2019-03-01T11:01:44.171Z,11.44
2019-03-01T11:02:44.228Z,11.45
2019-03-01T11:03:44.284Z,11.48
2019-03-01T11:04:44.339Z,11.59
2019-03-01T11:05:44.399Z,11.62
2019-03-01T11:06:44.453Z,11.60
2019-03-01T11:07:44.510Z,11.63
2019-03-01T11:08:44.566Z,11.64
2019-03-01T11:09:44.644Z,11.69
2019-03-01T11:10:44.681Z,11.72
2019-03-01T11:11:44.737Z,11.75
2019-03-01T11:12:44.791Z,11.88
2019-03-01T11:13:44.850Z,11.79
2019-03-01T11:14:44.911Z,11.81
2019-03-01T11:15:44.961Z,11.82
2019-03-01T11:16:45.021Z,11.70
2019-03-01T11:17:45.077Z,11.81
2019-03-01T11:18:45.132Z,11.90
2019-03-01T11:19:45.190Z,12.00
2019-03-01T11:20:45.246Z,12.18
2019-03-01T11:21:45.303Z,12.07
2019-03-01T11:22:45.363Z,12.19
2019-03-01T11:23:45.416Z,12.18
2019-03-01T11:24:45.475Z,12.30
2019-03-01T11:25:45.531Z,12.33
2019-03-01T11:26:45.590Z,12.33
2019-03-01T11:27:45.645Z,12.36
2019-03-01T11:28:45.707Z,12.31
2019-03-01T11:29:45.761Z,12.13
2019-03-01T11:30:45.818Z,12.01
2019-03-01T11:31:45.874Z,11.87
2019-03-01T11:32:45.931Z,11.81
2019-03-01T11:33:45.990Z,11.81
2019-03-01T11:34:46.046Z,11.75
2019-03-01T11:35:46.103Z,11.81
2019-03-01T11:36:46.996Z,11.85
2019-03-01T11:37:46.220Z,11.82
2019-03-01T11:38:46.277Z,11.81
2019-03-01T11:39:46.335Z,11.90
2019-03-01T11:40:46.391Z,11.85
2019-03-01T11:41:46.451Z,12.05
2019-03-01T11:42:46.506Z,12.15
2019-03-01T11:43:46.564Z,12.05
2019-03-01T11:44:46.620Z,12.04
2019-03-01T11:45:46.678Z,12.05
2019-03-01T11:46:47.044Z,12.03
2019-03-01T11:47:46.796Z,12.15
2019-03-01T11:48:46.851Z,12.16
2019-03-01T11:49:46.911Z,11.87
2019-03-01T11:50:46.966Z,11.87
2019-03-01T11:51:47.022Z,11.88
2019-03-01T11:52:47.080Z,11.79
2019-03-01T11:53:47.139Z,11.53
2019-03-01T11:54:47.194Z,11.51
2019-03-01T11:55:47.250Z,11.24
2019-03-01T11:56:47.307Z,11.16
2019-03-01T11:57:47.366Z,11.23
2019-03-01T11:58:47.422Z,11.05
2019-03-01T11:59:47.478Z,11.02
2019-03-01T12:00:52.050Z,11.02
2019-03-01T12:01:47.592Z,10.93
2019-03-01T12:02:47.649Z,10.98
2019-03-01T12:03:47.705Z,10.94
2019-03-01T12:04:47.760Z,10.93
2019-03-01T12:05:47.817Z,10.86
2019-03-01T12:06:47.872Z,10.88
2019-03-01T12:07:47.931Z,10.88
2019-03-01T12:08:48.002Z,10.93
2019-03-01T12:09:48.046Z,10.87
2019-03-01T12:10:48.097Z,10.90
2019-03-01T12:11:48.152Z,10.94
2019-03-01T12:12:48.211Z,10.98
2019-03-01T12:13:48.264Z,11.03
2019-03-01T12:14:48.322Z,10.90
2019-03-01T12:15:48.377Z,11.02
2019-03-01T12:16:48.432Z,11.08
2019-03-01T12:17:48.523Z,11.06
2019-03-01T12:18:48.544Z,11.09
2019-03-01T12:19:48.598Z,11.13
2019-03-01T12:20:48.656Z,11.20
2019-03-01T12:21:48.725Z,11.42
2019-03-01T12:22:48.769Z,12.00
2019-03-01T12:23:48.826Z,12.70
2019-03-01T12:24:48.882Z,13.59
2019-03-01T12:25:48.937Z,14.48
2019-03-01T12:26:48.996Z,15.05
2019-03-01T12:27:49.054Z,15.48
2019-03-01T12:28:49.106Z,15.60
2019-03-01T12:29:49.164Z,15.60
2019-03-01T12:30:49.225Z,15.27
2019-03-01T12:31:49.278Z,14.71
2019-03-01T12:32:49.336Z,14.53
2019-03-01T12:33:49.393Z,13.62
2019-03-01T12:34:49.452Z,13.06
2019-03-01T12:35:49.508Z,12.58
2019-03-01T12:36:49.568Z,12.29
2019-03-01T12:37:49.637Z,12.21
2019-03-01T12:38:49.709Z,11.90
2019-03-01T12:39:49.761Z,11.88
2019-03-01T12:40:49.805Z,11.75
2019-03-01T12:41:49.857Z,11.87
2019-03-01T12:42:49.916Z,12.05
2019-03-01T12:43:49.974Z,12.03
2019-03-01T12:44:52.172Z,12.04
2019-03-01T12:45:50.088Z,11.94
2019-03-01T12:46:50.146Z,11.87
2019-03-01T12:47:50.206Z,11.90
2019-03-01T12:48:50.285Z,11.78
2019-03-01T12:49:50.319Z,11.56
2019-03-01T12:50:50.378Z,11.56
2019-03-01T12:51:50.434Z,11.64
2019-03-01T12:52:50.493Z,11.67
2019-03-01T12:53:50.554Z,11.75
2019-03-01T12:54:50.608Z,11.82
2019-03-01T12:55:50.665Z,11.90
2019-03-01T12:56:50.725Z,11.88
2019-03-01T12:57:50.779Z,11.72
2019-03-01T12:58:50.835Z,11.60
2019-03-01T12:59:50.893Z,11.81
2019-03-01T13:00:50.951Z,11.82
2019-03-01T13:01:51.009Z,11.87
2019-03-01T13:02:51.069Z,11.77