createdAt,value
2023-01-23T00:00:45.016Z,99.99
2023-01-23T00:01:44.959Z,99.99
2023-01-23T00:02:45.009Z,99.99
2023-01-23T00:03:44.935Z,99.99
2023-01-23T00:04:44.825Z,99.99
2023-01-23T00:05:44.770Z,99.99
2023-01-23T00:06:44.720Z,99.99
2023-01-23T00:07:44.704Z,99.99
2023-01-23T00:08:44.630Z,99.99
2023-01-23T00:09:44.587Z,99.99
2023-01-23T00:10:44.613Z,99.99
2023-01-23T00:11:44.501Z,99.99
2023-01-23T00:12:44.454Z,99.99
2023-01-23T00:13:44.415Z,99.99
2023-01-23T00:14:44.372Z,99.99
2023-01-23T00:15:44.343Z,99.99
2023-01-23T00:16:44.267Z,99.99
2023-01-23T00:17:44.225Z,99.99
2023-01-23T00:18:44.177Z,99.99
2023-01-23T00:19:44.158Z,99.99
2023-01-23T00:20:44.100Z,99.99
2023-01-23T00:21:44.043Z,99.99
2023-01-23T00:22:43.995Z,99.99
2023-01-23T00:23:43.981Z,99.99
2023-01-23T00:24:43.899Z,99.99
2023-01-23T00:25:43.874Z,99.99
2023-01-23T00:26:43.885Z,99.99
2023-01-23T00:27:43.786Z,99.99
2023-01-23T00:28:43.723Z,99.99
2023-01-23T00:29:43.678Z,99.99
2023-01-23T00:30:43.635Z,99.99
2023-01-23T00:31:43.696Z,99.99
2023-01-23T00:32:43.534Z,99.99
2023-01-23T00:33:43.497Z,99.99
2023-01-23T00:34:43.444Z,99.99
2023-01-23T00:35:43.400Z,99.99
2023-01-23T00:36:43.356Z,99.99
2023-01-23T00:37:43.339Z,99.99
2023-01-23T00:38:43.279Z,99.99
2023-01-23T00:39:43.217Z,99.99
2023-01-23T00:40:43.172Z,99.99
2023-01-23T00:41:43.126Z,99.99
2023-01-23T00:42:43.160Z,99.99
2023-01-23T00:43:43.071Z,99.99
2023-01-23T00:44:43.000Z,99.99
2023-01-23T00:45:42.948Z,99.99
2023-01-23T00:46:42.932Z,99.99
2023-01-23T00:47:42.865Z,99.99
2023-01-23T00:48:42.807Z,99.99
2023-01-23T00:49:42.763Z,99.99
2023-01-23T00:50:42.735Z,99.99
2023-01-23T00:51:42.675Z,99.99
2023-01-23T00:52:42.627Z,99.99
2023-01-23T00:53:42.580Z,99.99
2023-01-23T00:54:42.532Z,99.99
2023-01-23T00:55:42.492Z,99.99
2023-01-23T00:56:42.450Z,99.99
2023-01-23T00:57:42.398Z,99.99
2023-01-23T00:58:45.040Z,99.99
2023-01-23T00:59:42.305Z,99.99
2023-01-23T01:00:42.263Z,99.99
2023-01-23T01:01:42.331Z,99.99
2023-01-23T01:02:42.202Z,99.99
2023-01-23T01:03:42.121Z,99.99
2023-01-23T01:04:42.083Z,99.99
2023-01-23T01:05:42.038Z,99.99
2023-01-23T01:06:41.983Z,99.99
2023-01-23T01:07:41.938Z,99.99
2023-01-23T01:08:41.899Z,99.99
2023-01-23T01:09:41.851Z,99.99
2023-01-23T01:10:41.826Z,99.99
2023-01-23T01:11:41.757Z,99.99
2023-01-23T01:12:41.715Z,99.99
2023-01-23T01:13:41.666Z,99.99
2023-01-23T01:14:41.698Z,99.99
2023-01-23T01:15:41.606Z,99.99
2023-01-23T01:16:41.526Z,99.99
2023-01-23T01:17:41.503Z,99.99
2023-01-23T01:18:41.435Z,99.99
2023-01-23T01:19:41.393Z,99.99
2023-01-23T01:20:41.343Z,99.99
2023-01-23T01:21:41.316Z,99.99
2023-01-23T01:22:41.262Z,99.99
2023-01-23T01:23:41.213Z,99.99
2023-01-23T01:24:41.161Z,99.99
2023-01-23T01:25:41.122Z,99.99
2023-01-23T01:26:41.071Z,99.99
2023-01-23T01:27:41.041Z,99.99
2023-01-23T01:28:40.979Z,99.99
2023-01-23T01:29:40.935Z,99.99
2023-01-23T01:30:41.098Z,99.99
2023-01-23T01:31:40.926Z,99.99
2023-01-23T01:32:40.810Z,99.99
2023-01-23T01:33:40.773Z,99.99
2023-01-23T01:34:40.711Z,99.99
2023-01-23T01:35:40.709Z,99.99
2023-01-23T01:36:40.663Z,99.99
2023-01-23T01:37:40.575Z,99.99
2023-01-23T01:38:40.562Z,99.99
2023-01-23T01:39:40.483Z,99.99
2023-01-23T01:40:40.434Z,99.99
2023-01-23T01:41:40.394Z,99.99
2023-01-23T01:42:40.341Z,99.99
2023-01-23T01:43:40.299Z,99.99
2023-01-23T01:44:40.260Z,99.99
2023-01-23T01:45:40.240Z,99.99
2023-01-23T01:46:40.301Z,99.99
2023-01-23T01:47:40.116Z,99.99
2023-01-23T01:48:40.072Z,99.99
2023-01-23T01:49:40.027Z,99.99
2023-01-23T01:50:39.992Z,99.99
2023-01-23T01:51:40.394Z,99.99
2023-01-23T01:52:39.887Z,99.99
2023-01-23T01:53:39.856Z,99.99
2023-01-23T01:54:39.800Z,99.99
2023-01-23T01:55:39.761Z,99.99
2023-01-23T01:56:39.710Z,99.99
2023-01-23T01:57:39.680Z,99.99
2023-01-23T01:58:39.612Z,99.99
2023-01-23T01:59:39.574Z,99.99
2023-01-23T02:00:39.540Z,99.99
2023-01-23T02:01:39.528Z,99.99
2023-01-23T02:02:39.539Z,99.99
2023-01-23T02:03:39.395Z,99.99
2023-01-23T02:04:39.339Z,99.99
2023-01-23T02:05:39.302Z,99.99
2023-01-23T02:06:39.249Z,99.99
2023-01-23T02:07:39.208Z,99.99
2023-01-23T02:08:39.172Z,99.99
2023-01-23T02:09:39.118Z,99.99
2023-01-23T02:10:39.066Z,99.99
2023-01-23T02:11:39.028Z,99.99
2023-01-23T02:12:38.973Z,99.99
2023-01-23T02:13:38.949Z,99.99
2023-01-23T02:14:38.883Z,99.99
2023-01-23T02:15:38.843Z,99.99
2023-01-23T02:16:38.859Z,99.99
2023-01-23T02:17:38.754Z,99.99
2023-01-23T02:18:38.785Z,99.99
2023-01-23T02:19:38.660Z,99.99
2023-01-23T02:20:38.611Z,99.99
2023-01-23T02:21:38.567Z,99.99
2023-01-23T02:22:38.529Z,99.99
2023-01-23T02:23:38.481Z,99.99
2023-01-23T02:24:38.425Z,99.99
2023-01-23T02:25:38.399Z,99.99
2023-01-23T02:26:38.339Z,99.99
2023-01-23T02:27:38.303Z,99.99
2023-01-23T02:28:38.266Z,99.99
2023-01-23T02:29:38.205Z,99.99
2023-01-23T02:30:38.155Z,99.99
2023-01-23T02:31:38.287Z,99.99
2023-01-23T02:32:38.081Z,99.99
2023-01-23T02:33:38.022Z,99.99
2023-01-23T02:34:38.051Z,99.99
2023-01-23T02:35:37.932Z,99.99
2023-01-23T02:36:37.905Z,99.99
2023-01-23T02:37:37.842Z,99.99
2023-01-23T02:38:37.796Z,99.99
2023-01-23T02:39:37.752Z,99.99
2023-01-23T02:40:37.709Z,99.99
2023-01-23T02:41:37.657Z,99.99
2023-01-23T02:42:37.629Z,99.99
2023-01-23T02:43:37.571Z,99.99
2023-01-23T02:44:37.529Z,99.99
2023-01-23T02:45:37.477Z,99.99
2023-01-23T02:46:37.443Z,99.99
2023-01-23T02:47:37.387Z,99.99
2023-01-23T02:48:37.358Z,99.99
2023-01-23T02:49:37.311Z,99.99
2023-01-23T02:50:37.321Z,99.99
2023-01-23T02:51:37.209Z,99.99
2023-01-23T02:52:37.151Z,99.99
2023-01-23T02:53:37.113Z,99.99
2023-01-23T02:54:37.129Z,99.99
2023-01-23T02:55:37.030Z,99.99
2023-01-23T02:56:36.970Z,99.99
2023-01-23T02:57:36.929Z,99.99
2023-01-23T02:58:36.889Z,99.99
2023-01-23T02:59:36.843Z,99.99
2023-01-23T03:00:36.801Z,99.99
2023-01-23T03:01:36.751Z,99.99
2023-01-23T03:02:36.699Z,99.99
2023-01-23T03:03:36.653Z,99.99
2023-01-23T03:04:36.605Z,99.99
2023-01-23T03:05:36.563Z,99.99
2023-01-23T03:06:36.889Z,99.99
2023-01-23T03:07:36.473Z,99.99
2023-01-23T03:08:36.441Z,99.99
2023-01-23T03:09:36.376Z,99.99
2023-01-23T03:10:36.329Z,99.99
2023-01-23T03:11:36.307Z,99.99
2023-01-23T03:12:36.236Z,99.99
2023-01-23T03:13:36.198Z,99.99
2023-01-23T03:14:36.149Z,99.99
2023-01-23T03:15:36.102Z,99.99
2023-01-23T03:16:38.166Z,99.99
2023-01-23T03:17:36.021Z,99.99
2023-01-23T03:18:48.952Z,99.99
2023-01-23T03:19:35.916Z,99.99
2023-01-23T03:20:35.891Z,99.99
2023-01-23T03:21:35.825Z,99.99
2023-01-23T03:22:35.866Z,99.99
2023-01-23T03:23:35.747Z,99.99
2023-01-23T03:24:35.690Z,99.99
2023-01-23T03:25:35.652Z,99.99
2023-01-23T03:26:35.588Z,99.99
2023-01-23T03:27:35.545Z,99.99
2023-01-23T03:28:35.495Z,99.99
2023-01-23T03:29:35.461Z,99.99
2023-01-23T03:30:35.436Z,99.99
2023-01-23T03:31:35.380Z,99.99
2023-01-23T03:32:35.313Z,99.99
2023-01-23T03:33:35.271Z,99.99
2023-01-23T03:34:35.219Z,99.99
2023-01-23T03:35:35.190Z,99.99
2023-01-23T03:36:35.125Z,99.99
2023-01-23T03:37:35.084Z,99.99
2023-01-23T03:38:35.108Z,99.99
2023-01-23T03:39:34.990Z,99.99
2023-01-23T03:40:34.942Z,99.99
2023-01-23T03:41:34.911Z,99.99
2023-01-23T03:42:34.873Z,99.99
2023-01-23T03:43:34.808Z,99.99
2023-01-23T03:44:34.759Z,99.99
2023-01-23T03:45:34.770Z,99.99
2023-01-23T03:46:34.660Z,99.99
2023-01-23T03:47:34.629Z,99.99
2023-01-23T03:48:34.575Z,99.99
2023-01-23T03:49:34.530Z,99.99
2023-01-23T03:50:34.480Z,99.99
2023-01-23T03:51:34.432Z,99.99
2023-01-23T03:52:34.384Z,99.99
2023-01-23T03:53:34.361Z,99.99
2023-01-23T03:54:34.368Z,99.99
2023-01-23T03:55:34.252Z,99.99
2023-01-23T03:56:34.201Z,99.99
2023-01-23T03:57:34.154Z,99.99
2023-01-23T03:58:34.113Z,99.99
2023-01-23T03:59:34.082Z,99.99
2023-01-23T04:00:34.021Z,99.99
2023-01-23T04:01:33.980Z,99.99
2023-01-23T04:02:33.997Z,99.99
2023-01-23T04:03:33.883Z,99.99
2023-01-23T04:04:33.834Z,99.99
2023-01-23T04:05:33.805Z,99.99
2023-01-23T04:06:33.743Z,99.99
2023-01-23T04:07:33.698Z,99.99
2023-01-23T04:08:33.659Z,99.99
2023-01-23T04:09:33.605Z,99.99
2023-01-23T04:10:33.647Z,99.99
2023-01-23T04:11:33.521Z,99.99
2023-01-23T04:12:33.469Z,99.99
2023-01-23T04:13:33.417Z,99.99
2023-01-23T04:14:33.376Z,99.99
2023-01-23T04:15:33.333Z,99.99
2023-01-23T04:16:33.313Z,99.99
2023-01-23T04:17:33.245Z,99.99
2023-01-23T04:18:33.202Z,99.99
2023-01-23T04:19:33.142Z,99.99
2023-01-23T04:20:33.099Z,99.99
2023-01-23T04:21:33.051Z,99.99
2023-01-23T04:22:33.027Z,99.99
2023-01-23T04:23:32.971Z,99.99
2023-01-23T04:24:32.928Z,99.99
2023-01-23T04:25:32.880Z,99.99
2023-01-23T04:26:32.901Z,99.99
2023-01-23T04:27:32.775Z,99.99
2023-01-23T04:28:32.739Z,99.99
2023-01-23T04:29:32.683Z,99.99
2023-01-23T04:30:32.762Z,99.99
2023-01-23T04:31:32.730Z,99.99
2023-01-23T04:32:32.547Z,99.99
2023-01-23T04:33:32.499Z,99.99
2023-01-23T04:34:32.455Z,99.99
2023-01-23T04:35:32.414Z,99.99
2023-01-23T04:36:32.375Z,99.99
2023-01-23T04:37:32.319Z,99.99
2023-01-23T04:38:41.430Z,99.99
2023-01-23T04:39:32.225Z,99.99
2023-01-23T04:40:32.182Z,99.99
2023-01-23T04:41:32.139Z,99.99
2023-01-23T04:42:32.185Z,99.99
2023-01-23T04:43:32.039Z,99.99
2023-01-23T04:44:32.003Z,99.99
2023-01-23T04:45:31.955Z,99.99
2023-01-23T04:46:31.931Z,99.99
2023-01-23T04:47:31.857Z,99.99
2023-01-23T04:48:31.818Z,99.99
2023-01-23T04:49:31.769Z,99.99
2023-01-23T04:50:31.723Z,99.99
2023-01-23T04:51:31.681Z,99.99
2023-01-23T04:52:31.659Z,99.99
2023-01-23T04:53:31.592Z,99.99
2023-01-23T04:54:31.538Z,99.99
2023-01-23T04:55:31.496Z,99.99
2023-01-23T04:56:31.448Z,99.99
2023-01-23T04:57:31.396Z,99.99
2023-01-23T04:58:31.438Z,99.99
2023-01-23T04:59:31.305Z,99.99
2023-01-23T05:00:31.260Z,99.99
2023-01-23T05:01:31.244Z,99.99
2023-01-23T05:02:31.186Z,99.99
2023-01-23T05:03:31.119Z,99.99
2023-01-23T05:04:31.094Z,99.99
2023-01-23T05:05:31.028Z,99.99
2023-01-23T05:06:30.986Z,99.99
2023-01-23T05:07:30.936Z,99.99
2023-01-23T05:08:30.917Z,99.99
2023-01-23T05:09:30.844Z,99.99
2023-01-23T05:10:30.799Z,99.99
2023-01-23T05:11:30.755Z,99.99
2023-01-23T05:12:30.716Z,99.99
2023-01-23T05:13:30.661Z,99.99
2023-01-23T05:14:30.703Z,99.99
2023-01-23T05:15:30.915Z,99.99
2023-01-23T05:16:30.529Z,99.99
2023-01-23T05:17:30.474Z,99.99
2023-01-23T05:18:30.435Z,99.99
2023-01-23T05:19:30.394Z,99.99
2023-01-23T05:20:30.357Z,99.99
2023-01-23T05:21:30.290Z,99.99
2023-01-23T05:22:30.245Z,99.99
2023-01-23T05:23:30.199Z,99.99
2023-01-23T05:24:30.157Z,99.99
2023-01-23T05:25:30.107Z,99.99
2023-01-23T05:26:30.074Z,99.99
2023-01-23T05:27:30.025Z,99.99
2023-01-23T05:28:29.969Z,99.99
2023-01-23T05:29:29.923Z,99.99
2023-01-23T05:30:29.962Z,99.99
2023-01-23T05:31:29.930Z,99.99
2023-01-23T05:32:29.785Z,99.99
2023-01-23T05:33:29.754Z,99.99
2023-01-23T05:34:29.700Z,99.99
2023-01-23T05:35:29.642Z,99.99
2023-01-23T05:36:29.599Z,99.99
2023-01-23T05:37:29.554Z,99.99
2023-01-23T05:38:29.510Z,99.99
2023-01-23T05:39:29.468Z,99.99
2023-01-23T05:40:29.423Z,99.99
2023-01-23T05:41:29.361Z,99.99
2023-01-23T05:42:29.324Z,99.99
2023-01-23T05:43:29.285Z,99.99
2023-01-23T05:44:29.236Z,99.99
2023-01-23T05:45:29.180Z,99.99
2023-01-23T05:46:29.252Z,99.99
2023-01-23T05:47:29.089Z,99.99
2023-01-23T05:48:29.049Z,99.99
2023-01-23T05:49:29.011Z,99.99
2023-01-23T05:50:28.951Z,99.99
2023-01-23T05:51:28.900Z,99.99
2023-01-23T05:52:28.856Z,99.99
2023-01-23T05:53:28.812Z,99.99
2023-01-23T05:54:28.775Z,99.99
2023-01-23T05:55:28.725Z,99.99
2023-01-23T05:56:28.678Z,99.99
2023-01-23T05:57:28.628Z,99.99
2023-01-23T05:58:28.584Z,99.99
2023-01-23T05:59:28.532Z,99.99
2023-01-23T06:00:28.514Z,99.99
2023-01-23T06:01:28.434Z,99.99
2023-01-23T06:02:28.558Z,99.99
2023-01-23T06:03:28.385Z,99.99
2023-01-23T06:04:28.304Z,99.99
2023-01-23T06:05:28.290Z,99.99
2023-01-23T06:06:28.220Z,99.99
2023-01-23T06:07:28.180Z,99.99
2023-01-23T06:08:28.123Z,99.99
2023-01-23T06:09:28.071Z,99.99
2023-01-23T06:10:28.030Z,99.99
2023-01-23T06:11:27.977Z,99.99
2023-01-23T06:12:27.939Z,99.99
2023-01-23T06:13:27.895Z,99.99
2023-01-23T06:14:27.841Z,99.99
2023-01-23T06:15:27.809Z,99.99
2023-01-23T06:16:27.742Z,99.99
2023-01-23T06:17:27.708Z,99.99
2023-01-23T06:18:27.737Z,99.99
2023-01-23T06:19:27.602Z,99.99
2023-01-23T06:20:27.554Z,99.99
2023-01-23T06:21:27.505Z,99.99
2023-01-23T06:22:27.481Z,99.99
2023-01-23T06:23:27.424Z,99.99
2023-01-23T06:24:27.371Z,99.99
2023-01-23T06:25:27.324Z,99.99
2023-01-23T06:26:27.281Z,99.99
2023-01-23T06:27:27.226Z,99.99
2023-01-23T06:28:27.187Z,99.99
2023-01-23T06:29:27.152Z,99.99
2023-01-23T06:30:27.090Z,99.99
2023-01-23T06:31:27.153Z,99.99
2023-01-23T06:32:26.997Z,99.99
2023-01-23T06:33:26.952Z,99.99
2023-01-23T06:34:26.999Z,99.99
2023-01-23T06:35:26.908Z,99.99
2023-01-23T06:36:26.809Z,99.99
2023-01-23T06:37:26.762Z,99.99
2023-01-23T06:38:26.717Z,99.99
2023-01-23T06:39:26.669Z,99.99
2023-01-23T06:40:26.636Z,99.99
2023-01-23T06:41:26.589Z,99.99
2023-01-23T06:42:26.531Z,99.99
2023-01-23T06:43:26.507Z,99.99
2023-01-23T06:44:26.441Z,99.99
2023-01-23T06:45:26.397Z,99.99
2023-01-23T06:46:26.376Z,99.99
2023-01-23T06:47:26.299Z,99.99
2023-01-23T06:48:26.254Z,99.99
2023-01-23T06:49:26.204Z,99.99
2023-01-23T06:50:26.240Z,99.99
2023-01-23T06:51:26.156Z,99.99
2023-01-23T06:52:26.073Z,99.99
2023-01-23T06:53:26.016Z,99.99
2023-01-23T06:54:25.978Z,99.99
2023-01-23T06:55:25.933Z,99.99
2023-01-23T06:56:25.884Z,99.99
2023-01-23T06:57:25.855Z,99.99
2023-01-23T06:58:25.802Z,99.99
2023-01-23T06:59:25.843Z,99.99
2023-01-23T07:00:25.718Z,99.99
2023-01-23T07:01:25.661Z,99.99
2023-01-23T07:02:25.617Z,99.99
2023-01-23T07:03:25.558Z,99.99
2023-01-23T07:04:25.525Z,99.99
2023-01-23T07:05:25.470Z,99.99
2023-01-23T07:06:25.524Z,99.99
2023-01-23T07:07:25.371Z,99.99
2023-01-23T07:08:25.330Z,99.99
2023-01-23T07:09:25.278Z,99.99
2023-01-23T07:10:25.249Z,99.99
2023-01-23T07:11:25.197Z,99.99
2023-01-23T07:12:25.167Z,99.99
2023-01-23T07:13:25.095Z,99.99
2023-01-23T07:14:25.065Z,99.99
2023-01-23T07:15:25.004Z,99.99
2023-01-23T07:16:25.093Z,99.99
2023-01-23T07:17:24.918Z,99.99
2023-01-23T07:18:24.888Z,99.99
2023-01-23T07:19:24.820Z,99.99
2023-01-23T07:20:24.773Z,99.99
2023-01-23T07:21:24.728Z,99.99
2023-01-23T07:22:24.784Z,99.99
2023-01-23T07:23:24.651Z,99.99
2023-01-23T07:24:24.604Z,99.99
2023-01-23T07:25:24.541Z,99.99
2023-01-23T07:26:24.496Z,99.99
2023-01-23T07:27:24.447Z,99.99
2023-01-23T07:28:24.406Z,99.99
2023-01-23T07:29:24.432Z,99.99
2023-01-23T07:30:24.316Z,99.99
2023-01-23T07:31:24.407Z,99.99
2023-01-23T07:32:24.225Z,99.99
2023-01-23T07:33:24.176Z,99.99
2023-01-23T07:34:24.133Z,99.99
2023-01-23T07:35:24.091Z,99.99
2023-01-23T07:36:24.038Z,99.99
2023-01-23T07:37:23.987Z,99.99
2023-01-23T07:38:24.032Z,99.99
2023-01-23T07:39:23.896Z,99.99
2023-01-23T07:40:23.853Z,99.99
2023-01-23T07:41:23.812Z,99.99
2023-01-23T07:42:23.777Z,99.99
2023-01-23T07:43:23.713Z,99.99
2023-01-23T07:44:23.674Z,99.99
2023-01-23T07:45:23.621Z,99.99
2023-01-23T07:46:23.583Z,99.99
2023-01-23T07:47:23.534Z,99.99
2023-01-23T07:48:23.484Z,99.99
2023-01-23T07:49:23.441Z,99.99
2023-01-23T07:50:23.475Z,99.99
2023-01-23T07:51:23.359Z,99.99
2023-01-23T07:52:23.313Z,99.99
2023-01-23T07:53:23.254Z,99.99
2023-01-23T07:54:23.287Z,99.99
2023-01-23T07:55:23.170Z,99.99
2023-01-23T07:56:23.134Z,99.99
2023-01-23T07:57:23.970Z,99.99
2023-01-23T07:58:23.039Z,99.99
2023-01-23T07:59:22.977Z,99.99
2023-01-23T08:00:24.578Z,99.99
2023-01-23T08:01:22.885Z,99.99
2023-01-23T08:02:22.845Z,99.99
2023-01-23T08:03:22.794Z,99.99
2023-01-23T08:04:22.772Z,99.99
2023-01-23T08:05:22.705Z,99.99
2023-01-23T08:06:22.658Z,99.99
2023-01-23T08:07:22.612Z,99.99
2023-01-23T08:08:22.566Z,99.99
2023-01-23T08:09:22.520Z,99.99
2023-01-23T08:10:22.881Z,99.99
2023-01-23T08:11:22.430Z,99.99
2023-01-23T08:12:22.395Z,99.99
2023-01-23T08:13:22.338Z,99.99
2023-01-23T08:14:22.296Z,99.99
2023-01-23T08:15:22.282Z,99.99
2023-01-23T08:16:22.242Z,99.99
2023-01-23T08:17:22.155Z,99.99
2023-01-23T08:18:22.110Z,99.99
2023-01-23T08:19:22.076Z,99.99
2023-01-23T08:20:22.465Z,99.99
2023-01-23T08:21:21.985Z,99.99
2023-01-23T08:22:21.938Z,99.99
2023-01-23T08:23:21.884Z,99.99
2023-01-23T08:24:21.847Z,99.99
2023-01-23T08:25:21.792Z,99.99
2023-01-23T08:26:21.833Z,99.99
2023-01-23T08:27:21.708Z,99.99
2023-01-23T08:28:21.652Z,99.99
2023-01-23T08:29:21.622Z,99.99
2023-01-23T08:30:21.951Z,99.99
2023-01-23T08:31:21.634Z,99.99
2023-01-23T08:32:21.469Z,99.99
2023-01-23T08:33:21.429Z,99.99
2023-01-23T08:34:21.379Z,99.99
2023-01-23T08:35:21.350Z,99.99
2023-01-23T08:36:21.294Z,99.99
2023-01-23T08:37:21.243Z,99.99
2023-01-23T08:38:21.209Z,99.99
2023-01-23T08:39:21.154Z,99.99
2023-01-23T08:40:21.388Z,99.99
2023-01-23T08:41:21.083Z,99.99
2023-01-23T08:42:21.103Z,99.99
2023-01-23T08:43:20.984Z,99.99
2023-01-23T08:44:21.914Z,99.99
2023-01-23T08:45:20.891Z,99.99
2023-01-23T08:46:20.850Z,99.99
2023-01-23T08:47:20.808Z,99.99
2023-01-23T08:48:20.756Z,99.99
2023-01-23T08:49:20.702Z,99.99
2023-01-23T08:50:21.024Z,99.99
2023-01-23T08:51:20.666Z,99.99
2023-01-23T08:52:20.744Z,99.99
2023-01-23T08:53:20.521Z,99.99
2023-01-23T08:54:20.474Z,99.99
2023-01-23T08:55:20.433Z,99.99
2023-01-23T08:56:20.385Z,99.99
2023-01-23T08:57:20.341Z,99.99
2023-01-23T08:58:20.385Z,99.99
2023-01-23T08:59:20.252Z,99.99
2023-01-23T09:00:20.487Z,99.99
2023-01-23T09:01:20.196Z,99.99
2023-01-23T09:02:20.148Z,99.99
2023-01-23T09:03:20.070Z,99.99
2023-01-23T09:04:20.037Z,99.99
2023-01-23T09:05:20.498Z,99.99
2023-01-23T09:06:19.931Z,99.99
2023-01-23T09:07:19.898Z,99.99
2023-01-23T09:08:19.838Z,99.99
2023-01-23T09:09:19.807Z,99.99
2023-01-23T09:10:20.075Z,99.99
2023-01-23T09:11:19.712Z,99.99
2023-01-23T09:12:19.658Z,99.99
2023-01-23T09:13:19.628Z,99.99
2023-01-23T09:14:19.661Z,99.99
2023-01-23T09:15:19.540Z,99.99
2023-01-23T09:16:19.589Z,99.99
2023-01-23T09:17:19.435Z,99.99
2023-01-23T09:18:19.389Z,99.99
2023-01-23T09:19:19.347Z,99.99
2023-01-23T09:20:19.654Z,99.99
2023-01-23T09:21:19.269Z,99.99
2023-01-23T09:22:19.218Z,99.99
2023-01-23T09:23:19.167Z,99.99
2023-01-23T09:24:19.120Z,99.99
2023-01-23T09:25:19.085Z,99.99
2023-01-23T09:26:20.001Z,99.99
2023-01-23T09:27:18.999Z,99.99
2023-01-23T09:28:18.944Z,99.99
2023-01-23T09:29:18.911Z,99.99
2023-01-23T09:30:19.369Z,99.99
2023-01-23T09:31:18.877Z,99.99
2023-01-23T09:32:18.758Z,99.99
2023-01-23T09:33:18.719Z,99.99
2023-01-23T09:34:18.673Z,99.99
2023-01-23T09:35:18.645Z,99.99
2023-01-23T09:36:18.584Z,99.99
2023-01-23T09:37:18.547Z,99.99
2023-01-23T09:38:18.499Z,99.99
2023-01-23T09:39:18.454Z,99.99
2023-01-23T09:40:18.802Z,99.99
2023-01-23T09:41:18.381Z,99.99
2023-01-23T09:42:18.324Z,99.99
2023-01-23T09:43:18.289Z,99.99
2023-01-23T09:44:18.243Z,99.99
2023-01-23T09:45:18.181Z,99.99
2023-01-23T09:46:18.301Z,99.99
2023-01-23T09:47:18.124Z,99.99
2023-01-23T09:48:18.053Z,99.99
2023-01-23T09:49:18.003Z,99.99
2023-01-23T09:50:18.027Z,99.99
2023-01-23T09:51:17.940Z,99.99
2023-01-23T09:52:17.867Z,99.99
2023-01-23T09:53:17.835Z,99.99
2023-01-23T09:54:17.779Z,99.99
2023-01-23T09:55:17.741Z,99.99
2023-01-23T09:56:17.690Z,99.99
2023-01-23T09:57:17.654Z,99.99
2023-01-23T09:58:17.603Z,99.99
2023-01-23T09:59:17.633Z,99.99
2023-01-23T10:00:17.600Z,99.99
2023-01-23T10:01:17.559Z,99.99
2023-01-23T10:02:17.520Z,99.99
2023-01-23T10:03:17.382Z,99.99
2023-01-23T10:04:17.345Z,99.99
2023-01-23T10:05:17.319Z,99.99
2023-01-23T10:06:17.245Z,99.99
2023-01-23T10:07:19.154Z,99.99
2023-01-23T10:08:17.156Z,99.99
2023-01-23T10:09:17.119Z,99.99
2023-01-23T10:10:17.072Z,99.99
2023-01-23T10:11:17.042Z,99.99
2023-01-23T10:12:16.983Z,99.99
2023-01-23T10:13:16.945Z,99.99
2023-01-23T10:14:17.467Z,99.99
2023-01-23T10:15:16.854Z,99.99
2023-01-23T10:16:16.835Z,99.99
2023-01-23T10:17:16.825Z,99.99
2023-01-23T10:18:16.806Z,99.99
2023-01-23T10:19:16.679Z,99.99
2023-01-23T10:20:16.630Z,99.99
2023-01-23T10:21:16.592Z,99.99
2023-01-23T10:22:22.827Z,99.99
2023-01-23T10:23:16.522Z,99.99
2023-01-23T10:24:16.455Z,99.99
2023-01-23T10:25:16.424Z,99.99
2023-01-23T10:26:16.396Z,99.99
2023-01-23T10:27:16.329Z,99.99
2023-01-23T10:28:16.296Z,99.99
2023-01-23T10:29:16.241Z,99.99
2023-01-23T10:30:16.193Z,99.98
2023-01-23T10:31:16.287Z,99.99
2023-01-23T10:32:16.107Z,99.99
2023-01-23T10:33:16.088Z,99.99
2023-01-23T10:34:16.093Z,99.99
2023-01-23T10:35:15.973Z,99.99
2023-01-23T10:36:23.433Z,99.99
2023-01-23T10:37:15.886Z,99.99
2023-01-23T10:39:47.957Z,99.99
2023-01-23T10:40:47.896Z,99.99
2023-01-23T10:41:51.116Z,99.99
2023-01-23T10:42:47.797Z,99.99
2023-01-23T10:43:47.878Z,99.99
2023-01-23T10:44:47.716Z,99.99
2023-01-23T10:45:47.756Z,99.99
2023-01-23T10:46:47.622Z,99.99
2023-01-23T10:47:52.027Z,99.99
2023-01-23T10:48:47.540Z,99.99
2023-01-23T10:49:47.574Z,99.99
2023-01-23T10:50:47.458Z,99.99
2023-01-23T10:51:47.410Z,99.99
2023-01-23T10:52:47.357Z,99.99
2023-01-23T10:53:47.309Z,99.99
2023-01-23T10:54:47.316Z,99.99
2023-01-23T10:55:47.231Z,99.99
2023-01-23T10:56:47.182Z,99.99
2023-01-23T10:57:47.133Z,99.99
2023-01-23T10:58:47.095Z,99.99
2023-01-23T10:59:47.043Z,99.99
2023-01-23T11:00:47.016Z,99.99
2023-01-23T11:01:53.177Z,99.99
2023-01-23T11:02:46.931Z,99.99
2023-01-23T11:03:46.871Z,99.99
2023-01-23T11:04:46.824Z,99.99
2023-01-23T11:05:52.839Z,99.99
2023-01-23T11:06:46.743Z,99.99
2023-01-23T11:07:46.703Z,99.99
2023-01-23T11:08:46.646Z,99.99
2023-01-23T11:09:46.618Z,99.99
2023-01-23T11:10:46.561Z,99.99
2023-01-23T11:11:46.519Z,99.99
2023-01-23T11:12:46.514Z,99.99
2023-01-23T11:13:46.435Z,99.99
2023-01-23T11:14:46.396Z,99.99
2023-01-23T11:15:46.417Z,99.99
2023-01-23T11:16:46.295Z,99.99
2023-01-23T11:17:46.248Z,99.99
2023-01-23T11:18:46.224Z,99.99
2023-01-23T11:19:46.167Z,99.99
2023-01-23T11:20:46.120Z,99.99
2023-01-23T11:21:46.144Z,99.99
2023-01-23T11:22:46.026Z,99.99
2023-01-23T11:23:45.992Z,99.99
2023-01-23T11:24:45.941Z,99.99
2023-01-23T11:25:45.920Z,99.82
2023-01-23T11:26:46.530Z,99.99
2023-01-23T11:27:45.819Z,99.47
2023-01-23T11:28:45.786Z,99.47
2023-01-23T11:29:45.763Z,99.41
2023-01-23T11:30:45.821Z,99.99
2023-01-23T11:31:45.773Z,99.99
2023-01-23T11:32:45.586Z,99.99
2023-01-23T11:33:45.542Z,99.99
2023-01-23T11:34:45.510Z,99.99
2023-01-23T11:35:45.469Z,99.82
2023-01-23T11:36:45.423Z,99.99
2023-01-23T11:37:45.440Z,99.99
2023-01-23T11:38:52.622Z,99.99
2023-01-23T11:39:45.287Z,99.99
2023-01-23T11:40:45.234Z,99.68
2023-01-23T11:41:45.186Z,99.05
2023-01-23T11:42:45.144Z,99.62
2023-01-23T11:43:45.099Z,99.05
2023-01-23T11:44:46.763Z,99.05
2023-01-23T11:45:45.010Z,99.99
2023-01-23T11:46:44.972Z,99.47
2023-01-23T11:47:44.942Z,99.37
2023-01-23T11:48:44.881Z,98.33
2023-01-23T11:49:44.844Z,98.02
2023-01-23T11:50:54.984Z,98.85
2023-01-23T11:51:44.744Z,98.64
2023-01-23T11:52:44.713Z,98.74
2023-01-23T11:53:44.825Z,99.26
2023-01-23T11:54:44.613Z,99.68
2023-01-23T11:55:44.582Z,99.11
2023-01-23T11:56:44.534Z,99.26
2023-01-23T11:57:44.498Z,98.12
2023-01-23T11:58:49.809Z,98.64
2023-01-23T11:59:44.394Z,98.74
2023-01-23T12:00:44.368Z,99.47
2023-01-23T12:01:49.278Z,99.37
2023-01-23T12:02:44.305Z,98.54
2023-01-23T12:03:44.296Z,98.64
2023-01-23T12:04:44.179Z,97.91
2023-01-23T12:05:44.131Z,98.85
2023-01-23T12:06:44.103Z,98.39
2023-01-23T12:07:44.048Z,97.25
2023-01-23T12:08:44.006Z,97.87
2023-01-23T12:09:44.033Z,97.97
2023-01-23T12:10:43.929Z,98.39
2023-01-23T12:11:45.670Z,98.60
2023-01-23T12:12:43.843Z,97.87
2023-01-23T12:13:43.785Z,97.72
2023-01-23T12:14:43.738Z,97.93
2023-01-23T12:15:43.727Z,97.20
2023-01-23T12:16:43.657Z,97.10
2023-01-23T12:17:43.606Z,96.73
2023-01-23T12:18:43.582Z,97.04
2023-01-23T12:19:43.520Z,96.94
2023-01-23T12:20:43.485Z,96.11
2023-01-23T12:21:43.432Z,96.83
2023-01-23T12:22:43.391Z,96.37
2023-01-23T12:23:43.364Z,95.90
2023-01-23T12:24:43.316Z,96.73
2023-01-23T12:25:43.336Z,97.97
2023-01-23T12:26:43.217Z,97.35
2023-01-23T12:27:43.179Z,95.70
2023-01-23T12:28:43.129Z,97.25
2023-01-23T12:29:43.095Z,96.31
2023-01-23T12:30:43.041Z,97.14
2023-01-23T12:31:43.089Z,96.94
2023-01-23T12:32:42.958Z,95.80
2023-01-23T12:33:42.912Z,96.69
2023-01-23T12:34:42.869Z,96.12
2023-01-23T12:35:42.835Z,95.03
2023-01-23T12:36:59.587Z,94.20
2023-01-23T12:37:42.739Z,93.79
2023-01-23T12:38:42.694Z,93.99
2023-01-23T12:39:42.647Z,95.54
2023-01-23T12:40:42.607Z,96.27
2023-01-23T12:41:42.650Z,94.51
2023-01-23T12:42:42.518Z,93.68
2023-01-23T12:43:42.476Z,93.79
2023-01-23T12:44:42.440Z,93.37
2023-01-23T12:45:42.390Z,94.62
2023-01-23T12:46:42.387Z,94.24
2023-01-23T12:47:42.311Z,95.14
2023-01-23T12:48:42.261Z,95.96
2023-01-23T12:49:42.226Z,94.93
2023-01-23T12:50:42.182Z,94.31
2023-01-23T12:51:42.137Z,93.37
2023-01-23T12:52:42.087Z,92.65
2023-01-23T12:53:42.041Z,93.79