createdAt,value
2022-09-02T00:00:02.029Z,555.80
2022-09-02T00:01:02.029Z,538.90
2022-09-02T00:02:02.150Z,519.60
2022-09-02T00:03:02.193Z,501.30
2022-09-02T00:04:01.990Z,501.90
2022-09-02T00:05:01.980Z,502.50
2022-09-02T00:06:01.980Z,497.80
2022-09-02T00:07:01.957Z,508.60
2022-09-02T00:08:01.983Z,505.40
2022-09-02T00:09:01.941Z,515.50
2022-09-02T00:10:01.915Z,526.70
2022-09-02T00:11:01.920Z,537.90
2022-09-02T00:12:01.893Z,519.00
2022-09-02T00:13:01.924Z,520.60
2022-09-02T00:14:01.866Z,523.90
2022-09-02T00:15:01.879Z,523.10
2022-09-02T00:16:01.974Z,534.80
2022-09-02T00:17:01.916Z,538.10
2022-09-02T00:18:01.857Z,559.90
2022-09-02T00:19:01.823Z,570.00
2022-09-02T00:20:01.821Z,573.30
2022-09-02T00:21:01.789Z,575.20
2022-09-02T00:22:01.765Z,587.90
2022-09-02T00:23:01.792Z,576.00
2022-09-02T00:24:01.746Z,564.50
2022-09-02T00:25:01.767Z,560.00
2022-09-02T00:26:01.726Z,565.60
2022-09-02T00:27:01.734Z,563.40
2022-09-02T00:28:01.760Z,560.30
2022-09-02T00:29:01.718Z,563.40
2022-09-02T00:30:01.697Z,577.90
2022-09-02T00:31:01.684Z,595.00
2022-09-02T00:32:01.719Z,604.40
2022-09-02T00:33:01.700Z,614.80
2022-09-02T00:34:01.667Z,611.60
2022-09-02T00:35:01.649Z,595.90
2022-09-02T00:36:01.611Z,583.70
2022-09-02T00:37:01.613Z,569.60
2022-09-02T00:38:01.637Z,557.50
2022-09-02T00:39:01.608Z,553.90
2022-09-02T00:40:01.598Z,546.10
2022-09-02T00:41:01.588Z,552.50
2022-09-02T00:42:01.551Z,571.20
2022-09-02T00:43:01.573Z,592.50
2022-09-02T00:44:01.544Z,586.60
2022-09-02T00:45:01.529Z,599.10
2022-09-02T00:46:01.560Z,565.30
2022-09-02T00:47:01.507Z,544.80
2022-09-02T00:48:01.511Z,547.20
2022-09-02T00:49:01.471Z,538.30
2022-09-02T00:50:01.492Z,537.60
2022-09-02T00:51:01.453Z,515.60
2022-09-02T00:52:01.434Z,514.80
2022-09-02T00:53:01.449Z,526.50
2022-09-02T00:54:01.415Z,522.70
2022-09-02T00:55:01.421Z,502.60
2022-09-02T00:56:01.385Z,516.40
2022-09-02T00:57:01.382Z,478.70
2022-09-02T00:58:01.387Z,465.30
2022-09-02T00:59:01.354Z,466.20
2022-09-02T01:00:01.348Z,463.70
2022-09-02T01:01:01.413Z,446.70
2022-09-02T01:02:01.439Z,430.30
2022-09-02T01:03:01.364Z,403.20
2022-09-02T01:04:01.312Z,409.30
2022-09-02T01:05:01.290Z,365.70
2022-09-02T01:06:01.294Z,361.10
2022-09-02T01:07:01.280Z,373.60
2022-09-02T01:08:01.301Z,352.90
2022-09-02T01:09:01.258Z,362.50
2022-09-02T01:10:01.234Z,362.20
2022-09-02T01:11:01.237Z,358.20
2022-09-02T01:12:01.204Z,363.40
2022-09-02T01:13:01.241Z,365.20
2022-09-02T01:14:01.197Z,383.60
2022-09-02T01:15:01.196Z,395.60
2022-09-02T01:16:01.208Z,378.10
2022-09-02T01:17:01.165Z,377.70
2022-09-02T01:18:01.174Z,394.30
2022-09-02T01:19:01.138Z,395.20
2022-09-02T01:20:01.139Z,386.80
2022-09-02T01:21:01.118Z,386.70
2022-09-02T01:22:01.109Z,384.30
2022-09-02T01:23:01.145Z,383.20
2022-09-02T01:24:01.075Z,350.50
2022-09-02T01:25:01.083Z,347.30
2022-09-02T01:26:01.091Z,346.40
2022-09-02T01:27:01.059Z,342.00
2022-09-02T01:28:01.027Z,355.60
2022-09-02T01:29:01.063Z,368.20
2022-09-02T01:30:01.013Z,393.40
2022-09-02T01:31:00.995Z,412.50
2022-09-02T01:32:01.052Z,408.60
2022-09-02T01:33:00.976Z,405.20
2022-09-02T01:34:00.988Z,393.80
2022-09-02T01:35:00.946Z,390.90
2022-09-02T01:36:00.961Z,382.50
2022-09-02T01:37:00.940Z,399.80
2022-09-02T01:38:00.928Z,399.60
2022-09-02T01:39:00.965Z,388.00
2022-09-02T01:40:00.886Z,389.20
2022-09-02T01:41:00.901Z,385.00
2022-09-02T01:42:00.872Z,389.70
2022-09-02T01:43:00.879Z,400.90
2022-09-02T01:44:00.893Z,401.00
2022-09-02T01:45:00.835Z,389.40
2022-09-02T01:46:00.838Z,387.30
2022-09-02T01:47:00.905Z,389.00
2022-09-02T01:48:00.831Z,392.60
2022-09-02T01:49:00.798Z,373.40
2022-09-02T01:50:00.800Z,351.10
2022-09-02T01:51:00.776Z,334.20
2022-09-02T01:52:00.780Z,332.00
2022-09-02T01:53:00.803Z,333.50
2022-09-02T01:54:00.752Z,325.30
2022-09-02T01:55:00.732Z,321.30
2022-09-02T01:56:00.711Z,320.50
2022-09-02T01:57:00.714Z,317.10
2022-09-02T01:58:00.701Z,331.30
2022-09-02T01:59:00.723Z,335.60
2022-09-02T02:00:00.674Z,331.40
2022-09-02T02:01:00.861Z,321.00
2022-09-02T02:02:00.682Z,338.90
2022-09-02T02:03:00.641Z,342.50
2022-09-02T02:04:00.651Z,363.60
2022-09-02T02:05:00.612Z,369.50
2022-09-02T02:06:00.607Z,398.20
2022-09-02T02:07:00.598Z,412.80
2022-09-02T02:08:00.585Z,410.50
2022-09-02T02:09:00.593Z,416.80
2022-09-02T02:10:00.543Z,414.20
2022-09-02T02:11:00.541Z,414.70
2022-09-02T02:12:00.555Z,410.50
2022-09-02T02:13:00.542Z,412.10
2022-09-02T02:14:00.555Z,409.70
2022-09-02T02:15:00.520Z,384.90
2022-09-02T02:16:00.540Z,385.80
2022-09-02T02:17:00.497Z,399.90
2022-09-02T02:18:00.471Z,395.90
2022-09-02T02:19:00.500Z,380.60
2022-09-02T02:20:00.454Z,369.00
2022-09-02T02:21:00.431Z,367.50
2022-09-02T02:22:00.433Z,356.60
2022-09-02T02:23:00.426Z,363.10
2022-09-02T02:24:00.424Z,368.00
2022-09-02T02:25:00.398Z,360.30
2022-09-02T02:26:00.394Z,375.90
2022-09-02T02:27:00.384Z,386.50
2022-09-02T02:28:00.355Z,386.50
2022-09-02T02:29:00.376Z,392.60
2022-09-02T02:30:00.339Z,403.50
2022-09-02T02:31:00.390Z,410.60
2022-09-02T02:32:00.309Z,407.60
2022-09-02T02:33:00.318Z,409.70
2022-09-02T02:34:00.347Z,383.00
2022-09-02T02:35:00.276Z,353.40
2022-09-02T02:36:00.268Z,354.80
2022-09-02T02:37:00.260Z,358.60
2022-09-02T02:38:03.718Z,359.10
2022-09-02T02:39:00.257Z,349.70
2022-09-02T02:40:00.261Z,338.20
2022-09-02T02:41:00.197Z,348.60
2022-09-02T02:42:00.198Z,375.20
2022-09-02T02:43:00.201Z,371.60
2022-09-02T02:44:00.220Z,363.00
2022-09-02T02:45:00.165Z,335.20
2022-09-02T02:46:00.145Z,319.90
2022-09-02T02:47:00.218Z,319.10
2022-09-02T02:48:00.117Z,344.60
2022-09-02T02:49:00.164Z,336.20
2022-09-02T02:50:00.110Z,326.40
2022-09-02T02:51:00.104Z,350.30
2022-09-02T02:52:00.101Z,356.30
2022-09-02T02:53:00.085Z,338.80
2022-09-02T02:54:00.100Z,358.70
2022-09-02T02:55:00.062Z,357.40
2022-09-02T02:56:00.051Z,362.90
2022-09-02T02:57:00.072Z,360.90
2022-09-02T02:58:00.011Z,361.40
2022-09-02T02:59:00.093Z,363.60
2022-09-02T02:59:59.979Z,383.00
2022-09-02T03:00:59.994Z,384.70
2022-09-02T03:02:00.034Z,398.90
2022-09-02T03:03:00.079Z,396.80
2022-09-02T03:03:59.992Z,395.60
2022-09-02T03:04:59.934Z,411.40
2022-09-02T03:05:59.936Z,398.30
2022-09-02T03:06:59.915Z,403.90
2022-09-02T03:07:59.914Z,408.90
2022-09-02T03:08:59.938Z,416.40
2022-09-02T03:09:59.896Z,404.70
2022-09-02T03:10:59.877Z,387.30
2022-09-02T03:11:59.878Z,378.60
2022-09-02T03:12:59.859Z,388.10
2022-09-02T03:13:59.874Z,386.40
2022-09-02T03:14:59.833Z,379.90
2022-09-02T03:15:59.826Z,379.40
2022-09-02T03:16:59.822Z,378.70
2022-09-02T03:17:59.783Z,378.60
2022-09-02T03:18:59.819Z,365.90
2022-09-02T03:19:59.764Z,334.20
2022-09-02T03:20:59.750Z,333.30
2022-09-02T03:21:59.734Z,340.90
2022-09-02T03:22:59.728Z,354.40
2022-09-02T03:23:59.723Z,356.30
2022-09-02T03:24:59.772Z,358.80
2022-09-02T03:25:59.723Z,376.70
2022-09-02T03:26:59.711Z,368.10
2022-09-02T03:27:59.685Z,369.20
2022-09-02T03:28:59.679Z,372.30
2022-09-02T03:29:59.699Z,356.90
2022-09-02T03:30:59.676Z,366.80
2022-09-02T03:31:59.627Z,361.40
2022-09-02T03:33:03.849Z,358.90
2022-09-02T03:33:59.616Z,356.50
2022-09-02T03:34:59.644Z,353.60
2022-09-02T03:35:59.592Z,344.70
2022-09-02T03:36:59.572Z,354.00
2022-09-02T03:37:59.582Z,479.10
2022-09-02T03:38:59.563Z,468.50
2022-09-02T03:39:59.585Z,390.60
2022-09-02T03:40:59.559Z,383.30
2022-09-02T03:41:59.509Z,419.10
2022-09-02T03:43:00.555Z,390.00
2022-09-02T03:43:59.488Z,418.20
2022-09-02T03:44:59.521Z,383.90
2022-09-02T03:45:59.524Z,417.50
2022-09-02T03:46:59.457Z,429.80
2022-09-02T03:47:59.445Z,426.90
2022-09-02T03:48:59.433Z,404.70
2022-09-02T03:49:59.455Z,404.60
2022-09-02T03:50:59.422Z,422.30
2022-09-02T03:51:59.417Z,424.70
2022-09-02T03:52:59.399Z,401.50
2022-09-02T03:53:59.367Z,369.80
2022-09-02T03:54:59.404Z,370.80
2022-09-02T03:55:59.346Z,399.20
2022-09-02T03:56:59.337Z,426.10
2022-09-02T03:57:59.327Z,434.50
2022-09-02T03:58:59.321Z,426.30
2022-09-02T03:59:59.340Z,421.00
2022-09-02T04:00:59.301Z,421.30
2022-09-02T04:01:59.391Z,418.10
2022-09-02T04:02:59.367Z,408.50
2022-09-02T04:03:59.273Z,397.00
2022-09-02T04:04:59.290Z,410.70
2022-09-02T04:05:59.230Z,399.80
2022-09-02T04:06:59.231Z,383.10
2022-09-02T04:07:59.203Z,422.10
2022-09-02T04:08:59.192Z,428.60
2022-09-02T04:09:59.232Z,437.60
2022-09-02T04:10:59.192Z,396.60
2022-09-02T04:11:59.169Z,407.80
2022-09-02T04:12:59.162Z,417.80
2022-09-02T04:13:59.160Z,411.90
2022-09-02T04:14:59.177Z,399.60
2022-09-02T04:16:01.905Z,392.90
2022-09-02T04:16:59.121Z,355.70
2022-09-02T04:17:59.142Z,356.60
2022-09-02T04:18:59.101Z,353.60
2022-09-02T04:19:59.118Z,355.50
2022-09-02T04:20:59.083Z,364.50
2022-09-02T04:21:59.068Z,357.50
2022-09-02T04:22:59.050Z,359.00
2022-09-02T04:23:59.052Z,360.00
2022-09-02T04:24:59.063Z,363.00
2022-09-02T04:25:59.032Z,374.70
2022-09-02T04:27:03.919Z,377.00
2022-09-02T04:27:59.996Z,376.60
2022-09-02T04:28:58.978Z,377.20
2022-09-02T04:29:59.015Z,374.40
2022-09-02T04:30:59.017Z,361.80
2022-09-02T04:31:58.937Z,367.10
2022-09-02T04:32:58.913Z,367.50
2022-09-02T04:33:58.901Z,375.00
2022-09-02T04:34:58.947Z,373.10
2022-09-02T04:35:58.901Z,377.50
2022-09-02T04:36:58.905Z,362.00
2022-09-02T04:37:58.882Z,351.40
2022-09-02T04:38:58.854Z,366.60
2022-09-02T04:39:58.892Z,359.40
2022-09-02T04:40:58.831Z,366.10
2022-09-02T04:41:58.846Z,353.00
2022-09-02T04:42:58.815Z,349.50
2022-09-02T04:43:58.826Z,349.90
2022-09-02T04:44:58.813Z,346.10
2022-09-02T04:45:58.834Z,343.80
2022-09-02T04:46:58.780Z,348.50
2022-09-02T04:47:58.761Z,340.90
2022-09-02T04:48:58.759Z,340.10
2022-09-02T04:49:58.801Z,340.50
2022-09-02T04:50:58.719Z,343.40
2022-09-02T04:51:58.719Z,334.40
2022-09-02T04:52:58.698Z,327.00
2022-09-02T04:53:58.701Z,344.70
2022-09-02T04:54:58.717Z,358.20
2022-09-02T04:55:58.676Z,358.00
2022-09-02T04:56:58.659Z,369.30
2022-09-02T04:57:58.640Z,371.30
2022-09-02T04:58:58.629Z,351.10
2022-09-02T04:59:58.663Z,377.50
2022-09-02T05:00:58.617Z,336.40
2022-09-02T05:01:58.729Z,328.80
2022-09-02T05:02:58.673Z,328.90
2022-09-02T05:03:58.590Z,400.00
2022-09-02T05:04:58.598Z,450.40
2022-09-02T05:05:58.561Z,509.40
2022-09-02T05:06:58.568Z,542.50
2022-09-02T05:07:58.521Z,529.10
2022-09-02T05:08:58.506Z,517.60
2022-09-02T05:09:58.538Z,500.30
2022-09-02T05:10:58.476Z,479.50
2022-09-02T05:11:58.506Z,455.00
2022-09-02T05:12:58.489Z,454.90
2022-09-02T05:13:58.461Z,462.00
2022-09-02T05:14:58.459Z,440.00
2022-09-02T05:15:58.516Z,425.20
2022-09-02T05:16:58.430Z,414.40
2022-09-02T05:17:58.424Z,412.20
2022-09-02T05:18:58.418Z,417.70
2022-09-02T05:19:58.409Z,416.70
2022-09-02T05:20:58.418Z,414.60
2022-09-02T05:21:58.372Z,425.40
2022-09-02T05:22:58.361Z,433.40
2022-09-02T05:23:58.360Z,451.90
2022-09-02T05:24:58.339Z,472.10
2022-09-02T05:25:58.357Z,471.50
2022-09-02T05:26:58.320Z,470.90
2022-09-02T05:27:58.317Z,437.90
2022-09-02T05:28:58.298Z,393.60
2022-09-02T05:29:58.292Z,359.90
2022-09-02T05:30:58.342Z,350.10
2022-09-02T05:31:58.270Z,318.40
2022-09-02T05:32:58.264Z,221.40
2022-09-02T05:33:58.250Z,180.80
2022-09-02T05:34:58.251Z,160.60
2022-09-02T05:35:58.263Z,155.20
2022-09-02T05:36:58.194Z,164.40
2022-09-02T05:38:00.924Z,166.00
2022-09-02T05:38:58.174Z,168.20
2022-09-02T05:39:58.177Z,366.10
2022-09-02T05:40:58.231Z,386.60
2022-09-02T05:41:58.163Z,373.00
2022-09-02T05:42:58.158Z,372.60
2022-09-02T05:44:01.358Z,373.00
2022-09-02T05:44:59.123Z,366.50
2022-09-02T05:45:58.246Z,181.00
2022-09-02T05:46:58.081Z,126.20
2022-09-02T05:47:58.100Z,375.80
2022-09-02T05:48:58.062Z,359.60
2022-09-02T05:49:58.057Z,352.70
2022-09-02T05:50:58.603Z,342.10
2022-09-02T05:51:58.040Z,334.40
2022-09-02T05:52:58.007Z,313.00
2022-09-02T05:53:58.028Z,306.40
2022-09-02T05:54:57.998Z,290.60
2022-09-02T05:55:58.019Z,270.70
2022-09-02T05:56:57.983Z,106.80
2022-09-02T05:57:57.967Z,106.00
2022-09-02T05:58:57.945Z,123.60
2022-09-02T05:59:57.961Z,128.30
2022-09-02T06:00:57.966Z,140.80
2022-09-02T06:01:57.977Z,166.60
2022-09-02T06:02:57.986Z,251.20
2022-09-02T06:03:57.905Z,249.10
2022-09-02T06:04:57.910Z,294.00
2022-09-02T06:06:00.553Z,280.60
2022-09-02T06:06:58.864Z,221.50
2022-09-02T06:07:57.849Z,196.50
2022-09-02T06:08:57.834Z,234.10
2022-09-02T06:09:57.864Z,166.70
2022-09-02T06:10:57.855Z,168.20
2022-09-02T06:11:57.821Z,229.70
2022-09-02T06:12:57.805Z,156.80
2022-09-02T06:13:57.777Z,243.90
2022-09-02T06:14:57.774Z,287.90
2022-09-02T06:15:57.891Z,294.50
2022-09-02T06:16:57.755Z,376.60
2022-09-02T06:17:57.744Z,351.90
2022-09-02T06:18:57.710Z,271.40
2022-09-02T06:19:57.705Z,356.70
2022-09-02T06:20:57.724Z,347.10
2022-09-02T06:21:57.684Z,375.30
2022-09-02T06:22:57.663Z,390.10
2022-09-02T06:23:57.653Z,401.30
2022-09-02T06:24:57.658Z,180.40
2022-09-02T06:25:57.683Z,122.20
2022-09-02T06:26:57.638Z,136.30
2022-09-02T06:27:57.637Z,77.50
2022-09-02T06:28:57.605Z,111.00
2022-09-02T06:29:57.597Z,137.90
2022-09-02T06:30:57.688Z,124.40
2022-09-02T06:31:57.583Z,246.60
2022-09-02T06:32:57.590Z,272.60
2022-09-02T06:33:57.557Z,293.00
2022-09-02T06:34:57.550Z,203.90
2022-09-02T06:35:57.556Z,97.50
2022-09-02T06:36:57.561Z,146.20
2022-09-02T06:37:57.506Z,243.00
2022-09-02T06:38:57.516Z,242.10
2022-09-02T06:39:57.511Z,242.00
2022-09-02T06:40:57.541Z,163.90
2022-09-02T06:41:57.489Z,37.00
2022-09-02T06:42:57.449Z,37.60
2022-09-02T06:43:57.437Z,58.70
2022-09-02T06:44:57.439Z,69.10
2022-09-02T06:45:57.517Z,71.10
2022-09-02T06:46:57.426Z,68.50
2022-09-02T06:47:57.397Z,70.80
2022-09-02T06:48:57.400Z,96.30
2022-09-02T06:49:57.376Z,83.90
2022-09-02T06:50:57.393Z,41.00
2022-09-02T06:51:57.360Z,20.50
2022-09-02T06:52:57.327Z,21.40
2022-09-02T06:53:57.351Z,20.60
2022-09-02T06:54:57.304Z,23.80
2022-09-02T06:55:57.321Z,23.80
2022-09-02T06:56:57.277Z,23.60
2022-09-02T06:57:57.284Z,23.10
2022-09-02T06:58:57.268Z,23.10
2022-09-02T07:00:02.323Z,21.80
2022-09-02T07:00:58.324Z,21.00
2022-09-02T07:01:57.386Z,21.80
2022-09-02T07:02:57.244Z,17.10
2022-09-02T07:03:57.220Z,20.70
2022-09-02T07:04:57.786Z,24.20
2022-09-02T07:05:57.224Z,27.20
2022-09-02T07:06:57.170Z,31.30
2022-09-02T07:07:57.182Z,19.40
2022-09-02T07:08:57.157Z,11.20
2022-09-02T07:09:57.172Z,8.90
2022-09-02T07:10:57.178Z,9.00
2022-09-02T07:11:59.867Z,11.70
2022-09-02T07:12:58.110Z,15.00
2022-09-02T07:13:57.118Z,14.40
2022-09-02T07:14:57.105Z,16.90
2022-09-02T07:15:57.163Z,19.50
2022-09-02T07:16:57.122Z,13.00
2022-09-02T07:17:57.063Z,12.50
2022-09-02T07:18:57.070Z,13.30
2022-09-02T07:19:57.055Z,17.00
2022-09-02T07:20:57.060Z,15.80
2022-09-02T07:21:57.018Z,10.80
2022-09-02T07:22:57.103Z,9.40
2022-09-02T07:23:57.001Z,9.20
2022-09-02T07:24:56.966Z,10.30
2022-09-02T07:25:57.010Z,10.00
2022-09-02T07:26:56.950Z,10.40
2022-09-02T07:27:56.941Z,10.20
2022-09-02T07:28:56.942Z,9.20
2022-09-02T07:29:56.909Z,8.70
2022-09-02T07:30:59.868Z,9.80
2022-09-02T07:31:56.903Z,9.90
2022-09-02T07:32:56.885Z,9.20
2022-09-02T07:33:56.881Z,8.60
2022-09-02T07:34:56.869Z,8.10
2022-09-02T07:35:56.902Z,8.60
2022-09-02T07:37:00.507Z,8.90
2022-09-02T07:37:57.835Z,8.60
2022-09-02T07:38:56.837Z,9.80
2022-09-02T07:39:56.821Z,10.10
2022-09-02T07:40:57.228Z,8.60
2022-09-02T07:41:56.806Z,8.90
2022-09-02T07:43:59.511Z,8.50
2022-09-02T07:44:56.750Z,8.50
2022-09-02T07:45:56.824Z,9.30
2022-09-02T07:46:56.741Z,10.00
2022-09-02T07:47:56.733Z,9.20
2022-09-02T07:48:56.720Z,9.90
2022-09-02T07:50:57.714Z,9.30
2022-09-02T07:51:56.691Z,8.20
2022-09-02T07:52:56.688Z,8.10
2022-09-02T07:53:56.662Z,8.90
2022-09-02T07:54:56.641Z,9.10
2022-09-02T07:55:56.657Z,10.80
2022-09-02T07:56:56.616Z,10.90
2022-09-02T07:57:56.617Z,9.90
2022-09-02T07:58:56.598Z,9.90
2022-09-02T07:59:56.621Z,9.60
2022-09-02T08:00:56.662Z,9.80
2022-09-02T08:01:56.620Z,9.70
2022-09-02T08:02:56.599Z,10.20
2022-09-02T08:03:56.534Z,10.20
2022-09-02T08:04:56.541Z,11.10
2022-09-02T08:05:56.556Z,10.20
2022-09-02T08:06:56.510Z,9.60
2022-09-02T08:07:56.511Z,9.10
2022-09-02T08:08:56.509Z,9.10
2022-09-02T08:09:56.481Z,8.60
2022-09-02T08:10:56.570Z,8.40
2022-09-02T08:11:56.483Z,8.70
2022-09-02T08:12:56.445Z,8.40
2022-09-02T08:13:56.450Z,8.80
2022-09-02T08:14:56.419Z,8.00
2022-09-02T08:15:56.450Z,8.10
2022-09-02T08:16:56.430Z,8.10
2022-09-02T08:17:56.407Z,8.50
2022-09-02T08:18:56.393Z,8.30
2022-09-02T08:19:56.361Z,9.00
2022-09-02T08:20:56.359Z,8.00
2022-09-02T08:21:56.390Z,8.20
2022-09-02T08:23:05.848Z,8.10
2022-09-02T08:23:57.317Z,8.40
2022-09-02T08:24:56.312Z,8.40
2022-09-02T08:25:56.292Z,8.80
2022-09-02T08:26:56.319Z,8.60
2022-09-02T08:28:57.257Z,7.90
2022-09-02T08:29:56.269Z,8.00
2022-09-02T08:30:56.238Z,7.30
2022-09-02T08:31:56.306Z,7.50
2022-09-02T08:32:56.234Z,7.40
2022-09-02T08:33:56.216Z,7.80
2022-09-02T08:34:56.198Z,7.60
2022-09-02T08:35:56.201Z,8.00
2022-09-02T08:36:57.095Z,7.90
2022-09-02T08:37:56.154Z,8.00
2022-09-02T08:38:56.162Z,8.40
2022-09-02T08:39:56.125Z,8.30
2022-09-02T08:40:56.178Z,8.60
2022-09-02T08:41:56.202Z,8.30
2022-09-02T08:42:56.131Z,8.40
2022-09-02T08:43:56.096Z,8.50
2022-09-02T08:44:56.109Z,8.90
2022-09-02T08:45:56.138Z,9.40
2022-09-02T08:46:56.097Z,9.10
2022-09-02T08:47:56.105Z,9.50
2022-09-02T08:48:56.034Z,9.50
2022-09-02T08:49:56.027Z,9.70
2022-09-02T08:50:56.025Z,8.80
2022-09-02T08:51:56.045Z,9.30
2022-09-02T08:52:56.005Z,9.20
2022-09-02T08:53:55.995Z,9.00
2022-09-02T08:54:55.999Z,9.20
2022-09-02T08:55:55.957Z,9.10
2022-09-02T08:56:56.001Z,9.00
2022-09-02T08:57:56.021Z,9.10
2022-09-02T08:58:56.649Z,9.60
2022-09-02T08:59:55.917Z,9.50
2022-09-02T09:00:55.956Z,9.50
2022-09-02T09:01:56.002Z,9.90
2022-09-02T09:02:55.930Z,9.70
2022-09-02T09:03:55.905Z,9.30
2022-09-02T09:04:55.882Z,9.30
2022-09-02T09:05:55.857Z,10.00
2022-09-02T09:06:55.884Z,9.50
2022-09-02T09:07:55.829Z,9.10
2022-09-02T09:08:55.860Z,8.90
2022-09-02T09:09:55.832Z,8.60
2022-09-02T09:10:55.799Z,9.40
2022-09-02T09:11:55.813Z,9.00
2022-09-02T09:12:55.783Z,9.40
2022-09-02T09:13:55.756Z,9.30
2022-09-02T09:14:55.773Z,9.10
2022-09-02T09:15:55.787Z,9.70
2022-09-02T09:16:55.866Z,9.10
2022-09-02T09:17:55.751Z,9.10
2022-09-02T09:18:55.725Z,9.10
2022-09-02T09:19:55.709Z,9.60
2022-09-02T09:20:55.698Z,9.60
2022-09-02T09:21:55.728Z,9.80
2022-09-02T09:22:55.698Z,9.60
2022-09-02T09:23:55.665Z,10.00
2022-09-02T09:24:55.685Z,10.10
2022-09-02T09:25:55.646Z,10.60
2022-09-02T09:26:55.672Z,10.70
2022-09-02T09:27:55.624Z,11.30
2022-09-02T09:28:55.642Z,11.20
2022-09-02T09:29:55.606Z,11.00
2022-09-02T09:30:55.612Z,10.60
2022-09-02T09:31:55.612Z,11.90
2022-09-02T09:32:55.606Z,12.10
2022-09-02T09:33:55.562Z,12.50
2022-09-02T09:34:55.540Z,12.20
2022-09-02T09:35:55.541Z,12.50
2022-09-02T09:36:55.532Z,12.40
2022-09-02T09:37:55.545Z,11.90
2022-09-02T09:38:55.500Z,12.00
2022-09-02T09:39:55.511Z,12.30
2022-09-02T09:40:55.471Z,12.00
2022-09-02T09:41:55.473Z,12.70
2022-09-02T09:42:55.603Z,13.10
2022-09-02T09:43:55.463Z,11.70
2022-09-02T09:44:55.467Z,11.30
2022-09-02T09:45:55.451Z,10.90
2022-09-02T09:46:55.436Z,11.00
2022-09-02T09:47:58.552Z,11.20
2022-09-02T09:48:55.386Z,11.20
2022-09-02T09:49:55.401Z,11.10
2022-09-02T09:50:55.358Z,11.30
2022-09-02T09:51:55.369Z,10.80
2022-09-02T09:52:55.376Z,10.90
2022-09-02T09:53:55.365Z,10.90
2022-09-02T09:54:55.335Z,11.00
2022-09-02T09:55:55.318Z,11.10
2022-09-02T09:56:55.324Z,10.80
2022-09-02T09:57:55.327Z,11.20
2022-09-02T09:58:55.274Z,11.50
2022-09-02T09:59:55.287Z,12.20
2022-09-02T10:00:55.295Z,12.40
2022-09-02T10:01:55.306Z,12.20
2022-09-02T10:02:55.286Z,12.00
2022-09-02T10:03:55.241Z,12.20
2022-09-02T10:04:55.226Z,12.10
2022-09-02T10:05:55.240Z,12.20
2022-09-02T10:06:55.219Z,11.90
2022-09-02T10:07:55.223Z,11.70
2022-09-02T10:08:55.178Z,12.00
2022-09-02T10:09:55.174Z,10.90
2022-09-02T10:10:55.210Z,8.90
2022-09-02T10:11:55.150Z,8.80
2022-09-02T10:12:55.193Z,8.10
2022-09-02T10:13:55.151Z,7.90
2022-09-02T10:14:55.136Z,8.00
2022-09-02T10:15:55.168Z,8.40
2022-09-02T10:16:55.158Z,8.10
2022-09-02T10:17:55.125Z,7.90
2022-09-02T10:18:55.089Z,7.80
2022-09-02T10:19:55.057Z,7.70
2022-09-02T10:21:56.037Z,7.70
2022-09-02T10:22:59.404Z,7.70
2022-09-02T10:23:56.019Z,7.90
2022-09-02T10:24:55.005Z,8.50
2022-09-02T10:25:54.997Z,9.00
2022-09-02T10:26:55.007Z,10.40
2022-09-02T10:27:55.001Z,10.00
2022-09-02T10:28:54.964Z,11.20
2022-09-02T10:29:54.963Z,12.80
2022-09-02T10:30:54.958Z,12.90
2022-09-02T10:31:54.948Z,10.60
2022-09-02T10:32:54.936Z,9.40
2022-09-02T10:33:54.923Z,8.80
2022-09-02T10:34:54.907Z,9.00
2022-09-02T10:35:54.898Z,9.30
2022-09-02T10:36:54.889Z,9.30
2022-09-02T10:37:54.916Z,8.70
2022-09-02T10:38:54.873Z,8.80
2022-09-02T10:39:54.860Z,9.10
2022-09-02T10:40:54.874Z,8.60
2022-09-02T10:41:54.811Z,8.40
2022-09-02T10:42:54.853Z,8.70
2022-09-02T10:43:57.409Z,7.80
2022-09-02T10:44:58.817Z,7.70
2022-09-02T10:45:54.769Z,8.10
2022-09-02T10:46:54.835Z,7.50
2022-09-02T10:47:54.813Z,7.90
2022-09-02T10:48:54.747Z,8.40
2022-09-02T10:49:54.765Z,8.30
2022-09-02T10:50:54.718Z,9.10
2022-09-02T10:51:54.713Z,9.70
2022-09-02T10:52:54.749Z,9.50
2022-09-02T10:53:54.695Z,10.30
2022-09-02T10:54:54.665Z,11.60
2022-09-02T10:55:54.688Z,14.00
2022-09-02T10:56:54.691Z,13.00
2022-09-02T10:57:54.691Z,13.70
2022-09-02T10:58:54.658Z,14.60
2022-09-02T10:59:54.606Z,15.20
2022-09-02T11:00:54.671Z,15.40
2022-09-02T11:01:54.592Z,14.20
2022-09-02T11:02:54.645Z,13.90
2022-09-02T11:03:54.635Z,13.10
2022-09-02T11:04:54.956Z,13.50
2022-09-02T11:05:54.550Z,14.30
2022-09-02T11:07:03.267Z,15.50
2022-09-02T11:07:55.563Z,14.80
2022-09-02T11:08:54.547Z,14.00
2022-09-02T11:09:54.516Z,13.90
2022-09-02T11:10:54.523Z,13.70
2022-09-02T11:11:57.063Z,12.80
2022-09-02T11:12:54.593Z,12.60
2022-09-02T11:13:54.479Z,11.70
2022-09-02T11:14:54.458Z,11.30
2022-09-02T11:15:54.463Z,11.90
2022-09-02T11:16:54.474Z,11.90
2022-09-02T11:17:54.463Z,13.50
2022-09-02T11:18:54.431Z,14.70
2022-09-02T11:19:54.412Z,12.60
2022-09-02T11:20:54.400Z,12.10
2022-09-02T11:21:54.384Z,11.60
2022-09-02T11:22:54.572Z,11.20
2022-09-02T11:23:54.362Z,10.30
2022-09-02T11:24:54.347Z,13.50
2022-09-02T11:25:54.343Z,14.00
2022-09-02T11:26:54.323Z,13.20
2022-09-02T11:27:54.342Z,12.60
2022-09-02T11:28:54.302Z,13.80
2022-09-02T11:29:54.314Z,17.50
2022-09-02T11:30:54.293Z,15.10
2022-09-02T11:31:54.245Z,11.40
2022-09-02T11:32:54.270Z,8.90
2022-09-02T11:33:54.263Z,7.30
2022-09-02T11:34:54.236Z,7.50
2022-09-02T11:35:54.298Z,7.70
2022-09-02T11:36:54.233Z,7.90
2022-09-02T11:37:54.251Z,7.70
2022-09-02T11:38:54.214Z,7.90
2022-09-02T11:40:02.577Z,8.40
2022-09-02T11:41:55.210Z,9.00
2022-09-02T11:42:54.184Z,8.90
2022-09-02T11:44:54.133Z,8.70
2022-09-02T11:45:54.161Z,8.30
2022-09-02T11:46:54.169Z,8.30
2022-09-02T11:47:54.097Z,8.50
2022-09-02T11:48:54.140Z,8.60
2022-09-02T11:49:54.100Z,9.70
2022-09-02T11:50:54.072Z,9.40
2022-09-02T11:51:54.056Z,10.40
2022-09-02T11:52:54.044Z,10.30
2022-09-02T11:53:55.998Z,9.40
2022-09-02T11:54:54.020Z,9.10
2022-09-02T11:55:54.019Z,9.40
2022-09-02T11:56:53.994Z,9.10
2022-09-02T11:57:54.001Z,10.00
2022-09-02T11:58:54.049Z,10.70
2022-09-02T11:59:53.973Z,10.30
2022-09-02T12:00:53.964Z,9.10
2022-09-02T12:01:53.926Z,8.60
2022-09-02T12:02:53.945Z,8.70
2022-09-02T12:04:34.433Z,9.00
2022-09-02T12:05:00.511Z,9.30
2022-09-02T12:05:54.938Z,9.60
2022-09-02T12:06:54.025Z,9.20
2022-09-02T12:07:53.866Z,10.00
2022-09-02T12:08:53.893Z,10.40
2022-09-02T12:09:53.837Z,10.80
2022-09-02T12:10:53.842Z,11.30
2022-09-02T12:11:53.843Z,10.60
2022-09-02T12:12:53.820Z,10.10
2022-09-02T12:13:53.857Z,10.60
2022-09-02T12:14:53.809Z,11.90
2022-09-02T12:15:53.851Z,13.00
2022-09-02T12:16:53.787Z,7.80
2022-09-02T12:17:53.793Z,7.80
2022-09-02T12:18:53.813Z,7.70
2022-09-02T12:19:53.776Z,8.00
2022-09-02T12:20:53.740Z,7.30
2022-09-02T12:21:53.719Z,7.80
2022-09-02T12:22:53.713Z,8.40
2022-09-02T12:23:53.774Z,8.10
2022-09-02T12:24:53.707Z,8.30
2022-09-02T12:25:53.670Z,8.20
2022-09-02T12:26:53.705Z,8.20
2022-09-02T12:27:53.669Z,8.90
2022-09-02T12:28:53.704Z,9.00
2022-09-02T12:29:53.659Z,8.90
2022-09-02T12:30:53.775Z,8.60
2022-09-02T12:31:53.713Z,8.10
2022-09-02T12:32:53.622Z,8.40
2022-09-02T12:33:53.633Z,8.80
2022-09-02T12:34:53.614Z,9.10
2022-09-02T12:35:53.560Z,9.00
2022-09-02T12:36:53.580Z,9.50
2022-09-02T12:37:53.946Z,10.10
2022-09-02T12:38:53.602Z,9.90
2022-09-02T12:39:53.552Z,10.30
2022-09-02T12:40:53.602Z,9.60
2022-09-02T12:41:53.502Z,9.30
2022-09-02T12:42:53.482Z,9.20
2022-09-02T12:43:53.516Z,9.40
2022-09-02T12:44:53.478Z,10.50
2022-09-02T12:45:53.486Z,10.40
2022-09-02T12:46:53.538Z,9.30
2022-09-02T12:47:53.445Z,9.10
2022-09-02T12:48:53.486Z,8.60
2022-09-02T12:49:53.415Z,8.40
2022-09-02T12:50:53.405Z,8.10
2022-09-02T12:51:53.391Z,8.50