createdAt,value
2023-05-10T00:00:12.217Z,30.42
2023-05-10T00:02:41.661Z,31.65
2023-05-10T00:05:08.395Z,31.92
2023-05-10T00:07:34.838Z,32.78
2023-05-10T00:10:01.242Z,32.55
2023-05-10T00:12:27.598Z,33.08
2023-05-10T00:14:53.952Z,32.53
2023-05-10T00:17:20.400Z,33.15
2023-05-10T00:19:46.786Z,32.53
2023-05-10T00:22:13.160Z,31.80
2023-05-10T00:24:39.646Z,34.05
2023-05-10T00:27:10.689Z,33.00
2023-05-10T00:29:37.015Z,33.60
2023-05-10T00:32:03.587Z,37.03
2023-05-10T00:34:30.072Z,36.65
2023-05-10T00:36:57.140Z,36.70
2023-05-10T00:39:23.518Z,40.78
2023-05-10T00:41:49.915Z,40.20
2023-05-10T00:44:19.388Z,42.67
2023-05-10T00:46:46.213Z,40.35
2023-05-10T00:49:13.751Z,42.45
2023-05-10T00:51:42.470Z,50.25
2023-05-10T00:54:08.884Z,50.33
2023-05-10T00:56:35.275Z,50.00
2023-05-10T00:59:02.148Z,51.72
2023-05-10T01:01:29.084Z,56.15
2023-05-10T01:03:55.884Z,56.10
2023-05-10T01:06:22.348Z,52.85
2023-05-10T01:08:48.729Z,57.78
2023-05-10T01:11:15.283Z,54.80
2023-05-10T01:13:44.293Z,57.55
2023-05-10T01:16:11.643Z,56.38
2023-05-10T01:18:39.543Z,55.33
2023-05-10T01:21:15.058Z,55.63
2023-05-10T01:23:46.511Z,58.08
2023-05-10T01:26:31.836Z,57.67
2023-05-10T01:29:01.260Z,57.00
2023-05-10T01:31:27.596Z,56.70
2023-05-10T01:33:56.983Z,55.35
2023-05-10T01:36:52.688Z,54.40
2023-05-10T01:39:25.940Z,54.75
2023-05-10T01:41:55.465Z,55.38
2023-05-10T01:44:37.944Z,54.45
2023-05-10T01:47:07.243Z,52.63
2023-05-10T01:49:37.626Z,52.85
2023-05-10T01:52:14.853Z,52.15
2023-05-10T01:54:43.788Z,52.95
2023-05-10T01:57:13.153Z,54.88
2023-05-10T01:59:41.926Z,53.13
2023-05-10T02:02:12.394Z,55.38
2023-05-10T02:04:40.261Z,53.33
2023-05-10T02:07:07.247Z,52.55
2023-05-10T02:09:35.461Z,52.70
2023-05-10T02:12:03.609Z,51.50
2023-05-10T02:14:31.685Z,53.47
2023-05-10T02:16:59.535Z,52.42
2023-05-10T02:19:28.792Z,54.03
2023-05-10T02:21:57.155Z,50.33
2023-05-10T02:24:25.586Z,53.55
2023-05-10T02:26:56.740Z,54.95
2023-05-10T02:29:24.365Z,52.90
2023-05-10T02:31:52.272Z,54.15
2023-05-10T02:34:18.582Z,54.22
2023-05-10T02:36:47.172Z,54.38
2023-05-10T02:39:14.555Z,54.33
2023-05-10T02:41:41.710Z,54.33
2023-05-10T02:44:08.844Z,54.47
2023-05-10T02:46:35.811Z,52.72
2023-05-10T02:49:02.242Z,53.15
2023-05-10T02:51:32.560Z,49.78
2023-05-10T02:54:02.184Z,51.30
2023-05-10T02:56:33.922Z,51.53
2023-05-10T02:59:00.250Z,52.47
2023-05-10T03:01:26.660Z,50.70
2023-05-10T03:03:53.053Z,48.97
2023-05-10T03:06:19.429Z,47.65
2023-05-10T03:08:46.212Z,49.63
2023-05-10T03:11:29.570Z,45.63
2023-05-10T03:14:09.722Z,52.17
2023-05-10T03:16:47.639Z,53.88
2023-05-10T03:19:21.040Z,51.97
2023-05-10T03:21:50.816Z,53.55
2023-05-10T03:24:19.370Z,50.70
2023-05-10T03:26:48.247Z,52.30
2023-05-10T03:29:18.099Z,50.17
2023-05-10T03:31:44.895Z,50.63
2023-05-10T03:34:11.450Z,53.60
2023-05-10T03:36:37.827Z,54.65
2023-05-10T03:39:04.228Z,56.63
2023-05-10T03:41:31.007Z,57.17
2023-05-10T03:43:58.256Z,54.65
2023-05-10T03:46:24.674Z,54.42
2023-05-10T03:48:51.298Z,55.42
2023-05-10T03:51:18.263Z,58.53
2023-05-10T03:53:44.649Z,56.80
2023-05-10T03:56:11.063Z,58.03
2023-05-10T03:58:37.569Z,54.05
2023-05-10T04:01:04.142Z,56.28
2023-05-10T04:03:30.585Z,55.97
2023-05-10T04:06:01.487Z,55.53
2023-05-10T04:08:27.888Z,57.13
2023-05-10T04:10:54.352Z,54.35
2023-05-10T04:13:20.794Z,58.90
2023-05-10T04:15:47.227Z,59.00
2023-05-10T04:18:13.625Z,58.08
2023-05-10T04:20:40.002Z,56.72
2023-05-10T04:23:06.372Z,55.75
2023-05-10T04:25:34.716Z,57.13
2023-05-10T04:28:01.035Z,60.33
2023-05-10T04:30:29.410Z,63.58
2023-05-10T04:32:55.820Z,62.05
2023-05-10T04:35:22.525Z,60.63
2023-05-10T04:37:48.853Z,60.00
2023-05-10T04:40:15.420Z,62.58
2023-05-10T04:42:44.756Z,65.00
2023-05-10T04:45:11.185Z,63.22
2023-05-10T04:47:38.082Z,64.60
2023-05-10T04:50:04.947Z,65.55
2023-05-10T04:52:31.312Z,60.03
2023-05-10T04:54:57.653Z,59.75
2023-05-10T04:57:24.075Z,55.63
2023-05-10T04:59:52.150Z,56.55
2023-05-10T05:02:20.568Z,58.58
2023-05-10T05:04:46.980Z,56.60
2023-05-10T05:07:13.429Z,57.97
2023-05-10T05:09:39.808Z,56.60
2023-05-10T05:12:06.326Z,56.42
2023-05-10T05:14:32.739Z,59.40
2023-05-10T05:16:59.367Z,56.58
2023-05-10T05:19:26.858Z,55.13
2023-05-10T05:21:53.167Z,56.70
2023-05-10T05:24:19.535Z,55.78
2023-05-10T05:26:46.001Z,57.08
2023-05-10T05:29:12.401Z,56.97
2023-05-10T05:31:39.077Z,56.03
2023-05-10T05:34:05.508Z,54.15
2023-05-10T05:36:32.440Z,55.10
2023-05-10T05:38:58.802Z,52.28
2023-05-10T05:41:25.576Z,51.75
2023-05-10T05:43:51.979Z,50.38
2023-05-10T05:46:19.093Z,48.03
2023-05-10T05:48:45.543Z,46.63
2023-05-10T05:51:12.368Z,45.70
2023-05-10T05:53:38.739Z,45.80
2023-05-10T05:56:05.189Z,46.40
2023-05-10T05:58:31.529Z,47.47
2023-05-10T06:00:58.365Z,47.15
2023-05-10T06:03:24.950Z,44.63
2023-05-10T06:05:51.343Z,47.30
2023-05-10T06:08:17.741Z,46.75
2023-05-10T06:10:44.145Z,48.15
2023-05-10T06:13:10.918Z,44.80
2023-05-10T06:15:37.414Z,45.55
2023-05-10T06:18:03.953Z,44.33
2023-05-10T06:20:32.279Z,39.10
2023-05-10T06:22:59.175Z,39.80
2023-05-10T06:25:25.531Z,36.35
2023-05-10T06:27:56.343Z,36.05
2023-05-10T06:30:28.081Z,33.22
2023-05-10T06:32:54.763Z,31.90
2023-05-10T06:35:21.293Z,30.67
2023-05-10T06:37:47.786Z,31.55
2023-05-10T06:40:14.241Z,32.10
2023-05-10T06:42:40.671Z,27.42
2023-05-10T06:45:07.359Z,27.88
2023-05-10T06:47:34.113Z,26.38
2023-05-10T06:50:01.591Z,23.83
2023-05-10T06:52:28.068Z,23.85
2023-05-10T06:54:54.434Z,23.38
2023-05-10T06:57:31.336Z,21.55
2023-05-10T07:00:01.291Z,20.85
2023-05-10T07:02:28.033Z,20.23
2023-05-10T07:04:55.172Z,18.42
2023-05-10T07:07:21.775Z,19.55
2023-05-10T07:09:48.202Z,17.48
2023-05-10T07:12:15.873Z,16.60
2023-05-10T07:14:42.785Z,17.88
2023-05-10T07:17:09.531Z,16.73
2023-05-10T07:19:36.317Z,16.33
2023-05-10T07:22:02.650Z,16.35
2023-05-10T07:24:28.992Z,17.42
2023-05-10T07:26:55.496Z,15.77
2023-05-10T07:29:21.896Z,13.23
2023-05-10T07:31:48.361Z,15.20
2023-05-10T07:34:14.802Z,16.65
2023-05-10T07:36:41.160Z,16.17
2023-05-10T07:39:07.818Z,16.38
2023-05-10T07:41:35.809Z,16.65
2023-05-10T07:44:03.502Z,15.73
2023-05-10T07:46:29.929Z,17.10
2023-05-10T07:48:56.452Z,17.30
2023-05-10T07:51:22.910Z,17.10
2023-05-10T07:53:49.392Z,18.58
2023-05-10T07:56:23.084Z,17.63
2023-05-10T07:58:49.429Z,17.05
2023-05-10T08:01:15.784Z,17.25
2023-05-10T08:03:42.246Z,14.43
2023-05-10T08:06:08.685Z,13.15
2023-05-10T08:08:35.125Z,13.25
2023-05-10T08:11:01.516Z,12.40
2023-05-10T08:13:28.011Z,13.60
2023-05-10T08:15:54.501Z,13.38
2023-05-10T08:18:22.207Z,13.68
2023-05-10T08:20:48.652Z,14.13
2023-05-10T08:23:15.226Z,13.63
2023-05-10T08:25:44.459Z,13.98
2023-05-10T08:28:11.934Z,14.55
2023-05-10T08:30:38.484Z,13.70
2023-05-10T08:33:04.887Z,14.82
2023-05-10T08:35:31.872Z,14.43
2023-05-10T08:37:58.240Z,14.93
2023-05-10T08:40:25.216Z,14.25
2023-05-10T08:42:55.230Z,14.02
2023-05-10T08:45:23.988Z,14.65
2023-05-10T08:47:51.549Z,14.45
2023-05-10T08:50:20.192Z,14.43
2023-05-10T08:52:48.783Z,15.15
2023-05-10T08:55:16.403Z,14.95
2023-05-10T08:57:43.062Z,13.27
2023-05-10T09:00:10.244Z,14.20
2023-05-10T09:02:37.841Z,14.10
2023-05-10T09:05:05.942Z,13.73
2023-05-10T09:07:34.218Z,13.60
2023-05-10T09:10:01.589Z,13.70
2023-05-10T09:12:28.729Z,13.32
2023-05-10T09:14:55.236Z,12.77
2023-05-10T09:17:22.676Z,11.70
2023-05-10T09:19:49.100Z,10.70
2023-05-10T09:22:15.473Z,9.32
2023-05-10T09:24:46.003Z,8.30
2023-05-10T09:27:12.286Z,5.70
2023-05-10T09:29:43.132Z,7.55
2023-05-10T09:32:09.601Z,7.40
2023-05-10T09:34:36.434Z,5.57
2023-05-10T09:37:04.583Z,4.75
2023-05-10T09:39:34.763Z,3.60
2023-05-10T09:42:09.572Z,3.70
2023-05-10T09:44:36.673Z,3.10
2023-05-10T09:47:03.463Z,3.30
2023-05-10T09:49:30.251Z,3.92
2023-05-10T09:52:07.192Z,3.30
2023-05-10T09:54:34.285Z,3.60
2023-05-10T09:57:00.735Z,3.38
2023-05-10T09:59:29.371Z,4.38
2023-05-10T10:02:00.620Z,4.30
2023-05-10T10:04:27.554Z,4.00
2023-05-10T10:07:01.413Z,4.63
2023-05-10T10:09:27.927Z,5.20
2023-05-10T10:11:54.763Z,4.75
2023-05-10T10:14:21.201Z,6.18
2023-05-10T10:17:05.096Z,5.32
2023-05-10T10:19:37.233Z,5.47
2023-05-10T10:22:03.997Z,7.63
2023-05-10T10:24:30.384Z,7.50
2023-05-10T10:26:58.386Z,6.97
2023-05-10T10:29:27.552Z,6.43
2023-05-10T10:31:59.485Z,6.10
2023-05-10T10:34:37.033Z,6.85
2023-05-10T10:37:07.823Z,6.43
2023-05-10T10:39:38.041Z,6.35
2023-05-10T10:42:07.983Z,6.22
2023-05-10T10:44:34.870Z,5.90
2023-05-10T10:47:13.459Z,6.28
2023-05-10T10:49:44.699Z,5.72
2023-05-10T10:52:17.207Z,6.28
2023-05-10T10:54:50.913Z,5.75
2023-05-10T10:57:19.323Z,6.32
2023-05-10T10:59:46.289Z,6.05
2023-05-10T11:02:31.471Z,5.10
2023-05-10T11:04:57.908Z,4.90
2023-05-10T11:07:24.280Z,4.63
2023-05-10T11:09:50.809Z,5.03
2023-05-10T11:12:17.276Z,5.25
2023-05-10T11:14:43.664Z,5.75
2023-05-10T11:17:32.661Z,5.32
2023-05-10T11:20:12.682Z,5.95
2023-05-10T11:22:55.910Z,6.25
2023-05-10T11:25:27.458Z,5.68
2023-05-10T11:27:55.914Z,5.53
2023-05-10T11:30:22.274Z,5.93
2023-05-10T11:32:48.795Z,6.13
2023-05-10T11:35:16.418Z,5.65
2023-05-10T11:37:44.796Z,6.20
2023-05-10T11:40:11.534Z,5.35
2023-05-10T11:42:38.525Z,4.03
2023-05-10T11:45:06.015Z,4.88
2023-05-10T11:47:32.568Z,5.13
2023-05-10T11:49:59.058Z,4.90
2023-05-10T11:52:28.007Z,4.50
2023-05-10T11:54:55.886Z,5.13
2023-05-10T11:57:26.623Z,4.80
2023-05-10T12:00:22.149Z,4.72
2023-05-10T12:02:49.251Z,4.80
2023-05-10T12:05:16.164Z,4.78
2023-05-10T12:07:43.214Z,4.35
2023-05-10T12:10:11.020Z,3.95
2023-05-10T12:12:42.872Z,4.50
2023-05-10T12:15:14.078Z,3.97
2023-05-10T12:17:43.350Z,4.32
2023-05-10T12:20:17.518Z,4.10
2023-05-10T12:22:54.270Z,3.55
2023-05-10T12:25:23.814Z,3.90
2023-05-10T12:27:57.401Z,3.75
2023-05-10T12:30:25.134Z,4.13
2023-05-10T12:32:59.008Z,3.42
2023-05-10T12:35:32.150Z,3.85
2023-05-10T12:40:34.964Z,3.30
2023-05-10T12:43:02.776Z,4.18
2023-05-10T12:45:33.658Z,3.78
2023-05-10T12:48:00.350Z,3.47
2023-05-10T12:50:29.757Z,2.60
2023-05-10T12:52:57.314Z,2.42
2023-05-10T12:55:27.188Z,2.78
2023-05-10T12:57:53.661Z,2.50
2023-05-10T13:00:20.007Z,1.75
2023-05-10T13:02:47.414Z,1.80
2023-05-10T13:05:16.171Z,2.20
2023-05-10T13:07:44.679Z,2.00
2023-05-10T13:10:14.473Z,1.42
2023-05-10T13:12:44.876Z,1.75
2023-05-10T13:15:16.391Z,1.90
2023-05-10T13:17:52.094Z,1.70
2023-05-10T13:20:18.692Z,2.10
2023-05-10T13:22:45.833Z,2.63
2023-05-10T13:25:12.486Z,2.45
2023-05-10T13:27:39.943Z,1.90
2023-05-10T13:30:07.114Z,4.68
2023-05-10T13:32:33.907Z,6.68
2023-05-10T13:35:00.386Z,6.97
2023-05-10T13:37:26.740Z,8.00
2023-05-10T13:39:53.058Z,8.25
2023-05-10T13:42:19.403Z,7.85
2023-05-10T13:44:45.734Z,7.90
2023-05-10T13:47:12.274Z,8.00
2023-05-10T13:49:38.594Z,8.43
2023-05-10T13:52:07.704Z,8.70
2023-05-10T13:54:34.968Z,9.30
2023-05-10T13:57:01.620Z,9.02
2023-05-10T13:59:28.136Z,8.77
2023-05-10T14:01:54.539Z,9.10
2023-05-10T14:04:21.371Z,8.85
2023-05-10T14:06:47.822Z,8.63
2023-05-10T14:09:14.702Z,8.15
2023-05-10T14:11:44.057Z,8.68
2023-05-10T14:14:10.426Z,8.73
2023-05-10T14:16:36.847Z,7.53
2023-05-10T14:19:03.751Z,8.57
2023-05-10T14:21:33.066Z,7.88
2023-05-10T14:23:59.386Z,7.93
2023-05-10T14:26:25.765Z,8.05
2023-05-10T14:28:52.502Z,8.32
2023-05-10T14:31:21.168Z,8.43
2023-05-10T14:33:47.811Z,8.93
2023-05-10T14:36:14.724Z,8.98
2023-05-10T14:38:41.607Z,9.05
2023-05-10T14:41:10.569Z,9.30
2023-05-10T14:43:38.230Z,9.20
2023-05-10T14:46:04.614Z,9.77
2023-05-10T14:48:30.986Z,9.73
2023-05-10T14:50:57.526Z,10.00
2023-05-10T14:53:23.834Z,10.15
2023-05-10T14:55:50.162Z,9.57
2023-05-10T14:58:16.488Z,9.82
2023-05-10T15:00:44.459Z,9.15
2023-05-10T15:03:11.155Z,9.90
2023-05-10T15:05:38.575Z,10.15
2023-05-10T15:08:05.827Z,10.95
2023-05-10T15:10:34.366Z,9.85
2023-05-10T15:13:00.891Z,9.95
2023-05-10T15:15:27.238Z,10.02
2023-05-10T15:17:53.649Z,9.98
2023-05-10T15:20:20.075Z,11.07
2023-05-10T15:22:46.470Z,10.85
2023-05-10T15:25:12.778Z,9.45
2023-05-10T15:27:39.129Z,9.65
2023-05-10T15:30:05.752Z,8.70
2023-05-10T15:32:32.166Z,9.50
2023-05-10T15:34:58.958Z,9.65
2023-05-10T15:37:25.445Z,8.27
2023-05-10T15:39:51.767Z,8.45
2023-05-10T15:42:18.075Z,8.50
2023-05-10T15:44:45.454Z,8.02
2023-05-10T15:47:11.784Z,8.15
2023-05-10T15:49:38.085Z,9.25
2023-05-10T15:52:04.646Z,8.63
2023-05-10T15:54:31.568Z,9.02
2023-05-10T15:56:57.979Z,8.23
2023-05-10T15:59:24.345Z,8.50
2023-05-10T16:01:51.864Z,8.45
2023-05-10T16:04:18.273Z,7.88
2023-05-10T16:06:44.627Z,8.05
2023-05-10T16:09:10.977Z,7.82
2023-05-10T16:11:37.429Z,8.45
2023-05-10T16:14:04.863Z,8.65
2023-05-10T16:16:32.153Z,7.75
2023-05-10T16:19:00.940Z,9.13
2023-05-10T16:21:28.677Z,8.25
2023-05-10T16:23:55.033Z,8.45
2023-05-10T16:26:21.822Z,8.80
2023-05-10T16:28:49.116Z,8.23
2023-05-10T16:31:15.481Z,8.25
2023-05-10T16:33:41.894Z,8.40
2023-05-10T16:36:08.241Z,8.43
2023-05-10T16:38:34.654Z,8.38
2023-05-10T16:41:04.285Z,8.00
2023-05-10T16:43:33.497Z,8.85
2023-05-10T16:45:59.908Z,8.48
2023-05-10T16:48:26.245Z,8.23
2023-05-10T16:50:52.714Z,7.22
2023-05-10T16:53:19.100Z,7.45
2023-05-10T16:55:45.519Z,7.03
2023-05-10T16:58:11.914Z,6.63
2023-05-10T17:00:38.348Z,5.90
2023-05-10T17:03:04.797Z,5.63
2023-05-10T17:05:31.245Z,5.85
2023-05-10T17:07:57.831Z,5.80
2023-05-10T17:10:24.884Z,6.03
2023-05-10T17:12:51.364Z,5.70
2023-05-10T17:15:19.158Z,5.60
2023-05-10T17:17:46.741Z,4.55
2023-05-10T17:20:13.311Z,4.82
2023-05-10T17:22:39.762Z,4.60
2023-05-10T17:25:08.795Z,5.05
2023-05-10T17:27:35.191Z,4.47
2023-05-10T17:30:01.637Z,4.75
2023-05-10T17:32:28.027Z,4.68
2023-05-10T17:34:54.417Z,5.38
2023-05-10T17:37:28.579Z,5.05
2023-05-10T17:39:56.524Z,5.10
2023-05-10T17:42:27.260Z,5.78
2023-05-10T17:44:53.944Z,5.88
2023-05-10T17:47:20.600Z,6.05
2023-05-10T17:49:47.019Z,5.65
2023-05-10T17:52:17.046Z,6.05
2023-05-10T17:54:45.630Z,6.55
2023-05-10T17:57:12.293Z,6.55
2023-05-10T17:59:38.605Z,6.82
2023-05-10T18:02:04.942Z,6.57
2023-05-10T18:04:31.492Z,6.88
2023-05-10T18:07:01.670Z,6.85
2023-05-10T18:09:29.746Z,7.03
2023-05-10T18:11:56.512Z,8.02
2023-05-10T18:14:35.817Z,7.43
2023-05-10T18:17:06.038Z,7.50
2023-05-10T18:19:32.514Z,8.23
2023-05-10T18:21:58.830Z,7.97
2023-05-10T18:24:37.511Z,7.75
2023-05-10T18:27:05.910Z,8.57
2023-05-10T18:29:33.728Z,8.32
2023-05-10T18:32:01.444Z,8.50
2023-05-10T18:34:30.128Z,9.30
2023-05-10T18:36:56.608Z,8.70
2023-05-10T18:39:23.433Z,8.85
2023-05-10T18:41:50.165Z,8.85
2023-05-10T18:44:16.683Z,8.68
2023-05-10T18:46:43.400Z,8.38
2023-05-10T18:49:10.126Z,8.30
2023-05-10T18:51:37.336Z,9.43
2023-05-10T18:54:05.463Z,9.85
2023-05-10T18:56:31.804Z,9.10
2023-05-10T18:58:58.173Z,10.00
2023-05-10T19:01:24.587Z,9.52
2023-05-10T19:03:50.940Z,9.90
2023-05-10T19:06:17.286Z,11.13
2023-05-10T19:08:43.637Z,11.52
2023-05-10T19:11:12.931Z,11.30
2023-05-10T19:13:39.317Z,11.73
2023-05-10T19:16:06.913Z,12.23
2023-05-10T19:18:33.721Z,13.23
2023-05-10T19:21:03.669Z,11.57
2023-05-10T19:23:33.720Z,11.43
2023-05-10T19:26:01.559Z,12.88
2023-05-10T19:28:28.045Z,12.10
2023-05-10T19:30:54.494Z,11.80
2023-05-10T19:33:21.018Z,12.27
2023-05-10T19:35:49.370Z,12.18
2023-05-10T19:38:16.346Z,11.73
2023-05-10T19:40:45.661Z,12.48
2023-05-10T19:43:12.541Z,11.77
2023-05-10T19:45:38.981Z,12.48
2023-05-10T19:48:06.045Z,13.20
2023-05-10T19:50:32.582Z,12.73
2023-05-10T19:53:00.464Z,11.95
2023-05-10T19:55:29.607Z,13.30
2023-05-10T19:57:56.862Z,13.02
2023-05-10T20:00:24.143Z,12.18
2023-05-10T20:02:50.845Z,12.90
2023-05-10T20:05:17.502Z,12.48
2023-05-10T20:07:44.231Z,13.35
2023-05-10T20:10:11.223Z,12.95
2023-05-10T20:12:37.627Z,13.02
2023-05-10T20:15:08.703Z,12.73
2023-05-10T20:17:35.306Z,12.63
2023-05-10T20:20:01.877Z,13.73
2023-05-10T20:22:28.205Z,13.27
2023-05-10T20:24:56.230Z,13.27
2023-05-10T20:27:23.494Z,13.32
2023-05-10T20:29:51.018Z,13.38
2023-05-10T20:32:17.630Z,13.50
2023-05-10T20:34:44.080Z,13.77
2023-05-10T20:37:10.431Z,15.07
2023-05-10T20:39:36.884Z,15.63
2023-05-10T20:42:03.787Z,14.30
2023-05-10T20:44:30.195Z,14.52
2023-05-10T20:46:56.668Z,14.35
2023-05-10T20:49:23.124Z,12.95
2023-05-10T20:51:49.499Z,13.65
2023-05-10T20:54:15.946Z,14.63
2023-05-10T20:56:42.263Z,15.18
2023-05-10T20:59:08.653Z,14.55
2023-05-10T21:01:35.103Z,14.15
2023-05-10T21:04:01.890Z,14.55
2023-05-10T21:06:28.393Z,16.35
2023-05-10T21:08:58.163Z,16.13
2023-05-10T21:11:24.531Z,16.23
2023-05-10T21:13:51.170Z,14.75
2023-05-10T21:16:17.862Z,16.52
2023-05-10T21:18:44.233Z,15.07
2023-05-10T21:21:10.849Z,15.88
2023-05-10T21:23:38.793Z,15.23
2023-05-10T21:26:08.068Z,14.93
2023-05-10T21:28:34.450Z,14.88
2023-05-10T21:31:00.765Z,15.18
2023-05-10T21:33:27.104Z,13.60
2023-05-10T21:35:53.611Z,15.45
2023-05-10T21:38:19.989Z,14.43
2023-05-10T21:40:46.353Z,14.48
2023-05-10T21:43:12.674Z,15.75
2023-05-10T21:45:39.692Z,15.82
2023-05-10T21:48:06.197Z,16.98
2023-05-10T21:50:32.681Z,17.70
2023-05-10T21:52:59.196Z,17.83
2023-05-10T21:55:25.617Z,17.70
2023-05-10T21:57:52.003Z,18.92
2023-05-10T22:00:19.711Z,19.42
2023-05-10T22:02:46.639Z,19.88
2023-05-10T22:05:13.425Z,19.15
2023-05-10T22:07:39.790Z,19.80
2023-05-10T22:10:07.081Z,21.10
2023-05-10T22:12:33.379Z,21.38
2023-05-10T22:17:33.238Z,20.02
2023-05-10T22:19:59.633Z,21.08
2023-05-10T22:22:26.124Z,20.90
2023-05-10T22:24:52.560Z,20.90
2023-05-10T22:27:18.962Z,21.05
2023-05-10T22:29:46.419Z,20.08
2023-05-10T22:32:12.710Z,19.88
2023-05-10T22:34:39.180Z,19.65
2023-05-10T22:37:05.613Z,20.20
2023-05-10T22:39:31.962Z,18.70
2023-05-10T22:41:58.374Z,19.45
2023-05-10T22:44:24.767Z,19.13
2023-05-10T22:46:51.744Z,19.88
2023-05-10T22:49:18.249Z,19.17
2023-05-10T22:51:44.579Z,19.17
2023-05-10T22:54:11.024Z,19.05
2023-05-10T22:56:37.320Z,17.95
2023-05-10T22:59:03.681Z,17.33
2023-05-10T23:01:30.081Z,19.25
2023-05-10T23:03:56.488Z,18.35
2023-05-10T23:06:22.898Z,19.15
2023-05-10T23:08:49.283Z,18.48
2023-05-10T23:11:16.220Z,18.17
2023-05-10T23:13:42.594Z,19.00
2023-05-10T23:16:09.277Z,17.50
2023-05-10T23:18:35.805Z,16.65
2023-05-10T23:21:02.213Z,17.10
2023-05-10T23:23:28.551Z,17.73
2023-05-10T23:25:54.876Z,17.75
2023-05-10T23:28:21.220Z,17.75
2023-05-10T23:30:47.549Z,16.60
2023-05-10T23:33:14.194Z,17.05
2023-05-10T23:35:40.518Z,17.77
2023-05-10T23:38:06.890Z,18.25
2023-05-10T23:40:35.098Z,17.48
2023-05-10T23:43:01.508Z,18.83
2023-05-10T23:45:27.994Z,18.95
2023-05-10T23:47:54.387Z,20.08
2023-05-10T23:50:20.827Z,19.23
2023-05-10T23:52:47.140Z,18.80
2023-05-10T23:55:13.519Z,18.65
2023-05-10T23:57:39.846Z,20.75
