createdAt,value
2023-05-10T00:00:48.091Z,9.90
2023-05-10T00:03:16.799Z,9.90
2023-05-10T00:05:44.941Z,9.90
2023-05-10T00:08:13.018Z,9.80
2023-05-10T00:10:42.068Z,9.80
2023-05-10T00:13:10.882Z,9.80
2023-05-10T00:15:39.415Z,9.80
2023-05-10T00:18:07.995Z,9.80
2023-05-10T00:20:35.916Z,9.80
2023-05-10T00:23:03.726Z,9.80
2023-05-10T00:25:31.884Z,9.88
2023-05-10T00:28:02.340Z,9.90
2023-05-10T00:30:31.419Z,9.90
2023-05-10T00:32:59.487Z,9.90
2023-05-10T00:35:27.853Z,9.96
2023-05-10T00:37:55.704Z,9.92
2023-05-10T00:40:23.758Z,9.92
2023-05-10T00:42:51.573Z,9.90
2023-05-10T00:45:20.306Z,9.80
2023-05-10T00:47:48.894Z,9.80
2023-05-10T00:50:17.676Z,9.70
2023-05-10T00:52:45.961Z,9.68
2023-05-10T00:55:14.468Z,9.60
2023-05-10T00:57:43.271Z,9.60
2023-05-10T01:00:12.635Z,9.60
2023-05-10T01:02:42.720Z,9.60
2023-05-10T01:05:10.886Z,9.60
2023-05-10T01:07:40.488Z,9.60
2023-05-10T01:10:12.356Z,9.60
2023-05-10T01:12:46.234Z,9.50
2023-05-10T01:15:17.271Z,9.44
2023-05-10T01:17:50.970Z,9.48
2023-05-10T01:20:19.538Z,9.50
2023-05-10T01:23:01.728Z,9.40
2023-05-10T01:29:25.080Z,9.30
2023-05-10T01:32:36.231Z,9.40
2023-05-10T01:35:20.086Z,9.40
2023-05-10T01:38:29.657Z,9.40
2023-05-10T01:41:18.615Z,9.40
2023-05-10T01:44:16.594Z,9.40
2023-05-10T01:46:46.318Z,9.40
2023-05-10T01:49:49.100Z,9.30
2023-05-10T01:52:23.988Z,9.26
2023-05-10T01:55:06.449Z,9.30
2023-05-10T01:57:38.372Z,9.30
2023-05-10T02:00:11.928Z,9.30
2023-05-10T02:02:43.721Z,9.20
2023-05-10T02:05:16.357Z,9.20
2023-05-10T02:07:46.122Z,9.24
2023-05-10T02:10:16.872Z,9.30
2023-05-10T02:12:49.651Z,9.38
2023-05-10T02:15:23.285Z,9.34
2023-05-10T02:17:55.488Z,9.40
2023-05-10T02:20:26.680Z,9.40
2023-05-10T02:22:57.938Z,9.40
2023-05-10T02:25:28.296Z,9.40
2023-05-10T02:27:58.898Z,9.40
2023-05-10T02:30:29.161Z,9.40
2023-05-10T02:32:59.998Z,9.36
2023-05-10T02:35:33.311Z,9.30
2023-05-10T02:38:02.864Z,9.30
2023-05-10T02:40:33.508Z,9.20
2023-05-10T02:43:03.922Z,9.10
2023-05-10T02:45:34.276Z,9.10
2023-05-10T02:48:05.880Z,9.12
2023-05-10T02:50:37.108Z,9.18
2023-05-10T02:53:24.937Z,9.20
2023-05-10T02:55:59.941Z,9.28
2023-05-10T02:58:29.536Z,9.30
2023-05-10T03:00:57.690Z,9.30
2023-05-10T03:03:26.460Z,9.30
2023-05-10T03:05:57.366Z,9.30
2023-05-10T03:08:26.020Z,9.30
2023-05-10T03:11:33.363Z,9.30
2023-05-10T03:14:58.420Z,9.20
2023-05-10T03:17:50.306Z,9.30
2023-05-10T03:20:39.384Z,9.30
2023-05-10T03:23:18.801Z,9.30
2023-05-10T03:25:49.777Z,9.30
2023-05-10T03:28:20.895Z,9.28
2023-05-10T03:30:53.403Z,9.20
2023-05-10T03:33:22.215Z,9.20
2023-05-10T03:35:50.290Z,9.14
2023-05-10T03:38:18.111Z,9.10
2023-05-10T03:40:45.961Z,9.00
2023-05-10T03:43:14.205Z,9.00
2023-05-10T03:45:42.272Z,8.98
2023-05-10T03:48:10.186Z,8.98
2023-05-10T03:50:38.125Z,8.90
2023-05-10T03:53:06.424Z,8.80
2023-05-10T03:55:37.293Z,8.80
2023-05-10T03:58:05.308Z,8.80
2023-05-10T04:00:33.949Z,8.80
2023-05-10T04:03:01.960Z,8.80
2023-05-10T04:05:30.659Z,8.70
2023-05-10T04:07:59.809Z,8.60
2023-05-10T04:10:30.742Z,8.60
2023-05-10T04:12:59.465Z,8.58
2023-05-10T04:15:29.018Z,8.60
2023-05-10T04:17:57.201Z,8.60
2023-05-10T04:20:25.548Z,8.70
2023-05-10T04:22:54.930Z,8.72
2023-05-10T04:25:23.369Z,8.80
2023-05-10T04:27:51.611Z,8.80
2023-05-10T04:30:19.602Z,8.84
2023-05-10T04:32:47.407Z,8.90
2023-05-10T04:35:15.960Z,8.90
2023-05-10T04:37:44.513Z,8.96
2023-05-10T04:40:13.083Z,9.00
2023-05-10T04:42:42.503Z,9.00
2023-05-10T04:45:11.247Z,9.10
2023-05-10T04:47:39.664Z,9.20
2023-05-10T04:50:08.871Z,9.30
2023-05-10T04:52:37.554Z,9.38
2023-05-10T04:55:08.480Z,9.40
2023-05-10T04:57:37.873Z,9.50
2023-05-10T05:00:06.826Z,9.58
2023-05-10T05:02:34.712Z,9.60
2023-05-10T05:05:05.852Z,9.60
2023-05-10T05:07:34.057Z,9.64
2023-05-10T05:10:01.986Z,9.70
2023-05-10T05:12:30.055Z,9.80
2023-05-10T05:14:59.407Z,9.80
2023-05-10T05:17:27.875Z,9.90
2023-05-10T05:19:56.027Z,10.00
2023-05-10T05:22:29.031Z,10.10
2023-05-10T05:25:04.347Z,10.16
2023-05-10T05:27:32.821Z,10.20
2023-05-10T05:30:00.808Z,10.30
2023-05-10T05:32:29.163Z,10.30
2023-05-10T05:34:57.272Z,10.40
2023-05-10T05:37:25.615Z,10.50
2023-05-10T05:39:53.614Z,10.50
2023-05-10T05:42:21.617Z,10.50
2023-05-10T05:44:49.874Z,10.50
2023-05-10T05:47:18.767Z,10.60
2023-05-10T05:49:48.125Z,10.60
2023-05-10T05:52:16.206Z,10.68
2023-05-10T05:54:44.336Z,10.70
2023-05-10T05:57:12.166Z,10.80
2023-05-10T05:59:44.303Z,10.80
2023-05-10T06:02:12.472Z,10.90
2023-05-10T06:04:44.443Z,10.90
2023-05-10T06:07:12.801Z,11.00
2023-05-10T06:09:40.707Z,11.08
2023-05-10T06:12:08.536Z,11.10
2023-05-10T06:14:36.853Z,11.20
2023-05-10T06:17:06.213Z,11.20
2023-05-10T06:19:34.190Z,11.30
2023-05-10T06:22:02.133Z,11.40
2023-05-10T06:24:30.137Z,11.40
2023-05-10T06:27:01.172Z,11.50
2023-05-10T06:29:30.567Z,11.58
2023-05-10T06:31:58.857Z,11.60
2023-05-10T06:34:28.097Z,11.70
2023-05-10T06:36:56.036Z,11.70
2023-05-10T06:39:23.850Z,11.80
2023-05-10T06:41:54.438Z,11.80
2023-05-10T06:44:22.675Z,11.90
2023-05-10T06:46:51.333Z,11.90
2023-05-10T06:49:19.213Z,12.00
2023-05-10T06:51:47.322Z,12.00
2023-05-10T06:54:17.750Z,12.10
2023-05-10T06:56:45.552Z,12.10
2023-05-10T06:59:14.704Z,12.10
2023-05-10T07:01:45.663Z,12.20
2023-05-10T07:04:14.347Z,12.24
2023-05-10T07:06:42.189Z,12.30
2023-05-10T07:09:10.563Z,12.40
2023-05-10T07:11:38.883Z,12.40
2023-05-10T07:14:06.871Z,12.50
2023-05-10T07:16:34.876Z,12.50
2023-05-10T07:19:03.349Z,12.50
2023-05-10T07:21:32.645Z,12.58
2023-05-10T07:24:01.459Z,12.62
2023-05-10T07:26:30.483Z,12.70
2023-05-10T07:29:00.604Z,12.80
2023-05-10T07:31:28.368Z,12.90
2023-05-10T07:33:58.840Z,13.00
2023-05-10T07:36:26.846Z,13.10
2023-05-10T07:38:55.957Z,13.20
2023-05-10T07:41:24.263Z,13.30
2023-05-10T07:43:52.071Z,13.40
2023-05-10T07:46:21.315Z,13.50
2023-05-10T07:48:52.786Z,13.60
2023-05-10T07:51:23.471Z,13.70
2023-05-10T07:53:52.058Z,13.80
2023-05-10T07:56:31.616Z,13.80
2023-05-10T07:59:09.350Z,13.90
2023-05-10T08:01:38.324Z,13.94
2023-05-10T08:04:06.370Z,14.00
2023-05-10T08:06:34.410Z,14.10
2023-05-10T08:09:05.963Z,14.10
2023-05-10T08:11:35.139Z,14.20
2023-05-10T08:14:03.392Z,14.30
2023-05-10T08:16:31.361Z,14.32
2023-05-10T08:19:00.254Z,14.40
2023-05-10T08:21:29.500Z,14.40
2023-05-10T08:23:59.235Z,14.50
2023-05-10T08:26:27.589Z,14.60
2023-05-10T08:28:57.550Z,14.62
2023-05-10T08:31:25.444Z,14.70
2023-05-10T08:33:56.298Z,14.70
2023-05-10T08:36:25.539Z,14.78
2023-05-10T08:38:55.183Z,14.80
2023-05-10T08:41:26.752Z,14.90
2023-05-10T08:43:56.154Z,15.00
2023-05-10T08:46:28.426Z,15.00
2023-05-10T08:49:05.332Z,15.10
2023-05-10T08:51:44.154Z,15.20
2023-05-10T08:54:12.262Z,15.30
2023-05-10T08:56:40.064Z,15.40
2023-05-10T08:59:08.793Z,15.60
2023-05-10T09:01:38.314Z,15.70
2023-05-10T09:04:06.193Z,15.90
2023-05-10T09:06:35.272Z,16.00
2023-05-10T09:09:04.928Z,16.10
2023-05-10T09:11:33.629Z,16.20
2023-05-10T09:14:06.377Z,16.20
2023-05-10T09:16:35.899Z,16.20
2023-05-10T09:19:04.852Z,16.28
2023-05-10T09:21:32.748Z,16.34
2023-05-10T09:24:08.907Z,16.46
2023-05-10T09:26:51.070Z,16.60
2023-05-10T09:29:19.791Z,16.70
2023-05-10T09:31:53.303Z,16.90
2023-05-10T09:34:31.723Z,17.00
2023-05-10T09:37:03.848Z,17.00
2023-05-10T09:39:37.673Z,17.20
2023-05-10T09:42:11.649Z,17.40
2023-05-10T09:44:42.185Z,17.60
2023-05-10T09:47:11.672Z,17.70
2023-05-10T09:49:39.986Z,17.80
2023-05-10T09:52:11.664Z,17.80
2023-05-10T09:54:54.699Z,17.70
2023-05-10T09:57:25.121Z,17.70
2023-05-10T09:59:55.365Z,17.80
2023-05-10T10:02:30.530Z,17.90
2023-05-10T10:05:02.790Z,18.00
2023-05-10T10:07:30.865Z,18.00
2023-05-10T10:10:00.353Z,18.00
2023-05-10T10:12:29.403Z,18.10
2023-05-10T10:14:57.454Z,18.00
2023-05-10T10:17:29.362Z,18.00
2023-05-10T10:19:59.751Z,18.04
2023-05-10T10:22:27.741Z,18.10
2023-05-10T10:24:56.170Z,18.20
2023-05-10T10:27:58.148Z,18.22
2023-05-10T10:30:44.800Z,18.30
2023-05-10T10:33:42.211Z,18.30
2023-05-10T10:36:10.482Z,18.40
2023-05-10T10:38:51.654Z,18.50
2023-05-10T10:41:45.496Z,18.50
2023-05-10T10:44:38.041Z,18.50
2023-05-10T10:47:19.654Z,18.60
2023-05-10T10:50:06.340Z,18.70
2023-05-10T10:52:39.768Z,18.70
2023-05-10T10:55:10.168Z,18.86
2023-05-10T10:58:03.268Z,19.00
2023-05-10T11:00:41.058Z,19.00
2023-05-10T11:03:19.837Z,19.10
2023-05-10T11:05:53.896Z,19.10
2023-05-10T11:08:35.134Z,19.10
2023-05-10T11:11:10.603Z,19.20
2023-05-10T11:13:45.873Z,19.14
2023-05-10T11:16:16.880Z,19.10
2023-05-10T11:19:11.200Z,19.20
2023-05-10T11:21:52.081Z,19.30
2023-05-10T11:24:23.187Z,19.42
2023-05-10T11:26:52.988Z,19.50
2023-05-10T11:29:21.966Z,19.70
2023-05-10T11:31:50.894Z,19.80
2023-05-10T11:34:31.607Z,19.90
2023-05-10T11:37:01.706Z,20.00
2023-05-10T11:39:34.950Z,20.06
2023-05-10T11:42:03.034Z,20.10
2023-05-10T11:44:34.888Z,20.14
2023-05-10T11:47:03.401Z,20.20
2023-05-10T11:49:33.729Z,20.12
2023-05-10T11:52:09.437Z,20.20
2023-05-10T11:54:37.595Z,20.38
2023-05-10T11:57:06.665Z,20.40
2023-05-10T11:59:35.933Z,20.30
2023-05-10T12:02:06.144Z,20.30
2023-05-10T12:04:34.610Z,20.34
2023-05-10T12:07:02.680Z,20.40
2023-05-10T12:09:43.246Z,20.40
2023-05-10T12:12:21.770Z,20.40
2023-05-10T12:14:52.128Z,20.50
2023-05-10T12:17:20.273Z,20.50
2023-05-10T12:19:49.426Z,20.50
2023-05-10T12:22:23.882Z,20.60
2023-05-10T12:24:52.180Z,20.60
2023-05-10T12:27:20.034Z,20.70
2023-05-10T12:29:49.646Z,20.70
2023-05-10T12:32:18.007Z,20.80
2023-05-10T12:34:50.030Z,20.80
2023-05-10T12:37:18.940Z,20.80
2023-05-10T12:39:50.784Z,20.88
2023-05-10T12:42:20.291Z,20.90
2023-05-10T12:44:48.298Z,20.90
2023-05-10T12:47:16.209Z,20.92
2023-05-10T12:49:44.190Z,21.00
2023-05-10T12:52:12.508Z,21.00
2023-05-10T12:54:40.521Z,21.00
2023-05-10T12:57:08.472Z,21.10
2023-05-10T12:59:38.288Z,21.20
2023-05-10T13:02:08.174Z,21.20
2023-05-10T13:04:38.785Z,21.28
2023-05-10T13:07:08.647Z,21.30
2023-05-10T13:09:37.093Z,21.30
2023-05-10T13:12:09.368Z,21.20
2023-05-10T13:14:38.502Z,21.10
2023-05-10T13:17:06.503Z,21.10
2023-05-10T13:19:34.498Z,21.00
2023-05-10T13:22:03.304Z,21.10
2023-05-10T13:24:34.492Z,21.10
2023-05-10T13:27:02.733Z,21.10
2023-05-10T13:29:31.488Z,21.10
2023-05-10T13:32:00.143Z,21.10
2023-05-10T13:34:28.245Z,21.00
2023-05-10T13:36:57.295Z,21.00
2023-05-10T13:39:25.391Z,21.00
2023-05-10T13:41:55.801Z,21.00
2023-05-10T13:44:24.616Z,21.08
2023-05-10T13:46:52.557Z,21.20
2023-05-10T13:49:20.458Z,21.20
2023-05-10T13:51:52.390Z,21.10
2023-05-10T13:54:21.282Z,21.10
2023-05-10T13:56:51.476Z,21.20
2023-05-10T13:59:19.689Z,21.10
2023-05-10T14:01:51.284Z,21.00
2023-05-10T14:04:19.278Z,21.10
2023-05-10T14:06:48.015Z,21.00
2023-05-10T14:09:16.161Z,20.82
2023-05-10T14:11:44.880Z,20.80
2023-05-10T14:14:14.473Z,20.90
2023-05-10T14:16:45.436Z,20.90
2023-05-10T14:19:13.641Z,21.00
2023-05-10T14:21:44.413Z,21.00
2023-05-10T14:24:13.719Z,21.10
2023-05-10T14:26:42.729Z,21.30
2023-05-10T14:29:12.441Z,21.54
2023-05-10T14:31:41.941Z,21.70
2023-05-10T14:34:10.084Z,22.00
2023-05-10T14:36:38.028Z,22.10
2023-05-10T14:39:06.047Z,22.30
2023-05-10T14:41:36.806Z,22.40
2023-05-10T14:44:04.961Z,22.50
2023-05-10T14:46:32.958Z,22.68
2023-05-10T14:49:00.988Z,22.60
2023-05-10T14:51:29.356Z,22.52
2023-05-10T14:54:00.326Z,22.14
2023-05-10T14:56:28.926Z,21.80
2023-05-10T14:58:57.232Z,21.80
2023-05-10T15:01:26.457Z,21.80
2023-05-10T15:03:55.291Z,21.90
2023-05-10T15:06:35.964Z,21.90
2023-05-10T15:09:05.430Z,22.00
2023-05-10T15:11:34.235Z,22.10
2023-05-10T15:14:03.104Z,22.10
2023-05-10T15:16:33.450Z,22.10
2023-05-10T15:19:04.381Z,22.10
2023-05-10T15:21:36.388Z,22.30
2023-05-10T15:24:04.553Z,22.30
2023-05-10T15:26:32.964Z,22.30
2023-05-10T15:29:01.142Z,22.40
2023-05-10T15:31:29.146Z,22.40
2023-05-10T15:34:00.254Z,22.30
2023-05-10T15:36:28.695Z,22.30
2023-05-10T15:38:57.071Z,22.30
2023-05-10T15:41:25.784Z,22.40
2023-05-10T15:43:57.610Z,22.46
2023-05-10T15:46:26.507Z,22.60
2023-05-10T15:48:54.638Z,22.70
2023-05-10T15:51:22.748Z,22.70
2023-05-10T15:54:05.946Z,22.70
2023-05-10T15:56:36.548Z,22.70
2023-05-10T15:59:06.486Z,22.80
2023-05-10T16:01:35.508Z,22.92
2023-05-10T16:04:04.130Z,23.00
2023-05-10T16:06:33.236Z,23.00
2023-05-10T16:09:01.507Z,22.90
2023-05-10T16:11:29.704Z,22.90
2023-05-10T16:13:58.354Z,22.80
2023-05-10T16:16:26.247Z,22.76
2023-05-10T16:18:54.523Z,22.80
2023-05-10T16:21:22.394Z,22.70
2023-05-10T16:23:51.857Z,22.80
2023-05-10T16:26:19.808Z,22.88
2023-05-10T16:28:48.740Z,22.90
2023-05-10T16:31:18.725Z,22.90
2023-05-10T16:33:46.694Z,22.90
2023-05-10T16:36:14.848Z,22.90
2023-05-10T16:38:42.868Z,22.90
2023-05-10T16:41:11.035Z,22.80
2023-05-10T16:43:38.933Z,22.80
2023-05-10T16:46:12.034Z,22.80
2023-05-10T16:48:40.035Z,22.70
2023-05-10T16:51:08.340Z,22.66
2023-05-10T16:53:36.526Z,22.60
2023-05-10T16:56:04.925Z,22.50
2023-05-10T16:58:34.238Z,22.40
2023-05-10T17:01:02.322Z,22.20
2023-05-10T17:03:30.391Z,22.20
2023-05-10T17:05:59.100Z,22.30
2023-05-10T17:08:27.377Z,22.40
2023-05-10T17:10:56.460Z,22.24
2023-05-10T17:13:24.426Z,22.14
2023-05-10T17:15:54.914Z,22.08
2023-05-10T17:18:24.039Z,22.00
2023-05-10T17:20:52.950Z,21.90
2023-05-10T17:23:20.923Z,21.70
2023-05-10T17:25:49.144Z,21.46
2023-05-10T17:28:17.065Z,21.30
2023-05-10T17:30:45.240Z,21.10
2023-05-10T17:33:13.137Z,20.96
2023-05-10T17:35:41.128Z,20.80
2023-05-10T17:38:08.941Z,20.70
2023-05-10T17:40:40.756Z,20.50
2023-05-10T17:43:09.211Z,20.40
2023-05-10T17:45:37.507Z,20.20
2023-05-10T17:48:07.065Z,20.10
2023-05-10T17:50:37.920Z,19.94
2023-05-10T17:53:06.895Z,19.90
2023-05-10T17:55:35.260Z,19.80
2023-05-10T17:58:05.779Z,19.70
2023-05-10T18:00:36.410Z,19.60
2023-05-10T18:03:06.123Z,19.60
2023-05-10T18:05:39.374Z,19.60
2023-05-10T18:08:07.707Z,19.54
2023-05-10T18:10:39.943Z,19.50
2023-05-10T18:13:09.512Z,19.48
2023-05-10T18:15:37.697Z,19.40
2023-05-10T18:18:06.254Z,19.30
2023-05-10T18:20:35.961Z,19.30
2023-05-10T18:23:05.558Z,19.14
2023-05-10T18:25:33.522Z,19.00
2023-05-10T18:28:02.704Z,18.90
2023-05-10T18:30:31.426Z,18.80
2023-05-10T18:32:59.609Z,18.80
2023-05-10T18:35:28.933Z,18.70
2023-05-10T18:37:58.324Z,18.60
2023-05-10T18:40:27.856Z,18.50
2023-05-10T18:42:55.875Z,18.40
2023-05-10T18:45:24.114Z,18.36
2023-05-10T18:47:52.163Z,18.30
2023-05-10T18:50:20.613Z,18.20
2023-05-10T18:52:49.039Z,18.10
2023-05-10T18:55:17.321Z,18.00
2023-05-10T18:57:46.875Z,17.90
2023-05-10T19:00:15.323Z,17.84
2023-05-10T19:02:44.156Z,17.80
2023-05-10T19:05:22.112Z,17.80
2023-05-10T19:07:52.659Z,17.70
2023-05-10T19:10:23.473Z,17.70
2023-05-10T19:12:51.401Z,17.60
2023-05-10T19:15:21.766Z,17.54
2023-05-10T19:17:50.139Z,17.40
2023-05-10T19:20:18.202Z,17.30
2023-05-10T19:23:02.187Z,17.20
2023-05-10T19:25:35.884Z,17.00
2023-05-10T19:28:04.324Z,16.90
2023-05-10T19:30:32.488Z,16.70
2023-05-10T19:33:03.132Z,16.50
2023-05-10T19:35:33.344Z,16.30
2023-05-10T19:38:01.212Z,16.20
2023-05-10T19:40:30.256Z,16.10
2023-05-10T19:42:58.268Z,16.00
2023-05-10T19:45:28.948Z,15.80
2023-05-10T19:48:00.174Z,15.52
2023-05-10T19:50:29.663Z,15.30
2023-05-10T19:53:00.942Z,15.10
2023-05-10T19:55:31.310Z,14.80
2023-05-10T19:58:01.116Z,14.60
2023-05-10T20:00:29.520Z,14.50
2023-05-10T20:02:58.215Z,14.30
2023-05-10T20:05:25.988Z,14.20
2023-05-10T20:07:54.755Z,14.00
2023-05-10T20:10:23.816Z,13.90
2023-05-10T20:12:53.831Z,13.88
2023-05-10T20:15:25.100Z,13.70
2023-05-10T20:17:53.513Z,13.70
2023-05-10T20:20:22.389Z,13.60
2023-05-10T20:22:51.054Z,13.50
2023-05-10T20:25:19.354Z,13.50
2023-05-10T20:27:47.573Z,13.40
2023-05-10T20:30:16.170Z,13.30
2023-05-10T20:32:44.274Z,13.20
2023-05-10T20:35:14.892Z,13.10
2023-05-10T20:37:42.885Z,13.00
2023-05-10T20:40:11.293Z,12.90
2023-05-10T20:42:39.066Z,12.80
2023-05-10T20:45:08.018Z,12.80
2023-05-10T20:47:36.440Z,12.80
2023-05-10T20:50:07.719Z,12.70
2023-05-10T20:52:35.529Z,12.70
2023-05-10T20:55:03.556Z,12.60
2023-05-10T20:57:31.645Z,12.60
2023-05-10T21:00:00.268Z,12.50
2023-05-10T21:02:28.107Z,12.28
2023-05-10T21:04:57.983Z,12.10
2023-05-10T21:07:26.492Z,12.02
2023-05-10T21:09:54.455Z,12.00
2023-05-10T21:12:22.258Z,12.00
2023-05-10T21:14:50.566Z,11.90
2023-05-10T21:17:19.993Z,11.80
2023-05-10T21:19:48.620Z,11.60
2023-05-10T21:22:16.974Z,11.60
2023-05-10T21:24:45.143Z,11.40
2023-05-10T21:27:13.021Z,11.30
2023-05-10T21:29:41.356Z,11.26
2023-05-10T21:32:09.644Z,11.20
2023-05-10T21:34:38.266Z,11.10
2023-05-10T21:37:06.151Z,11.10
2023-05-10T21:39:34.422Z,11.20
2023-05-10T21:42:03.818Z,11.20
2023-05-10T21:44:32.205Z,11.20
2023-05-10T21:47:00.418Z,11.18
2023-05-10T21:49:28.568Z,11.10
2023-05-10T21:51:56.364Z,10.90
2023-05-10T21:54:24.283Z,10.86
2023-05-10T21:56:52.905Z,10.78
2023-05-10T21:59:21.819Z,10.72
2023-05-10T22:01:49.734Z,10.70
2023-05-10T22:04:18.990Z,10.80
2023-05-10T22:06:47.587Z,10.90
2023-05-10T22:09:15.585Z,11.00
2023-05-10T22:11:43.387Z,10.90
2023-05-10T22:14:11.212Z,10.88
2023-05-10T22:16:39.068Z,10.82
2023-05-10T22:19:06.996Z,10.80
2023-05-10T22:21:35.360Z,10.66
2023-05-10T22:24:03.649Z,10.52
2023-05-10T22:26:31.810Z,10.50
2023-05-10T22:28:59.786Z,10.50
2023-05-10T22:31:27.579Z,10.50
2023-05-10T22:33:55.448Z,10.40
2023-05-10T22:36:23.575Z,10.40
2023-05-10T22:38:51.527Z,10.40
2023-05-10T22:41:19.360Z,10.40
2023-05-10T22:43:47.409Z,10.30
2023-05-10T22:46:15.629Z,10.20
2023-05-10T22:48:43.787Z,10.30
2023-05-10T22:51:12.105Z,10.16
2023-05-10T22:53:41.115Z,10.02
2023-05-10T22:56:09.682Z,9.90
2023-05-10T22:58:37.644Z,9.90
2023-05-10T23:01:05.726Z,9.90
2023-05-10T23:03:33.680Z,9.90
2023-05-10T23:06:01.903Z,10.40
2023-05-10T23:08:29.699Z,10.54
2023-05-10T23:10:57.475Z,10.60
2023-05-10T23:13:27.066Z,10.56
2023-05-10T23:15:54.965Z,10.50
2023-05-10T23:18:22.877Z,10.40
2023-05-10T23:20:51.142Z,10.20
2023-05-10T23:23:19.153Z,10.20
2023-05-10T23:25:47.004Z,10.06
2023-05-10T23:28:15.049Z,10.00
2023-05-10T23:30:43.116Z,9.82
2023-05-10T23:33:11.288Z,9.80
2023-05-10T23:35:39.374Z,9.80
2023-05-10T23:38:08.493Z,9.70
2023-05-10T23:40:36.871Z,9.60
2023-05-10T23:43:04.806Z,9.50
2023-05-10T23:45:33.636Z,9.34
2023-05-10T23:48:02.728Z,9.30
2023-05-10T23:50:31.269Z,9.20
2023-05-10T23:52:59.504Z,9.20
2023-05-10T23:55:27.284Z,9.20
2023-05-10T23:57:55.586Z,9.20
