createdAt,value
2023-02-24T00:01:40.040Z,8.11
2023-02-24T00:04:09.077Z,8.17
2023-02-24T00:06:38.917Z,8.12
2023-02-24T00:09:08.623Z,8.18
2023-02-24T00:11:45.302Z,8.20
2023-02-24T00:14:16.141Z,8.20
2023-02-24T00:16:44.760Z,8.16
2023-02-24T00:19:17.583Z,8.15
2023-02-24T00:21:45.486Z,8.21
2023-02-24T00:24:12.419Z,8.16
2023-02-24T00:26:39.020Z,8.17
2023-02-24T00:29:08.506Z,8.23
2023-02-24T00:31:37.156Z,8.28
2023-02-24T00:34:03.789Z,8.11
2023-02-24T00:36:33.876Z,8.18
2023-02-24T00:39:03.216Z,8.10
2023-02-24T00:41:31.574Z,8.14
2023-02-24T00:44:09.746Z,8.09
2023-02-24T00:46:40.019Z,8.00
2023-02-24T00:49:10.734Z,8.02
2023-02-24T00:51:42.069Z,7.94
2023-02-24T00:54:15.151Z,7.97
2023-02-24T00:56:43.589Z,7.93
2023-02-24T00:59:11.272Z,7.95
2023-02-24T01:01:38.420Z,7.92
2023-02-24T01:04:06.594Z,7.98
2023-02-24T01:06:34.429Z,8.08
2023-02-24T01:09:01.320Z,8.12
2023-02-24T01:11:51.270Z,8.01
2023-02-24T01:14:20.259Z,8.03
2023-02-24T01:16:50.686Z,8.00
2023-02-24T01:19:18.667Z,8.00
2023-02-24T01:21:46.345Z,8.09
2023-02-24T01:24:15.682Z,8.09
2023-02-24T01:26:42.959Z,8.03
2023-02-24T01:29:12.468Z,8.04
2023-02-24T01:31:42.890Z,7.92
2023-02-24T01:34:11.074Z,7.85
2023-02-24T01:36:39.717Z,7.89
2023-02-24T01:39:11.146Z,7.96
2023-02-24T01:41:44.009Z,7.93
2023-02-24T01:44:33.856Z,7.97
2023-02-24T01:47:04.125Z,7.96
2023-02-24T01:49:37.867Z,7.97
2023-02-24T01:52:09.024Z,7.94
2023-02-24T01:54:41.814Z,7.95
2023-02-24T01:57:09.873Z,7.99
2023-02-24T01:59:37.216Z,8.00
2023-02-24T02:02:07.227Z,8.05
2023-02-24T02:04:44.026Z,8.07
2023-02-24T02:07:13.890Z,8.00
2023-02-24T02:09:44.080Z,8.00
2023-02-24T02:12:11.276Z,8.06
2023-02-24T02:14:43.373Z,8.03
2023-02-24T02:17:44.273Z,7.93
2023-02-24T02:20:27.297Z,7.98
2023-02-24T02:23:42.110Z,7.97
2023-02-24T02:26:58.162Z,7.97
2023-02-24T02:29:41.342Z,7.96
2023-02-24T02:32:52.477Z,7.95
2023-02-24T02:35:32.826Z,7.90
2023-02-24T02:38:07.377Z,8.01
2023-02-24T02:40:46.025Z,7.99
2023-02-24T02:43:26.019Z,7.99
2023-02-24T02:45:58.440Z,8.01
2023-02-24T02:48:31.320Z,7.94
2023-02-24T02:51:08.326Z,7.99
2023-02-24T02:53:56.303Z,8.03
2023-02-24T02:56:33.755Z,8.09
2023-02-24T02:59:01.183Z,7.89
2023-02-24T03:01:30.824Z,7.86
2023-02-24T03:04:01.913Z,7.97
2023-02-24T03:06:31.686Z,7.96
2023-02-24T03:09:11.600Z,7.79
2023-02-24T03:11:39.666Z,7.78
2023-02-24T03:14:12.327Z,7.70
2023-02-24T03:16:40.547Z,7.79
2023-02-24T03:19:09.293Z,7.77
2023-02-24T03:21:41.200Z,7.77
2023-02-24T03:24:08.206Z,7.84
2023-02-24T03:26:52.465Z,7.78
2023-02-24T03:30:01.785Z,7.81
2023-02-24T03:32:33.736Z,7.75
2023-02-24T03:35:17.210Z,7.70
2023-02-24T03:37:44.440Z,7.66
2023-02-24T03:40:14.768Z,7.59
2023-02-24T03:42:44.160Z,7.68
2023-02-24T03:45:11.618Z,7.68
2023-02-24T03:47:41.067Z,7.54
2023-02-24T03:50:14.123Z,7.54
2023-02-24T03:52:55.635Z,7.57
2023-02-24T03:55:42.027Z,7.62
2023-02-24T03:58:21.529Z,7.61
2023-02-24T04:01:51.352Z,7.64
2023-02-24T04:04:46.431Z,7.63
2023-02-24T04:07:16.212Z,7.64
2023-02-24T04:10:17.385Z,7.66
2023-02-24T04:13:07.632Z,7.64
2023-02-24T04:15:39.916Z,7.69
2023-02-24T04:18:11.734Z,7.64
2023-02-24T04:20:40.130Z,7.70
2023-02-24T04:23:11.429Z,7.60
2023-02-24T04:25:39.838Z,7.64
2023-02-24T04:28:10.344Z,7.65
2023-02-24T04:30:41.225Z,7.60
2023-02-24T04:33:08.125Z,7.55
2023-02-24T04:35:34.788Z,7.65
2023-02-24T04:38:01.748Z,7.58
2023-02-24T04:40:28.368Z,7.50
2023-02-24T04:42:55.039Z,7.54
2023-02-24T04:45:27.680Z,7.46
2023-02-24T04:48:01.289Z,7.44
2023-02-24T04:50:35.095Z,7.54
2023-02-24T04:53:07.322Z,7.38
2023-02-24T04:55:40.354Z,7.42
2023-02-24T04:58:19.566Z,7.29
2023-02-24T05:00:53.123Z,7.29
2023-02-24T05:03:21.353Z,7.24
2023-02-24T05:06:00.390Z,7.27
2023-02-24T05:08:28.300Z,7.29
2023-02-24T05:10:56.994Z,7.27
2023-02-24T05:13:28.283Z,7.20
2023-02-24T05:16:00.646Z,7.07
2023-02-24T05:18:30.163Z,7.10
2023-02-24T05:21:16.093Z,7.02
2023-02-24T05:23:45.585Z,6.90
2023-02-24T05:26:17.724Z,6.96
2023-02-24T05:28:50.145Z,6.92
2023-02-24T05:31:20.395Z,6.91
2023-02-24T05:33:49.700Z,6.94
2023-02-24T05:36:18.171Z,6.83
2023-02-24T05:38:46.245Z,6.76
2023-02-24T05:41:18.025Z,6.68
2023-02-24T05:43:55.823Z,6.61
2023-02-24T05:46:28.515Z,6.55
2023-02-24T05:48:59.198Z,6.63
2023-02-24T05:51:35.440Z,6.50
2023-02-24T05:54:04.843Z,6.51
2023-02-24T05:56:32.982Z,6.46
2023-02-24T05:59:04.631Z,6.42
2023-02-24T06:01:41.691Z,6.50
2023-02-24T06:04:09.869Z,6.55
2023-02-24T06:06:41.378Z,6.33
2023-02-24T06:09:11.119Z,6.45
2023-02-24T06:11:40.814Z,6.38
2023-02-24T06:14:08.680Z,6.53
2023-02-24T06:16:37.162Z,6.54
2023-02-24T06:19:05.348Z,6.52
2023-02-24T06:21:32.359Z,6.56
2023-02-24T06:24:00.942Z,6.53
2023-02-24T06:26:30.111Z,6.51
2023-02-24T06:28:58.853Z,6.47
2023-02-24T06:31:27.060Z,6.42
2023-02-24T06:33:53.918Z,6.44
2023-02-24T06:36:21.554Z,6.38
2023-02-24T06:38:49.995Z,6.32
2023-02-24T06:41:16.721Z,6.32
2023-02-24T06:43:45.147Z,6.26
2023-02-24T06:46:13.802Z,6.35
2023-02-24T06:48:40.826Z,6.38
2023-02-24T06:51:16.953Z,6.22
2023-02-24T06:53:44.272Z,6.31
2023-02-24T06:56:15.763Z,6.25
2023-02-24T06:58:53.596Z,6.26
2023-02-24T07:01:25.906Z,6.39
2023-02-24T07:04:22.887Z,6.44
2023-02-24T07:06:53.150Z,6.25
2023-02-24T07:09:23.335Z,6.33
2023-02-24T07:11:54.129Z,6.42
2023-02-24T07:14:22.394Z,6.38
2023-02-24T07:16:54.809Z,6.36
2023-02-24T07:19:28.018Z,6.35
2023-02-24T07:22:00.573Z,6.46
2023-02-24T07:24:33.804Z,6.49
2023-02-24T07:27:12.356Z,6.47
2023-02-24T07:29:39.914Z,6.49
2023-02-24T07:32:09.464Z,6.41
2023-02-24T07:34:40.816Z,6.45
2023-02-24T07:37:08.975Z,6.47
2023-02-24T07:39:37.254Z,6.51
2023-02-24T07:42:04.333Z,6.48
2023-02-24T07:44:31.077Z,6.52
2023-02-24T07:46:59.786Z,6.51
2023-02-24T07:49:30.384Z,6.55
2023-02-24T07:51:58.287Z,6.63
2023-02-24T07:54:27.992Z,6.45
2023-02-24T07:56:57.260Z,6.64
2023-02-24T07:59:29.220Z,6.65
2023-02-24T08:01:56.792Z,6.59
2023-02-24T08:04:30.563Z,6.67
2023-02-24T08:07:00.214Z,6.57
2023-02-24T08:10:04.700Z,6.56
2023-02-24T08:12:31.619Z,6.71
2023-02-24T08:15:00.397Z,6.73
2023-02-24T08:17:27.828Z,6.71
2023-02-24T08:20:15.887Z,6.72
2023-02-24T08:22:52.356Z,6.53
2023-02-24T08:25:25.526Z,6.59
2023-02-24T08:28:12.493Z,6.67
2023-02-24T08:30:45.925Z,6.77
2023-02-24T08:33:19.627Z,6.78
2023-02-24T08:35:51.860Z,6.75
2023-02-24T08:38:25.274Z,6.64
2023-02-24T08:40:55.220Z,6.79
2023-02-24T08:43:30.878Z,6.70
2023-02-24T08:46:18.984Z,6.77
2023-02-24T08:48:48.627Z,6.82
2023-02-24T08:51:22.908Z,6.69
2023-02-24T08:53:55.398Z,6.65
2023-02-24T08:56:26.082Z,6.63
2023-02-24T08:58:58.136Z,6.75
2023-02-24T09:01:34.966Z,6.82
2023-02-24T09:04:10.562Z,6.78
2023-02-24T09:06:48.927Z,6.89
2023-02-24T09:09:17.793Z,6.98
2023-02-24T09:12:02.667Z,7.05
2023-02-24T09:14:36.728Z,7.03
2023-02-24T09:17:06.729Z,7.01
2023-02-24T09:19:56.905Z,7.07
2023-02-24T09:22:32.205Z,7.36
2023-02-24T09:25:21.571Z,7.54
2023-02-24T09:27:56.263Z,7.65
2023-02-24T09:30:36.108Z,7.33
2023-02-24T09:33:06.965Z,7.52
2023-02-24T09:35:37.092Z,7.63
2023-02-24T09:38:08.091Z,7.65
2023-02-24T09:40:49.030Z,7.61
2023-02-24T09:43:28.048Z,7.63
2023-02-24T09:46:02.088Z,7.77
2023-02-24T09:48:43.979Z,7.80
2023-02-24T09:51:22.263Z,7.82
2023-02-24T09:53:52.991Z,7.59
2023-02-24T09:56:31.220Z,7.48
2023-02-24T09:59:10.495Z,7.57
2023-02-24T10:02:02.577Z,7.66
2023-02-24T10:05:07.718Z,7.49
2023-02-24T10:07:38.691Z,7.66
2023-02-24T10:10:29.840Z,7.72
2023-02-24T10:13:17.185Z,7.69
2023-02-24T10:15:58.807Z,7.85
2023-02-24T10:18:42.229Z,7.84
2023-02-24T10:21:49.929Z,7.76
2023-02-24T10:24:29.556Z,7.77
2023-02-24T10:27:08.482Z,7.71
2023-02-24T10:30:05.037Z,7.83
2023-02-24T10:32:59.211Z,7.84
2023-02-24T10:35:33.960Z,7.83
2023-02-24T10:38:08.080Z,7.83
2023-02-24T10:40:47.095Z,7.73
2023-02-24T10:43:19.104Z,7.70
2023-02-24T10:45:47.225Z,7.78
2023-02-24T10:48:40.523Z,7.78
2023-02-24T10:51:12.263Z,7.79
2023-02-24T10:53:39.228Z,7.79
2023-02-24T10:56:41.658Z,7.76
2023-02-24T10:59:41.240Z,7.93
2023-02-24T11:02:30.092Z,8.00
2023-02-24T11:05:24.010Z,7.82
2023-02-24T11:07:54.198Z,7.75
2023-02-24T11:10:26.608Z,7.66
2023-02-24T11:13:13.525Z,7.69
2023-02-24T11:16:11.027Z,7.77
2023-02-24T11:18:39.397Z,7.89
2023-02-24T11:21:09.682Z,7.93
2023-02-24T11:23:43.364Z,7.90
2023-02-24T11:26:23.376Z,7.78
2023-02-24T11:29:04.178Z,7.79
2023-02-24T11:32:01.008Z,7.83
2023-02-24T11:34:53.525Z,7.92
2023-02-24T11:37:38.221Z,7.85
2023-02-24T11:40:19.996Z,7.85
2023-02-24T11:42:56.561Z,7.88
2023-02-24T11:45:49.765Z,7.83
2023-02-24T11:48:38.145Z,7.76
2023-02-24T11:51:19.871Z,7.81
2023-02-24T11:53:56.061Z,7.82
2023-02-24T11:56:44.223Z,7.75
2023-02-24T11:59:38.524Z,7.76
2023-02-24T12:03:04.456Z,7.69
2023-02-24T12:05:37.355Z,7.48
2023-02-24T12:08:11.939Z,7.47
2023-02-24T12:10:41.800Z,7.59
2023-02-24T12:13:43.069Z,7.60
2023-02-24T12:16:18.706Z,7.68
2023-02-24T12:18:49.359Z,7.71
2023-02-24T12:21:24.709Z,7.63
2023-02-24T12:23:53.963Z,7.62
2023-02-24T12:26:24.990Z,7.54
2023-02-24T12:29:43.179Z,7.42
2023-02-24T12:32:46.265Z,7.31
2023-02-24T12:35:40.672Z,7.43
2023-02-24T12:41:59.074Z,7.39
2023-02-24T12:44:31.600Z,7.33
2023-02-24T12:47:04.366Z,7.28
2023-02-24T12:50:19.405Z,7.21
2023-02-24T12:52:54.319Z,7.22
2023-02-24T12:55:28.245Z,7.07
2023-02-24T12:58:01.236Z,6.92
2023-02-24T13:00:44.122Z,6.78
2023-02-24T13:03:16.902Z,6.54
2023-02-24T13:05:50.107Z,6.37
2023-02-24T13:08:32.420Z,6.08
2023-02-24T13:11:21.554Z,6.11
2023-02-24T13:13:54.321Z,6.00
2023-02-24T13:16:29.797Z,6.04
2023-02-24T13:19:22.612Z,5.83
2023-02-24T13:22:05.724Z,5.74
2023-02-24T13:24:33.027Z,5.61
2023-02-24T13:27:39.103Z,5.56
2023-02-24T13:30:12.231Z,5.60
2023-02-24T13:32:41.303Z,5.50
2023-02-24T13:35:37.123Z,5.29
2023-02-24T13:38:42.441Z,5.23
2023-02-24T13:41:41.210Z,4.77
2023-02-24T13:44:24.738Z,4.78
2023-02-24T13:47:17.446Z,4.84
2023-02-24T13:56:39.367Z,4.72
2023-02-24T13:59:27.332Z,4.66
2023-02-24T14:02:17.386Z,4.61
2023-02-24T14:04:51.344Z,4.71
2023-02-24T14:07:27.812Z,4.71
2023-02-24T14:10:20.303Z,4.80
2023-02-24T14:12:49.803Z,4.66
2023-02-24T14:15:22.050Z,4.85
2023-02-24T14:18:04.454Z,4.73
2023-02-24T14:20:33.318Z,4.74
2023-02-24T14:23:00.948Z,4.65
2023-02-24T14:25:33.607Z,4.52
2023-02-24T14:28:00.437Z,4.42
2023-02-24T14:30:38.607Z,4.46
2023-02-24T14:33:07.560Z,4.29
2023-02-24T14:35:42.059Z,4.33
2023-02-24T14:38:37.495Z,4.26
2023-02-24T14:41:19.190Z,4.24
2023-02-24T14:43:46.088Z,4.11
2023-02-24T14:46:12.740Z,4.23
2023-02-24T14:48:39.535Z,4.24
2023-02-24T14:51:21.032Z,4.23
2023-02-24T14:53:54.043Z,4.26
2023-02-24T14:56:22.309Z,4.19
2023-02-24T14:58:54.805Z,4.27
2023-02-24T15:01:40.181Z,4.23
2023-02-24T15:04:13.168Z,4.23
2023-02-24T15:06:42.308Z,4.18
2023-02-24T15:09:24.468Z,4.18
2023-02-24T15:11:53.441Z,4.21
2023-02-24T15:14:28.267Z,4.16
2023-02-24T15:17:00.615Z,4.23
2023-02-24T15:19:46.001Z,4.17
2023-02-24T15:22:20.946Z,4.23
2023-02-24T15:24:47.887Z,4.16
2023-02-24T15:27:27.181Z,4.25
2023-02-24T15:30:06.524Z,4.21
2023-02-24T15:32:36.655Z,3.97
2023-02-24T15:35:04.695Z,3.98
2023-02-24T15:37:42.149Z,4.04
2023-02-24T15:40:20.939Z,4.12
2023-02-24T15:42:56.548Z,4.16
2023-02-24T15:45:33.146Z,4.05
2023-02-24T15:48:04.833Z,3.95
2023-02-24T15:50:32.158Z,3.90
2023-02-24T15:53:01.388Z,3.96
2023-02-24T15:55:32.991Z,3.86
2023-02-24T15:58:01.989Z,3.86
2023-02-24T16:00:29.816Z,3.89
2023-02-24T16:02:56.868Z,3.90
2023-02-24T16:05:23.711Z,3.70
2023-02-24T16:07:50.851Z,3.76
2023-02-24T16:10:23.734Z,3.70
2023-02-24T16:12:53.889Z,3.70
2023-02-24T16:15:24.270Z,3.59
2023-02-24T16:17:51.633Z,3.71
2023-02-24T16:20:31.603Z,3.70
2023-02-24T16:22:59.497Z,3.75
2023-02-24T16:25:26.909Z,3.70
2023-02-24T16:27:57.457Z,3.65
2023-02-24T16:30:30.804Z,3.78
2023-02-24T16:32:59.199Z,3.79
2023-02-24T16:35:26.696Z,3.70
2023-02-24T16:37:53.452Z,3.63
2023-02-24T16:40:23.905Z,3.74
2023-02-24T16:42:52.198Z,3.72
2023-02-24T16:45:20.422Z,3.72
2023-02-24T16:47:48.988Z,3.52
2023-02-24T16:50:24.370Z,3.66
2023-02-24T16:52:51.031Z,3.69
2023-02-24T16:55:18.207Z,3.62
2023-02-24T16:57:44.966Z,3.67
2023-02-24T17:00:13.772Z,3.67
2023-02-24T17:02:42.134Z,3.78
2023-02-24T17:05:33.770Z,3.82
2023-02-24T17:08:00.362Z,3.80
2023-02-24T17:10:27.683Z,3.88
2023-02-24T17:12:54.269Z,3.79
2023-02-24T17:15:27.680Z,3.81
2023-02-24T17:17:54.319Z,3.89
2023-02-24T17:20:22.042Z,3.86
2023-02-24T17:22:49.036Z,3.77
2023-02-24T17:25:17.746Z,3.85
2023-02-24T17:27:44.513Z,3.86
2023-02-24T17:30:16.136Z,3.83
2023-02-24T17:32:42.838Z,3.87
2023-02-24T17:35:09.975Z,3.88
2023-02-24T17:37:36.911Z,3.91
2023-02-24T17:40:06.416Z,3.96
2023-02-24T17:42:36.760Z,3.92
2023-02-24T17:45:05.412Z,3.96
2023-02-24T17:47:33.176Z,4.02
2023-02-24T17:50:00.548Z,3.98
2023-02-24T17:52:27.639Z,3.97
2023-02-24T17:54:54.270Z,4.01
2023-02-24T17:57:21.047Z,3.92
2023-02-24T17:59:47.697Z,4.08
2023-02-24T18:02:15.603Z,4.11
2023-02-24T18:04:42.740Z,4.08
2023-02-24T18:07:11.240Z,4.17
2023-02-24T18:09:38.380Z,4.19
2023-02-24T18:12:05.340Z,4.18
2023-02-24T18:14:31.933Z,4.16
2023-02-24T18:17:01.730Z,4.09
2023-02-24T18:19:30.534Z,4.19
2023-02-24T18:21:57.114Z,4.20
2023-02-24T18:24:23.815Z,4.31
2023-02-24T18:26:50.550Z,4.35
2023-02-24T18:29:17.586Z,4.38
2023-02-24T18:31:44.510Z,4.37
2023-02-24T18:34:11.420Z,4.32
2023-02-24T18:36:38.252Z,4.34
2023-02-24T18:39:05.452Z,4.28
2023-02-24T18:41:32.155Z,4.35
2023-02-24T18:43:59.389Z,4.36
2023-02-24T18:46:26.931Z,4.31
2023-02-24T18:48:53.771Z,4.21
2023-02-24T18:51:22.275Z,4.33
2023-02-24T18:53:51.486Z,4.16
2023-02-24T18:56:24.613Z,4.31
2023-02-24T18:58:52.911Z,4.30
2023-02-24T19:01:47.724Z,4.22
2023-02-24T19:04:14.382Z,4.37
2023-02-24T19:06:42.392Z,4.34
2023-02-24T19:09:11.124Z,4.27
2023-02-24T19:11:40.138Z,4.32
2023-02-24T19:14:07.418Z,4.36
2023-02-24T19:16:34.579Z,4.37
2023-02-24T19:19:01.291Z,4.34
2023-02-24T19:21:29.824Z,4.34
2023-02-24T19:23:56.643Z,4.39
2023-02-24T19:26:25.945Z,4.42
2023-02-24T19:28:53.477Z,4.39
2023-02-24T19:31:23.214Z,4.44
2023-02-24T19:33:54.226Z,4.40
2023-02-24T19:36:21.418Z,4.38
2023-02-24T19:38:48.169Z,4.29
2023-02-24T19:41:14.780Z,4.42
2023-02-24T19:43:44.000Z,4.43
2023-02-24T19:46:12.615Z,4.43
2023-02-24T19:48:40.588Z,4.41
2023-02-24T19:51:19.842Z,4.49
2023-02-24T19:53:46.676Z,4.43
2023-02-24T19:56:14.022Z,4.37
2023-02-24T19:58:40.645Z,4.35
2023-02-24T20:01:12.373Z,4.38
2023-02-24T20:03:40.866Z,4.42
2023-02-24T20:06:17.695Z,4.36
2023-02-24T20:08:44.460Z,4.42
2023-02-24T20:11:11.164Z,4.36
2023-02-24T20:13:37.819Z,4.36
2023-02-24T20:16:09.140Z,4.34
2023-02-24T20:18:35.851Z,4.40
2023-02-24T20:21:02.551Z,4.40
2023-02-24T20:23:29.696Z,4.37
2023-02-24T20:26:01.183Z,4.37
2023-02-24T20:28:28.688Z,4.40
2023-02-24T20:30:57.668Z,4.39
2023-02-24T20:33:24.932Z,4.30
2023-02-24T20:35:52.216Z,4.35
2023-02-24T20:38:19.014Z,4.36
2023-02-24T20:40:45.679Z,4.23
2023-02-24T20:43:12.327Z,4.33
2023-02-24T20:45:41.026Z,4.27
2023-02-24T20:48:09.013Z,4.22
2023-02-24T20:50:36.156Z,4.35
2023-02-24T20:53:04.588Z,4.30
2023-02-24T20:55:31.478Z,4.24
2023-02-24T20:57:58.241Z,4.19
2023-02-24T21:00:25.418Z,4.18
2023-02-24T21:02:52.249Z,4.25
2023-02-24T21:05:25.707Z,4.17
2023-02-24T21:07:53.237Z,4.35
2023-02-24T21:10:23.126Z,4.27
2023-02-24T21:12:50.774Z,4.32
2023-02-24T21:15:17.456Z,4.21
2023-02-24T21:17:44.112Z,4.32
2023-02-24T21:20:11.824Z,4.34
2023-02-24T21:22:39.537Z,4.38
2023-02-24T21:25:13.290Z,4.29
2023-02-24T21:27:40.233Z,4.22
2023-02-24T21:30:07.885Z,4.35
2023-02-24T21:32:35.216Z,4.36
2023-02-24T21:35:02.424Z,4.26
2023-02-24T21:37:34.828Z,4.34
2023-02-24T21:40:01.684Z,4.28
2023-02-24T21:42:28.264Z,4.30
2023-02-24T21:45:02.523Z,4.25
2023-02-24T21:47:32.350Z,4.42
2023-02-24T21:49:58.887Z,4.36
2023-02-24T21:52:25.553Z,4.32
2023-02-24T21:54:53.129Z,4.45
2023-02-24T21:57:19.808Z,4.36
2023-02-24T21:59:46.587Z,4.40
2023-02-24T22:02:15.720Z,4.41
2023-02-24T22:04:43.542Z,4.47
2023-02-24T22:07:10.731Z,4.47
2023-02-24T22:09:37.523Z,4.32
2023-02-24T22:12:05.255Z,4.32
2023-02-24T22:14:31.919Z,4.26
2023-02-24T22:16:59.093Z,4.21
2023-02-24T22:19:25.685Z,4.06
2023-02-24T22:21:52.429Z,4.01
2023-02-24T22:24:19.700Z,3.88
2023-02-24T22:26:46.442Z,3.93
2023-02-24T22:29:13.074Z,3.95
2023-02-24T22:31:44.179Z,3.88
2023-02-24T22:34:11.134Z,3.88
2023-02-24T22:36:37.958Z,3.78
2023-02-24T22:39:05.415Z,3.83
2023-02-24T22:41:34.322Z,3.88
2023-02-24T22:44:02.279Z,3.87
2023-02-24T22:46:32.249Z,3.80
2023-02-24T22:48:59.471Z,3.80
2023-02-24T22:51:26.628Z,3.83
2023-02-24T22:53:54.582Z,3.87
2023-02-24T22:56:24.705Z,3.76
2023-02-24T22:58:51.689Z,3.91
2023-02-24T23:01:22.372Z,3.92
2023-02-24T23:03:49.118Z,3.87
2023-02-24T23:06:18.618Z,3.94
2023-02-24T23:08:47.555Z,3.96
2023-02-24T23:11:20.082Z,3.96
2023-02-24T23:13:48.944Z,4.00
2023-02-24T23:16:18.692Z,4.13
2023-02-24T23:18:50.954Z,4.08
2023-02-24T23:21:20.024Z,4.16
2023-02-24T23:23:47.347Z,4.05
2023-02-24T23:26:14.403Z,4.09
2023-02-24T23:28:41.290Z,4.17
2023-02-24T23:31:08.070Z,4.17
2023-02-24T23:33:34.711Z,4.21
2023-02-24T23:36:06.091Z,4.08
2023-02-24T23:38:33.904Z,4.12
2023-02-24T23:41:01.054Z,4.24
2023-02-24T23:43:27.745Z,4.26
2023-02-24T23:45:54.355Z,4.18
2023-02-24T23:48:20.950Z,4.15
2023-02-24T23:50:47.623Z,4.19
2023-02-24T23:53:14.228Z,4.17
2023-02-24T23:55:40.991Z,4.18
2023-02-24T23:58:08.083Z,4.29
