createdAt,value
2022-08-26T00:01:46.347Z,19.1
2022-08-26T00:07:28.417Z,18.9
2022-08-26T00:13:26.710Z,18.8
2022-08-26T00:19:31.250Z,18.8
2022-08-26T00:31:02.056Z,18.8
2022-08-26T00:41:36.136Z,18.4
2022-08-26T00:47:19.541Z,18.2
2022-08-26T00:53:21.371Z,17.8
2022-08-26T00:59:14.560Z,17.6
2022-08-26T01:04:59.208Z,17.6
2022-08-26T01:10:31.802Z,17.5
2022-08-26T01:16:06.872Z,17.3
2022-08-26T01:21:50.663Z,17.4
2022-08-26T01:27:49.282Z,17.1
2022-08-26T01:33:34.889Z,17.1
2022-08-26T01:39:30.834Z,16.9
2022-08-26T01:45:24.190Z,16.9
2022-08-26T01:51:23.344Z,16.8
2022-08-26T01:57:43.409Z,16.8
2022-08-26T02:03:22.896Z,16.9
2022-08-26T02:09:15.357Z,16.9
2022-08-26T02:15:05.952Z,16.8
2022-08-26T02:21:08.068Z,16.9
2022-08-26T02:26:35.818Z,16.6
2022-08-26T02:32:13.069Z,16.6
2022-08-26T02:38:01.014Z,16.8
2022-08-26T02:43:50.717Z,16.7
2022-08-26T02:49:47.576Z,16.4
2022-08-26T02:55:14.580Z,16.8
2022-08-26T03:01:09.846Z,16.6
2022-08-26T03:07:09.228Z,16.9
2022-08-26T03:12:41.801Z,16.6
2022-08-26T03:18:34.012Z,16.5
2022-08-26T03:24:02.883Z,16.6
2022-08-26T03:29:49.494Z,16.5
2022-08-26T03:35:38.946Z,16.8
2022-08-26T03:41:23.101Z,16.5
2022-08-26T03:46:45.960Z,16.6
2022-08-26T03:52:38.777Z,16.8
2022-08-26T03:58:28.030Z,16.4
2022-08-26T04:04:17.489Z,16.6
2022-08-26T04:09:58.059Z,16.6
2022-08-26T04:21:15.267Z,17.3
2022-08-26T04:27:00.200Z,17.5
2022-08-26T04:32:45.390Z,17.5
2022-08-26T04:38:43.388Z,17.7
2022-08-26T04:44:16.076Z,17.9
2022-08-26T04:50:08.786Z,18.1
2022-08-26T04:56:11.838Z,18.2
2022-08-26T05:01:57.056Z,18.4
2022-08-26T05:13:10.725Z,18.9
2022-08-26T05:18:59.890Z,19.1
2022-08-26T05:24:44.164Z,19.1
2022-08-26T05:30:13.517Z,19.3
2022-08-26T05:36:04.787Z,19.3
2022-08-26T05:41:39.476Z,19.4
2022-08-26T05:47:35.982Z,19.7
2022-08-26T05:53:20.921Z,19.8
2022-08-26T05:59:14.190Z,20
2022-08-26T06:05:02.462Z,20
2022-08-26T06:11:18.870Z,20.1
2022-08-26T06:17:17.420Z,20.8
2022-08-26T06:23:03.303Z,21.1
2022-08-26T06:29:03.844Z,21.8
2022-08-26T06:34:51.135Z,22.3
2022-08-26T06:40:41.943Z,22.7
2022-08-26T06:46:28.360Z,22.5
2022-08-26T06:52:12.866Z,22.4
2022-08-26T06:57:57.588Z,22.7
2022-08-26T07:03:57.044Z,23.6
2022-08-26T07:09:47.208Z,23.4
2022-08-26T07:15:47.596Z,25.1
2022-08-26T07:21:51.186Z,24.8
2022-08-26T07:27:38.919Z,24.7
2022-08-26T07:33:29.827Z,24.1
2022-08-26T07:39:26.009Z,23.7
2022-08-26T07:45:14.094Z,23.6
2022-08-26T07:51:22.981Z,24.4
2022-08-26T07:57:08.439Z,24.5
2022-08-26T08:03:03.631Z,24.5
2022-08-26T08:09:40.687Z,24.4
2022-08-26T08:15:08.075Z,24.8
2022-08-26T08:21:23.750Z,24.3
2022-08-26T08:27:16.482Z,25.1
2022-08-26T08:33:27.402Z,26.4
2022-08-26T08:39:16.439Z,26.6
2022-08-26T08:44:57.722Z,26.5
2022-08-26T08:50:47.464Z,26.6
2022-08-26T08:56:40.842Z,25.8
2022-08-26T09:02:33.582Z,25.9
2022-08-26T09:08:28.364Z,26.2
2022-08-26T09:14:18.180Z,26.4
2022-08-26T09:19:54.138Z,26.4
2022-08-26T09:25:55.391Z,27.4
2022-08-26T09:31:44.421Z,27
2022-08-26T09:37:37.784Z,27.6
2022-08-26T09:43:39.324Z,27.6
2022-08-26T09:49:35.960Z,27.3
2022-08-26T09:55:21.508Z,26.6
2022-08-26T10:01:06.132Z,26.4
2022-08-26T10:06:54.307Z,27
2022-08-26T10:12:39.485Z,26.6
2022-08-26T10:18:34.173Z,26.9
2022-08-26T10:24:46.459Z,27.8
2022-08-26T10:30:46.606Z,28.4
2022-08-26T10:37:13.429Z,28.9
2022-08-26T10:43:05.949Z,27.8
2022-08-26T10:48:55.885Z,27.5
2022-08-26T10:54:59.186Z,28.8
2022-08-26T11:00:48.038Z,29.8
2022-08-26T11:06:58.341Z,30.6
2022-08-26T11:12:49.624Z,30.7
2022-08-26T11:18:46.393Z,31.3
2022-08-26T11:25:09.404Z,30.4
2022-08-26T11:31:30.168Z,29.6
2022-08-26T11:43:16.143Z,32
2022-08-26T11:49:01.988Z,31.3
2022-08-26T11:54:52.182Z,31.3
2022-08-26T12:00:50.933Z,32.8
2022-08-26T12:06:21.863Z,32.6
2022-08-26T12:11:45.989Z,31.9
2022-08-26T12:17:15.909Z,31.1
2022-08-26T12:23:08.145Z,30
2022-08-26T12:28:50.594Z,32.2
2022-08-26T12:35:27.445Z,32.3
2022-08-26T12:41:10.172Z,30.9
2022-08-26T12:46:23.507Z,31.9
2022-08-26T12:52:14.127Z,32.1
2022-08-26T12:57:35.678Z,32.9
2022-08-26T13:03:21.208Z,32.2
2022-08-26T13:09:07.002Z,32.4
2022-08-26T13:14:40.484Z,31.3
2022-08-26T13:20:05.415Z,29.8
2022-08-26T13:25:52.524Z,30.1
2022-08-26T13:37:09.007Z,31.6
2022-08-26T13:43:06.307Z,32.4
2022-08-26T13:48:44.767Z,31.5
2022-08-26T13:54:32.343Z,31.6
2022-08-26T14:00:13.374Z,30.8
2022-08-26T14:05:40.402Z,29.6
2022-08-26T14:11:23.446Z,28.8
2022-08-26T14:17:15.880Z,29.6
2022-08-26T14:23:29.566Z,30.9
2022-08-26T14:29:06.663Z,31.1
2022-08-26T14:34:43.846Z,29.8
2022-08-26T14:40:23.929Z,29.4
2022-08-26T14:46:27.908Z,29.2
2022-08-26T14:52:09.080Z,30
2022-08-26T14:57:48.173Z,29.8
2022-08-26T15:03:41.224Z,29.8
2022-08-26T15:09:19.915Z,30.4
2022-08-26T15:15:09.162Z,30.1
2022-08-26T15:31:39.395Z,28.2
2022-08-26T15:37:28.240Z,28.3
2022-08-26T15:43:28.334Z,28.1
2022-08-26T15:49:34.588Z,27.9
2022-08-26T15:55:17.258Z,27.7
2022-08-26T16:01:03.996Z,28
2022-08-26T16:06:48.770Z,28.4
2022-08-26T16:12:34.847Z,29.1
2022-08-26T16:18:28.138Z,29.5
2022-08-26T16:24:30.588Z,28.4
2022-08-26T16:30:13.274Z,28.1
2022-08-26T16:36:03.587Z,27.6
2022-08-26T16:41:46.179Z,26.8
2022-08-26T16:47:31.796Z,26.3
2022-08-26T16:58:54.886Z,25.6
2022-08-26T17:04:33.017Z,25.5
2022-08-26T17:10:14.574Z,25.2
2022-08-26T17:16:08.739Z,24.8
2022-08-26T17:21:56.337Z,24.7
2022-08-26T17:27:28.639Z,24.5
2022-08-26T17:32:50.477Z,24.4
2022-08-26T17:38:22.361Z,24.1
2022-08-26T17:43:45.594Z,24.1
2022-08-26T17:49:32.197Z,23.8
2022-08-26T17:54:48.391Z,23.8
2022-08-26T18:00:21.267Z,23.5
2022-08-26T18:06:02.405Z,23.5
2022-08-26T18:11:42.494Z,23.3
2022-08-26T18:17:12.426Z,22.9
2022-08-26T18:22:32.341Z,23.1
2022-08-26T18:28:23.321Z,23
2022-08-26T18:34:04.090Z,22.6
2022-08-26T18:39:34.311Z,21.9
2022-08-26T18:44:56.033Z,21.7
2022-08-26T18:50:37.439Z,21.4
2022-08-26T18:56:18.518Z,21.5
2022-08-26T19:02:07.083Z,20.9
2022-08-26T19:13:26.009Z,20.1
2022-08-26T19:19:08.039Z,19.9
2022-08-26T19:25:01.375Z,19.9
2022-08-26T19:30:44.568Z,19.8
2022-08-26T19:36:12.713Z,19.7
2022-08-26T19:41:54.124Z,19.4
2022-08-26T19:47:26.605Z,19.4
2022-08-26T19:53:10.210Z,19.2
2022-08-26T19:58:51.283Z,19
2022-08-26T20:04:22.532Z,18.9
2022-08-26T20:10:24.650Z,18.9
2022-08-26T20:16:07.084Z,18.8
2022-08-26T20:22:13.264Z,18.8
2022-08-26T20:38:54.140Z,18.4
2022-08-26T20:44:06.090Z,18.3
2022-08-26T20:50:09.111Z,17.9
2022-08-26T20:55:34.685Z,17.8
2022-08-26T21:01:02.969Z,17.4
2022-08-26T21:06:49.433Z,17.1
2022-08-26T21:18:19.029Z,17.2
2022-08-26T21:24:01.996Z,17.1
2022-08-26T21:35:10.227Z,17.1
2022-08-26T21:40:56.460Z,16.9
2022-08-26T21:46:43.893Z,16.9
2022-08-26T21:52:22.130Z,16.9
2022-08-26T21:58:03.186Z,17.1
2022-08-26T22:03:47.197Z,16.9
2022-08-26T22:09:23.677Z,16.9
2022-08-26T22:14:32.265Z,16.8
2022-08-26T22:19:55.590Z,16.8
2022-08-26T22:25:26.324Z,16.8
2022-08-26T22:31:02.296Z,16.8
2022-08-26T22:37:00.387Z,16.4
2022-08-26T22:42:39.828Z,16.4
2022-08-26T22:48:08.984Z,16.1
2022-08-26T22:53:52.435Z,15.9
2022-08-26T22:59:37.341Z,15.9
2022-08-26T23:05:20.591Z,15.6
2022-08-26T23:10:46.719Z,15.6
2022-08-26T23:16:09.616Z,15.5
2022-08-26T23:21:41.079Z,15.4
2022-08-26T23:27:12.529Z,15.8
2022-08-26T23:37:46.387Z,16
2022-08-26T23:43:25.435Z,15.9
2022-08-26T23:49:09.857Z,15
2022-08-26T23:54:30.659Z,14.8
2022-08-26T23:59:53.641Z,14.8
