createdAt,value
2023-05-23T00:03:04.510Z,16.11
2023-05-23T00:13:26.762Z,16.08
2023-05-23T00:23:48.175Z,16.06
2023-05-23T00:34:09.588Z,16.04
2023-05-23T00:44:31.098Z,16.01
2023-05-23T00:54:52.531Z,16.00
2023-05-23T01:05:17.427Z,15.90
2023-05-23T01:16:03.139Z,15.86
2023-05-23T01:26:26.260Z,15.77
2023-05-23T01:36:49.986Z,15.62
2023-05-23T01:47:11.763Z,15.57
2023-05-23T01:57:33.731Z,15.47
2023-05-23T02:07:55.139Z,15.41
2023-05-23T02:18:16.541Z,15.37
2023-05-23T02:28:37.997Z,15.39
2023-05-23T02:38:59.499Z,15.40
2023-05-23T02:49:20.898Z,15.37
2023-05-23T02:59:42.501Z,15.31
2023-05-23T03:10:04.137Z,15.24
2023-05-23T03:20:25.641Z,15.23
2023-05-23T03:30:47.094Z,15.11
2023-05-23T03:41:08.603Z,15.03
2023-05-23T03:51:30.088Z,14.84
2023-05-23T04:01:51.555Z,14.81
2023-05-23T04:12:13.415Z,14.74
2023-05-23T04:22:34.949Z,14.72
2023-05-23T04:32:58.248Z,14.63
2023-05-23T04:43:20.001Z,14.56
2023-05-23T04:53:41.659Z,14.40
2023-05-23T05:04:03.354Z,14.29
2023-05-23T05:14:25.662Z,14.14
2023-05-23T05:24:47.101Z,13.99
2023-05-23T05:35:08.827Z,13.83
2023-05-23T05:45:30.296Z,13.69
2023-05-23T05:55:51.701Z,13.62
2023-05-23T06:06:13.143Z,13.56
2023-05-23T06:16:34.614Z,13.53
2023-05-23T06:26:56.051Z,13.53
2023-05-23T06:37:17.999Z,13.53
2023-05-23T06:47:39.479Z,13.52
2023-05-23T06:58:01.019Z,13.34
2023-05-23T07:08:22.437Z,13.19
2023-05-23T07:18:44.124Z,13.04
2023-05-23T07:29:05.894Z,12.88
2023-05-23T07:39:27.985Z,12.81
2023-05-23T07:49:49.584Z,12.81
2023-05-23T08:00:12.177Z,12.73
2023-05-23T08:10:33.604Z,12.68
2023-05-23T08:20:55.088Z,12.68
2023-05-23T08:31:16.773Z,12.69
2023-05-23T08:41:39.280Z,12.63
2023-05-23T08:52:02.118Z,12.65
2023-05-23T09:02:24.702Z,12.87
2023-05-23T09:12:46.201Z,13.04
2023-05-23T09:23:07.670Z,13.43
2023-05-23T09:33:29.755Z,13.41
2023-05-23T09:43:52.202Z,13.59
2023-05-23T09:54:13.692Z,13.46
2023-05-23T10:04:35.707Z,13.69
2023-05-23T10:14:57.763Z,13.93
2023-05-23T10:25:19.281Z,14.11
2023-05-23T10:36:03.597Z,14.12
2023-05-23T10:46:45.001Z,14.23
2023-05-23T10:57:06.510Z,14.48
2023-05-23T11:07:32.472Z,14.44
2023-05-23T11:17:55.073Z,14.90
2023-05-23T11:28:17.419Z,14.67
2023-05-23T11:38:38.891Z,14.49
2023-05-23T11:49:00.364Z,14.57
2023-05-23T11:59:22.875Z,14.61
2023-05-23T12:09:44.491Z,14.87
2023-05-23T12:20:06.572Z,14.98
2023-05-23T12:30:28.049Z,15.03
2023-05-23T12:41:07.412Z,14.99
2023-05-23T12:51:28.884Z,15.02
2023-05-23T13:01:50.354Z,15.05
2023-05-23T13:12:12.385Z,15.05
2023-05-23T13:22:33.836Z,14.85
2023-05-23T13:32:55.316Z,15.00
2023-05-23T13:43:16.806Z,15.03
2023-05-23T13:53:38.304Z,15.31
2023-05-23T14:03:59.735Z,14.87
2023-05-23T14:14:21.147Z,14.84
2023-05-23T14:24:42.589Z,14.69
2023-05-23T14:35:04.688Z,14.67
2023-05-23T14:45:26.304Z,15.06
2023-05-23T14:55:47.798Z,15.13
2023-05-23T15:06:09.193Z,14.98
2023-05-23T15:16:35.075Z,14.84
2023-05-23T15:27:04.915Z,15.08
2023-05-23T15:37:33.527Z,15.13
2023-05-23T15:47:55.109Z,15.00
2023-05-23T15:58:16.586Z,15.28
2023-05-23T16:08:38.347Z,15.45
2023-05-23T16:18:59.938Z,15.48
2023-05-23T16:29:21.464Z,15.92
2023-05-23T16:39:43.111Z,16.31
2023-05-23T16:50:05.023Z,16.17
2023-05-23T17:00:26.776Z,15.91
2023-05-23T17:10:48.200Z,15.26
2023-05-23T17:21:09.663Z,14.47
2023-05-23T17:31:31.478Z,14.41
2023-05-23T17:41:52.996Z,14.51
2023-05-23T17:52:15.060Z,14.45
2023-05-23T18:02:36.640Z,14.37
2023-05-23T18:12:58.052Z,14.12
2023-05-23T18:23:19.567Z,14.03
2023-05-23T18:33:41.294Z,13.61
2023-05-23T18:44:02.820Z,13.45
2023-05-23T18:54:24.318Z,13.16
2023-05-23T19:04:45.833Z,13.03
2023-05-23T19:15:07.781Z,13.03
2023-05-23T19:25:29.334Z,12.81
2023-05-23T19:35:51.534Z,12.68
2023-05-23T19:46:13.676Z,12.49
2023-05-23T19:56:36.194Z,12.32
2023-05-23T20:06:57.807Z,12.21
2023-05-23T20:17:19.298Z,12.13
2023-05-23T20:27:40.717Z,12.01
2023-05-23T20:38:02.277Z,11.90
2023-05-23T20:48:23.673Z,11.98
2023-05-23T20:58:45.829Z,11.93
2023-05-23T21:09:08.785Z,11.75
2023-05-23T21:19:30.381Z,11.65
2023-05-23T21:29:53.664Z,11.62
2023-05-23T21:40:15.342Z,11.55
2023-05-23T21:50:36.751Z,11.58
2023-05-23T22:00:58.212Z,11.46
2023-05-23T22:11:19.607Z,11.38
2023-05-23T22:21:41.020Z,11.23
2023-05-23T22:32:02.586Z,11.01
2023-05-23T22:42:24.111Z,10.73
2023-05-23T22:52:45.556Z,10.64
2023-05-23T23:03:07.470Z,10.48
2023-05-23T23:13:29.113Z,10.35
2023-05-23T23:23:50.564Z,10.23
2023-05-23T23:34:12.422Z,10.18
2023-05-23T23:44:33.845Z,10.06
2023-05-23T23:54:55.283Z,10.01
