createdAt,value
2023-03-12T00:01:20.781Z,57.60
2023-03-12T00:03:51.371Z,57.40
2023-03-12T00:06:21.066Z,57.50
2023-03-12T00:08:50.606Z,57.60
2023-03-12T00:11:21.032Z,57.60
2023-03-12T00:13:51.677Z,57.70
2023-03-12T00:16:21.152Z,57.70
2023-03-12T00:18:53.106Z,57.70
2023-03-12T00:21:22.383Z,57.70
2023-03-12T00:23:52.269Z,57.60
2023-03-12T00:26:22.223Z,58.20
2023-03-12T00:28:51.968Z,57.70
2023-03-12T00:31:23.211Z,57.60
2023-03-12T00:33:53.487Z,57.60
2023-03-12T00:36:24.976Z,57.60
2023-03-12T00:38:55.195Z,57.80
2023-03-12T00:41:25.418Z,57.90
2023-03-12T00:43:54.624Z,57.90
2023-03-12T00:46:23.556Z,58.00
2023-03-12T00:48:54.049Z,57.90
2023-03-12T00:51:23.170Z,57.80
2023-03-12T00:53:52.226Z,57.70
2023-03-12T00:56:20.991Z,57.80
2023-03-12T00:58:50.194Z,57.80
2023-03-12T01:01:19.758Z,57.80
2023-03-12T01:03:48.953Z,57.80
2023-03-12T01:06:20.139Z,57.90
2023-03-12T01:08:49.122Z,57.90
2023-03-12T01:11:20.466Z,58.00
2023-03-12T01:13:49.783Z,58.00
2023-03-12T01:16:19.384Z,58.00
2023-03-12T01:18:48.212Z,58.00
2023-03-12T01:21:17.005Z,57.90
2023-03-12T01:23:47.181Z,57.70
2023-03-12T01:26:16.041Z,57.70
2023-03-12T01:28:45.122Z,57.80
2023-03-12T01:31:15.791Z,57.80
2023-03-12T01:33:44.493Z,57.80
2023-03-12T01:36:19.214Z,57.80
2023-03-12T01:38:51.625Z,58.00
2023-03-12T01:41:20.509Z,58.00
2023-03-12T01:43:50.835Z,57.80
2023-03-12T01:46:32.172Z,57.80
2023-03-12T01:50:26.579Z,58.00
2023-03-12T01:53:40.348Z,58.00
2023-03-12T01:56:12.083Z,58.00
2023-03-12T01:58:46.530Z,58.20
2023-03-12T02:01:16.857Z,58.40
2023-03-12T02:03:46.982Z,58.30
2023-03-12T02:06:19.942Z,58.20
2023-03-12T02:08:49.258Z,58.40
2023-03-12T02:11:19.380Z,58.30
2023-03-12T02:13:48.394Z,58.30
2023-03-12T02:16:17.339Z,58.40
2023-03-12T02:18:48.142Z,58.40
2023-03-12T02:21:23.551Z,58.50
2023-03-12T02:24:01.429Z,58.60
2023-03-12T02:26:34.447Z,58.60
2023-03-12T02:29:05.010Z,58.50
2023-03-12T02:31:39.571Z,58.40
2023-03-12T02:34:09.253Z,58.60
2023-03-12T02:36:38.838Z,58.60
2023-03-12T02:39:08.368Z,58.60
2023-03-12T02:41:41.008Z,58.50
2023-03-12T02:44:13.643Z,58.70
2023-03-12T02:46:45.548Z,58.70
2023-03-12T02:49:16.113Z,58.60
2023-03-12T02:51:46.678Z,58.60
2023-03-12T02:54:18.074Z,58.70
2023-03-12T02:56:49.475Z,58.60
2023-03-12T02:59:20.672Z,58.50
2023-03-12T03:01:54.400Z,58.50
2023-03-12T03:04:23.999Z,58.60
2023-03-12T03:06:53.497Z,58.60
2023-03-12T03:09:22.461Z,58.60
2023-03-12T03:11:53.417Z,58.50
2023-03-12T03:14:23.896Z,58.40
2023-03-12T03:16:54.037Z,58.60
2023-03-12T03:19:24.739Z,58.60
2023-03-12T03:21:53.585Z,58.60
2023-03-12T03:24:22.604Z,58.50
2023-03-12T03:26:52.790Z,58.60
2023-03-12T03:29:21.780Z,58.70
2023-03-12T03:31:50.634Z,58.80
2023-03-12T03:34:19.735Z,58.80
2023-03-12T03:36:48.798Z,58.90
2023-03-12T03:39:18.829Z,58.80
2023-03-12T03:41:48.056Z,58.90
2023-03-12T03:44:22.984Z,59.00
2023-03-12T03:46:53.503Z,58.90
2023-03-12T03:49:22.545Z,58.90
2023-03-12T03:51:52.585Z,58.90
2023-03-12T03:54:29.588Z,58.90
2023-03-12T03:56:58.376Z,58.80
2023-03-12T03:59:29.550Z,58.80
2023-03-12T04:01:59.413Z,59.00
2023-03-12T04:04:28.682Z,59.10
2023-03-12T04:06:57.703Z,59.10
2023-03-12T04:09:26.757Z,58.90
2023-03-12T04:11:55.618Z,59.00
2023-03-12T04:14:24.711Z,59.00
2023-03-12T04:16:54.885Z,59.00
2023-03-12T04:19:23.933Z,59.00
2023-03-12T04:21:53.131Z,59.00
2023-03-12T04:24:22.063Z,59.10
2023-03-12T04:26:51.857Z,59.10
2023-03-12T04:29:21.166Z,59.10
2023-03-12T04:31:50.383Z,59.10
2023-03-12T04:34:21.010Z,59.20
2023-03-12T04:36:52.148Z,59.20
2023-03-12T04:39:21.542Z,59.20
2023-03-12T04:41:52.725Z,59.10
2023-03-12T04:44:21.785Z,59.20
2023-03-12T04:46:50.777Z,59.00
2023-03-12T04:49:24.736Z,59.00
2023-03-12T04:51:53.587Z,59.00
2023-03-12T04:54:23.538Z,58.90
2023-03-12T04:56:52.945Z,59.00
2023-03-12T04:59:24.325Z,59.00
2023-03-12T05:01:53.197Z,59.00
2023-03-12T05:04:28.544Z,58.80
2023-03-12T05:06:58.170Z,58.80
2023-03-12T05:09:27.015Z,58.90
2023-03-12T05:11:55.842Z,59.00
2023-03-12T05:14:25.195Z,59.00
2023-03-12T05:16:54.941Z,59.00
2023-03-12T05:19:23.843Z,59.10
2023-03-12T05:21:53.965Z,59.10
2023-03-12T05:24:22.990Z,59.00
2023-03-12T05:26:52.198Z,58.90
2023-03-12T05:29:24.942Z,58.90
2023-03-12T05:31:54.893Z,58.90
2023-03-12T05:34:23.713Z,59.00
2023-03-12T05:36:53.862Z,59.10
2023-03-12T05:39:26.670Z,59.10
2023-03-12T05:41:57.998Z,59.10
2023-03-12T05:44:28.052Z,59.10
2023-03-12T05:46:59.055Z,59.10
2023-03-12T05:49:28.948Z,58.90
2023-03-12T05:52:00.642Z,58.90
2023-03-12T05:54:30.095Z,58.90
2023-03-12T05:56:59.091Z,58.90
2023-03-12T05:59:29.423Z,59.00
2023-03-12T06:01:59.129Z,58.90
2023-03-12T06:04:28.170Z,58.70
2023-03-12T06:06:57.373Z,58.60
2023-03-12T06:09:28.005Z,58.50
2023-03-12T06:11:57.443Z,58.30
2023-03-12T06:14:26.339Z,58.30
2023-03-12T06:16:55.935Z,58.30
2023-03-12T06:19:25.221Z,58.40
2023-03-12T06:21:54.016Z,58.50
2023-03-12T06:24:23.343Z,58.50
2023-03-12T06:26:58.272Z,58.60
2023-03-12T06:29:27.304Z,58.50
2023-03-12T06:31:56.416Z,58.50
2023-03-12T06:34:25.671Z,58.50
2023-03-12T06:36:54.572Z,58.50
2023-03-12T06:39:23.567Z,58.50
2023-03-12T06:41:52.609Z,58.60
2023-03-12T06:44:22.774Z,58.60
2023-03-12T06:46:52.207Z,58.70
2023-03-12T06:49:21.103Z,58.60
2023-03-12T06:51:50.086Z,58.60
2023-03-12T06:54:19.071Z,58.70
2023-03-12T06:56:47.871Z,58.60
2023-03-12T06:59:18.370Z,58.60
2023-03-12T07:01:48.809Z,58.50
2023-03-12T07:04:17.942Z,58.60
2023-03-12T07:06:50.388Z,58.40
2023-03-12T07:09:19.850Z,58.50
2023-03-12T07:11:48.791Z,58.50
2023-03-12T07:14:17.699Z,58.50
2023-03-12T07:16:47.970Z,58.30
2023-03-12T07:19:19.357Z,58.40
2023-03-12T07:21:48.203Z,58.40
2023-03-12T07:24:17.142Z,58.50
2023-03-12T07:26:46.079Z,58.70
2023-03-12T07:29:15.039Z,58.80
2023-03-12T07:31:44.278Z,58.90
2023-03-12T07:34:14.688Z,58.70
2023-03-12T07:36:43.750Z,58.40
2023-03-12T07:39:12.789Z,58.40
2023-03-12T07:41:41.697Z,58.40
2023-03-12T07:44:12.688Z,58.60
2023-03-12T07:46:41.863Z,58.80
2023-03-12T07:49:10.979Z,58.80
2023-03-12T07:51:41.339Z,58.80
2023-03-12T07:54:10.262Z,58.40
2023-03-12T07:56:39.540Z,58.10
2023-03-12T07:59:08.781Z,58.00
2023-03-12T08:01:38.353Z,57.80
2023-03-12T08:04:07.437Z,57.50
2023-03-12T08:06:38.409Z,57.20
2023-03-12T08:09:08.969Z,56.90
2023-03-12T08:11:38.092Z,57.10
2023-03-12T08:14:07.086Z,57.10
2023-03-12T08:16:36.122Z,56.90
2023-03-12T08:19:05.370Z,56.80
2023-03-12T08:21:34.326Z,57.00
2023-03-12T08:24:03.364Z,56.80
2023-03-12T08:26:33.813Z,56.50
2023-03-12T08:29:03.353Z,56.50
2023-03-12T08:31:32.290Z,56.70
2023-03-12T08:34:01.311Z,56.40
2023-03-12T08:36:30.418Z,56.50
2023-03-12T08:38:59.356Z,56.10
2023-03-12T08:41:30.289Z,55.60
2023-03-12T08:44:00.826Z,54.90
2023-03-12T08:46:30.245Z,54.30
2023-03-12T08:48:59.196Z,54.10
2023-03-12T08:51:28.288Z,53.90
2023-03-12T08:53:57.326Z,53.90
2023-03-12T08:56:26.186Z,53.80
2023-03-12T08:58:55.189Z,54.20
2023-03-12T09:01:25.575Z,54.20
2023-03-12T09:03:55.394Z,53.80
2023-03-12T09:06:24.370Z,53.70
2023-03-12T09:08:53.226Z,53.80
2023-03-12T09:11:22.411Z,53.50
2023-03-12T09:14:22.172Z,53.20
2023-03-12T09:16:41.656Z,53.20
2023-03-12T09:19:10.702Z,52.90
2023-03-12T09:21:40.009Z,53.10
2023-03-12T09:24:09.570Z,52.90
2023-03-12T09:26:38.556Z,52.70
2023-03-12T09:29:07.608Z,52.40
2023-03-12T09:31:37.071Z,52.20
2023-03-12T09:34:07.403Z,52.00
2023-03-12T09:36:36.454Z,52.20
2023-03-12T09:39:06.045Z,52.00
2023-03-12T09:41:40.034Z,52.60
2023-03-12T09:44:16.647Z,52.10
2023-03-12T09:46:52.091Z,52.30
2023-03-12T09:49:31.708Z,52.00
2023-03-12T09:52:01.800Z,51.60
2023-03-12T09:54:37.533Z,51.70
2023-03-12T09:57:13.399Z,51.20
2023-03-12T09:59:42.310Z,51.00
2023-03-12T10:02:40.752Z,51.10
2023-03-12T10:05:17.983Z,50.80
2023-03-12T10:07:53.227Z,51.00
2023-03-12T10:10:31.705Z,51.30
2023-03-12T10:13:17.001Z,51.00
2023-03-12T10:15:58.009Z,50.90
2023-03-12T10:18:39.419Z,50.80
2023-03-12T10:21:20.759Z,50.30
2023-03-12T10:24:10.577Z,50.20
2023-03-12T10:26:43.942Z,50.40
2023-03-12T10:29:17.619Z,50.50
2023-03-12T10:31:58.588Z,50.90
2023-03-12T10:34:33.616Z,50.40
2023-03-12T10:37:13.636Z,50.80
2023-03-12T10:39:42.805Z,51.00
2023-03-12T10:42:18.166Z,51.10
2023-03-12T10:44:50.021Z,51.10
2023-03-12T10:47:31.633Z,50.60
2023-03-12T10:50:14.908Z,50.90
2023-03-12T10:52:46.919Z,50.70
2023-03-12T10:55:23.865Z,50.90
2023-03-12T10:57:53.470Z,50.50
2023-03-12T11:00:25.507Z,50.30
2023-03-12T11:03:00.990Z,50.50
2023-03-12T11:05:32.116Z,50.60
2023-03-12T11:08:04.201Z,50.50
2023-03-12T11:10:44.137Z,50.00
2023-03-12T11:13:32.494Z,50.00
2023-03-12T11:16:03.305Z,50.20
2023-03-12T11:18:35.006Z,49.90
2023-03-12T11:21:20.153Z,49.70
2023-03-12T11:24:07.427Z,49.90
2023-03-12T11:26:42.999Z,50.20
2023-03-12T11:29:19.540Z,50.40
2023-03-12T11:31:58.740Z,50.80
2023-03-12T11:34:30.236Z,51.00
2023-03-12T11:37:07.541Z,51.20
2023-03-12T11:40:06.376Z,51.80
2023-03-12T11:42:49.086Z,51.30
2023-03-12T11:45:25.164Z,51.70
2023-03-12T11:48:04.594Z,51.80
2023-03-12T11:50:48.082Z,52.30
2023-03-12T11:53:33.486Z,52.30
2023-03-12T11:56:17.338Z,52.50
2023-03-12T11:59:08.585Z,52.60
2023-03-12T12:01:50.531Z,52.70
2023-03-12T12:04:44.861Z,53.00
2023-03-12T12:07:20.797Z,53.30
2023-03-12T12:09:55.764Z,53.60
2023-03-12T12:12:42.003Z,53.70
2023-03-12T12:15:20.660Z,53.70
2023-03-12T12:18:03.263Z,53.80
2023-03-12T12:20:40.771Z,53.90
2023-03-12T12:23:23.633Z,54.00
2023-03-12T12:26:09.599Z,54.20
2023-03-12T12:29:02.263Z,54.30
2023-03-12T12:31:41.533Z,54.40
2023-03-12T12:34:27.281Z,54.60
2023-03-12T12:37:02.299Z,54.80
2023-03-12T12:39:36.554Z,54.80
2023-03-12T12:42:10.652Z,55.20
2023-03-12T12:44:45.146Z,55.60
2023-03-12T12:47:20.508Z,56.10
2023-03-12T12:49:52.360Z,56.70
2023-03-12T12:52:22.748Z,56.80
2023-03-12T12:54:59.583Z,57.60
2023-03-12T12:57:36.654Z,57.10
2023-03-12T13:00:22.931Z,57.70
2023-03-12T13:02:53.141Z,57.90
2023-03-12T13:05:27.000Z,57.90
2023-03-12T13:07:56.449Z,58.80
2023-03-12T13:10:53.097Z,58.30
2023-03-12T13:13:27.600Z,58.90
2023-03-12T13:16:20.495Z,58.80
2023-03-12T13:19:00.988Z,59.70
2023-03-12T13:21:37.562Z,60.00
2023-03-12T13:24:23.382Z,60.20
2023-03-12T13:27:01.870Z,60.70
2023-03-12T13:29:40.141Z,61.00
2023-03-12T13:32:40.097Z,61.10
2023-03-12T13:35:31.519Z,61.30
2023-03-12T13:38:06.663Z,61.40
2023-03-12T13:40:38.225Z,61.10
2023-03-12T13:43:13.699Z,61.30
2023-03-12T13:45:57.088Z,61.60
2023-03-12T13:48:26.652Z,62.00
2023-03-12T13:51:00.274Z,62.10
2023-03-12T13:53:35.373Z,62.60
2023-03-12T13:56:08.073Z,62.70
2023-03-12T13:58:43.367Z,62.90
2023-03-12T14:01:18.177Z,62.90
2023-03-12T14:03:49.934Z,63.30
2023-03-12T14:06:23.018Z,63.40
2023-03-12T14:09:01.339Z,63.30
2023-03-12T14:11:42.274Z,63.60
2023-03-12T14:14:42.758Z,63.90
2023-03-12T14:17:17.499Z,64.20
2023-03-12T14:19:49.742Z,64.20
2023-03-12T14:22:23.778Z,64.70
2023-03-12T14:24:56.137Z,64.70
2023-03-12T14:27:28.801Z,64.90
2023-03-12T14:30:02.964Z,65.20
2023-03-12T14:32:34.672Z,65.50
2023-03-12T14:35:15.344Z,65.60
2023-03-12T14:37:52.283Z,65.70
2023-03-12T14:40:26.691Z,66.00
2023-03-12T14:42:56.659Z,66.00
2023-03-12T14:45:27.066Z,66.10
2023-03-12T14:47:58.483Z,66.50
2023-03-12T14:50:30.274Z,66.50
2023-03-12T14:53:15.158Z,66.80
2023-03-12T14:55:44.263Z,67.00
2023-03-12T14:58:18.731Z,66.70
2023-03-12T15:00:57.997Z,67.00
2023-03-12T15:03:29.684Z,67.30
2023-03-12T15:05:58.975Z,67.10
2023-03-12T15:08:29.610Z,67.20
2023-03-12T15:11:00.074Z,67.40
2023-03-12T15:13:29.513Z,67.50
2023-03-12T15:15:58.740Z,67.50
2023-03-12T15:18:31.141Z,67.60
2023-03-12T15:21:03.035Z,67.80
2023-03-12T15:23:37.032Z,67.80
2023-03-12T15:26:27.060Z,67.80
2023-03-12T15:28:57.779Z,68.20
2023-03-12T15:31:26.908Z,68.00
2023-03-12T15:34:03.798Z,68.10
2023-03-12T15:36:34.609Z,68.50
2023-03-12T15:39:14.070Z,68.50
2023-03-12T15:41:45.643Z,68.60
2023-03-12T15:44:20.689Z,68.90
2023-03-12T15:46:51.604Z,69.10
2023-03-12T15:49:26.924Z,68.90
2023-03-12T15:52:05.456Z,69.80
2023-03-12T15:54:40.565Z,69.20
2023-03-12T15:57:21.470Z,69.10
2023-03-12T16:00:21.547Z,69.50
2023-03-12T16:02:56.278Z,70.00
2023-03-12T16:05:28.825Z,69.50
2023-03-12T16:07:58.624Z,70.10
2023-03-12T16:10:29.140Z,69.90
2023-03-12T16:13:02.519Z,70.10
2023-03-12T16:15:33.430Z,70.20
2023-03-12T16:18:02.672Z,70.30
2023-03-12T16:20:32.087Z,70.20
2023-03-12T16:23:01.021Z,70.40
2023-03-12T16:25:31.760Z,70.30
2023-03-12T16:28:04.314Z,70.50
2023-03-12T16:30:35.585Z,70.70
2023-03-12T16:33:09.142Z,70.70
2023-03-12T16:35:38.433Z,70.70
2023-03-12T16:38:07.944Z,70.80
2023-03-12T16:40:40.672Z,70.90
2023-03-12T16:43:16.644Z,71.00
2023-03-12T17:17:50.886Z,70.90
2023-03-12T17:20:21.850Z,73.40
2023-03-12T17:22:51.468Z,72.70
2023-03-12T17:25:23.952Z,72.30
2023-03-12T17:27:53.917Z,72.10
2023-03-12T17:30:23.092Z,71.80
2023-03-12T17:33:01.278Z,72.00
2023-03-12T17:35:30.360Z,72.20
2023-03-12T17:38:00.140Z,71.90
2023-03-12T17:40:29.761Z,72.20
2023-03-12T17:42:59.040Z,72.30
2023-03-12T17:45:28.492Z,72.10
2023-03-12T17:47:58.884Z,72.30
2023-03-12T17:50:28.158Z,72.40
2023-03-12T17:52:57.126Z,72.30
2023-03-12T17:55:26.155Z,72.30
2023-03-12T17:57:55.051Z,72.30
2023-03-12T18:00:24.290Z,72.20
2023-03-12T18:02:53.301Z,72.30
2023-03-12T18:05:23.708Z,72.40
2023-03-12T18:07:52.677Z,72.60
2023-03-12T18:10:22.648Z,72.50
2023-03-12T18:12:52.454Z,72.60
2023-03-12T18:15:21.633Z,72.60
2023-03-12T18:17:52.397Z,72.60
2023-03-12T18:20:32.453Z,72.60
2023-03-12T18:23:07.037Z,72.60
2023-03-12T18:25:36.041Z,72.50
2023-03-12T18:28:05.248Z,72.50
2023-03-12T18:30:34.499Z,72.50
2023-03-12T18:33:03.402Z,72.50
2023-03-12T18:35:34.187Z,72.50
2023-03-12T18:38:03.230Z,72.60
2023-03-12T18:40:33.446Z,72.60
2023-03-12T18:43:03.016Z,72.50
2023-03-12T18:45:32.058Z,72.60
2023-03-12T18:48:01.017Z,72.60
2023-03-12T18:50:30.069Z,72.70
2023-03-12T18:53:00.609Z,72.80
2023-03-12T18:55:29.480Z,72.90
2023-03-12T18:57:58.729Z,72.90
2023-03-12T19:00:27.694Z,72.90
2023-03-12T19:02:56.659Z,72.90
2023-03-12T19:05:25.610Z,73.00
2023-03-12T19:07:54.654Z,73.10
2023-03-12T19:10:24.926Z,73.30
2023-03-12T19:12:54.317Z,73.50
2023-03-12T19:15:24.925Z,73.40
2023-03-12T19:17:54.044Z,73.60
2023-03-12T19:20:23.252Z,73.50
2023-03-12T19:22:52.378Z,73.50
2023-03-12T19:25:21.468Z,73.50
2023-03-12T19:27:51.804Z,73.60
2023-03-12T19:30:21.256Z,73.50
2023-03-12T19:32:50.326Z,73.50
2023-03-12T19:35:19.476Z,73.50
2023-03-12T19:37:48.310Z,73.40
2023-03-12T19:40:17.629Z,73.40
2023-03-12T19:42:46.602Z,73.50
2023-03-12T19:45:17.000Z,73.40
2023-03-12T19:47:45.818Z,73.50
2023-03-12T19:50:14.901Z,73.50
2023-03-12T19:52:43.770Z,73.40
2023-03-12T19:55:12.962Z,73.30
2023-03-12T19:57:42.318Z,73.60
2023-03-12T20:00:12.646Z,73.70
2023-03-12T20:02:43.342Z,73.60
2023-03-12T20:05:13.049Z,73.60
2023-03-12T20:07:42.270Z,73.50
2023-03-12T20:10:12.801Z,73.50
2023-03-12T20:12:42.218Z,73.60
2023-03-12T20:15:11.535Z,73.60
2023-03-12T20:17:41.990Z,73.60
2023-03-12T20:20:12.460Z,73.70
2023-03-12T20:22:41.415Z,73.90
2023-03-12T20:25:11.114Z,73.70
2023-03-12T20:27:40.050Z,73.70
2023-03-12T20:30:10.288Z,73.80
2023-03-12T20:32:39.435Z,73.80
2023-03-12T20:35:11.085Z,73.70
2023-03-12T20:37:40.005Z,73.90
2023-03-12T20:40:10.079Z,73.80
2023-03-12T20:42:40.611Z,73.90
2023-03-12T20:45:10.340Z,73.70
2023-03-12T20:47:40.243Z,73.70
2023-03-12T20:50:12.161Z,73.70
2023-03-12T20:52:41.309Z,73.80
2023-03-12T20:55:10.862Z,73.60
2023-03-12T20:57:39.905Z,73.60
2023-03-12T21:00:10.480Z,73.50
2023-03-12T21:02:39.708Z,73.60
2023-03-12T21:05:13.620Z,73.60
2023-03-12T21:07:43.049Z,73.50
2023-03-12T21:10:13.316Z,73.40
2023-03-12T21:12:42.616Z,73.50
2023-03-12T21:15:13.183Z,73.50
2023-03-12T21:17:42.271Z,73.50
2023-03-12T21:20:17.170Z,73.40
2023-03-12T21:22:47.533Z,73.40
2023-03-12T21:25:17.247Z,73.30
2023-03-12T21:27:50.847Z,73.20
2023-03-12T21:30:20.719Z,73.20
2023-03-12T21:32:49.980Z,73.20
2023-03-12T21:35:20.975Z,73.20
2023-03-12T21:37:50.437Z,73.20
2023-03-12T21:40:20.198Z,73.20
2023-03-12T21:42:49.242Z,73.90
2023-03-12T21:45:18.476Z,73.10
2023-03-12T21:47:48.516Z,73.10
2023-03-12T21:50:17.853Z,73.10
2023-03-12T21:52:49.413Z,73.00
2023-03-12T21:55:19.194Z,73.00
2023-03-12T21:57:48.636Z,72.90
2023-03-12T22:00:18.556Z,72.90
2023-03-12T22:02:48.044Z,72.90
2023-03-12T22:05:17.219Z,72.90
2023-03-12T22:07:48.056Z,72.80
2023-03-12T22:10:17.562Z,72.80
2023-03-12T22:12:46.522Z,72.80
2023-03-12T22:15:15.924Z,72.80
2023-03-12T22:17:44.965Z,72.90
2023-03-12T22:20:14.392Z,72.80
2023-03-12T22:22:44.232Z,72.80
2023-03-12T22:25:14.454Z,72.90
2023-03-12T22:27:43.310Z,73.00
2023-03-12T22:30:14.671Z,73.10
2023-03-12T22:32:43.842Z,73.00
2023-03-12T22:35:12.930Z,73.00
2023-03-12T22:37:41.845Z,73.00
2023-03-12T22:40:11.984Z,73.10
2023-03-12T22:42:42.295Z,73.10
2023-03-12T22:45:11.866Z,73.10
2023-03-12T22:47:40.848Z,73.10
2023-03-12T22:50:11.562Z,73.10
2023-03-12T22:52:41.073Z,73.20
2023-03-12T22:55:10.602Z,72.90
2023-03-12T22:57:39.678Z,73.10
2023-03-12T23:00:12.609Z,73.20
2023-03-12T23:02:42.012Z,73.20
2023-03-12T23:05:11.844Z,73.10
2023-03-12T23:07:41.037Z,73.10
2023-03-12T23:10:11.315Z,73.00
2023-03-12T23:12:40.313Z,73.00
2023-03-12T23:15:11.671Z,72.90
2023-03-12T23:17:40.534Z,73.00
2023-03-12T23:20:10.686Z,73.70
2023-03-12T23:22:39.756Z,73.00
2023-03-12T23:25:09.597Z,72.90
2023-03-12T23:27:38.738Z,72.90
2023-03-12T23:30:10.649Z,72.90
2023-03-12T23:32:39.563Z,72.90
2023-03-12T23:35:09.099Z,72.80
2023-03-12T23:37:38.139Z,72.80
2023-03-12T23:40:10.445Z,72.80
2023-03-12T23:42:39.435Z,72.70
2023-03-12T23:45:11.210Z,72.60
2023-03-12T23:47:40.424Z,72.60
2023-03-12T23:50:10.649Z,72.60
2023-03-12T23:52:39.610Z,72.80
2023-03-12T23:55:09.258Z,72.80
2023-03-12T23:57:38.182Z,72.80
