createdAt,value
2024-04-21T00:02:37.010Z,97893.63
2024-04-21T00:07:38.717Z,97889.16
2024-04-21T00:12:40.458Z,97881.25
2024-04-21T00:17:42.536Z,97885.66
2024-04-21T00:22:44.340Z,97877.63
2024-04-21T00:27:46.364Z,97876.59
2024-04-21T00:32:48.263Z,97880.44
2024-04-21T00:37:50.059Z,97885.16
2024-04-21T00:42:59.616Z,97879.44
2024-04-21T00:48:01.476Z,97871.91
2024-04-21T00:53:03.580Z,97868.06
2024-04-21T00:58:06.269Z,97862.53
2024-04-21T01:03:08.637Z,97855.66
2024-04-21T01:08:10.785Z,97855.59
2024-04-21T01:13:13.441Z,97858.63
2024-04-21T01:18:15.523Z,97853.41
2024-04-21T01:23:20.482Z,97851.28
2024-04-21T01:28:22.624Z,97850.00
2024-04-21T01:33:24.726Z,97850.00
2024-04-21T01:38:26.735Z,97845.19
2024-04-21T01:43:28.483Z,97838.84
2024-04-21T01:48:30.324Z,97836.88
2024-04-21T01:53:33.625Z,97839.28
2024-04-21T01:58:35.346Z,97836.09
2024-04-21T02:03:37.132Z,97837.69
2024-04-21T02:08:38.923Z,97835.66
2024-04-21T02:13:40.692Z,97828.97
2024-04-21T02:18:42.485Z,97834.84
2024-04-21T02:23:48.662Z,97831.06
2024-04-21T02:28:50.477Z,97826.09
2024-04-21T02:33:52.269Z,97830.31
2024-04-21T02:38:55.886Z,97827.50
2024-04-21T02:43:57.645Z,97830.94
2024-04-21T02:48:59.554Z,97840.91
2024-04-21T02:54:01.326Z,97832.56
2024-04-21T02:59:03.393Z,97832.09
2024-04-21T03:04:05.448Z,97830.59
2024-04-21T03:09:07.410Z,97828.38
2024-04-21T03:14:09.187Z,97822.44
2024-04-21T03:19:11.248Z,97822.81
2024-04-21T03:24:13.220Z,97818.84
2024-04-21T03:29:15.113Z,97818.19
2024-04-21T03:34:16.876Z,97810.72
2024-04-21T03:39:19.605Z,97802.34
2024-04-21T03:44:22.369Z,97811.66
2024-04-21T03:49:24.172Z,97802.44
2024-04-21T03:54:25.966Z,97806.44
2024-04-21T03:59:27.685Z,97806.00
2024-04-21T04:04:29.676Z,97811.19
2024-04-21T04:09:31.469Z,97811.06
2024-04-21T04:14:33.359Z,97817.00
2024-04-21T04:19:35.112Z,97815.31
2024-04-21T04:24:36.839Z,97816.13
2024-04-21T04:29:38.865Z,97827.56
2024-04-21T04:34:40.609Z,97832.63
2024-04-21T04:39:42.393Z,97832.28
2024-04-21T04:44:44.420Z,97830.44
2024-04-21T04:49:46.160Z,97821.25
2024-04-21T04:54:47.944Z,97832.19
2024-04-21T04:59:49.783Z,97834.22
2024-04-21T05:05:16.860Z,97831.72
2024-04-21T05:10:18.999Z,97837.41
2024-04-21T05:15:21.012Z,97836.00
2024-04-21T05:20:23.495Z,97838.88
2024-04-21T05:25:25.508Z,97838.00
2024-04-21T05:30:27.549Z,97850.16
2024-04-21T05:35:29.502Z,97855.94
2024-04-21T05:40:31.558Z,97868.59
2024-04-21T05:45:33.608Z,97875.38
2024-04-21T05:50:35.591Z,97872.13
2024-04-21T05:55:37.559Z,97873.19
2024-04-21T06:00:39.824Z,97881.53
2024-04-21T06:05:43.100Z,97880.03
2024-04-21T06:10:46.030Z,97891.56
2024-04-21T06:15:48.058Z,97882.75
2024-04-21T06:20:50.043Z,97890.97
2024-04-21T06:25:51.997Z,97896.31
2024-04-21T06:30:54.008Z,97903.56
2024-04-21T06:35:56.003Z,97906.94
2024-04-21T06:40:58.422Z,97904.19
2024-04-21T06:46:00.633Z,97916.75
2024-04-21T06:51:02.676Z,97918.66
2024-04-21T06:56:04.976Z,97926.66
2024-04-21T07:01:07.103Z,97928.88
2024-04-21T07:06:09.180Z,97937.19
2024-04-21T07:11:11.428Z,97935.22
2024-04-21T07:16:13.476Z,97944.81
2024-04-21T07:21:15.435Z,97938.38
2024-04-21T07:26:17.569Z,97941.44
2024-04-21T07:31:19.603Z,97938.63
2024-04-21T07:36:21.588Z,97941.56
2024-04-21T07:41:24.165Z,97941.44
2024-04-21T07:46:26.158Z,97933.00
2024-04-21T07:51:28.169Z,97940.38
2024-04-21T07:56:30.179Z,97954.56
2024-04-21T08:01:32.324Z,97959.00
2024-04-21T08:06:34.350Z,97964.81
2024-04-21T08:11:36.533Z,97964.44
2024-04-21T08:16:38.594Z,97966.41
2024-04-21T08:21:40.579Z,97977.34
2024-04-21T08:26:42.608Z,97967.72
2024-04-21T08:31:44.560Z,97984.69
2024-04-21T08:36:46.583Z,97980.25
2024-04-21T08:41:48.708Z,98001.34
2024-04-21T08:46:54.217Z,97997.16
2024-04-21T08:52:00.218Z,98001.31
2024-04-21T08:57:04.485Z,98014.16
2024-04-21T09:02:07.056Z,98010.16
2024-04-21T09:07:09.479Z,98005.50
2024-04-21T09:12:14.122Z,98008.63
2024-04-21T09:17:16.128Z,98020.28
2024-04-21T09:22:18.145Z,98013.59
2024-04-21T09:27:20.436Z,98012.69
2024-04-21T09:32:22.404Z,98009.69
2024-04-21T09:37:25.102Z,98008.81
2024-04-21T09:42:32.504Z,98018.06
2024-04-21T09:47:35.846Z,98023.13
2024-04-21T09:52:38.394Z,98017.69
2024-04-21T09:57:42.025Z,98018.91
2024-04-21T10:02:50.102Z,98030.00
2024-04-21T10:07:52.541Z,98029.84
2024-04-21T10:12:56.416Z,98023.06
2024-04-21T10:18:00.031Z,98033.75
2024-04-21T10:23:12.745Z,98034.09
2024-04-21T10:28:25.838Z,98053.97
2024-04-21T10:33:29.668Z,98047.16
2024-04-21T10:38:31.668Z,98061.41
2024-04-21T10:43:33.632Z,98057.22
2024-04-21T10:48:35.624Z,98058.81
2024-04-21T10:53:37.691Z,98055.72
2024-04-21T10:58:39.668Z,98062.38
2024-04-21T11:03:45.000Z,98062.63
2024-04-21T11:08:49.577Z,98067.78
2024-04-21T11:13:54.415Z,98080.91
2024-04-21T11:18:57.602Z,98069.91
2024-04-21T11:23:59.934Z,98074.28
2024-04-21T11:29:01.967Z,98069.78
2024-04-21T11:34:04.481Z,98072.22
2024-04-21T11:39:06.794Z,98070.72
2024-04-21T11:44:22.306Z,98076.06
2024-04-21T11:49:24.319Z,98077.44
2024-04-21T11:54:26.349Z,98073.66
2024-04-21T11:59:28.277Z,98077.31
2024-04-21T12:04:30.495Z,98079.97
2024-04-21T12:09:32.500Z,98075.25
2024-04-21T12:14:34.626Z,98081.91
2024-04-21T12:19:36.675Z,98075.38
2024-04-21T12:24:40.324Z,98068.81
2024-04-21T12:29:43.758Z,98085.25
2024-04-21T12:34:45.733Z,98087.81
2024-04-21T12:39:47.769Z,98077.28
2024-04-21T12:44:49.725Z,98070.06
2024-04-21T12:49:51.675Z,98070.91
2024-04-21T12:54:53.624Z,98080.50
2024-04-21T12:59:55.718Z,98085.09
2024-04-21T13:04:58.510Z,98077.44
2024-04-21T13:10:00.707Z,98081.53
2024-04-21T13:15:02.786Z,98073.19
2024-04-21T13:20:05.150Z,98083.91
2024-04-21T13:25:08.034Z,98087.34
2024-04-21T13:30:10.914Z,98093.16
2024-04-21T13:35:12.940Z,98081.75
2024-04-21T13:40:14.892Z,98085.13
2024-04-21T13:45:16.865Z,98083.06
2024-04-21T13:50:18.930Z,98085.59
2024-04-21T13:55:20.938Z,98082.25
2024-04-21T14:00:23.066Z,98095.47
2024-04-21T14:05:25.449Z,98094.63
2024-04-21T14:10:27.404Z,98099.44
2024-04-21T14:15:30.903Z,98101.59
2024-04-21T14:20:33.019Z,98104.88
2024-04-21T14:25:35.055Z,98103.25
2024-04-21T14:30:37.106Z,98114.19
2024-04-21T14:35:39.097Z,98117.38
2024-04-21T14:40:41.070Z,98114.94
2024-04-21T14:45:49.104Z,98113.28
2024-04-21T14:50:58.024Z,98109.22
2024-04-21T14:56:01.679Z,98124.69
2024-04-21T15:01:03.861Z,98123.06
2024-04-21T15:06:05.943Z,98118.44
2024-04-21T15:11:07.916Z,98139.59
2024-04-21T15:16:10.001Z,98130.22
2024-04-21T15:21:12.350Z,98123.59
2024-04-21T15:26:14.388Z,98135.69
2024-04-21T15:31:16.471Z,98138.13
2024-04-21T15:36:18.639Z,98138.91
2024-04-21T15:41:20.601Z,98141.72
2024-04-21T15:46:22.622Z,98133.63
2024-04-21T15:51:25.718Z,98146.00
2024-04-21T15:56:27.742Z,98148.16
2024-04-21T16:01:29.811Z,98152.53
2024-04-21T16:06:31.976Z,98147.63
2024-04-21T16:11:35.668Z,98143.41
2024-04-21T16:16:40.523Z,98149.88
2024-04-21T16:21:42.613Z,98147.69
2024-04-21T16:26:44.740Z,98165.31
2024-04-21T16:31:46.951Z,98170.91
2024-04-21T16:36:49.341Z,98172.13
2024-04-21T16:41:51.752Z,98179.69
2024-04-21T16:46:56.757Z,98179.69
2024-04-21T16:52:01.666Z,98180.25
2024-04-21T16:57:18.486Z,98182.16
2024-04-21T17:02:25.408Z,98194.78
2024-04-21T17:07:35.918Z,98194.59
2024-04-21T17:12:38.827Z,98198.81
2024-04-21T17:17:40.985Z,98204.94
2024-04-21T17:22:42.999Z,98204.00
2024-04-21T17:27:45.311Z,98208.53
2024-04-21T17:32:47.367Z,98213.28
2024-04-21T17:37:50.822Z,98215.53
2024-04-21T17:42:55.249Z,98223.00
2024-04-21T17:47:57.860Z,98227.03
2024-04-21T17:53:01.621Z,98233.56
2024-04-21T17:58:03.988Z,98240.97
2024-04-21T18:03:06.125Z,98236.56
2024-04-21T18:08:08.169Z,98238.34
2024-04-21T18:13:10.215Z,98245.69
2024-04-21T18:18:12.487Z,98245.44
2024-04-21T18:23:14.678Z,98245.41
2024-04-21T18:28:16.872Z,98259.94
2024-04-21T18:33:19.279Z,98267.50
2024-04-21T18:38:21.678Z,98267.19
2024-04-21T18:43:24.129Z,98259.88
2024-04-21T18:48:26.321Z,98262.19
2024-04-21T18:53:28.339Z,98266.69
2024-04-21T18:58:30.539Z,98278.69
2024-04-21T19:03:32.649Z,98281.34
2024-04-21T19:08:34.778Z,98278.84
2024-04-21T19:13:43.913Z,98284.00
2024-04-21T19:18:46.205Z,98292.81
2024-04-21T19:23:48.564Z,98291.47
2024-04-21T19:28:52.364Z,98280.84
2024-04-21T19:33:54.374Z,98291.13
2024-04-21T19:38:56.394Z,98294.28
2024-04-21T19:43:58.483Z,98286.31
2024-04-21T19:49:00.580Z,98288.19
2024-04-21T19:54:07.664Z,98292.50
2024-04-21T19:59:13.160Z,98293.44
2024-04-21T20:04:15.327Z,98292.38
2024-04-21T20:09:17.360Z,98289.16
2024-04-21T20:14:19.695Z,98299.03
2024-04-21T20:19:21.710Z,98300.72
2024-04-21T20:24:23.767Z,98298.66
2024-04-21T20:29:25.832Z,98304.53
2024-04-21T20:34:28.861Z,98307.69
2024-04-21T20:39:31.015Z,98312.28
2024-04-21T20:44:32.983Z,98318.34
2024-04-21T20:49:35.192Z,98323.03
2024-04-21T20:54:37.234Z,98324.31
2024-04-21T20:59:39.335Z,98321.06
2024-04-21T21:04:41.417Z,98327.66
2024-04-21T21:09:43.607Z,98330.84
2024-04-21T21:14:46.834Z,98332.28
2024-04-21T21:19:48.960Z,98338.56
2024-04-21T21:24:51.268Z,98331.91
2024-04-21T21:29:53.631Z,98342.06
2024-04-21T21:34:55.612Z,98334.69
2024-04-21T21:39:57.620Z,98327.69
2024-04-21T21:44:59.589Z,98325.03
2024-04-21T21:50:01.630Z,98324.06
2024-04-21T21:55:04.137Z,98318.19
2024-04-21T22:00:06.995Z,98316.41
2024-04-21T22:05:09.862Z,98326.34
2024-04-21T22:10:11.996Z,98327.53
2024-04-21T22:15:14.821Z,98326.19
2024-04-21T22:20:16.844Z,98324.22
2024-04-21T22:25:18.828Z,98322.31
2024-04-21T22:30:21.028Z,98329.28
2024-04-21T22:35:23.055Z,98329.50
2024-04-21T22:40:25.175Z,98327.81
2024-04-21T22:45:27.218Z,98324.31
2024-04-21T22:50:29.182Z,98317.38
2024-04-21T22:55:31.251Z,98322.38
2024-04-21T23:00:33.394Z,98321.31
2024-04-21T23:05:37.741Z,98314.78
2024-04-21T23:10:39.998Z,98319.28
2024-04-21T23:15:42.299Z,98320.63
2024-04-21T23:20:44.386Z,98318.06
2024-04-21T23:25:46.379Z,98324.00
2024-04-21T23:30:48.515Z,98324.00
2024-04-21T23:35:50.517Z,98320.06
2024-04-21T23:40:52.520Z,98318.09
2024-04-21T23:45:54.506Z,98315.47
2024-04-21T23:50:56.525Z,98310.94
2024-04-21T23:55:58.468Z,98304.75
