createdAt,value
2018-10-01T00:00:14.968Z,20.69
2018-10-01T00:01:14.979Z,20.71
2018-10-01T00:02:14.952Z,20.60
2018-10-01T00:03:14.971Z,20.66
2018-10-01T00:04:14.915Z,20.58
2018-10-01T00:05:14.903Z,20.63
2018-10-01T00:06:14.912Z,20.63
2018-10-01T00:07:14.888Z,20.64
2018-10-01T00:08:14.875Z,20.63
2018-10-01T00:09:14.860Z,20.63
2018-10-01T00:10:14.848Z,20.64
2018-10-01T00:11:14.865Z,20.61
2018-10-01T00:12:14.830Z,20.68
2018-10-01T00:13:14.820Z,20.64
2018-10-01T00:14:14.804Z,20.66
2018-10-01T00:15:14.795Z,20.63
2018-10-01T00:16:14.797Z,20.66
2018-10-01T00:17:14.772Z,20.63
2018-10-01T00:18:14.762Z,20.68
2018-10-01T00:19:14.760Z,20.64
2018-10-01T00:20:14.744Z,20.69
2018-10-01T00:21:14.742Z,20.68
2018-10-01T00:22:14.716Z,20.64
2018-10-01T00:23:14.710Z,20.68
2018-10-01T00:24:14.700Z,20.69
2018-10-01T00:25:14.699Z,20.68
2018-10-01T00:26:14.702Z,20.71
2018-10-01T00:27:14.662Z,20.64
2018-10-01T00:28:14.655Z,20.69
2018-10-01T00:29:14.653Z,20.63
2018-10-01T00:30:14.636Z,20.61
2018-10-01T00:31:14.639Z,20.63
2018-10-01T00:32:14.608Z,20.63
2018-10-01T00:33:14.595Z,20.66
2018-10-01T00:34:14.587Z,20.66
2018-10-01T00:35:14.575Z,20.63
2018-10-01T00:36:14.591Z,20.72
2018-10-01T00:37:14.554Z,20.64
2018-10-01T00:38:14.589Z,20.73
2018-10-01T00:39:14.530Z,20.66
2018-10-01T00:40:14.538Z,20.69
2018-10-01T00:41:14.508Z,20.69
2018-10-01T00:42:14.513Z,20.69
2018-10-01T00:43:14.511Z,20.73
2018-10-01T00:44:14.516Z,20.61
2018-10-01T00:45:14.465Z,20.64
2018-10-01T00:46:14.456Z,20.60
2018-10-01T00:47:14.460Z,20.68
2018-10-01T00:48:14.438Z,20.69
2018-10-01T00:49:14.427Z,20.66
2018-10-01T00:50:14.409Z,20.71
2018-10-01T00:51:14.399Z,20.61
2018-10-01T00:52:14.403Z,20.66
2018-10-01T00:53:14.382Z,20.71
2018-10-01T00:54:14.381Z,20.69
2018-10-01T00:55:14.355Z,20.61
2018-10-01T00:56:14.344Z,20.68
2018-10-01T00:57:14.348Z,20.66
2018-10-01T00:58:14.337Z,20.68
2018-10-01T00:59:14.311Z,20.61
2018-10-01T01:00:14.302Z,20.66
2018-10-01T01:01:14.289Z,20.60
2018-10-01T01:02:14.293Z,20.63
2018-10-01T01:03:14.269Z,20.63
2018-10-01T01:04:14.257Z,20.66
2018-10-01T01:05:14.248Z,20.61
2018-10-01T01:06:14.241Z,20.66
2018-10-01T01:07:14.238Z,20.64
2018-10-01T01:08:14.213Z,20.69
2018-10-01T01:09:14.206Z,20.68
2018-10-01T01:10:14.191Z,20.68
2018-10-01T01:11:14.183Z,20.61
2018-10-01T01:12:14.198Z,20.58
2018-10-01T01:13:14.158Z,20.68
2018-10-01T01:14:14.151Z,20.63
2018-10-01T01:15:14.139Z,20.66
2018-10-01T01:16:14.126Z,20.63
2018-10-01T01:17:14.135Z,20.68
2018-10-01T01:18:14.103Z,20.64
2018-10-01T01:19:14.093Z,20.63
2018-10-01T01:20:14.084Z,20.66
2018-10-01T01:21:14.075Z,20.63
2018-10-01T01:22:14.096Z,20.66
2018-10-01T01:23:14.071Z,20.66
2018-10-01T01:24:14.042Z,20.63
2018-10-01T01:25:14.028Z,20.68
2018-10-01T01:26:14.016Z,20.63
2018-10-01T01:27:14.022Z,20.66
2018-10-01T01:28:14.000Z,20.68
2018-10-01T01:29:13.983Z,20.63
2018-10-01T01:30:13.974Z,20.66
2018-10-01T01:31:13.962Z,20.66
2018-10-01T01:32:13.968Z,20.71
2018-10-01T01:33:13.939Z,20.71
2018-10-01T01:34:13.939Z,20.71
2018-10-01T01:35:13.917Z,20.64
2018-10-01T01:36:13.909Z,20.63
2018-10-01T01:37:13.911Z,20.63
2018-10-01T01:38:13.886Z,20.68
2018-10-01T01:39:13.873Z,20.66
2018-10-01T01:40:13.867Z,20.64
2018-10-01T01:41:13.851Z,20.73
2018-10-01T01:42:13.858Z,20.64
2018-10-01T01:43:13.835Z,20.64
2018-10-01T01:44:13.827Z,20.68
2018-10-01T01:45:13.811Z,20.63
2018-10-01T01:46:13.809Z,20.69
2018-10-01T01:47:13.809Z,20.66
2018-10-01T01:48:13.775Z,20.66
2018-10-01T01:49:13.763Z,20.68
2018-10-01T01:50:13.760Z,20.61
2018-10-01T01:51:13.746Z,20.68
2018-10-01T01:52:13.769Z,20.69
2018-10-01T01:53:13.721Z,20.66
2018-10-01T01:54:13.711Z,20.69
2018-10-01T01:55:13.698Z,20.72
2018-10-01T01:56:13.708Z,20.64
2018-10-01T01:57:13.684Z,20.69
2018-10-01T01:58:13.683Z,20.69
2018-10-01T01:59:13.657Z,20.73
2018-10-01T02:00:13.643Z,20.72
2018-10-01T02:01:13.632Z,20.71
2018-10-01T02:02:13.620Z,20.69
2018-10-01T02:03:13.625Z,20.72
2018-10-01T02:04:13.599Z,20.68
2018-10-01T02:05:13.590Z,20.73
2018-10-01T02:06:13.577Z,20.73
2018-10-01T02:07:13.568Z,20.72
2018-10-01T02:08:13.572Z,20.69
2018-10-01T02:09:13.549Z,20.71
2018-10-01T02:10:13.533Z,20.76
2018-10-01T02:11:13.525Z,20.68
2018-10-01T02:12:13.512Z,20.71
2018-10-01T02:13:13.517Z,20.71
2018-10-01T02:14:13.491Z,20.69
2018-10-01T02:15:13.490Z,20.71
2018-10-01T02:16:13.469Z,20.71
2018-10-01T02:17:13.457Z,20.69
2018-10-01T02:18:13.462Z,20.66
2018-10-01T02:19:13.440Z,20.72
2018-10-01T02:20:13.429Z,20.75
2018-10-01T02:21:13.432Z,20.72
2018-10-01T02:22:13.403Z,20.73
2018-10-01T02:23:13.407Z,20.72
2018-10-01T02:24:13.382Z,20.72
2018-10-01T02:25:13.384Z,20.75
2018-10-01T02:26:13.367Z,20.73
2018-10-01T02:27:13.350Z,20.72
2018-10-01T02:28:13.354Z,20.72
2018-10-01T02:29:13.329Z,20.73
2018-10-01T02:30:13.316Z,20.78
2018-10-01T02:31:13.307Z,20.79
2018-10-01T02:32:13.295Z,20.75
2018-10-01T02:33:13.302Z,20.72
2018-10-01T02:34:13.274Z,20.72
2018-10-01T02:35:13.261Z,20.72
2018-10-01T02:36:13.251Z,20.75
2018-10-01T02:37:13.243Z,20.72
2018-10-01T02:38:13.246Z,20.75
2018-10-01T02:39:13.219Z,20.73
2018-10-01T02:40:13.208Z,20.72
2018-10-01T02:41:13.197Z,20.72
2018-10-01T02:42:13.234Z,20.72
2018-10-01T02:43:13.191Z,20.76
2018-10-01T02:44:13.173Z,20.75
2018-10-01T02:45:13.157Z,20.72
2018-10-01T02:46:13.143Z,20.72
2018-10-01T02:47:13.130Z,20.69
2018-10-01T02:48:13.137Z,20.69
2018-10-01T02:49:13.113Z,20.72
2018-10-01T02:50:13.105Z,20.78
2018-10-01T02:51:13.087Z,20.72
2018-10-01T02:52:13.076Z,20.78
2018-10-01T02:53:13.080Z,20.75
2018-10-01T02:54:13.060Z,20.72
2018-10-01T02:55:13.049Z,20.75
2018-10-01T02:56:13.032Z,20.76
2018-10-01T02:57:13.021Z,20.76
2018-10-01T02:58:13.034Z,20.78
2018-10-01T02:59:13.004Z,20.75
2018-10-01T03:00:13.000Z,20.72
2018-10-01T03:01:12.989Z,20.73
2018-10-01T03:02:12.972Z,20.72
2018-10-01T03:03:12.957Z,20.79
2018-10-01T03:04:12.959Z,20.76
2018-10-01T03:05:12.937Z,20.76
2018-10-01T03:06:12.924Z,20.81
2018-10-01T03:07:12.918Z,20.76
2018-10-01T03:08:12.905Z,20.71
2018-10-01T03:09:12.906Z,20.73
2018-10-01T03:10:12.881Z,20.75
2018-10-01T03:11:12.868Z,20.69
2018-10-01T03:12:12.872Z,20.72
2018-10-01T03:13:12.850Z,20.72
2018-10-01T03:14:12.860Z,20.76
2018-10-01T03:15:12.835Z,20.76
2018-10-01T03:16:12.815Z,20.75
2018-10-01T03:17:12.803Z,20.76
2018-10-01T03:18:12.794Z,20.78
2018-10-01T03:19:12.808Z,20.73
2018-10-01T03:20:12.771Z,20.75
2018-10-01T03:21:12.776Z,20.69
2018-10-01T03:22:12.748Z,20.73
2018-10-01T03:23:12.744Z,20.73
2018-10-01T03:24:12.750Z,20.73
2018-10-01T03:25:12.715Z,20.78
2018-10-01T03:26:12.707Z,20.75
2018-10-01T03:27:12.695Z,20.75
2018-10-01T03:28:12.685Z,20.73
2018-10-01T03:29:12.690Z,20.71
2018-10-01T03:30:12.663Z,20.79
2018-10-01T03:31:12.651Z,20.78
2018-10-01T03:32:12.639Z,20.71
2018-10-01T03:33:12.634Z,20.75
2018-10-01T03:34:12.637Z,20.68
2018-10-01T03:35:12.607Z,20.69
2018-10-01T03:36:12.606Z,20.75
2018-10-01T03:37:12.586Z,20.75
2018-10-01T03:38:12.573Z,20.83
2018-10-01T03:39:12.579Z,20.72
2018-10-01T03:40:12.593Z,20.69
2018-10-01T03:41:12.540Z,20.71
2018-10-01T03:42:12.534Z,20.73
2018-10-01T03:43:12.520Z,20.71
2018-10-01T03:44:12.525Z,20.76
2018-10-01T03:45:12.499Z,20.75
2018-10-01T03:46:12.491Z,20.72
2018-10-01T03:47:12.479Z,20.72
2018-10-01T03:48:12.476Z,20.72
2018-10-01T03:49:12.484Z,20.76
2018-10-01T03:50:12.442Z,20.69
2018-10-01T03:51:12.432Z,20.78
2018-10-01T03:52:12.424Z,20.72
2018-10-01T03:53:12.416Z,20.71
2018-10-01T03:54:12.421Z,20.72
2018-10-01T03:55:12.390Z,20.73
2018-10-01T03:56:12.377Z,20.72
2018-10-01T03:57:12.366Z,20.76
2018-10-01T03:58:12.379Z,20.72
2018-10-01T03:59:12.381Z,20.75
2018-10-01T04:00:12.334Z,20.81
2018-10-01T04:01:12.323Z,20.69
2018-10-01T04:02:12.312Z,20.72
2018-10-01T04:03:12.434Z,20.69
2018-10-01T04:04:12.311Z,20.64
2018-10-01T04:05:12.292Z,20.66
2018-10-01T04:06:12.268Z,20.64
2018-10-01T04:07:12.256Z,20.69
2018-10-01T04:08:12.246Z,20.64
2018-10-01T04:09:12.287Z,20.61
2018-10-01T04:10:12.226Z,20.64
2018-10-01T04:11:12.220Z,20.61
2018-10-01T04:12:12.202Z,20.60
2018-10-01T04:13:12.191Z,20.61
2018-10-01T04:14:12.211Z,20.60
2018-10-01T04:15:12.183Z,20.61
2018-10-01T04:16:12.159Z,20.58
2018-10-01T04:17:12.152Z,20.51
2018-10-01T04:18:12.136Z,20.46
2018-10-01T04:19:12.124Z,20.56
2018-10-01T04:20:12.129Z,20.57
2018-10-01T04:21:12.103Z,20.48
2018-10-01T04:22:12.096Z,20.53
2018-10-01T04:23:12.091Z,20.51
2018-10-01T04:24:12.072Z,20.48
2018-10-01T04:25:12.082Z,20.44
2018-10-01T04:26:12.048Z,20.44
2018-10-01T04:27:12.047Z,20.58
2018-10-01T04:28:12.045Z,20.42
2018-10-01T04:29:12.017Z,20.50
2018-10-01T04:30:12.019Z,20.44
2018-10-01T04:31:12.044Z,20.44
2018-10-01T04:32:11.983Z,20.42
2018-10-01T04:33:11.971Z,20.44
2018-10-01T04:34:11.966Z,20.44
2018-10-01T04:35:11.974Z,20.40
2018-10-01T04:36:11.942Z,20.44
2018-10-01T04:37:11.927Z,20.38
2018-10-01T04:38:11.917Z,20.38
2018-10-01T04:39:11.906Z,20.37
2018-10-01T04:40:11.909Z,20.40
2018-10-01T04:41:11.884Z,20.38
2018-10-01T04:42:11.873Z,20.38
2018-10-01T04:43:11.862Z,20.33
2018-10-01T04:44:11.853Z,20.34
2018-10-01T04:45:11.860Z,20.37
2018-10-01T04:46:11.839Z,20.31
2018-10-01T04:47:11.818Z,20.35
2018-10-01T04:48:11.809Z,20.26
2018-10-01T04:49:11.797Z,20.31
2018-10-01T04:50:11.800Z,20.30
2018-10-01T04:51:11.778Z,20.27
2018-10-01T04:52:11.772Z,20.23
2018-10-01T04:53:11.754Z,20.25
2018-10-01T04:54:11.741Z,20.22
2018-10-01T04:55:11.747Z,20.22
2018-10-01T04:56:11.725Z,20.25
2018-10-01T04:57:11.716Z,20.27
2018-10-01T04:58:11.780Z,20.23
2018-10-01T04:59:11.687Z,20.30
2018-10-01T05:00:11.693Z,20.19
2018-10-01T05:01:11.665Z,20.20
2018-10-01T05:02:11.654Z,20.17
2018-10-01T05:03:11.644Z,20.12
2018-10-01T05:04:11.633Z,20.12
2018-10-01T05:05:11.690Z,20.23
2018-10-01T05:06:11.670Z,20.17
2018-10-01T05:07:11.599Z,20.23
2018-10-01T05:08:11.590Z,20.25
2018-10-01T05:09:11.582Z,20.15
2018-10-01T05:10:11.601Z,20.22
2018-10-01T05:11:11.558Z,20.23
2018-10-01T05:12:11.546Z,20.10
2018-10-01T05:13:11.534Z,20.25
2018-10-01T05:14:11.524Z,20.22
2018-10-01T05:15:11.531Z,20.10
2018-10-01T05:16:11.502Z,20.12
2018-10-01T05:17:11.489Z,20.22
2018-10-01T05:18:11.481Z,20.20
2018-10-01T05:19:11.470Z,20.27
2018-10-01T05:20:11.487Z,20.17
2018-10-01T05:21:11.458Z,20.23
2018-10-01T05:22:11.433Z,20.25
2018-10-01T05:23:11.424Z,20.23
2018-10-01T05:24:11.412Z,20.16
2018-10-01T05:25:11.418Z,20.20
2018-10-01T05:26:11.390Z,20.15
2018-10-01T05:27:11.453Z,20.15
2018-10-01T05:28:11.368Z,20.15
2018-10-01T05:29:11.358Z,20.16
2018-10-01T05:30:11.363Z,20.17
2018-10-01T05:31:11.336Z,20.19
2018-10-01T05:32:11.325Z,20.20
2018-10-01T05:33:11.313Z,20.16
2018-10-01T05:34:11.304Z,20.13
2018-10-01T05:35:11.316Z,20.10
2018-10-01T05:36:11.281Z,20.15
2018-10-01T05:37:11.271Z,20.15
2018-10-01T05:38:11.269Z,20.15
2018-10-01T05:39:11.249Z,20.12
2018-10-01T05:40:11.273Z,20.15
2018-10-01T05:41:11.225Z,20.17
2018-10-01T05:42:11.216Z,20.20
2018-10-01T05:43:11.261Z,20.15
2018-10-01T05:44:11.205Z,20.13
2018-10-01T05:45:11.182Z,20.13
2018-10-01T05:46:11.185Z,20.13
2018-10-01T05:47:11.159Z,20.13
2018-10-01T05:48:11.160Z,20.16
2018-10-01T05:49:11.192Z,20.13
2018-10-01T05:50:11.137Z,20.10
2018-10-01T05:51:11.131Z,20.12
2018-10-01T05:52:11.105Z,20.16
2018-10-01T05:53:11.094Z,20.07
2018-10-01T05:54:11.092Z,20.02
2018-10-01T05:55:11.071Z,20.02
2018-10-01T05:56:11.103Z,20.10
2018-10-01T05:57:11.049Z,20.04
2018-10-01T05:58:11.090Z,20.02
2018-10-01T05:59:11.037Z,20.13
2018-10-01T06:00:11.021Z,20.08
2018-10-01T06:01:11.020Z,20.10
2018-10-01T06:02:10.995Z,20.07
2018-10-01T06:03:10.984Z,20.08
2018-10-01T06:04:10.973Z,20.05
2018-10-01T06:05:10.961Z,20.08
2018-10-01T06:06:10.966Z,20.05
2018-10-01T06:07:10.944Z,20.01
2018-10-01T06:08:10.929Z,20.00
2018-10-01T06:09:10.918Z,20.00
2018-10-01T06:10:10.907Z,20.07
2018-10-01T06:11:10.914Z,19.90
2018-10-01T06:12:10.887Z,20.01
2018-10-01T06:13:10.882Z,19.98
2018-10-01T06:14:10.864Z,20.08
2018-10-01T06:15:10.853Z,19.97
2018-10-01T06:16:10.856Z,20.04
2018-10-01T06:17:10.840Z,19.94
2018-10-01T06:18:10.826Z,19.90
2018-10-01T06:19:10.809Z,19.87
2018-10-01T06:20:10.797Z,19.94
2018-10-01T06:21:10.802Z,19.90
2018-10-01T06:22:10.777Z,19.90
2018-10-01T06:23:10.776Z,19.89
2018-10-01T06:24:10.753Z,19.92
2018-10-01T06:25:10.812Z,19.89
2018-10-01T06:26:10.749Z,19.87
2018-10-01T06:27:10.720Z,19.90
2018-10-01T06:28:10.709Z,19.94
2018-10-01T06:29:10.699Z,19.98
2018-10-01T06:30:10.687Z,19.92
2018-10-01T06:31:10.699Z,19.90
2018-10-01T06:32:10.666Z,19.90
2018-10-01T06:33:10.654Z,19.90
2018-10-01T06:34:10.642Z,19.94
2018-10-01T06:35:10.632Z,19.94
2018-10-01T06:36:10.647Z,19.92
2018-10-01T06:37:10.610Z,19.90
2018-10-01T06:38:10.649Z,19.95
2018-10-01T06:39:10.593Z,19.94
2018-10-01T06:40:10.580Z,19.92
2018-10-01T06:41:10.587Z,19.90
2018-10-01T06:42:10.735Z,19.90
2018-10-01T06:43:10.543Z,19.94
2018-10-01T06:44:10.533Z,19.92
2018-10-01T06:45:10.525Z,19.97
2018-10-01T06:46:10.531Z,19.94
2018-10-01T06:47:10.506Z,19.92
2018-10-01T06:48:10.514Z,19.94
2018-10-01T06:49:10.478Z,19.89
2018-10-01T06:50:10.467Z,19.90
2018-10-01T06:51:10.475Z,19.92
2018-10-01T06:52:10.467Z,19.94
2018-10-01T06:53:10.441Z,19.87
2018-10-01T06:54:10.425Z,19.95
2018-10-01T06:55:10.414Z,19.90
2018-10-01T06:56:10.402Z,19.92
2018-10-01T06:57:10.412Z,19.98
2018-10-01T06:58:10.382Z,19.94
2018-10-01T06:59:10.379Z,19.94
2018-10-01T07:00:10.359Z,19.90
2018-10-01T07:01:10.389Z,19.89
2018-10-01T07:02:10.358Z,19.95
2018-10-01T07:03:10.326Z,19.90
2018-10-01T07:04:10.314Z,19.94
2018-10-01T07:05:10.316Z,19.87
2018-10-01T07:06:10.292Z,19.90
2018-10-01T07:07:10.296Z,19.94
2018-10-01T07:08:10.324Z,19.90
2018-10-01T07:09:10.261Z,19.97
2018-10-01T07:10:10.251Z,19.90
2018-10-01T07:11:10.264Z,19.92
2018-10-01T07:12:10.250Z,19.92
2018-10-01T07:13:10.214Z,19.90
2018-10-01T07:14:10.205Z,19.95
2018-10-01T07:15:10.204Z,19.90
2018-10-01T07:16:10.190Z,19.90
2018-10-01T07:17:10.261Z,19.90
2018-10-01T07:18:10.160Z,19.86
2018-10-01T07:19:10.149Z,19.92
2018-10-01T07:20:10.140Z,19.94
2018-10-01T07:21:10.128Z,19.87
2018-10-01T07:22:10.134Z,19.90
2018-10-01T07:23:10.246Z,19.94
2018-10-01T07:24:10.093Z,19.94
2018-10-01T07:25:10.083Z,19.94
2018-10-01T07:26:10.074Z,19.87
2018-10-01T07:27:10.085Z,19.92
2018-10-01T07:28:10.064Z,19.95
2018-10-01T07:29:10.039Z,19.94
2018-10-01T07:30:10.027Z,19.89
2018-10-01T07:31:10.020Z,19.94
2018-10-01T07:32:10.023Z,19.94
2018-10-01T07:33:09.996Z,19.90
2018-10-01T07:34:09.990Z,19.87
2018-10-01T07:35:09.973Z,19.94
2018-10-01T07:36:09.962Z,19.92
2018-10-01T07:37:09.969Z,19.89
2018-10-01T07:38:09.943Z,19.92
2018-10-01T07:39:09.933Z,19.87
2018-10-01T07:40:09.929Z,19.86
2018-10-01T07:41:09.906Z,19.90
2018-10-01T07:42:09.912Z,19.94
2018-10-01T07:43:09.887Z,19.90
2018-10-01T07:44:09.881Z,19.89
2018-10-01T07:45:09.894Z,19.87
2018-10-01T07:46:09.930Z,19.87
2018-10-01T07:47:09.870Z,19.89
2018-10-01T07:48:09.831Z,19.80
2018-10-01T07:49:09.853Z,19.75
2018-10-01T07:50:09.810Z,19.89
2018-10-01T07:51:09.964Z,19.80
2018-10-01T07:52:09.821Z,19.87
2018-10-01T07:53:09.825Z,19.85
2018-10-01T07:54:09.766Z,19.87
2018-10-01T07:55:09.805Z,19.79
2018-10-01T07:56:09.742Z,19.76
2018-10-01T07:57:09.785Z,19.87
2018-10-01T07:58:09.750Z,19.76
2018-10-01T07:59:09.711Z,19.86
2018-10-01T08:00:09.829Z,19.72
2018-10-01T08:01:09.686Z,19.79
2018-10-01T08:02:09.707Z,19.76
2018-10-01T08:03:09.686Z,19.78
2018-10-01T08:04:09.654Z,19.79
2018-10-01T08:05:09.645Z,19.76
2018-10-01T08:06:09.846Z,19.82
2018-10-01T08:07:09.631Z,19.82
2018-10-01T08:08:09.689Z,19.75
2018-10-01T08:09:09.619Z,19.80
2018-10-01T08:10:09.590Z,19.80
2018-10-01T08:11:09.581Z,19.80
2018-10-01T08:12:09.566Z,19.83
2018-10-01T08:13:09.572Z,19.80
2018-10-01T08:14:09.622Z,19.75
2018-10-01T08:15:09.535Z,19.78
2018-10-01T08:16:09.531Z,19.80
2018-10-01T08:17:09.517Z,19.83
2018-10-01T08:18:09.519Z,19.79
2018-10-01T08:19:09.491Z,19.80
2018-10-01T08:20:09.540Z,19.86
2018-10-01T08:21:09.472Z,19.78
2018-10-01T08:22:09.458Z,19.83
2018-10-01T08:23:09.466Z,19.80
2018-10-01T08:24:09.436Z,19.79
2018-10-01T08:25:09.425Z,19.72
2018-10-01T08:26:09.458Z,19.83
2018-10-01T08:27:09.404Z,19.76
2018-10-01T08:28:09.406Z,19.79
2018-10-01T08:29:09.433Z,19.79
2018-10-01T08:30:09.370Z,19.82
2018-10-01T08:31:09.361Z,19.72
2018-10-01T08:32:09.467Z,19.79
2018-10-01T08:33:09.365Z,19.79
2018-10-01T08:34:09.325Z,19.80
2018-10-01T08:35:09.364Z,19.82
2018-10-01T08:36:09.312Z,19.78
2018-10-01T08:37:09.298Z,19.80
2018-10-01T08:38:09.348Z,19.79
2018-10-01T08:39:09.271Z,19.79
2018-10-01T08:40:09.261Z,19.79
2018-10-01T08:41:09.311Z,19.86
2018-10-01T08:42:09.251Z,19.82
2018-10-01T08:43:09.242Z,19.82
2018-10-01T08:44:09.260Z,19.79
2018-10-01T08:45:09.206Z,19.82
2018-10-01T08:46:09.199Z,19.78
2018-10-01T08:47:09.284Z,19.79
2018-10-01T08:48:09.194Z,19.85
2018-10-01T08:49:09.168Z,19.82
2018-10-01T08:50:09.163Z,19.86
2018-10-01T08:51:09.142Z,19.83
2018-10-01T08:52:09.186Z,19.80
2018-10-01T08:53:09.224Z,19.82
2018-10-01T08:54:09.108Z,19.80
2018-10-01T08:55:09.109Z,19.78
2018-10-01T08:56:09.106Z,19.79
2018-10-01T08:57:09.074Z,19.76
2018-10-01T08:58:09.080Z,19.80
2018-10-01T08:59:09.131Z,19.78
2018-10-01T09:00:09.043Z,19.82
2018-10-01T09:01:09.092Z,19.79
2018-10-01T09:02:09.072Z,19.82
2018-10-01T09:03:09.027Z,19.80
2018-10-01T09:04:08.997Z,19.82
2018-10-01T09:05:09.062Z,19.70
2018-10-01T09:06:08.986Z,19.79
2018-10-01T09:07:08.966Z,19.82
2018-10-01T09:08:08.980Z,19.78
2018-10-01T09:09:08.957Z,19.80
2018-10-01T09:10:08.931Z,19.80
2018-10-01T09:11:08.990Z,19.72
2018-10-01T09:12:08.920Z,19.80
2018-10-01T09:13:08.898Z,19.78
2018-10-01T09:14:08.952Z,19.80
2018-10-01T09:15:08.877Z,19.80
2018-10-01T09:16:08.866Z,19.78
2018-10-01T09:17:08.894Z,19.80
2018-10-01T09:18:08.855Z,19.87
2018-10-01T09:19:08.856Z,19.89
2018-10-01T09:20:08.831Z,19.94
2018-10-01T09:21:08.853Z,19.92
2018-10-01T09:22:08.798Z,19.95
2018-10-01T09:23:08.878Z,19.92
2018-10-01T09:24:08.795Z,19.94
2018-10-01T09:25:08.771Z,19.95
2018-10-01T09:26:08.815Z,19.92
2018-10-01T09:27:08.744Z,19.90
2018-10-01T09:28:08.738Z,19.94
2018-10-01T09:29:08.784Z,19.94
2018-10-01T09:30:08.722Z,19.94
2018-10-01T09:31:08.793Z,19.90
2018-10-01T09:32:08.753Z,19.92
2018-10-01T09:33:08.678Z,19.92
2018-10-01T09:34:08.683Z,19.89
2018-10-01T09:35:08.742Z,19.98
2018-10-01T09:36:08.644Z,19.90
2018-10-01T09:37:08.639Z,19.94
2018-10-01T09:38:08.675Z,19.90
2018-10-01T09:39:08.629Z,19.92
2018-10-01T09:40:08.641Z,19.89
2018-10-01T09:41:08.599Z,19.92
2018-10-01T09:42:08.636Z,19.90
2018-10-01T09:43:08.568Z,19.89
2018-10-01T09:44:08.601Z,19.95
2018-10-01T09:45:08.546Z,19.92
2018-10-01T09:46:08.601Z,19.92
2018-10-01T09:47:08.533Z,19.86
2018-10-01T09:48:08.637Z,19.89
2018-10-01T09:49:08.502Z,19.94
2018-10-01T09:50:08.570Z,19.94
2018-10-01T09:51:08.480Z,19.92
2018-10-01T09:52:08.526Z,19.94
2018-10-01T09:53:08.471Z,19.90
2018-10-01T09:54:08.447Z,19.94
2018-10-01T09:55:08.452Z,19.83
2018-10-01T09:56:08.485Z,19.94
2018-10-01T09:57:08.417Z,19.94
2018-10-01T09:58:08.541Z,19.90
2018-10-01T09:59:08.398Z,19.90
2018-10-01T10:00:08.396Z,19.90
2018-10-01T10:01:08.370Z,19.94
2018-10-01T10:02:08.426Z,19.94
2018-10-01T10:03:08.356Z,19.95
2018-10-01T10:04:08.456Z,19.94
2018-10-01T10:05:08.352Z,19.95
2018-10-01T10:06:08.313Z,19.92
2018-10-01T10:07:08.304Z,19.89
2018-10-01T10:08:08.320Z,19.94
2018-10-01T10:09:08.285Z,19.95
2018-10-01T10:10:08.318Z,20.00
2018-10-01T10:11:08.260Z,20.00
2018-10-01T10:12:08.250Z,19.97
2018-10-01T10:13:08.240Z,20.04
2018-10-01T10:14:08.284Z,19.94
2018-10-01T10:15:08.231Z,19.98
2018-10-01T10:16:08.283Z,19.98
2018-10-01T10:17:08.199Z,20.07
2018-10-01T10:18:08.243Z,20.05
2018-10-01T10:19:08.172Z,19.98
2018-10-01T10:20:08.186Z,20.01
2018-10-01T10:21:08.152Z,19.98
2018-10-01T10:22:08.196Z,19.97
2018-10-01T10:23:08.131Z,20.04
2018-10-01T10:24:08.118Z,20.04
2018-10-01T10:25:08.122Z,20.01
2018-10-01T10:26:08.153Z,20.00
2018-10-01T10:27:08.134Z,20.01
2018-10-01T10:28:08.094Z,20.05
2018-10-01T10:29:08.062Z,19.98
2018-10-01T10:30:08.067Z,20.00
2018-10-01T10:31:08.042Z,19.98
2018-10-01T10:32:08.091Z,20.08
2018-10-01T10:33:08.026Z,20.05
2018-10-01T10:34:08.024Z,20.08
2018-10-01T10:35:08.012Z,20.05
2018-10-01T10:36:07.987Z,20.10
2018-10-01T10:37:07.974Z,20.10
2018-10-01T10:38:08.005Z,20.05
2018-10-01T10:39:07.954Z,20.08
2018-10-01T10:40:07.974Z,20.10
2018-10-01T10:41:07.932Z,20.08
2018-10-01T10:42:07.926Z,20.08
2018-10-01T10:43:07.910Z,20.10
2018-10-01T10:44:08.029Z,20.12
2018-10-01T10:45:07.903Z,20.10
2018-10-01T10:46:07.879Z,20.07
2018-10-01T10:47:07.866Z,20.01
2018-10-01T10:48:07.920Z,20.13
2018-10-01T10:49:07.846Z,20.10
2018-10-01T10:50:07.919Z,20.07
2018-10-01T10:51:07.833Z,20.16
2018-10-01T10:52:07.809Z,20.13
2018-10-01T10:53:07.800Z,20.04
2018-10-01T10:54:07.787Z,20.16
2018-10-01T10:55:07.792Z,20.07
2018-10-01T10:56:07.818Z,20.10
2018-10-01T10:57:07.880Z,20.16
2018-10-01T10:58:07.745Z,20.10
2018-10-01T10:59:07.736Z,20.02
2018-10-01T11:00:07.723Z,20.13
2018-10-01T11:01:07.729Z,20.16
2018-10-01T11:02:07.760Z,20.13
2018-10-01T11:03:07.692Z,20.13
2018-10-01T11:04:07.679Z,20.05
2018-10-01T11:05:07.672Z,20.12
2018-10-01T11:06:07.675Z,20.08
2018-10-01T11:07:07.686Z,20.08
2018-10-01T11:08:07.677Z,20.12
2018-10-01T11:09:07.624Z,20.08
2018-10-01T11:10:07.612Z,20.13
2018-10-01T11:11:07.621Z,20.10
2018-10-01T11:12:07.591Z,20.08
2018-10-01T11:13:07.580Z,20.10
2018-10-01T11:14:07.652Z,20.13
2018-10-01T11:15:07.803Z,20.12
2018-10-01T11:16:07.563Z,20.12
2018-10-01T11:17:07.536Z,20.10
2018-10-01T11:18:07.537Z,20.16
2018-10-01T11:19:07.722Z,20.10
2018-10-01T11:20:07.582Z,20.12
2018-10-01T11:21:07.699Z,20.16
2018-10-01T11:22:07.484Z,20.13
2018-10-01T11:23:07.482Z,20.23
2018-10-01T11:24:07.472Z,20.20
2018-10-01T11:25:07.455Z,20.23
2018-10-01T11:26:07.452Z,20.23
2018-10-01T11:27:07.500Z,20.22
2018-10-01T11:28:07.415Z,20.25
2018-10-01T11:29:07.539Z,20.22
2018-10-01T11:30:07.409Z,20.23
2018-10-01T11:31:07.399Z,20.16
2018-10-01T11:32:07.375Z,20.15
2018-10-01T11:33:07.382Z,20.13
2018-10-01T11:34:07.350Z,20.23
2018-10-01T11:35:07.457Z,20.20
2018-10-01T11:36:07.348Z,20.25
2018-10-01T11:37:07.324Z,20.13
2018-10-01T11:38:07.306Z,20.22
2018-10-01T11:39:07.359Z,20.19
2018-10-01T11:40:07.283Z,20.22
2018-10-01T11:41:07.302Z,20.20
2018-10-01T11:42:07.263Z,20.13
2018-10-01T11:43:07.258Z,20.22
2018-10-01T11:44:07.241Z,20.23
2018-10-01T11:45:07.359Z,20.34
2018-10-01T11:46:07.232Z,20.22
2018-10-01T11:47:07.211Z,20.25
2018-10-01T11:48:07.198Z,20.23
2018-10-01T11:49:07.192Z,20.31
2018-10-01T11:50:07.176Z,20.37
2018-10-01T11:51:07.194Z,20.31
2018-10-01T11:52:07.154Z,20.37
2018-10-01T11:53:07.151Z,20.31
2018-10-01T11:54:07.172Z,20.33
2018-10-01T11:55:07.127Z,20.27
2018-10-01T11:56:07.127Z,20.26
2018-10-01T11:57:07.130Z,20.30
2018-10-01T11:58:07.089Z,20.38
2018-10-01T11:59:07.090Z,20.31
2018-10-01T12:00:07.069Z,20.38
2018-10-01T12:01:07.071Z,20.31
2018-10-01T12:02:07.047Z,20.40
2018-10-01T12:03:07.054Z,20.44
2018-10-01T12:04:07.173Z,20.48
2018-10-01T12:05:07.011Z,20.50
2018-10-01T12:06:07.031Z,20.46
2018-10-01T12:07:06.990Z,20.41
2018-10-01T12:08:06.978Z,20.53
2018-10-01T12:09:07.043Z,20.48
2018-10-01T12:10:07.041Z,20.53
2018-10-01T12:11:07.034Z,20.48
2018-10-01T12:12:06.951Z,20.57
2018-10-01T12:13:06.923Z,20.48
2018-10-01T12:14:06.912Z,20.44
2018-10-01T12:15:06.905Z,20.48
2018-10-01T12:16:07.129Z,20.48
2018-10-01T12:17:06.896Z,20.54
2018-10-01T12:18:06.877Z,20.56
2018-10-01T12:19:06.859Z,20.61
2018-10-01T12:20:06.849Z,20.57
2018-10-01T12:21:06.897Z,20.61
2018-10-01T12:22:06.945Z,20.60
2018-10-01T12:23:06.819Z,20.58
2018-10-01T12:24:06.811Z,20.61
2018-10-01T12:25:06.794Z,20.53
2018-10-01T12:26:06.786Z,20.46
2018-10-01T12:27:06.858Z,20.46
2018-10-01T12:28:06.771Z,20.56
2018-10-01T12:29:06.766Z,20.57
2018-10-01T12:30:06.738Z,20.53
2018-10-01T12:31:06.728Z,20.46
2018-10-01T12:32:06.732Z,20.46
2018-10-01T12:33:06.751Z,20.58
2018-10-01T12:34:06.738Z,20.57
2018-10-01T12:35:06.689Z,20.50
2018-10-01T12:36:06.674Z,20.46
2018-10-01T12:37:06.703Z,20.58
2018-10-01T12:38:06.653Z,20.40
2018-10-01T12:39:06.657Z,20.46
2018-10-01T12:40:06.632Z,20.48
2018-10-01T12:41:06.624Z,20.42
2018-10-01T12:42:06.629Z,20.40
2018-10-01T12:43:06.598Z,20.50
2018-10-01T12:44:06.587Z,20.41
2018-10-01T12:45:06.600Z,20.41
2018-10-01T12:46:06.565Z,20.44
2018-10-01T12:47:06.572Z,20.44
2018-10-01T12:48:06.548Z,20.46
2018-10-01T12:49:06.532Z,20.51
2018-10-01T12:50:06.598Z,20.42
2018-10-01T12:51:06.594Z,20.50
2018-10-01T12:52:06.517Z,20.46