createdAt,value
2023-04-09T00:00:44.090Z,8.30
2023-04-09T00:03:11.064Z,8.17
2023-04-09T00:05:41.292Z,8.33
2023-04-09T00:08:08.573Z,8.23
2023-04-09T00:10:35.677Z,9.30
2023-04-09T00:13:02.635Z,8.90
2023-04-09T00:15:31.664Z,8.73
2023-04-09T00:17:59.670Z,8.83
2023-04-09T00:20:26.813Z,8.87
2023-04-09T00:22:54.158Z,9.73
2023-04-09T00:25:21.152Z,8.70
2023-04-09T00:27:48.168Z,8.73
2023-04-09T00:30:15.080Z,9.20
2023-04-09T00:32:42.480Z,9.20
2023-04-09T00:35:09.668Z,8.73
2023-04-09T00:37:36.587Z,9.33
2023-04-09T00:40:04.390Z,8.93
2023-04-09T00:42:34.831Z,9.00
2023-04-09T00:45:01.968Z,9.13
2023-04-09T00:47:31.015Z,9.23
2023-04-09T00:49:58.372Z,9.43
2023-04-09T00:52:25.740Z,8.97
2023-04-09T00:54:52.984Z,9.23
2023-04-09T00:57:20.409Z,9.13
2023-04-09T00:59:47.256Z,9.00
2023-04-09T01:02:14.208Z,8.80
2023-04-09T01:04:42.554Z,9.13
2023-04-09T01:07:15.773Z,8.87
2023-04-09T01:10:08.215Z,7.97
2023-04-09T01:12:43.598Z,8.33
2023-04-09T01:15:18.235Z,8.60
2023-04-09T01:17:53.272Z,7.93
2023-04-09T01:20:30.550Z,8.00
2023-04-09T01:23:27.860Z,8.43
2023-04-09T01:25:57.717Z,8.10
2023-04-09T01:28:33.142Z,8.87
2023-04-09T01:31:04.096Z,8.70
2023-04-09T01:33:32.548Z,8.03
2023-04-09T01:36:01.742Z,8.27
2023-04-09T01:38:29.052Z,8.47
2023-04-09T01:40:57.548Z,8.80
2023-04-09T01:43:26.243Z,8.27
2023-04-09T01:45:54.705Z,8.07
2023-04-09T01:48:23.028Z,8.57
2023-04-09T01:50:51.486Z,9.13
2023-04-09T01:53:18.603Z,8.70
2023-04-09T01:55:45.661Z,8.80
2023-04-09T01:58:12.688Z,9.53
2023-04-09T02:00:45.707Z,9.67
2023-04-09T02:03:33.130Z,9.63
2023-04-09T02:06:20.326Z,10.07
2023-04-09T02:08:48.857Z,10.20
2023-04-09T02:11:16.631Z,9.43
2023-04-09T02:13:44.223Z,10.10
2023-04-09T02:16:13.914Z,9.60
2023-04-09T02:18:40.914Z,9.93
2023-04-09T02:21:07.906Z,9.87
2023-04-09T02:23:35.103Z,9.40
2023-04-09T02:26:02.429Z,9.97
2023-04-09T02:28:29.314Z,9.97
2023-04-09T02:30:56.307Z,10.27
2023-04-09T02:33:23.469Z,9.97
2023-04-09T02:35:50.367Z,9.97
2023-04-09T02:38:17.270Z,10.27
2023-04-09T02:40:44.159Z,10.13
2023-04-09T02:43:11.238Z,9.63
2023-04-09T02:45:38.116Z,9.50
2023-04-09T02:48:05.292Z,9.60
2023-04-09T02:50:35.285Z,10.43
2023-04-09T02:53:02.944Z,10.17
2023-04-09T02:55:30.020Z,11.17
2023-04-09T02:57:56.960Z,10.33
2023-04-09T03:00:23.931Z,10.63
2023-04-09T03:02:51.010Z,11.27
2023-04-09T03:05:17.980Z,10.33
2023-04-09T03:07:44.912Z,10.53
2023-04-09T03:10:12.073Z,10.40
2023-04-09T03:12:38.977Z,10.77
2023-04-09T03:15:06.682Z,11.07
2023-04-09T03:17:33.627Z,10.63
2023-04-09T03:20:00.698Z,11.07
2023-04-09T03:22:38.676Z,10.87
2023-04-09T03:25:15.509Z,11.63
2023-04-09T03:27:42.721Z,11.00
2023-04-09T03:30:13.549Z,10.37
2023-04-09T03:32:44.375Z,10.53
2023-04-09T03:35:13.284Z,10.03
2023-04-09T03:37:42.255Z,11.30
2023-04-09T03:40:15.575Z,10.60
2023-04-09T03:42:43.670Z,10.90
2023-04-09T03:45:13.093Z,11.17
2023-04-09T03:47:44.242Z,10.80
2023-04-09T03:50:12.300Z,10.63
2023-04-09T03:52:49.567Z,11.10
2023-04-09T03:55:16.592Z,11.23
2023-04-09T03:57:43.488Z,11.00
2023-04-09T04:00:14.854Z,11.80
2023-04-09T04:02:51.563Z,11.90
2023-04-09T04:05:31.481Z,11.87
2023-04-09T04:08:02.571Z,12.43
2023-04-09T04:10:29.952Z,12.43
2023-04-09T04:12:56.926Z,12.93
2023-04-09T04:15:40.044Z,12.30
2023-04-09T04:18:07.149Z,12.73
2023-04-09T04:20:42.376Z,12.60
2023-04-09T04:23:13.051Z,12.07
2023-04-09T04:25:50.898Z,12.53
2023-04-09T04:28:24.550Z,13.07
2023-04-09T04:30:51.628Z,12.63
2023-04-09T04:33:19.163Z,12.73
2023-04-09T04:35:51.407Z,12.10
2023-04-09T04:38:34.655Z,13.13
2023-04-09T04:41:05.770Z,13.10
2023-04-09T04:43:35.989Z,12.40
2023-04-09T04:46:03.198Z,13.17
2023-04-09T04:48:32.063Z,13.60
2023-04-09T04:51:00.298Z,12.73
2023-04-09T04:53:33.595Z,12.83
2023-04-09T04:56:16.047Z,12.20
2023-04-09T04:59:01.304Z,11.77
2023-04-09T05:01:34.395Z,11.67
2023-04-09T05:04:04.197Z,11.47
2023-04-09T05:06:33.718Z,11.63
2023-04-09T05:09:04.887Z,11.67
2023-04-09T05:11:39.816Z,10.93
2023-04-09T05:14:13.351Z,10.70
2023-04-09T05:16:40.617Z,11.13
2023-04-09T05:19:08.499Z,11.20
2023-04-09T05:21:35.693Z,11.83
2023-04-09T05:24:02.958Z,10.97
2023-04-09T05:26:32.509Z,11.43
2023-04-09T05:28:59.358Z,11.40
2023-04-09T05:31:26.669Z,11.80
2023-04-09T05:34:02.396Z,11.53
2023-04-09T05:36:37.455Z,12.50
2023-04-09T05:39:04.417Z,11.90
2023-04-09T05:41:32.769Z,12.10
2023-04-09T05:44:18.665Z,13.03
2023-04-09T05:46:45.918Z,12.53
2023-04-09T05:49:16.391Z,12.60
2023-04-09T05:51:45.353Z,14.70
2023-04-09T05:54:12.567Z,14.73
2023-04-09T05:56:39.473Z,14.43
2023-04-09T05:59:06.397Z,14.33
2023-04-09T06:01:33.481Z,14.40
2023-04-09T06:04:00.697Z,14.70
2023-04-09T06:06:30.394Z,14.83
2023-04-09T06:08:57.252Z,14.37
2023-04-09T06:11:24.204Z,15.57
2023-04-09T06:13:51.882Z,14.63
2023-04-09T06:16:18.987Z,14.70
2023-04-09T06:18:46.921Z,14.80
2023-04-09T06:21:13.818Z,14.17
2023-04-09T06:23:40.886Z,15.13
2023-04-09T06:26:07.752Z,14.90
2023-04-09T06:28:34.712Z,14.77
2023-04-09T06:31:02.057Z,15.37
2023-04-09T06:33:29.079Z,15.23
2023-04-09T06:35:56.404Z,15.00
2023-04-09T06:38:23.282Z,15.00
2023-04-09T06:40:50.458Z,14.43
2023-04-09T06:43:17.377Z,14.80
2023-04-09T06:45:51.546Z,14.37
2023-04-09T06:48:18.489Z,15.90
2023-04-09T06:50:45.752Z,14.23
2023-04-09T06:53:12.642Z,15.43
2023-04-09T06:55:39.646Z,14.90
2023-04-09T06:58:06.798Z,15.07
2023-04-09T07:00:33.706Z,15.77
2023-04-09T07:03:00.877Z,14.50
2023-04-09T07:05:27.924Z,14.57
2023-04-09T07:07:54.816Z,14.00
2023-04-09T07:10:21.753Z,14.50
2023-04-09T07:12:48.620Z,14.00
2023-04-09T07:15:15.566Z,14.20
2023-04-09T07:17:42.894Z,14.67
2023-04-09T07:20:10.478Z,15.10
2023-04-09T07:22:37.426Z,14.97
2023-04-09T07:25:04.584Z,16.00
2023-04-09T07:27:31.705Z,15.23
2023-04-09T07:29:59.761Z,14.67
2023-04-09T07:32:30.828Z,15.67
2023-04-09T07:34:59.472Z,14.63
2023-04-09T07:37:27.135Z,14.67
2023-04-09T07:39:54.065Z,16.23
2023-04-09T07:42:21.194Z,15.43
2023-04-09T07:44:48.045Z,14.80
2023-04-09T07:47:15.067Z,14.57
2023-04-09T07:49:42.245Z,15.17
2023-04-09T07:52:09.224Z,14.80
2023-04-09T07:54:36.144Z,15.73
2023-04-09T07:57:03.393Z,14.27
2023-04-09T07:59:31.533Z,14.77
2023-04-09T08:01:58.889Z,15.20
2023-04-09T08:04:27.271Z,14.80
2023-04-09T08:06:54.384Z,14.83
2023-04-09T08:09:21.659Z,14.23
2023-04-09T08:11:49.830Z,14.20
2023-04-09T08:14:18.085Z,13.73
2023-04-09T08:16:47.364Z,13.17
2023-04-09T08:19:16.405Z,13.47
2023-04-09T08:21:43.946Z,13.73
2023-04-09T08:24:11.850Z,13.53
2023-04-09T08:26:40.133Z,12.93
2023-04-09T08:29:07.984Z,13.50
2023-04-09T08:31:39.057Z,13.37
2023-04-09T08:34:06.689Z,12.83
2023-04-09T08:36:35.381Z,12.60
2023-04-09T08:39:02.968Z,13.03
2023-04-09T08:41:30.180Z,12.97
2023-04-09T08:44:02.720Z,13.00
2023-04-09T08:46:29.551Z,12.37
2023-04-09T08:48:57.218Z,12.00
2023-04-09T08:51:25.014Z,12.10
2023-04-09T08:54:00.781Z,11.67
2023-04-09T08:56:30.893Z,10.97
2023-04-09T08:58:57.820Z,12.30
2023-04-09T09:01:31.362Z,11.60
2023-04-09T09:04:03.872Z,11.53
2023-04-09T09:06:33.693Z,10.93
2023-04-09T09:09:05.617Z,11.20
2023-04-09T09:11:36.952Z,12.13
2023-04-09T09:14:06.481Z,10.87
2023-04-09T09:16:35.666Z,11.07
2023-04-09T09:19:03.313Z,11.10
2023-04-09T09:21:30.685Z,10.40
2023-04-09T09:23:58.296Z,10.37
2023-04-09T09:26:28.850Z,10.00
2023-04-09T09:28:58.961Z,9.47
2023-04-09T09:31:26.593Z,9.60
2023-04-09T09:33:54.152Z,10.00
2023-04-09T09:36:35.112Z,9.33
2023-04-09T09:39:10.341Z,9.67
2023-04-09T09:41:38.032Z,10.17
2023-04-09T09:44:07.345Z,10.13
2023-04-09T09:46:39.370Z,9.67
2023-04-09T09:49:07.166Z,9.80
2023-04-09T09:51:37.259Z,9.43
2023-04-09T09:54:07.069Z,9.17
2023-04-09T09:56:39.530Z,8.50
2023-04-09T09:59:23.285Z,8.17
2023-04-09T10:01:58.989Z,8.00
2023-04-09T10:04:29.579Z,8.27
2023-04-09T10:06:57.975Z,8.47
2023-04-09T10:09:28.073Z,7.97
2023-04-09T10:11:58.025Z,8.17
2023-04-09T10:14:27.387Z,8.77
2023-04-09T10:16:54.425Z,8.33
2023-04-09T10:19:22.325Z,8.17
2023-04-09T10:21:54.762Z,8.10
2023-04-09T10:24:22.856Z,7.53
2023-04-09T10:26:53.736Z,7.20
2023-04-09T10:29:28.577Z,6.57
2023-04-09T10:32:04.583Z,7.00
2023-04-09T10:34:35.678Z,7.13
2023-04-09T10:37:02.942Z,6.80
2023-04-09T10:39:33.288Z,7.40
2023-04-09T10:42:02.537Z,7.23
2023-04-09T10:44:32.257Z,7.67
2023-04-09T10:46:59.630Z,7.83
2023-04-09T10:49:27.360Z,7.70
2023-04-09T10:52:12.082Z,7.83
2023-04-09T10:54:51.009Z,8.03
2023-04-09T10:57:20.930Z,8.27
2023-04-09T10:59:53.680Z,7.97
2023-04-09T11:02:55.268Z,7.70
2023-04-09T11:05:25.885Z,7.50
2023-04-09T11:08:10.700Z,7.70
2023-04-09T11:10:44.017Z,8.27
2023-04-09T11:13:18.594Z,7.70
2023-04-09T11:15:46.049Z,7.80
2023-04-09T11:18:26.656Z,8.50
2023-04-09T11:20:58.185Z,8.73
2023-04-09T11:23:25.975Z,8.47
2023-04-09T11:25:53.832Z,7.73
2023-04-09T11:28:21.450Z,8.43
2023-04-09T11:30:51.551Z,8.20
2023-04-09T11:33:20.044Z,8.23
2023-04-09T11:35:48.333Z,8.53
2023-04-09T11:38:15.593Z,8.73
2023-04-09T11:40:48.541Z,8.60
2023-04-09T11:43:16.727Z,8.60
2023-04-09T11:45:44.846Z,9.07
2023-04-09T11:48:13.036Z,8.10
2023-04-09T11:50:40.715Z,8.90
2023-04-09T11:53:21.229Z,8.37
2023-04-09T11:55:51.445Z,8.80
2023-04-09T11:58:18.655Z,9.20
2023-04-09T12:00:45.916Z,9.17
2023-04-09T12:03:13.595Z,9.63
2023-04-09T12:05:50.500Z,9.73
2023-04-09T12:08:24.822Z,9.43
2023-04-09T12:10:53.966Z,9.20
2023-04-09T12:13:21.212Z,9.77
2023-04-09T12:15:49.842Z,10.10
2023-04-09T12:18:16.892Z,8.67
2023-04-09T12:20:46.681Z,9.37
2023-04-09T12:23:13.964Z,8.67
2023-04-09T12:25:43.031Z,8.67
2023-04-09T12:28:12.467Z,9.60
2023-04-09T12:30:39.514Z,9.57
2023-04-09T12:33:09.547Z,8.50
2023-04-09T12:35:38.383Z,8.90
2023-04-09T12:38:05.693Z,9.20
2023-04-09T12:40:32.660Z,8.90
2023-04-09T12:42:59.567Z,9.63
2023-04-09T12:45:28.032Z,8.83
2023-04-09T12:47:55.274Z,8.73
2023-04-09T12:50:22.413Z,8.53
2023-04-09T12:52:49.312Z,8.80
2023-04-09T12:55:16.866Z,8.23
2023-04-09T12:57:46.937Z,8.10
2023-04-09T13:00:14.429Z,8.57
2023-04-09T13:02:41.713Z,8.60
2023-04-09T13:05:09.210Z,8.43
2023-04-09T13:07:36.213Z,8.07
2023-04-09T13:10:03.626Z,8.03
2023-04-09T13:12:30.627Z,8.27
2023-04-09T13:14:59.243Z,7.67
2023-04-09T13:17:26.452Z,7.97
2023-04-09T13:19:53.691Z,8.83
2023-04-09T13:22:20.832Z,7.50
2023-04-09T13:24:47.748Z,7.17
2023-04-09T13:27:14.840Z,7.53
2023-04-09T13:29:41.793Z,7.77
2023-04-09T13:32:10.863Z,8.60
2023-04-09T13:34:39.603Z,8.63
2023-04-09T13:37:07.081Z,8.43
2023-04-09T13:39:34.122Z,8.93
2023-04-09T13:42:07.131Z,8.73
2023-04-09T13:44:37.088Z,8.80
2023-04-09T13:47:04.041Z,8.80
2023-04-09T13:49:31.074Z,8.83
2023-04-09T13:51:58.388Z,8.43
2023-04-09T13:54:25.249Z,8.77
2023-04-09T13:56:52.340Z,8.13
2023-04-09T13:59:19.262Z,8.00
2023-04-09T14:01:46.187Z,8.13
2023-04-09T14:04:13.307Z,8.43
2023-04-09T14:06:40.508Z,7.43
2023-04-09T14:09:07.463Z,8.50
2023-04-09T14:11:34.373Z,8.43
2023-04-09T14:14:01.297Z,7.80
2023-04-09T14:16:30.392Z,8.10
2023-04-09T14:18:57.930Z,8.77
2023-04-09T14:21:25.250Z,8.27
2023-04-09T14:23:52.360Z,8.13
2023-04-09T14:26:20.745Z,7.70
2023-04-09T14:28:49.278Z,7.80
2023-04-09T14:31:20.258Z,7.97
2023-04-09T14:33:48.638Z,7.87
2023-04-09T14:36:15.859Z,8.13
2023-04-09T14:38:42.796Z,8.00
2023-04-09T14:41:09.946Z,8.03
2023-04-09T14:43:36.905Z,8.30
2023-04-09T14:46:06.369Z,7.80
2023-04-09T14:48:33.383Z,7.90
2023-04-09T14:51:00.303Z,8.27
2023-04-09T14:53:27.243Z,8.20
2023-04-09T14:55:54.136Z,9.20
2023-04-09T14:58:21.542Z,7.93
2023-04-09T15:00:48.908Z,8.80
2023-04-09T15:03:16.122Z,9.00
2023-04-09T15:05:43.144Z,9.10
2023-04-09T15:08:10.179Z,8.80
2023-04-09T15:10:37.476Z,8.73
2023-04-09T15:13:04.399Z,9.00
2023-04-09T15:15:32.401Z,8.70
2023-04-09T15:18:05.559Z,8.33
2023-04-09T15:20:37.315Z,8.73
2023-04-09T15:23:04.311Z,8.40
2023-04-09T15:25:31.309Z,8.60
2023-04-09T15:27:58.926Z,8.53
2023-04-09T15:30:26.484Z,9.03
2023-04-09T15:32:53.454Z,8.97
2023-04-09T15:35:25.069Z,8.93
2023-04-09T15:37:52.583Z,8.80
2023-04-09T15:40:19.717Z,9.10
2023-04-09T15:42:46.686Z,8.80
2023-04-09T15:45:17.473Z,8.70
2023-04-09T15:47:45.093Z,9.43
2023-04-09T15:50:12.680Z,8.57
2023-04-09T15:52:39.748Z,9.07
2023-04-09T15:55:07.171Z,8.90
2023-04-09T15:57:34.164Z,8.77
2023-04-09T16:00:01.141Z,8.77
2023-04-09T16:02:28.149Z,8.43
2023-04-09T16:04:55.649Z,8.17
2023-04-09T16:07:22.548Z,8.50
2023-04-09T16:09:49.597Z,8.30
2023-04-09T16:12:16.755Z,8.60
2023-04-09T16:14:43.636Z,8.57
2023-04-09T16:17:10.636Z,9.17
2023-04-09T16:19:37.598Z,8.97
2023-04-09T16:22:04.485Z,9.40
2023-04-09T16:24:32.347Z,9.67
2023-04-09T16:26:59.435Z,8.90
2023-04-09T16:29:26.382Z,8.47
2023-04-09T16:31:53.375Z,9.20
2023-04-09T16:34:20.530Z,8.77
2023-04-09T16:36:47.488Z,8.73
2023-04-09T16:39:15.522Z,8.57
2023-04-09T16:41:44.324Z,8.90
2023-04-09T16:44:11.228Z,8.97
2023-04-09T16:46:38.183Z,9.57
2023-04-09T16:49:05.163Z,8.20
2023-04-09T16:51:32.106Z,9.40
2023-04-09T16:53:58.984Z,9.07
2023-04-09T16:56:26.042Z,9.20
2023-04-09T16:58:53.104Z,8.67
2023-04-09T17:01:20.484Z,9.30
2023-04-09T17:03:49.438Z,8.90
2023-04-09T17:06:16.634Z,8.47
2023-04-09T17:08:43.617Z,8.47
2023-04-09T17:11:15.019Z,8.97
2023-04-09T17:13:41.998Z,9.57
2023-04-09T17:16:09.094Z,8.77
2023-04-09T17:18:36.203Z,9.10
2023-04-09T17:21:03.401Z,9.23
2023-04-09T17:23:30.463Z,9.20
2023-04-09T17:25:58.183Z,9.03
2023-04-09T17:28:25.138Z,8.90
2023-04-09T17:30:52.165Z,8.73
2023-04-09T17:33:19.013Z,8.93
2023-04-09T17:35:45.909Z,9.50
2023-04-09T17:38:17.223Z,8.67
2023-04-09T17:40:44.124Z,9.07
2023-04-09T17:43:10.989Z,10.30
2023-04-09T17:45:37.891Z,8.97
2023-04-09T17:48:04.877Z,9.33
2023-04-09T17:50:31.807Z,9.27
2023-04-09T17:52:58.701Z,9.33
2023-04-09T17:55:25.592Z,9.80
2023-04-09T17:57:52.526Z,8.63
2023-04-09T18:00:19.405Z,9.43
2023-04-09T18:02:47.054Z,9.07
2023-04-09T18:05:14.365Z,8.83
2023-04-09T18:07:41.446Z,9.37
2023-04-09T18:10:08.624Z,8.87
2023-04-09T18:12:35.745Z,8.97
2023-04-09T18:15:03.604Z,8.87
2023-04-09T18:17:30.810Z,8.50
2023-04-09T18:19:58.441Z,9.17
2023-04-09T18:22:27.403Z,9.07
2023-04-09T18:24:54.403Z,8.90
2023-04-09T18:27:21.693Z,8.90
2023-04-09T18:29:51.430Z,9.53
2023-04-09T18:32:19.815Z,9.17
2023-04-09T18:34:47.728Z,9.60
2023-04-09T18:37:15.377Z,9.10
2023-04-09T18:39:42.297Z,9.17
2023-04-09T18:42:09.514Z,9.43
2023-04-09T18:44:37.644Z,8.93
2023-04-09T18:47:06.012Z,9.37
2023-04-09T18:49:33.489Z,9.43
2023-04-09T18:52:00.713Z,9.30
2023-04-09T18:54:27.850Z,9.23
2023-04-09T18:56:54.782Z,9.57
2023-04-09T18:59:21.920Z,9.93
2023-04-09T19:01:49.029Z,8.77
2023-04-09T19:04:16.035Z,9.23
2023-04-09T19:06:46.233Z,10.07
2023-04-09T19:09:13.134Z,10.37
2023-04-09T19:11:40.066Z,11.13
2023-04-09T19:14:07.012Z,10.97
2023-04-09T19:16:34.000Z,11.53
2023-04-09T19:19:00.928Z,10.67
2023-04-09T19:21:29.013Z,11.50
2023-04-09T19:23:56.305Z,10.90
2023-04-09T19:26:23.229Z,12.27
2023-04-09T19:28:50.114Z,10.83
2023-04-09T19:31:17.115Z,11.43
2023-04-09T19:33:44.123Z,11.07
2023-04-09T19:36:12.875Z,10.67
2023-04-09T19:38:40.118Z,10.90
2023-04-09T19:41:07.033Z,10.43
2023-04-09T19:43:33.981Z,11.30
2023-04-09T19:46:08.604Z,11.40
2023-04-09T19:48:37.335Z,11.07
2023-04-09T19:51:04.481Z,10.73
2023-04-09T19:53:32.801Z,11.00
2023-04-09T19:55:59.758Z,11.20
2023-04-09T19:58:27.292Z,11.63
2023-04-09T20:00:54.956Z,11.33
2023-04-09T20:03:22.431Z,10.53
2023-04-09T20:05:49.438Z,10.33
2023-04-09T20:08:16.650Z,11.53
2023-04-09T20:10:46.401Z,10.80
2023-04-09T20:13:13.638Z,10.90
2023-04-09T20:15:40.755Z,11.07
2023-04-09T20:18:08.052Z,11.63
2023-04-09T20:20:35.014Z,10.77
2023-04-09T20:23:01.949Z,11.50
2023-04-09T20:25:34.340Z,11.13
2023-04-09T20:28:02.548Z,11.30
2023-04-09T20:30:33.722Z,11.10
2023-04-09T20:33:01.455Z,11.03
2023-04-09T20:35:28.407Z,10.83
2023-04-09T20:37:55.612Z,10.77
2023-04-09T20:40:22.583Z,11.57
2023-04-09T20:42:49.711Z,11.57
2023-04-09T20:45:16.607Z,11.20
2023-04-09T20:47:43.594Z,10.67
2023-04-09T20:50:11.101Z,10.50
2023-04-09T20:52:38.383Z,11.13
2023-04-09T20:55:06.394Z,11.87
2023-04-09T20:57:33.774Z,11.60
2023-04-09T21:00:00.954Z,11.20
2023-04-09T21:02:27.943Z,10.60
2023-04-09T21:04:54.931Z,10.90
2023-04-09T21:07:21.803Z,11.03
2023-04-09T21:09:49.353Z,11.00
2023-04-09T21:12:16.223Z,10.73
2023-04-09T21:14:43.174Z,11.80
2023-04-09T21:17:10.144Z,11.87
2023-04-09T21:19:37.089Z,11.67
2023-04-09T21:22:04.288Z,11.47
2023-04-09T21:24:35.246Z,11.50
2023-04-09T21:27:04.973Z,10.93
2023-04-09T21:29:31.808Z,11.63
2023-04-09T21:31:58.728Z,11.10
2023-04-09T21:34:25.625Z,11.60
2023-04-09T21:36:54.074Z,12.00
2023-04-09T21:39:21.188Z,11.70
2023-04-09T21:41:48.089Z,11.87
2023-04-09T21:44:14.980Z,11.60
2023-04-09T21:46:42.202Z,11.17
2023-04-09T21:49:09.181Z,11.90
2023-04-09T21:51:36.257Z,12.37
2023-04-09T21:54:04.558Z,12.37
2023-04-09T21:56:32.602Z,11.73
2023-04-09T21:59:00.855Z,11.53
2023-04-09T22:01:30.487Z,11.57
2023-04-09T22:04:01.909Z,11.10
2023-04-09T22:06:29.188Z,11.70
2023-04-09T22:08:58.037Z,11.47
2023-04-09T22:11:29.330Z,11.50
2023-04-09T22:13:57.157Z,11.17
2023-04-09T22:16:25.154Z,11.00
2023-04-09T22:18:53.520Z,10.27
2023-04-09T22:21:20.802Z,10.73
2023-04-09T22:23:47.712Z,11.10
2023-04-09T22:26:14.610Z,10.47
2023-04-09T22:28:41.476Z,11.47
2023-04-09T22:31:08.632Z,11.43
2023-04-09T22:33:35.555Z,11.10
2023-04-09T22:36:02.476Z,11.57
2023-04-09T22:38:29.347Z,11.53
2023-04-09T22:40:56.220Z,11.50
2023-04-09T22:43:23.304Z,12.20
2023-04-09T22:45:54.681Z,11.60
2023-04-09T22:48:22.930Z,10.67
2023-04-09T22:50:50.519Z,11.50
2023-04-09T22:53:21.270Z,10.50
2023-04-09T22:55:51.233Z,10.73
2023-04-09T22:58:18.747Z,10.33
2023-04-09T23:00:47.060Z,10.97
2023-04-09T23:03:14.346Z,10.70
2023-04-09T23:05:41.949Z,11.03
2023-04-09T23:08:09.479Z,10.77
2023-04-09T23:10:36.500Z,11.07
2023-04-09T23:13:03.593Z,11.37
2023-04-09T23:15:30.477Z,11.13
2023-04-09T23:17:57.369Z,11.27
2023-04-09T23:20:24.346Z,11.27
2023-04-09T23:22:51.224Z,10.67
2023-04-09T23:25:18.555Z,10.87
2023-04-09T23:27:46.621Z,10.70
2023-04-09T23:30:17.003Z,11.07
2023-04-09T23:32:48.298Z,10.53
2023-04-09T23:35:15.664Z,10.80
2023-04-09T23:37:43.113Z,11.40
2023-04-09T23:40:11.226Z,11.40
2023-04-09T23:42:38.299Z,11.10
2023-04-09T23:45:06.669Z,11.60
2023-04-09T23:47:35.767Z,11.33
2023-04-09T23:50:07.625Z,11.97
2023-04-09T23:52:37.309Z,10.60
2023-04-09T23:55:08.951Z,10.93
2023-04-09T23:57:35.977Z,11.00
