createdAt,value
2022-08-22T00:00:17.174Z,1.60
2022-08-22T00:02:43.111Z,3.70
2022-08-22T00:05:48.614Z,1.50
2022-08-22T00:11:00.819Z,1.30
2022-08-22T00:16:09.426Z,1.70
2022-08-22T00:21:34.245Z,1.20
2022-08-22T00:26:47.229Z,1.30
2022-08-22T00:32:05.988Z,1.60
2022-08-22T00:37:35.163Z,1.40
2022-08-22T00:42:56.598Z,1.70
2022-08-22T00:48:47.100Z,1.50
2022-08-22T00:54:23.393Z,1.60
2022-08-22T00:59:45.200Z,1.50
2022-08-22T01:05:10.119Z,1.60
2022-08-22T01:10:53.725Z,2.00
2022-08-22T01:16:26.817Z,1.70
2022-08-22T01:21:48.689Z,1.60
2022-08-22T01:27:16.786Z,2.00
2022-08-22T01:32:43.078Z,1.30
2022-08-22T01:38:20.293Z,1.70
2022-08-22T01:43:59.684Z,1.80
2022-08-22T01:49:17.835Z,1.90
2022-08-22T01:54:35.114Z,1.80
2022-08-22T01:59:46.443Z,1.90
2022-08-22T02:04:52.444Z,2.40
2022-08-22T02:10:14.454Z,2.40
2022-08-22T02:15:19.678Z,2.40
2022-08-22T02:20:33.419Z,2.20
2022-08-22T02:26:01.706Z,2.20
2022-08-22T02:31:16.955Z,2.40
2022-08-22T02:36:32.869Z,2.20
2022-08-22T02:42:14.994Z,2.20
2022-08-22T02:47:46.754Z,2.00
2022-08-22T02:53:04.552Z,1.80
2022-08-22T02:58:35.275Z,2.00
2022-08-22T03:03:43.091Z,2.10
2022-08-22T03:09:14.075Z,2.30
2022-08-22T03:15:03.798Z,2.20
2022-08-22T03:20:21.908Z,2.00
2022-08-22T03:25:44.339Z,2.10
2022-08-22T03:31:24.926Z,2.00
2022-08-22T03:36:31.656Z,2.00
2022-08-22T03:42:18.445Z,1.60
2022-08-22T03:47:48.038Z,1.90
2022-08-22T03:53:16.255Z,2.00
2022-08-22T03:58:44.055Z,1.80
2022-08-22T04:04:32.051Z,1.90
2022-08-22T04:10:02.182Z,1.90
2022-08-22T04:15:36.230Z,1.90
2022-08-22T04:21:00.787Z,2.20
2022-08-22T04:26:16.507Z,2.80
2022-08-22T04:31:30.511Z,2.00
2022-08-22T04:36:51.052Z,2.10
2022-08-22T04:42:31.234Z,2.40
2022-08-22T04:47:54.112Z,2.00
2022-08-22T04:53:35.614Z,2.30
2022-08-22T04:58:54.479Z,2.20
2022-08-22T05:04:06.372Z,2.20
2022-08-22T05:09:16.347Z,2.20
2022-08-22T05:14:29.733Z,2.30
2022-08-22T05:19:40.073Z,2.50
2022-08-22T05:24:48.754Z,2.40
2022-08-22T05:30:10.034Z,2.00
2022-08-22T05:35:17.480Z,2.00
2022-08-22T05:40:28.193Z,2.30
2022-08-22T05:45:35.060Z,2.20
2022-08-22T05:50:43.515Z,2.30
2022-08-22T05:55:56.246Z,2.70
2022-08-22T06:01:19.690Z,2.40
2022-08-22T06:06:27.166Z,2.10
2022-08-22T06:12:04.894Z,2.70
2022-08-22T06:17:15.566Z,2.10
2022-08-22T06:22:32.685Z,2.30
2022-08-22T06:27:36.884Z,2.30
2022-08-22T06:33:00.124Z,1.90
2022-08-22T06:38:04.640Z,2.50
2022-08-22T06:43:08.169Z,2.70
2022-08-22T06:48:22.042Z,2.60
2022-08-22T06:53:33.270Z,2.10
2022-08-22T06:58:46.266Z,2.50
2022-08-22T07:03:55.456Z,1.90
2022-08-22T07:08:59.134Z,2.00
2022-08-22T07:14:11.515Z,2.30
2022-08-22T07:19:24.622Z,2.20
2022-08-22T07:24:32.135Z,2.10
2022-08-22T07:29:55.684Z,2.50
2022-08-22T07:35:21.992Z,2.20
2022-08-22T07:40:55.704Z,2.50
2022-08-22T07:46:21.701Z,2.00
2022-08-22T07:51:56.055Z,2.10
2022-08-22T07:57:02.244Z,1.90
2022-08-22T08:02:11.387Z,1.90
2022-08-22T08:07:18.213Z,2.30
2022-08-22T08:12:36.482Z,2.30
2022-08-22T08:17:40.678Z,2.50
2022-08-22T08:22:46.034Z,3.30
2022-08-22T08:28:09.748Z,3.50
2022-08-22T08:33:26.752Z,3.00
2022-08-22T08:38:37.017Z,2.70
2022-08-22T08:43:58.150Z,2.40
2022-08-22T08:49:42.224Z,2.60
2022-08-22T08:55:22.560Z,2.00
2022-08-22T09:00:52.649Z,2.10
2022-08-22T09:06:08.153Z,1.80
2022-08-22T09:11:50.797Z,2.00
2022-08-22T09:17:39.700Z,2.10
2022-08-22T09:23:11.022Z,2.10
2022-08-22T09:28:23.625Z,1.60
2022-08-22T09:33:56.314Z,1.70
2022-08-22T09:39:14.931Z,1.80
2022-08-22T09:44:39.622Z,1.70
2022-08-22T09:49:58.873Z,1.70
2022-08-22T09:55:02.411Z,1.80
2022-08-22T10:00:06.103Z,2.50
2022-08-22T10:05:40.325Z,2.00
2022-08-22T10:11:06.665Z,2.00
2022-08-22T10:16:38.167Z,1.70
2022-08-22T10:22:05.426Z,1.80
2022-08-22T10:27:18.186Z,1.70
2022-08-22T10:32:28.570Z,2.00
2022-08-22T10:38:00.313Z,2.10
2022-08-22T10:43:15.704Z,1.80
2022-08-22T10:48:26.565Z,2.00
2022-08-22T10:53:35.706Z,1.70
2022-08-22T10:58:56.354Z,1.90
2022-08-22T11:04:12.306Z,1.80
2022-08-22T11:09:19.246Z,1.90
2022-08-22T11:15:00.054Z,2.00
2022-08-22T11:20:27.186Z,1.90
2022-08-22T11:26:08.673Z,2.20
2022-08-22T11:31:36.709Z,1.80
2022-08-22T11:36:52.572Z,1.90
2022-08-22T11:42:16.478Z,1.70
2022-08-22T11:47:32.490Z,1.50
2022-08-22T11:53:09.266Z,1.80
2022-08-22T11:58:22.174Z,1.70
2022-08-22T12:03:35.462Z,2.00
2022-08-22T12:08:43.777Z,1.90
2022-08-22T12:14:03.910Z,2.10
2022-08-22T12:19:22.879Z,1.70
2022-08-22T12:25:04.904Z,1.90
2022-08-22T12:30:15.006Z,1.80
2022-08-22T12:35:46.872Z,1.90
2022-08-22T12:41:07.931Z,2.00
2022-08-22T12:46:38.130Z,1.60
2022-08-22T12:52:12.085Z,1.90
2022-08-22T12:57:23.484Z,1.80
2022-08-22T13:02:35.081Z,2.10
2022-08-22T13:07:42.094Z,1.70
2022-08-22T13:12:45.636Z,2.00
2022-08-22T13:17:55.055Z,1.90
2022-08-22T13:23:02.179Z,1.70
2022-08-22T13:28:14.899Z,1.80
2022-08-22T13:33:27.695Z,1.50
2022-08-22T13:38:46.332Z,2.00
2022-08-22T13:44:05.409Z,1.70
2022-08-22T13:49:13.081Z,1.90
2022-08-22T13:54:55.546Z,1.80
2022-08-22T14:00:12.484Z,1.80
2022-08-22T14:05:53.162Z,2.40
2022-08-22T14:11:02.037Z,2.00
2022-08-22T14:16:23.542Z,2.10
2022-08-22T14:21:40.632Z,2.30
2022-08-22T14:26:58.845Z,2.10
2022-08-22T14:32:12.716Z,2.00
2022-08-22T14:37:24.074Z,2.30
2022-08-22T14:42:44.351Z,2.30
2022-08-22T14:47:54.961Z,2.60
2022-08-22T14:53:23.655Z,2.40
2022-08-22T14:58:33.640Z,2.20
2022-08-22T15:03:39.957Z,1.80
2022-08-22T15:08:46.356Z,2.40
2022-08-22T15:14:01.465Z,1.70
2022-08-22T15:19:24.174Z,2.00
2022-08-22T15:24:28.803Z,1.60
2022-08-22T15:29:37.069Z,1.50
2022-08-22T15:34:48.006Z,1.70
2022-08-22T15:40:12.111Z,1.80
2022-08-22T15:45:23.318Z,1.60
2022-08-22T15:50:39.152Z,1.60
2022-08-22T15:56:16.872Z,1.50
2022-08-22T16:01:24.548Z,1.50
2022-08-22T16:06:51.447Z,1.60
2022-08-22T16:11:56.828Z,1.40
2022-08-22T16:17:25.129Z,1.20
2022-08-22T16:23:06.921Z,1.60
2022-08-22T16:28:56.887Z,1.70
2022-08-22T16:34:24.786Z,1.40
2022-08-22T16:40:08.547Z,1.70
2022-08-22T16:45:36.985Z,1.50
2022-08-22T16:50:41.322Z,1.50
2022-08-22T16:55:48.564Z,1.90
2022-08-22T17:01:06.811Z,1.40
2022-08-22T17:06:20.797Z,1.60
2022-08-22T17:11:24.421Z,1.90
2022-08-22T17:16:27.556Z,1.60
2022-08-22T17:21:40.901Z,1.30
2022-08-22T17:27:01.079Z,1.50
2022-08-22T17:32:30.647Z,1.30
2022-08-22T17:38:05.020Z,1.70
2022-08-22T17:43:27.225Z,1.50
2022-08-22T17:48:51.656Z,1.40
2022-08-22T17:54:29.610Z,1.70
2022-08-22T17:59:47.570Z,1.30
2022-08-22T18:04:52.410Z,1.70
2022-08-22T18:10:17.363Z,1.30
2022-08-22T18:15:43.801Z,1.70
2022-08-22T18:20:58.080Z,1.40
2022-08-22T18:26:08.733Z,1.30
2022-08-22T18:31:38.638Z,1.40
2022-08-22T18:36:53.174Z,1.80
2022-08-22T18:42:23.481Z,1.80
2022-08-22T18:47:33.177Z,1.70
2022-08-22T18:52:39.119Z,2.00
2022-08-22T18:58:10.435Z,2.30
2022-08-22T19:03:41.156Z,1.60
2022-08-22T19:08:54.098Z,1.90
2022-08-22T19:14:36.938Z,2.10
2022-08-22T19:20:28.283Z,2.00
2022-08-22T19:25:31.804Z,2.20
2022-08-22T19:30:42.260Z,2.40
2022-08-22T19:35:52.811Z,2.10
2022-08-22T19:40:59.408Z,2.20
2022-08-22T19:46:08.732Z,2.40
2022-08-22T19:51:24.892Z,2.20
2022-08-22T19:57:03.447Z,2.40
2022-08-22T20:02:16.615Z,2.60
2022-08-22T20:07:28.846Z,2.10
2022-08-22T20:13:18.311Z,2.40
2022-08-22T20:19:07.280Z,2.60
2022-08-22T20:24:36.495Z,2.60
2022-08-22T20:29:46.967Z,2.50
2022-08-22T20:34:57.588Z,2.20
2022-08-22T20:40:52.003Z,2.30
2022-08-22T20:46:06.544Z,2.30
2022-08-22T20:51:15.997Z,2.50
2022-08-22T20:56:36.390Z,2.70
2022-08-22T21:01:40.518Z,2.70
2022-08-22T21:06:43.806Z,2.60
2022-08-22T21:11:51.658Z,2.80
2022-08-22T21:16:54.926Z,2.70
2022-08-22T21:22:32.122Z,2.80
2022-08-22T21:27:35.655Z,2.90
2022-08-22T21:32:43.442Z,2.60
2022-08-22T21:37:47.259Z,3.20
2022-08-22T21:43:11.259Z,2.80
2022-08-22T21:49:01.567Z,2.60
2022-08-22T21:54:26.167Z,2.90
2022-08-22T21:59:51.704Z,2.70
2022-08-22T22:05:09.590Z,2.70
2022-08-22T22:10:19.523Z,3.10
2022-08-22T22:15:27.565Z,3.40
2022-08-22T22:20:31.211Z,3.10
2022-08-22T22:25:40.211Z,3.00
2022-08-22T22:30:50.566Z,2.50
2022-08-22T22:35:56.184Z,3.00
2022-08-22T22:40:59.526Z,3.40
2022-08-22T22:46:04.649Z,3.20
2022-08-22T22:51:13.301Z,2.90
2022-08-22T22:56:21.247Z,2.80
2022-08-22T23:01:26.546Z,3.10
2022-08-22T23:06:31.562Z,3.20
2022-08-22T23:11:35.998Z,3.00
2022-08-22T23:16:40.675Z,2.60
2022-08-22T23:21:45.632Z,3.60
2022-08-22T23:26:49.010Z,3.40
2022-08-22T23:31:54.143Z,2.90
2022-08-22T23:37:00.909Z,3.40
2022-08-22T23:42:05.339Z,3.70
2022-08-22T23:47:10.152Z,3.60
2022-08-22T23:52:14.688Z,4.00
2022-08-22T23:57:17.921Z,3.70
