createdAt,value
2022-10-28T00:01:22.823Z,98585.81
2022-10-28T00:03:53.052Z,98576.94
2022-10-28T00:06:29.318Z,98572.88
2022-10-28T00:08:57.401Z,98570.88
2022-10-28T00:11:35.362Z,98574.84
2022-10-28T00:14:05.693Z,98576.97
2022-10-28T00:16:35.821Z,98585.25
2022-10-28T00:19:05.500Z,98567.84
2022-10-28T00:21:34.802Z,98577.41
2022-10-28T00:24:02.291Z,98577.16
2022-10-28T00:26:32.038Z,98573.78
2022-10-28T00:29:05.361Z,98572.72
2022-10-28T00:31:34.542Z,98566.88
2022-10-28T00:34:04.892Z,98577.72
2022-10-28T00:36:34.989Z,98575.03
2022-10-28T00:39:04.683Z,98572.34
2022-10-28T00:41:34.950Z,98577.94
2022-10-28T00:44:37.403Z,98572.94
2022-10-28T00:47:10.551Z,98574.25
2022-10-28T00:49:38.058Z,98572.53
2022-10-28T00:52:13.301Z,98573.56
2022-10-28T00:54:40.909Z,98568.53
2022-10-28T00:57:13.579Z,98560.34
2022-10-28T00:59:46.482Z,98561.53
2022-10-28T01:02:14.364Z,98565.41
2022-10-28T01:04:43.041Z,98556.31
2022-10-28T01:07:11.291Z,98547.66
2022-10-28T01:09:40.072Z,98553.84
2022-10-28T01:12:22.888Z,98548.72
2022-10-28T01:15:11.568Z,98555.84
2022-10-28T01:17:44.671Z,98546.50
2022-10-28T01:20:27.561Z,98535.63
2022-10-28T01:23:10.843Z,98541.25
2022-10-28T01:25:47.353Z,98543.94
2022-10-28T01:28:32.558Z,98545.56
2022-10-28T01:31:18.541Z,98541.13
2022-10-28T01:34:03.281Z,98541.31
2022-10-28T01:36:48.752Z,98531.22
2022-10-28T01:39:25.181Z,98533.78
2022-10-28T01:42:10.232Z,98528.66
2022-10-28T01:45:05.162Z,98538.56
2022-10-28T01:47:40.522Z,98538.13
2022-10-28T01:50:21.792Z,98529.03
2022-10-28T01:52:53.403Z,98538.09
2022-10-28T01:55:28.192Z,98541.34
2022-10-28T01:57:59.268Z,98534.03
2022-10-28T02:00:27.647Z,98540.94
2022-10-28T02:02:56.422Z,98536.13
2022-10-28T02:05:45.312Z,98539.50
2022-10-28T02:08:21.742Z,98536.38
2022-10-28T02:11:01.592Z,98536.56
2022-10-28T02:13:55.102Z,98535.63
2022-10-28T02:16:27.682Z,98529.94
2022-10-28T02:18:55.144Z,98531.19
2022-10-28T02:21:46.921Z,98530.84
2022-10-28T02:24:21.543Z,98536.13
2022-10-28T02:26:59.693Z,98537.19
2022-10-28T02:29:27.172Z,98534.16
2022-10-28T02:32:00.578Z,98530.88
2022-10-28T02:34:33.940Z,98527.41
2022-10-28T02:37:06.552Z,98528.91
2022-10-28T02:39:40.328Z,98525.66
2022-10-28T02:42:17.521Z,98526.69
2022-10-28T02:44:51.861Z,98533.00
2022-10-28T02:47:24.302Z,98528.09
2022-10-28T02:49:57.401Z,98522.84
2022-10-28T02:52:28.363Z,98515.41
2022-10-28T02:54:59.020Z,98512.47
2022-10-28T02:57:30.182Z,98517.84
2022-10-28T03:00:00.660Z,98518.63
2022-10-28T03:02:28.894Z,98517.94
2022-10-28T03:04:56.461Z,98513.63
2022-10-28T03:07:24.022Z,98513.16
2022-10-28T03:09:51.439Z,98513.38
2022-10-28T03:12:18.961Z,98523.53
2022-10-28T03:14:47.040Z,98522.97
2022-10-28T03:17:14.750Z,98522.97
2022-10-28T03:19:42.202Z,98524.47
2022-10-28T03:22:09.611Z,98523.28
2022-10-28T03:24:37.079Z,98520.25
2022-10-28T03:27:04.560Z,98514.75
2022-10-28T03:29:32.059Z,98509.75
2022-10-28T03:31:59.543Z,98512.25
2022-10-28T03:34:26.970Z,98520.28
2022-10-28T03:36:54.531Z,98510.03
2022-10-28T03:39:21.938Z,98519.22
2022-10-28T03:41:49.672Z,98511.66
2022-10-28T03:44:17.151Z,98511.31
2022-10-28T03:46:44.671Z,98506.56
2022-10-28T03:49:12.038Z,98508.06
2022-10-28T03:51:39.502Z,98508.44
2022-10-28T03:54:06.981Z,98503.78
2022-10-28T03:56:34.483Z,98507.19
2022-10-28T03:59:01.893Z,98507.31
2022-10-28T04:01:29.452Z,98509.16
2022-10-28T04:03:57.018Z,98504.50
2022-10-28T04:06:24.521Z,98506.03
2022-10-28T04:08:52.036Z,98509.88
2022-10-28T04:11:19.451Z,98501.69
2022-10-28T04:13:46.923Z,98501.81
2022-10-28T04:16:14.461Z,98498.66
2022-10-28T04:18:41.923Z,98493.66
2022-10-28T04:21:09.312Z,98504.63
2022-10-28T04:23:36.874Z,98507.19
2022-10-28T04:26:04.462Z,98507.78
2022-10-28T04:28:32.269Z,98510.56
2022-10-28T04:30:59.915Z,98507.88
2022-10-28T04:33:27.361Z,98503.34
2022-10-28T04:35:54.826Z,98497.03
2022-10-28T04:38:22.309Z,98505.19
2022-10-28T04:40:50.292Z,98502.03
2022-10-28T04:43:17.933Z,98507.66
2022-10-28T04:45:47.114Z,98498.31
2022-10-28T04:48:14.683Z,98494.38
2022-10-28T04:50:42.283Z,98496.56
2022-10-28T04:53:13.285Z,98493.19
2022-10-28T04:55:40.781Z,98495.72
2022-10-28T04:58:10.153Z,98490.25
2022-10-28T05:00:37.611Z,98494.94
2022-10-28T05:03:05.162Z,98490.28
2022-10-28T05:05:32.878Z,98487.25
2022-10-28T05:08:00.401Z,98485.06
2022-10-28T05:10:27.902Z,98472.13
2022-10-28T05:12:55.331Z,98479.56
2022-10-28T05:15:23.053Z,98477.94
2022-10-28T05:17:50.697Z,98480.50
2022-10-28T05:20:19.531Z,98475.34
2022-10-28T05:22:53.177Z,98482.25
2022-10-28T05:25:21.798Z,98485.03
2022-10-28T05:27:49.947Z,98477.59
2022-10-28T05:30:18.351Z,98476.66
2022-10-28T05:32:47.442Z,98471.75
2022-10-28T05:35:16.891Z,98474.75
2022-10-28T05:37:44.328Z,98483.69
2022-10-28T05:40:12.329Z,98482.75
2022-10-28T05:42:43.551Z,98481.13
2022-10-28T05:45:11.830Z,98474.97
2022-10-28T05:47:46.894Z,98485.22
2022-10-28T05:50:16.516Z,98483.69
2022-10-28T05:52:52.325Z,98490.00
2022-10-28T05:55:21.602Z,98491.41
2022-10-28T05:57:51.115Z,98488.41
2022-10-28T06:00:21.691Z,98480.50
2022-10-28T06:02:49.312Z,98479.91
2022-10-28T06:05:17.185Z,98472.91
2022-10-28T06:07:44.706Z,98483.66
2022-10-28T06:10:12.908Z,98482.84
2022-10-28T06:12:38.908Z,98488.88
2022-10-28T06:15:07.308Z,98487.34
2022-10-28T06:17:34.909Z,98483.66
2022-10-28T06:20:03.522Z,98485.28
2022-10-28T06:22:31.297Z,98489.81
2022-10-28T06:24:58.736Z,98483.66
2022-10-28T06:27:26.259Z,98490.03
2022-10-28T06:29:53.742Z,98492.25
2022-10-28T06:32:21.176Z,98486.88
2022-10-28T06:34:48.711Z,98483.66
2022-10-28T06:37:16.154Z,98492.50
2022-10-28T06:39:44.406Z,98493.31
2022-10-28T06:42:11.954Z,98495.66
2022-10-28T06:44:39.353Z,98497.47
2022-10-28T06:47:09.072Z,98493.53
2022-10-28T06:49:36.510Z,98493.28
2022-10-28T06:52:04.046Z,98500.06
2022-10-28T06:54:31.498Z,98505.75
2022-10-28T06:56:58.945Z,98514.28
2022-10-28T06:59:26.419Z,98513.66
2022-10-28T07:01:54.002Z,98505.97
2022-10-28T07:04:21.447Z,98505.75
2022-10-28T07:06:51.274Z,98505.47
2022-10-28T07:09:19.679Z,98514.41
2022-10-28T07:11:54.897Z,98517.84
2022-10-28T07:14:23.053Z,98507.16
2022-10-28T07:16:50.540Z,98504.41
2022-10-28T07:19:21.653Z,98500.44
2022-10-28T07:21:49.988Z,98503.03
2022-10-28T07:24:17.545Z,98502.06
2022-10-28T07:26:47.260Z,98512.94
2022-10-28T07:29:14.912Z,98508.97
2022-10-28T07:31:42.629Z,98510.69
2022-10-28T07:34:10.043Z,98514.72
2022-10-28T07:36:37.642Z,98521.81
2022-10-28T07:39:05.129Z,98513.06
2022-10-28T07:41:32.683Z,98524.88
2022-10-28T07:44:00.611Z,98519.25
2022-10-28T07:46:28.076Z,98521.16
2022-10-28T07:48:55.674Z,98523.91
2022-10-28T07:51:23.445Z,98526.03
2022-10-28T07:53:51.010Z,98522.50
2022-10-28T07:56:18.841Z,98527.63
2022-10-28T07:58:46.301Z,98523.53
2022-10-28T08:01:16.605Z,98526.44
2022-10-28T08:03:44.785Z,98528.91
2022-10-28T08:06:18.690Z,98519.00
2022-10-28T08:08:47.242Z,98529.56
2022-10-28T08:11:14.568Z,98532.50
2022-10-28T08:13:42.474Z,98543.94
2022-10-28T08:16:10.421Z,98553.34
2022-10-28T08:18:38.816Z,98554.25
2022-10-28T08:21:08.785Z,98545.16
2022-10-28T08:23:36.544Z,98547.31
2022-10-28T08:26:04.735Z,98541.84
2022-10-28T08:28:32.217Z,98545.13
2022-10-28T08:31:10.459Z,98543.06
2022-10-28T08:33:45.067Z,98546.84
2022-10-28T08:36:14.361Z,98544.97
2022-10-28T08:38:45.852Z,98547.06
2022-10-28T08:41:34.128Z,98546.50
2022-10-28T08:44:43.313Z,98540.13
2022-10-28T08:47:16.935Z,98542.94
2022-10-28T08:49:49.495Z,98537.09
2022-10-28T08:52:43.611Z,98544.72
2022-10-28T08:55:16.785Z,98542.16
2022-10-28T08:57:51.037Z,98545.38
2022-10-28T09:00:32.557Z,98548.66
2022-10-28T09:03:12.795Z,98540.28
2022-10-28T09:05:43.825Z,98534.47
2022-10-28T09:08:25.889Z,98534.69
2022-10-28T09:11:14.439Z,98536.84
2022-10-28T09:13:54.636Z,98531.50
2022-10-28T09:16:31.280Z,98539.13
2022-10-28T09:19:04.975Z,98544.41
2022-10-28T09:21:41.329Z,98543.13
2022-10-28T09:24:19.281Z,98540.22
2022-10-28T09:26:56.956Z,98536.19
2022-10-28T09:29:47.964Z,98538.50
2022-10-28T09:32:26.167Z,98540.28
2022-10-28T09:35:19.814Z,98534.13
2022-10-28T09:37:54.028Z,98530.59
2022-10-28T09:40:27.994Z,98532.66
2022-10-28T09:43:02.897Z,98532.47
2022-10-28T09:45:33.526Z,98533.09
2022-10-28T09:48:06.108Z,98530.38
2022-10-28T09:50:33.918Z,98532.28
2022-10-28T09:53:26.486Z,98530.69
2022-10-28T09:55:54.085Z,98530.84
2022-10-28T09:58:21.597Z,98529.44
2022-10-28T10:00:49.690Z,98522.09
2022-10-28T10:03:18.140Z,98524.44
2022-10-28T10:05:50.658Z,98515.03
2022-10-28T10:08:20.390Z,98523.13
2022-10-28T10:11:04.327Z,98519.44
2022-10-28T10:13:39.411Z,98520.31
2022-10-28T10:16:21.624Z,98511.53
2022-10-28T10:18:53.264Z,98510.84
2022-10-28T10:21:59.056Z,98510.19
2022-10-28T10:24:36.238Z,98504.44
2022-10-28T10:27:09.614Z,98499.72
2022-10-28T10:29:38.254Z,98495.59
2022-10-28T10:32:14.927Z,98499.88
2022-10-28T10:34:53.997Z,98495.91
2022-10-28T10:37:22.937Z,98494.03
2022-10-28T10:40:18.947Z,98490.59
2022-10-28T10:42:57.627Z,98493.72
2022-10-28T10:45:34.502Z,98481.91
2022-10-28T10:48:15.681Z,98480.28
2022-10-28T10:50:48.661Z,98470.03
2022-10-28T10:53:32.368Z,98458.91
2022-10-28T10:56:06.117Z,98453.75
2022-10-28T10:58:37.874Z,98451.34
2022-10-28T11:01:08.029Z,98456.75
2022-10-28T11:03:40.385Z,98455.94
2022-10-28T11:06:23.709Z,98453.22
2022-10-28T11:09:07.330Z,98449.47
2022-10-28T11:11:39.938Z,98450.84
2022-10-28T11:14:22.698Z,98439.22
2022-10-28T11:16:52.750Z,98431.63
2022-10-28T11:19:23.164Z,98420.22
2022-10-28T11:22:02.647Z,98414.25
2022-10-28T11:24:36.067Z,98423.72
2022-10-28T11:27:42.648Z,98414.00
2022-10-28T11:30:17.102Z,98413.44
2022-10-28T11:33:29.626Z,98414.78
2022-10-28T11:36:40.809Z,98405.88
2022-10-28T11:39:26.140Z,98407.69
2022-10-28T11:41:59.680Z,98405.44
2022-10-28T11:44:46.060Z,98400.59
2022-10-28T11:51:25.543Z,98377.72
2022-10-28T11:54:07.216Z,98376.53
2022-10-28T11:56:34.677Z,98378.25
2022-10-28T11:59:09.927Z,98374.69
2022-10-28T12:01:58.789Z,98380.09
2022-10-28T12:04:32.409Z,98377.13
2022-10-28T12:07:15.067Z,98376.41
2022-10-28T12:10:22.248Z,98371.91
2022-10-28T12:13:03.025Z,98361.69
2022-10-28T12:15:36.272Z,98363.38
2022-10-28T12:18:16.826Z,98357.91
2022-10-28T12:21:13.728Z,98356.78
2022-10-28T12:23:42.840Z,98366.84
2022-10-28T12:26:15.443Z,98355.16
2022-10-28T12:28:52.457Z,98353.13
2022-10-28T12:31:26.682Z,98341.63
2022-10-28T12:33:58.906Z,98341.44
2022-10-28T12:36:45.123Z,98345.69
2022-10-28T12:39:15.765Z,98339.28
2022-10-28T12:41:51.598Z,98334.50
2022-10-28T12:44:24.809Z,98336.47
2022-10-28T12:47:00.616Z,98343.66
2022-10-28T12:49:48.238Z,98343.53
2022-10-28T12:52:38.428Z,98334.63
2022-10-28T12:55:11.670Z,98336.88
2022-10-28T12:57:42.126Z,98332.53
2022-10-28T13:00:27.466Z,98330.72
2022-10-28T13:03:05.296Z,98331.88
2022-10-28T13:06:04.605Z,98333.91
2022-10-28T13:08:43.977Z,98331.94
2022-10-28T13:11:41.157Z,98333.50
2022-10-28T13:14:20.746Z,98333.22
2022-10-28T13:17:06.471Z,98334.31
2022-10-28T13:19:40.796Z,98322.50
2022-10-28T13:22:31.714Z,98329.09
2022-10-28T13:25:27.066Z,98326.16
2022-10-28T13:27:58.904Z,98327.63
2022-10-28T13:30:28.135Z,98326.06
2022-10-28T13:33:06.421Z,98329.25
2022-10-28T13:35:34.773Z,98326.50
2022-10-28T13:38:03.335Z,98311.50
2022-10-28T13:40:30.753Z,98319.50
2022-10-28T13:42:59.602Z,98325.25
2022-10-28T13:45:46.220Z,98320.94
2022-10-28T13:48:28.689Z,98332.13
2022-10-28T13:51:11.383Z,98327.84
2022-10-28T13:53:46.546Z,98325.94
2022-10-28T13:56:19.094Z,98330.25
2022-10-28T13:58:55.965Z,98329.44
2022-10-28T14:01:36.964Z,98329.69
2022-10-28T14:04:06.162Z,98329.91
2022-10-28T14:06:35.468Z,98334.75
2022-10-28T14:09:03.218Z,98334.19
2022-10-28T14:11:32.662Z,98332.59
2022-10-28T14:14:03.962Z,98330.78
2022-10-28T14:16:45.033Z,98337.28
2022-10-28T14:19:13.771Z,98339.53
2022-10-28T14:21:48.618Z,98339.63
2022-10-28T14:24:37.008Z,98342.97
2022-10-28T14:27:15.410Z,98341.84
2022-10-28T14:29:50.232Z,98330.53
2022-10-28T14:32:33.114Z,98330.59
2022-10-28T14:35:25.611Z,98335.53
2022-10-28T14:38:21.022Z,98327.50
2022-10-28T14:41:05.023Z,98328.88
2022-10-28T14:43:41.517Z,98335.16
2022-10-28T14:46:37.873Z,98335.75
2022-10-28T14:49:34.210Z,98328.22
2022-10-28T14:52:21.508Z,98328.47
2022-10-28T14:54:55.510Z,98326.38
2022-10-28T14:57:33.751Z,98331.81
2022-10-28T15:00:06.423Z,98330.75
2022-10-28T15:02:37.468Z,98321.31
2022-10-28T15:05:17.372Z,98321.59
2022-10-28T15:07:45.356Z,98323.19
2022-10-28T15:10:14.267Z,98325.38
2022-10-28T15:12:44.752Z,98317.03
2022-10-28T15:15:20.962Z,98321.91
2022-10-28T15:17:48.785Z,98329.19
2022-10-28T15:20:29.786Z,98327.81
2022-10-28T15:23:20.450Z,98322.41
2022-10-28T15:26:06.042Z,98324.56
2022-10-28T15:28:34.133Z,98318.09
2022-10-28T15:31:01.618Z,98315.09
2022-10-28T15:33:37.760Z,98312.94
2022-10-28T15:36:19.180Z,98310.78
2022-10-28T15:38:49.940Z,98307.81
2022-10-28T15:41:23.187Z,98304.84
2022-10-28T15:43:56.192Z,98309.19
2022-10-28T15:46:24.871Z,98306.19
2022-10-28T15:48:53.949Z,98308.63
2022-10-28T15:51:21.951Z,98304.56
2022-10-28T15:53:54.349Z,98304.84
2022-10-28T15:56:29.448Z,98299.16
2022-10-28T15:59:26.218Z,98305.09
2022-10-28T16:01:58.705Z,98309.69
2022-10-28T16:04:26.259Z,98307.81
2022-10-28T16:06:59.030Z,98300.78
2022-10-28T16:09:32.883Z,98305.38
2022-10-28T16:12:14.699Z,98305.66
2022-10-28T16:14:45.530Z,98309.44
2022-10-28T16:17:41.777Z,98305.09
2022-10-28T16:20:18.167Z,98302.41
2022-10-28T16:22:47.196Z,98309.44
2022-10-28T16:25:17.511Z,98302.94
2022-10-28T16:27:44.904Z,98298.09
2022-10-28T16:30:12.813Z,98305.13
2022-10-28T16:32:43.746Z,98312.41
2022-10-28T16:35:16.953Z,98311.88
2022-10-28T16:37:47.342Z,98303.50
2022-10-28T16:40:45.420Z,98301.31
2022-10-28T16:43:05.250Z,98298.13
2022-10-28T16:45:32.665Z,98304.63
2022-10-28T16:48:00.178Z,98299.72
2022-10-28T16:50:27.589Z,98300.00
2022-10-28T16:52:56.695Z,98305.13
2022-10-28T16:55:24.177Z,98300.78
2022-10-28T16:57:51.875Z,98299.72
2022-10-28T17:00:19.875Z,98299.72
2022-10-28T17:02:51.059Z,98304.59
2022-10-28T17:05:21.529Z,98300.81
2022-10-28T17:07:49.020Z,98304.34
2022-10-28T17:10:17.425Z,98309.16
2022-10-28T17:12:44.929Z,98313.47
2022-10-28T17:15:12.418Z,98308.38
2022-10-28T17:17:40.107Z,98304.06
2022-10-28T17:20:08.329Z,98308.09
2022-10-28T17:22:35.844Z,98307.81
2022-10-28T17:25:03.468Z,98315.41
2022-10-28T17:27:30.959Z,98310.53
2022-10-28T17:29:58.531Z,98315.13
2022-10-28T17:32:26.089Z,98314.88
2022-10-28T17:34:53.559Z,98321.88
2022-10-28T17:37:21.039Z,98304.84
2022-10-28T17:39:48.501Z,98316.47
2022-10-28T17:42:16.041Z,98316.72
2022-10-28T17:44:43.496Z,98322.16
2022-10-28T17:47:12.349Z,98313.50
2022-10-28T17:49:39.870Z,98326.72
2022-10-28T17:52:07.299Z,98327.53
2022-10-28T17:54:34.801Z,98324.28
2022-10-28T17:57:02.376Z,98324.28
2022-10-28T17:59:30.853Z,98332.09
2022-10-28T18:01:58.571Z,98333.94
2022-10-28T18:04:30.455Z,98329.38
2022-10-28T18:06:58.348Z,98331.81
2022-10-28T18:09:27.776Z,98332.06
2022-10-28T18:11:55.242Z,98329.91
2022-10-28T18:14:22.850Z,98330.72
2022-10-28T18:16:53.290Z,98333.69
2022-10-28T18:19:20.794Z,98328.00
2022-10-28T18:21:48.250Z,98333.41
2022-10-28T18:24:15.766Z,98327.47
2022-10-28T18:26:43.330Z,98322.84
2022-10-28T18:29:13.202Z,98315.53
2022-10-28T18:31:42.442Z,98321.66
2022-10-28T18:34:10.321Z,98319.66
2022-10-28T18:36:38.053Z,98314.50
2022-10-28T18:39:07.799Z,98317.41
2022-10-28T18:41:41.747Z,98324.88
2022-10-28T18:44:13.257Z,98322.28
2022-10-28T18:46:41.270Z,98316.91
2022-10-28T18:49:08.795Z,98312.25
2022-10-28T18:51:36.791Z,98309.44
2022-10-28T18:54:04.490Z,98307.00
2022-10-28T18:56:34.452Z,98305.34
2022-10-28T18:59:04.609Z,98312.63
2022-10-28T19:01:32.832Z,98307.75
2022-10-28T19:04:05.525Z,98307.94
2022-10-28T19:06:33.716Z,98304.59
2022-10-28T19:09:03.720Z,98301.66
2022-10-28T19:11:32.687Z,98304.59
2022-10-28T19:14:03.700Z,98304.56
2022-10-28T19:16:33.570Z,98308.09
2022-10-28T19:19:02.760Z,98305.91
2022-10-28T19:21:30.652Z,98296.53
2022-10-28T19:23:58.261Z,98296.53
2022-10-28T19:26:25.884Z,98303.22
2022-10-28T19:28:54.103Z,98298.69
2022-10-28T19:31:24.622Z,98298.69
2022-10-28T19:33:53.820Z,98309.47
2022-10-28T19:36:24.510Z,98303.78
2022-10-28T19:38:56.029Z,98304.06
2022-10-28T19:41:28.918Z,98298.53
2022-10-28T19:44:01.691Z,98306.06
2022-10-28T19:46:31.724Z,98303.06
2022-10-28T19:49:01.111Z,98298.31
2022-10-28T19:51:31.041Z,98304.53
2022-10-28T19:54:04.020Z,98311.53
2022-10-28T19:56:33.583Z,98306.44
2022-10-28T19:59:02.765Z,98309.66
2022-10-28T20:01:33.592Z,98314.75
2022-10-28T20:04:01.581Z,98312.00
2022-10-28T20:06:38.413Z,98316.53
2022-10-28T20:09:06.988Z,98318.38
2022-10-28T20:11:37.577Z,98326.47
2022-10-28T20:14:11.895Z,98321.91
2022-10-28T20:16:42.813Z,98317.88
2022-10-28T20:19:10.968Z,98321.38
2022-10-28T20:21:38.952Z,98332.72
2022-10-28T20:24:07.770Z,98335.94
2022-10-28T20:26:37.271Z,98332.16
2022-10-28T20:29:06.992Z,98327.84
2022-10-28T20:31:34.842Z,98337.53
2022-10-28T20:34:04.041Z,98324.25
2022-10-28T20:36:34.404Z,98340.09
2022-10-28T20:39:08.994Z,98332.28
2022-10-28T20:41:38.191Z,98326.69
2022-10-28T20:44:06.481Z,98326.19
2022-10-28T20:46:34.352Z,98325.72
2022-10-28T20:49:02.723Z,98320.72
2022-10-28T20:51:31.921Z,98314.81
2022-10-28T20:53:59.891Z,98330.97
2022-10-28T20:56:29.838Z,98333.66
2022-10-28T20:59:01.093Z,98337.16
2022-10-28T21:01:34.405Z,98335.50
2022-10-28T21:04:05.718Z,98337.94
2022-10-28T21:06:33.802Z,98337.13
2022-10-28T21:09:01.411Z,98344.38
2022-10-28T21:11:29.008Z,98348.94
2022-10-28T21:13:58.950Z,98346.50
2022-10-28T21:16:27.953Z,98346.50
2022-10-28T21:18:55.620Z,98347.56
2022-10-28T21:21:24.329Z,98348.81
2022-10-28T21:23:52.242Z,98344.94
2022-10-28T21:26:20.049Z,98345.97
2022-10-28T21:28:52.390Z,98348.88
2022-10-28T21:31:21.460Z,98354.03
2022-10-28T21:36:22.506Z,98349.16
2022-10-28T21:38:54.390Z,98349.38
2022-10-28T21:41:23.250Z,98349.38
2022-10-28T21:43:52.532Z,98354.38
2022-10-28T21:46:21.936Z,98354.56
2022-10-28T21:48:49.503Z,98353.97
2022-10-28T21:51:17.645Z,98356.66
2022-10-28T21:53:45.444Z,98360.34
2022-10-28T21:56:20.083Z,98356.94
2022-10-28T21:58:49.523Z,98364.47
2022-10-28T22:01:20.944Z,98358.91
2022-10-28T22:03:49.177Z,98364.28
2022-10-28T22:06:16.890Z,98372.75
2022-10-28T22:08:45.390Z,98369.50
2022-10-28T22:11:15.302Z,98376.22
2022-10-28T22:13:42.871Z,98375.31
2022-10-28T22:16:13.271Z,98367.25
2022-10-28T22:18:41.313Z,98377.34
2022-10-28T22:21:12.544Z,98372.53
2022-10-28T22:23:40.392Z,98385.66
2022-10-28T22:26:10.634Z,98381.00
2022-10-28T22:28:38.913Z,98378.59
2022-10-28T22:31:12.336Z,98386.56
2022-10-28T22:33:40.098Z,98384.84
2022-10-28T22:36:13.441Z,98380.22
2022-10-28T22:38:41.700Z,98377.28
2022-10-28T22:41:17.923Z,98379.06
2022-10-28T22:43:48.445Z,98375.88
2022-10-28T22:46:17.162Z,98383.94
2022-10-28T22:48:46.133Z,98386.13
2022-10-28T22:51:16.133Z,98387.94
2022-10-28T22:53:44.620Z,98381.25
2022-10-28T22:56:20.839Z,98387.13
2022-10-28T22:58:52.878Z,98385.97
2022-10-28T23:01:21.921Z,98377.69
2022-10-28T23:03:51.019Z,98373.84
2022-10-28T23:06:20.591Z,98382.78
2022-10-28T23:08:48.215Z,98376.44
2022-10-28T23:11:17.459Z,98387.81
2022-10-28T23:13:45.332Z,98397.44
2022-10-28T23:16:15.647Z,98397.03
2022-10-28T23:18:43.932Z,98391.19
2022-10-28T23:21:13.680Z,98397.78
2022-10-28T23:23:42.425Z,98394.28
2022-10-28T23:26:10.799Z,98396.34
2022-10-28T23:28:38.476Z,98394.38
2022-10-28T23:31:07.506Z,98393.47
2022-10-28T23:33:35.094Z,98396.09
2022-10-28T23:36:06.608Z,98401.63
2022-10-28T23:38:34.061Z,98393.22
2022-10-28T23:41:15.772Z,98395.50
2022-10-28T23:43:43.278Z,98401.81
2022-10-28T23:46:11.312Z,98389.72
2022-10-28T23:48:38.822Z,98396.69
2022-10-28T23:51:06.847Z,98403.97
2022-10-28T23:53:34.693Z,98400.44
2022-10-28T23:56:02.208Z,98407.19
2022-10-28T23:58:29.634Z,98401.75
