createdAt,value
2019-01-16T00:01:24.676Z,3.10
2019-01-16T00:04:11.860Z,3.10
2019-01-16T00:07:00.047Z,3.20
2019-01-16T00:09:51.898Z,3.10
2019-01-16T00:12:45.939Z,3.10
2019-01-16T00:15:32.467Z,3.10
2019-01-16T00:18:32.684Z,3.10
2019-01-16T00:21:19.930Z,3.10
2019-01-16T00:23:57.947Z,3.10
2019-01-16T00:26:36.765Z,3.10
2019-01-16T00:29:28.407Z,3.10
2019-01-16T00:32:25.718Z,3.10
2019-01-16T00:35:13.942Z,3.00
2019-01-16T00:37:56.058Z,3.10
2019-01-16T00:40:44.288Z,3.10
2019-01-16T00:43:37.565Z,3.00
2019-01-16T00:46:29.569Z,3.10
2019-01-16T00:49:20.575Z,3.10
2019-01-16T00:52:05.199Z,3.10
2019-01-16T00:54:52.097Z,3.10
2019-01-16T00:57:40.475Z,3.10
2019-01-16T01:00:31.735Z,3.10
2019-01-16T01:03:19.987Z,3.10
2019-01-16T01:06:07.126Z,3.10
2019-01-16T01:08:53.089Z,3.10
2019-01-16T01:11:41.309Z,3.20
2019-01-16T01:14:20.664Z,3.20
2019-01-16T01:17:04.373Z,3.10
2019-01-16T01:20:04.926Z,3.10
2019-01-16T01:23:01.991Z,3.20
2019-01-16T01:25:50.173Z,3.20
2019-01-16T01:28:41.151Z,3.20
2019-01-16T01:31:16.693Z,3.20
2019-01-16T01:34:10.821Z,3.20
2019-01-16T01:36:54.603Z,3.20
2019-01-16T01:39:41.753Z,3.20
2019-01-16T01:42:25.559Z,3.20
2019-01-16T01:45:13.916Z,3.30
2019-01-16T01:47:55.795Z,3.30
2019-01-16T01:50:53.057Z,3.30
2019-01-16T01:53:39.900Z,3.20
2019-01-16T01:56:22.495Z,3.20
2019-01-16T01:59:29.117Z,3.20
2019-01-16T02:02:14.068Z,3.20
2019-01-16T02:05:02.336Z,3.20
2019-01-16T02:07:44.885Z,3.20
2019-01-16T02:10:31.749Z,3.20
2019-01-16T02:13:24.163Z,3.20
2019-01-16T02:16:21.811Z,3.20
2019-01-16T02:19:06.183Z,3.20
2019-01-16T02:22:06.456Z,3.10
2019-01-16T02:24:57.519Z,3.10
2019-01-16T02:27:48.799Z,3.10
2019-01-16T02:30:37.047Z,3.10
2019-01-16T02:33:23.858Z,3.10
2019-01-16T02:36:18.043Z,3.10
2019-01-16T02:39:05.239Z,3.10
2019-01-16T02:41:44.497Z,3.20
2019-01-16T02:44:44.746Z,3.10
2019-01-16T02:47:31.863Z,3.00
2019-01-16T02:50:26.255Z,3.00
2019-01-16T02:53:17.475Z,3.00
2019-01-16T02:56:17.830Z,3.00
2019-01-16T02:59:04.893Z,2.90
2019-01-16T03:01:51.727Z,2.90
2019-01-16T03:04:32.601Z,2.90
2019-01-16T03:07:19.527Z,2.80
2019-01-16T03:10:07.944Z,2.80
2019-01-16T03:12:52.931Z,2.80
2019-01-16T03:15:41.138Z,2.80
2019-01-16T03:18:32.434Z,2.80
2019-01-16T03:21:16.311Z,2.70
2019-01-16T03:24:04.506Z,2.70
2019-01-16T03:26:48.994Z,2.70
2019-01-16T03:29:36.082Z,2.70
2019-01-16T03:32:14.009Z,2.70
2019-01-16T03:35:00.911Z,2.60
2019-01-16T03:37:59.627Z,2.50
2019-01-16T03:40:46.873Z,2.50
2019-01-16T03:43:27.927Z,2.40
2019-01-16T03:46:31.243Z,2.40
2019-01-16T03:49:18.021Z,2.40
2019-01-16T03:52:04.972Z,2.30
2019-01-16T03:54:46.687Z,2.30
2019-01-16T03:57:47.254Z,2.20
2019-01-16T04:00:35.157Z,2.20
2019-01-16T04:03:23.342Z,2.10
2019-01-16T04:06:22.748Z,2.10
2019-01-16T04:09:19.481Z,2.00
2019-01-16T04:12:06.603Z,2.10
2019-01-16T04:14:53.568Z,2.00
2019-01-16T04:17:51.143Z,2.00
2019-01-16T04:20:38.097Z,1.90
2019-01-16T04:23:34.183Z,2.00
2019-01-16T04:26:16.627Z,2.00
2019-01-16T04:28:55.870Z,1.90
2019-01-16T04:31:38.466Z,1.80
2019-01-16T04:34:29.586Z,1.80
2019-01-16T04:37:13.559Z,1.80
2019-01-16T04:39:52.397Z,1.80
2019-01-16T04:42:39.467Z,1.80
2019-01-16T04:45:36.973Z,1.70
2019-01-16T04:48:23.844Z,1.70
2019-01-16T04:51:15.119Z,1.70
2019-01-16T04:54:02.379Z,1.70
2019-01-16T04:56:53.938Z,1.60
2019-01-16T04:59:34.239Z,1.60
2019-01-16T05:02:28.499Z,1.60
2019-01-16T05:05:28.672Z,1.50
2019-01-16T05:08:19.654Z,1.50
2019-01-16T05:11:00.243Z,1.40
2019-01-16T05:14:06.692Z,1.40
2019-01-16T05:17:04.182Z,1.40
2019-01-16T05:19:55.439Z,1.40
2019-01-16T05:22:44.563Z,1.40
2019-01-16T05:25:31.558Z,1.40
2019-01-16T05:28:29.113Z,1.40
2019-01-16T05:31:15.927Z,1.40
2019-01-16T05:34:03.100Z,1.40
2019-01-16T05:36:43.646Z,1.50
2019-01-16T05:39:34.687Z,1.50
2019-01-16T05:42:32.127Z,1.50
2019-01-16T05:45:19.249Z,1.50
2019-01-16T05:48:04.709Z,1.50
2019-01-16T05:50:51.831Z,1.50
2019-01-16T05:53:38.978Z,1.50
2019-01-16T05:56:26.193Z,1.50
2019-01-16T05:59:29.815Z,1.40
2019-01-16T06:02:16.902Z,1.40
2019-01-16T06:05:01.723Z,1.40
2019-01-16T06:07:56.665Z,1.40
2019-01-16T06:10:44.926Z,1.40
2019-01-16T06:13:45.255Z,1.40
2019-01-16T06:16:26.291Z,1.40
2019-01-16T06:19:23.330Z,1.40
2019-01-16T06:22:10.163Z,1.40
2019-01-16T06:25:10.381Z,1.40
2019-01-16T06:28:10.961Z,1.40
2019-01-16T06:30:59.158Z,1.30
2019-01-16T06:33:46.115Z,1.30
2019-01-16T06:36:43.626Z,1.20
2019-01-16T06:39:31.901Z,1.10
2019-01-16T06:42:06.905Z,1.10
2019-01-16T06:44:50.950Z,1.00
2019-01-16T06:47:37.866Z,1.00
2019-01-16T06:50:25.259Z,1.00
2019-01-16T06:53:06.277Z,1.00
2019-01-16T06:55:55.831Z,1.00
2019-01-16T06:58:53.127Z,1.00
2019-01-16T07:01:39.077Z,0.90
2019-01-16T07:04:17.623Z,0.90
2019-01-16T07:07:04.476Z,0.90
2019-01-16T07:09:58.726Z,0.90
2019-01-16T07:12:42.840Z,0.80
2019-01-16T07:15:43.043Z,0.90
2019-01-16T07:18:40.286Z,0.90
2019-01-16T07:21:40.209Z,0.90
2019-01-16T07:24:27.490Z,0.90
2019-01-16T07:27:28.169Z,0.90
2019-01-16T07:30:05.694Z,0.90
2019-01-16T07:32:53.972Z,0.90
2019-01-16T07:35:36.956Z,0.90
2019-01-16T07:38:25.192Z,0.90
2019-01-16T07:41:03.524Z,0.90
2019-01-16T07:43:57.877Z,1.00
2019-01-16T07:46:42.067Z,1.00
2019-01-16T07:49:33.518Z,1.00
2019-01-16T07:52:30.018Z,1.10
2019-01-16T07:55:18.264Z,1.20
2019-01-16T07:58:08.150Z,1.20
2019-01-16T08:00:51.452Z,1.20
2019-01-16T08:03:36.489Z,1.40
2019-01-16T08:06:23.662Z,1.70
2019-01-16T08:09:14.700Z,2.20
2019-01-16T08:12:21.279Z,2.50
2019-01-16T08:15:18.410Z,2.80
2019-01-16T08:17:59.550Z,2.90
2019-01-16T08:20:53.358Z,3.20
2019-01-16T08:23:47.598Z,3.40
2019-01-16T08:26:34.646Z,3.40
2019-01-16T08:29:30.978Z,3.40
2019-01-16T08:32:18.108Z,3.40
2019-01-16T08:35:09.418Z,3.50
2019-01-16T08:37:56.392Z,3.80
2019-01-16T08:41:00.063Z,4.10
2019-01-16T08:43:47.091Z,4.30
2019-01-16T08:46:31.802Z,5.00
2019-01-16T08:49:29.324Z,5.30
2019-01-16T08:52:24.485Z,5.40
2019-01-16T08:55:19.908Z,6.00
2019-01-16T08:58:14.265Z,6.30
2019-01-16T09:01:15.963Z,6.00
2019-01-16T09:03:58.983Z,6.20
2019-01-16T09:06:45.894Z,6.80
2019-01-16T09:09:32.800Z,7.40
2019-01-16T09:12:21.755Z,7.80
2019-01-16T09:15:09.980Z,8.10
2019-01-16T09:18:01.238Z,8.60
2019-01-16T09:21:04.654Z,9.00
2019-01-16T09:23:51.704Z,8.80
2019-01-16T09:26:42.754Z,8.70
2019-01-16T09:29:30.956Z,9.20
2019-01-16T09:32:14.502Z,9.70
2019-01-16T09:35:05.778Z,10.10
2019-01-16T09:37:54.106Z,10.00
2019-01-16T09:40:39.781Z,9.40
2019-01-16T09:43:26.351Z,9.80
2019-01-16T09:46:11.398Z,9.70
2019-01-16T09:49:05.854Z,10.30
2019-01-16T09:51:49.636Z,9.60
2019-01-16T09:54:36.686Z,9.30
2019-01-16T09:57:33.986Z,9.20
2019-01-16T10:00:28.104Z,9.60
2019-01-16T10:03:16.352Z,9.90
2019-01-16T10:06:03.171Z,10.90
2019-01-16T10:08:50.128Z,11.10
2019-01-16T10:11:36.948Z,11.10
2019-01-16T10:14:18.822Z,10.70
2019-01-16T10:17:01.669Z,11.00
2019-01-16T10:20:01.878Z,12.20
2019-01-16T10:22:38.643Z,12.60
2019-01-16T10:25:26.627Z,12.90
2019-01-16T10:28:16.299Z,12.00
2019-01-16T10:31:04.586Z,12.10
2019-01-16T10:33:55.846Z,11.40
2019-01-16T10:36:40.458Z,12.40
2019-01-16T10:39:46.808Z,12.90
2019-01-16T10:42:40.858Z,14.00
2019-01-16T10:45:29.202Z,14.20
2019-01-16T10:48:20.473Z,14.10
2019-01-16T10:51:08.711Z,14.20
2019-01-16T10:54:04.840Z,13.70
2019-01-16T10:56:51.669Z,14.10
2019-01-16T10:59:39.898Z,14.90
2019-01-16T11:02:28.110Z,14.80
2019-01-16T11:05:14.926Z,16.50
2019-01-16T11:08:06.236Z,16.60
2019-01-16T11:11:00.240Z,15.60
2019-01-16T11:13:45.698Z,14.80
2019-01-16T11:16:36.717Z,14.90
2019-01-16T11:19:27.881Z,15.50
2019-01-16T11:22:25.206Z,15.90
2019-01-16T11:25:17.415Z,15.80
2019-01-16T11:28:03.118Z,15.90
2019-01-16T11:30:55.022Z,15.80
2019-01-16T11:33:45.143Z,16.00
2019-01-16T11:36:32.306Z,15.90
2019-01-16T11:39:19.526Z,16.50
2019-01-16T11:42:22.866Z,16.60
2019-01-16T11:45:18.218Z,15.80
2019-01-16T11:48:18.720Z,15.90
2019-01-16T11:51:01.484Z,15.70
2019-01-16T11:54:04.943Z,14.10
2019-01-16T11:56:47.334Z,12.00
2019-01-16T11:59:38.319Z,12.80
2019-01-16T12:02:26.570Z,11.10
2019-01-16T12:05:13.504Z,13.10
2019-01-16T12:08:01.719Z,13.80
2019-01-16T12:10:59.103Z,14.00
2019-01-16T12:13:46.167Z,11.60
2019-01-16T12:16:37.128Z,12.80
2019-01-16T12:19:27.705Z,13.00
2019-01-16T12:22:19.028Z,12.00
2019-01-16T12:25:07.342Z,12.10
2019-01-16T12:27:54.220Z,11.70
2019-01-16T12:30:42.790Z,10.30
2019-01-16T12:33:22.348Z,10.70
2019-01-16T12:36:19.648Z,10.50
2019-01-16T12:39:06.548Z,9.90
2019-01-16T12:41:59.592Z,9.20
2019-01-16T12:44:50.081Z,8.40
2019-01-16T12:47:38.321Z,8.40
2019-01-16T12:50:26.896Z,7.90
2019-01-16T12:53:24.029Z,7.70
2019-01-16T12:56:02.901Z,7.10
2019-01-16T12:58:50.033Z,7.30
2019-01-16T13:01:50.616Z,6.90
2019-01-16T13:04:44.646Z,7.00
2019-01-16T13:07:27.425Z,6.90
2019-01-16T13:10:25.014Z,6.70
2019-01-16T13:13:12.125Z,6.70
2019-01-16T13:15:59.042Z,7.00
2019-01-16T13:19:05.703Z,6.80
2019-01-16T13:22:05.916Z,6.60
2019-01-16T13:25:03.434Z,6.50
2019-01-16T13:28:03.824Z,6.70
2019-01-16T13:30:53.474Z,6.70
2019-01-16T13:33:31.082Z,6.70
2019-01-16T13:36:19.308Z,6.70
2019-01-16T13:39:06.200Z,6.70
2019-01-16T13:41:53.009Z,6.60
2019-01-16T13:44:39.233Z,6.50
2019-01-16T13:47:35.569Z,6.60
2019-01-16T13:50:32.249Z,6.50
2019-01-16T13:53:22.463Z,6.50
2019-01-16T13:56:19.920Z,6.50
2019-01-16T13:59:11.148Z,6.50
2019-01-16T14:02:08.513Z,6.60
2019-01-16T14:04:49.503Z,6.60
2019-01-16T14:07:39.882Z,6.50
2019-01-16T14:10:27.857Z,6.50
2019-01-16T14:13:22.382Z,6.40
2019-01-16T14:16:02.485Z,6.40
2019-01-16T14:19:05.981Z,6.20
2019-01-16T14:21:57.494Z,6.00
2019-01-16T14:24:35.334Z,5.90
2019-01-16T14:27:24.574Z,5.90
2019-01-16T14:30:20.382Z,5.80
2019-01-16T14:33:08.686Z,5.60
2019-01-16T14:35:55.928Z,5.50
2019-01-16T14:38:42.867Z,5.40
2019-01-16T14:41:31.074Z,5.40
2019-01-16T14:44:28.358Z,5.30
2019-01-16T14:47:21.346Z,5.30
2019-01-16T14:50:12.684Z,5.10
2019-01-16T14:52:58.365Z,5.00
2019-01-16T14:55:49.582Z,5.00
2019-01-16T14:58:37.811Z,5.00
2019-01-16T15:01:23.396Z,5.10
2019-01-16T15:04:00.065Z,5.00
2019-01-16T15:06:45.316Z,4.90
2019-01-16T15:09:36.565Z,4.80
2019-01-16T15:12:27.231Z,4.60
2019-01-16T15:15:07.006Z,4.60
2019-01-16T15:17:55.188Z,4.60
2019-01-16T15:20:55.498Z,4.50
2019-01-16T15:23:42.729Z,4.50
2019-01-16T15:26:33.879Z,4.40
2019-01-16T15:29:22.081Z,4.40
2019-01-16T15:32:19.568Z,4.30
2019-01-16T15:35:13.655Z,4.20
2019-01-16T15:38:16.923Z,4.30
2019-01-16T15:41:04.279Z,4.20
2019-01-16T15:43:51.167Z,4.10
2019-01-16T15:46:38.275Z,4.10
2019-01-16T15:49:26.471Z,4.10
2019-01-16T15:52:27.011Z,4.00
2019-01-16T15:55:30.558Z,3.90
2019-01-16T15:58:27.261Z,3.90
2019-01-16T16:01:18.232Z,3.80
2019-01-16T16:04:09.282Z,3.70
2019-01-16T16:07:12.911Z,3.70
2019-01-16T16:10:12.475Z,3.60
2019-01-16T16:13:00.662Z,3.60
2019-01-16T16:15:41.178Z,3.60
2019-01-16T16:18:29.441Z,3.60
2019-01-16T16:21:16.545Z,3.50
2019-01-16T16:24:07.849Z,3.50
2019-01-16T16:26:59.046Z,3.40
2019-01-16T16:29:47.261Z,3.50
2019-01-16T16:32:47.667Z,3.40
2019-01-16T16:35:51.019Z,3.30
2019-01-16T16:38:41.946Z,3.30
2019-01-16T16:41:29.175Z,3.20
2019-01-16T16:44:20.190Z,3.30
2019-01-16T16:47:07.055Z,3.20
2019-01-16T16:50:07.316Z,3.20
2019-01-16T16:52:55.575Z,3.10
2019-01-16T16:55:49.831Z,3.10
2019-01-16T16:58:32.031Z,3.10
2019-01-16T17:01:23.041Z,3.10
2019-01-16T17:04:26.364Z,3.10
2019-01-16T17:07:08.863Z,3.20
2019-01-16T17:10:03.000Z,3.10
2019-01-16T17:13:09.312Z,3.10
2019-01-16T17:16:09.815Z,3.10
2019-01-16T17:19:02.398Z,3.00
2019-01-16T17:22:06.177Z,3.00
2019-01-16T17:24:54.375Z,3.00
2019-01-16T17:27:33.334Z,2.90
2019-01-16T17:30:24.391Z,2.90
2019-01-16T17:33:15.593Z,2.90
2019-01-16T17:36:02.871Z,2.90
2019-01-16T17:38:51.060Z,2.90
2019-01-16T17:41:45.579Z,2.90
2019-01-16T17:44:52.305Z,2.80
2019-01-16T17:47:43.620Z,2.80
2019-01-16T17:50:49.849Z,2.80
2019-01-16T17:53:53.203Z,2.80
2019-01-16T17:56:39.934Z,2.70
2019-01-16T17:59:26.953Z,2.60
2019-01-16T18:02:24.373Z,2.60
2019-01-16T18:05:18.566Z,2.60
2019-01-16T18:08:12.671Z,2.60
2019-01-16T18:11:18.294Z,2.60
2019-01-16T18:14:05.374Z,2.70
2019-01-16T18:17:05.679Z,2.60
2019-01-16T18:19:46.480Z,2.50
2019-01-16T18:22:33.827Z,2.50
2019-01-16T18:25:22.041Z,2.70
2019-01-16T18:28:16.337Z,3.20
2019-01-16T18:31:10.836Z,3.00
2019-01-16T18:34:05.377Z,2.70
2019-01-16T18:36:45.507Z,2.50
2019-01-16T18:39:39.577Z,2.40
2019-01-16T18:42:33.962Z,2.30
2019-01-16T18:45:24.375Z,2.20
2019-01-16T18:48:11.311Z,2.20
2019-01-16T18:51:14.674Z,2.10
2019-01-16T18:54:18.125Z,2.10
2019-01-16T18:57:06.458Z,2.00
2019-01-16T18:59:57.583Z,2.00
2019-01-16T19:02:58.129Z,1.90
2019-01-16T19:05:55.409Z,1.80
2019-01-16T19:08:46.465Z,1.80
2019-01-16T19:11:33.164Z,1.80
2019-01-16T19:14:11.090Z,1.80
2019-01-16T19:17:10.440Z,1.80
2019-01-16T19:20:04.552Z,1.70
2019-01-16T19:23:02.301Z,1.70
2019-01-16T19:25:53.335Z,1.70
2019-01-16T19:28:47.175Z,1.70
2019-01-16T19:31:38.512Z,1.70
2019-01-16T19:34:26.769Z,1.70
2019-01-16T19:37:13.681Z,1.60
2019-01-16T19:40:00.910Z,1.60
2019-01-16T19:42:43.318Z,1.60
2019-01-16T19:45:34.604Z,1.60
2019-01-16T19:48:22.860Z,1.60
2019-01-16T19:51:14.160Z,1.60
2019-01-16T19:53:56.162Z,1.60
2019-01-16T19:56:47.769Z,1.50
2019-01-16T19:59:32.573Z,1.50
2019-01-16T20:02:19.657Z,1.50
2019-01-16T20:05:07.932Z,1.40
2019-01-16T20:07:56.205Z,1.40
2019-01-16T20:10:44.744Z,1.30
2019-01-16T20:13:34.618Z,1.20
2019-01-16T20:16:41.223Z,1.20
2019-01-16T20:19:23.797Z,1.10
2019-01-16T20:22:18.048Z,1.20
2019-01-16T20:25:15.622Z,1.10
2019-01-16T20:28:02.695Z,1.10
2019-01-16T20:31:06.040Z,1.10
2019-01-16T20:33:49.614Z,1.00
2019-01-16T20:36:38.033Z,1.00
2019-01-16T20:39:26.238Z,1.00
2019-01-16T20:42:13.402Z,1.00
2019-01-16T20:45:04.801Z,1.10
2019-01-16T20:47:52.025Z,1.10
2019-01-16T20:50:36.777Z,1.10
2019-01-16T20:53:22.279Z,1.20
2019-01-16T20:56:10.535Z,1.20
2019-01-16T20:58:58.808Z,1.20
2019-01-16T21:01:48.625Z,1.20
2019-01-16T21:04:46.706Z,1.30
2019-01-16T21:07:35.040Z,1.20
2019-01-16T21:10:27.316Z,1.20
2019-01-16T21:13:14.551Z,1.20
2019-01-16T21:15:55.887Z,1.10
2019-01-16T21:18:50.075Z,1.10
2019-01-16T21:21:35.044Z,1.00
2019-01-16T21:24:26.694Z,1.00
2019-01-16T21:27:14.368Z,1.00
2019-01-16T21:30:07.719Z,0.90
2019-01-16T21:33:11.092Z,0.90
2019-01-16T21:35:57.384Z,0.80
2019-01-16T21:38:44.309Z,0.80
2019-01-16T21:41:44.836Z,0.80
2019-01-16T21:44:38.677Z,0.80
2019-01-16T21:47:39.939Z,0.80
2019-01-16T21:50:27.369Z,0.80
2019-01-16T21:53:04.654Z,0.80
2019-01-16T21:56:08.074Z,0.80
2019-01-16T21:58:54.918Z,0.80
2019-01-16T22:01:45.914Z,0.80
2019-01-16T22:04:42.922Z,0.80
2019-01-16T22:07:40.551Z,0.90
2019-01-16T22:10:29.728Z,0.90
2019-01-16T22:13:16.599Z,0.80
2019-01-16T22:16:00.497Z,0.80
2019-01-16T22:18:42.040Z,0.80
2019-01-16T22:21:35.792Z,0.80
2019-01-16T22:24:23.472Z,0.80
2019-01-16T22:27:30.067Z,0.70
2019-01-16T22:30:17.157Z,0.70
2019-01-16T22:33:14.466Z,0.70
2019-01-16T22:36:20.927Z,0.70
2019-01-16T22:39:08.053Z,0.70
2019-01-16T22:41:56.317Z,0.70
2019-01-16T22:44:42.238Z,0.60
2019-01-16T22:47:30.590Z,0.60
2019-01-16T22:50:17.624Z,0.60
2019-01-16T22:53:04.836Z,0.60
2019-01-16T22:55:48.504Z,0.60
2019-01-16T22:58:33.071Z,0.60
2019-01-16T23:01:17.898Z,0.50
2019-01-16T23:04:04.694Z,0.50
2019-01-16T23:06:56.426Z,0.50
2019-01-16T23:09:44.630Z,0.40
2019-01-16T23:12:38.747Z,0.40
2019-01-16T23:15:26.958Z,0.40
2019-01-16T23:18:33.250Z,0.40
2019-01-16T23:21:12.650Z,0.40
2019-01-16T23:24:12.941Z,0.30
2019-01-16T23:27:01.192Z,0.30
2019-01-16T23:29:52.324Z,0.30
2019-01-16T23:32:39.480Z,0.40
2019-01-16T23:35:30.804Z,0.40
2019-01-16T23:38:29.195Z,0.40
2019-01-16T23:41:11.135Z,0.30
2019-01-16T23:44:02.162Z,0.30
2019-01-16T23:47:08.606Z,0.20
2019-01-16T23:50:06.031Z,0.20
2019-01-16T23:52:57.012Z,0.10
2019-01-16T23:55:51.088Z,0.10
2019-01-16T23:58:32.912Z,0.10
