createdAt,value
2018-02-23T00:02:07.361Z,12.52
2018-02-23T00:04:34.354Z,11.00
2018-02-23T00:07:00.503Z,11.20
2018-02-23T00:09:26.598Z,11.80
2018-02-23T00:11:53.319Z,11.20
2018-02-23T00:14:19.500Z,12.00
2018-02-23T00:16:45.697Z,11.45
2018-02-23T00:19:13.782Z,11.30
2018-02-23T00:21:41.642Z,11.40
2018-02-23T00:24:08.637Z,11.82
2018-02-23T00:26:34.785Z,10.95
2018-02-23T00:29:01.877Z,12.70
2018-02-23T00:31:28.151Z,11.65
2018-02-23T00:33:55.452Z,10.52
2018-02-23T00:36:22.412Z,11.32
2018-02-23T00:38:48.716Z,11.40
2018-02-23T00:41:14.846Z,12.10
2018-02-23T00:43:41.053Z,11.23
2018-02-23T00:46:07.910Z,10.20
2018-02-23T00:48:34.244Z,11.70
2018-02-23T00:51:00.427Z,11.63
2018-02-23T00:53:27.333Z,10.43
2018-02-23T00:55:53.963Z,10.88
2018-02-23T00:58:21.030Z,11.90
2018-02-23T01:00:47.566Z,11.82
2018-02-23T01:03:13.754Z,11.38
2018-02-23T01:05:40.684Z,10.93
2018-02-23T01:08:07.341Z,22.90
2018-02-23T01:10:35.985Z,14.45
2018-02-23T01:13:04.436Z,11.45
2018-02-23T01:15:30.736Z,18.30
2018-02-23T01:17:57.054Z,14.60
2018-02-23T01:20:23.328Z,13.90
2018-02-23T01:22:49.605Z,12.68
2018-02-23T01:25:15.976Z,10.85
2018-02-23T01:27:42.206Z,15.25
2018-02-23T01:30:08.841Z,14.38
2018-02-23T01:32:34.973Z,11.75
2018-02-23T01:35:01.180Z,9.90
2018-02-23T01:37:28.124Z,11.12
2018-02-23T01:39:55.034Z,11.48
2018-02-23T01:42:22.158Z,10.45
2018-02-23T01:44:48.355Z,10.10
2018-02-23T01:47:14.498Z,10.05
2018-02-23T01:49:40.719Z,10.02
2018-02-23T01:52:07.617Z,15.18
2018-02-23T01:54:33.872Z,10.68
2018-02-23T01:57:00.122Z,11.02
2018-02-23T01:59:26.698Z,10.82
2018-02-23T02:01:53.235Z,9.30
2018-02-23T02:04:19.977Z,10.82
2018-02-23T02:06:46.993Z,10.07
2018-02-23T02:09:13.831Z,11.18
2018-02-23T02:11:39.945Z,9.70
2018-02-23T02:14:06.204Z,9.90
2018-02-23T02:16:32.412Z,9.63
2018-02-23T02:18:58.956Z,9.02
2018-02-23T02:21:25.173Z,21.65
2018-02-23T02:23:51.709Z,11.52
2018-02-23T02:26:17.981Z,9.52
2018-02-23T02:28:44.150Z,8.50
2018-02-23T02:31:10.362Z,8.85
2018-02-23T02:33:37.667Z,8.90
2018-02-23T02:36:04.588Z,9.20
2018-02-23T02:38:30.869Z,9.60
2018-02-23T02:40:57.112Z,8.82
2018-02-23T02:43:23.258Z,9.00
2018-02-23T02:45:49.498Z,10.20
2018-02-23T02:48:15.796Z,9.10
2018-02-23T02:50:44.192Z,9.40
2018-02-23T02:53:14.248Z,9.45
2018-02-23T02:55:40.419Z,8.73
2018-02-23T02:58:06.996Z,9.55
2018-02-23T03:00:33.211Z,10.05
2018-02-23T03:03:00.878Z,9.77
2018-02-23T03:05:28.057Z,9.13
2018-02-23T03:07:54.833Z,8.38
2018-02-23T03:10:21.012Z,8.57
2018-02-23T03:12:47.188Z,9.05
2018-02-23T03:15:15.015Z,9.10
2018-02-23T03:17:41.230Z,9.23
2018-02-23T03:20:08.930Z,9.38
2018-02-23T03:22:35.134Z,8.40
2018-02-23T03:25:02.309Z,9.43
2018-02-23T03:27:28.584Z,9.32
2018-02-23T03:29:54.921Z,9.32
2018-02-23T03:32:21.260Z,8.57
2018-02-23T03:34:49.068Z,9.52
2018-02-23T03:37:15.664Z,8.65
2018-02-23T03:39:54.002Z,9.27
2018-02-23T03:42:20.287Z,9.57
2018-02-23T03:44:47.923Z,9.00
2018-02-23T03:47:14.642Z,10.18
2018-02-23T03:49:40.799Z,9.40
2018-02-23T03:52:07.020Z,9.63
2018-02-23T03:54:33.174Z,9.27
2018-02-23T03:57:01.002Z,9.88
2018-02-23T03:59:27.220Z,18.25
2018-02-23T04:01:54.308Z,10.55
2018-02-23T04:04:21.680Z,10.35
2018-02-23T04:06:48.073Z,8.63
2018-02-23T04:09:14.520Z,9.32
2018-02-23T04:11:41.112Z,9.32
2018-02-23T04:14:07.289Z,8.75
2018-02-23T04:16:33.407Z,10.20
2018-02-23T04:19:00.231Z,9.40
2018-02-23T04:21:27.425Z,8.90
2018-02-23T04:23:54.433Z,8.98
2018-02-23T04:26:20.658Z,9.90
2018-02-23T04:28:46.811Z,9.27
2018-02-23T04:31:13.034Z,8.60
2018-02-23T04:33:39.162Z,8.73
2018-02-23T04:36:05.286Z,8.45
2018-02-23T04:38:31.415Z,10.05
2018-02-23T04:40:57.638Z,9.32
2018-02-23T04:43:23.802Z,8.45
2018-02-23T04:45:50.226Z,8.90
2018-02-23T04:48:16.322Z,7.70
2018-02-23T04:50:43.557Z,8.88
2018-02-23T04:53:10.530Z,8.77
2018-02-23T04:55:39.008Z,8.90
2018-02-23T04:58:05.863Z,8.70
2018-02-23T05:00:33.382Z,9.50
2018-02-23T05:02:59.517Z,9.80
2018-02-23T05:05:25.689Z,10.57
2018-02-23T05:07:53.489Z,8.70
2018-02-23T05:10:20.173Z,7.90
2018-02-23T05:12:46.558Z,8.73
2018-02-23T05:15:12.735Z,8.15
2018-02-23T05:17:38.897Z,9.32
2018-02-23T05:20:05.805Z,9.43
2018-02-23T05:22:32.020Z,8.68
2018-02-23T05:24:58.360Z,9.70
2018-02-23T05:27:25.219Z,8.57
2018-02-23T05:29:51.412Z,7.90
2018-02-23T05:32:18.041Z,8.70
2018-02-23T05:34:45.018Z,8.20
2018-02-23T05:37:11.446Z,9.23
2018-02-23T05:39:39.094Z,9.40
2018-02-23T05:42:06.027Z,10.32
2018-02-23T05:44:32.213Z,9.07
2018-02-23T05:46:58.484Z,10.02
2018-02-23T05:49:24.591Z,9.65
2018-02-23T05:51:50.839Z,10.65
2018-02-23T05:54:17.064Z,10.18
2018-02-23T05:56:43.554Z,9.73
2018-02-23T05:59:10.207Z,9.40
2018-02-23T06:01:39.568Z,9.68
2018-02-23T06:04:06.199Z,11.27
2018-02-23T06:06:32.531Z,10.50
2018-02-23T06:08:58.739Z,10.30
2018-02-23T06:11:26.321Z,10.80
2018-02-23T06:13:52.958Z,9.90
2018-02-23T06:16:26.554Z,9.70
2018-02-23T06:18:54.786Z,10.32
2018-02-23T06:21:22.327Z,10.73
2018-02-23T06:23:48.483Z,9.85
2018-02-23T06:26:15.241Z,11.10
2018-02-23T06:28:41.389Z,9.93
2018-02-23T06:31:09.317Z,10.63
2018-02-23T06:33:35.440Z,9.88
2018-02-23T06:36:03.027Z,10.63
2018-02-23T06:38:29.373Z,10.70
2018-02-23T06:40:55.642Z,11.38
2018-02-23T06:43:21.927Z,10.02
2018-02-23T06:45:48.720Z,11.68
2018-02-23T06:48:14.845Z,12.20
2018-02-23T06:50:42.068Z,10.27
2018-02-23T06:53:09.037Z,10.10
2018-02-23T06:55:35.324Z,9.63
2018-02-23T06:58:01.506Z,10.35
2018-02-23T07:00:28.652Z,10.50
2018-02-23T07:02:56.112Z,10.75
2018-02-23T07:05:22.246Z,9.65
2018-02-23T07:07:49.642Z,10.55
2018-02-23T07:10:15.926Z,10.43
2018-02-23T07:12:42.872Z,11.35
2018-02-23T07:15:09.125Z,10.18
2018-02-23T07:17:36.194Z,10.15
2018-02-23T07:20:03.410Z,9.75
2018-02-23T07:22:29.631Z,10.27
2018-02-23T07:24:56.859Z,9.52
2018-02-23T07:27:25.035Z,10.15
2018-02-23T07:29:51.997Z,9.50
2018-02-23T07:32:18.219Z,11.12
2018-02-23T07:34:44.617Z,9.15
2018-02-23T07:37:11.571Z,11.05
2018-02-23T07:39:39.356Z,9.45
2018-02-23T07:42:09.235Z,9.13
2018-02-23T07:44:37.052Z,10.00
2018-02-23T07:47:04.361Z,9.95
2018-02-23T07:49:31.776Z,11.40
2018-02-23T07:51:59.509Z,9.77
2018-02-23T07:54:26.843Z,10.50
2018-02-23T07:56:54.482Z,10.13
2018-02-23T07:59:21.977Z,11.07
2018-02-23T08:01:48.146Z,10.60
2018-02-23T08:04:14.466Z,10.07
2018-02-23T08:06:40.648Z,10.93
2018-02-23T08:09:06.978Z,11.82
2018-02-23T08:11:33.564Z,11.77
2018-02-23T08:13:59.896Z,11.05
2018-02-23T08:16:26.630Z,12.45
2018-02-23T08:18:52.807Z,14.65
2018-02-23T08:21:18.927Z,12.88
2018-02-23T08:23:45.043Z,11.73
2018-02-23T08:26:11.426Z,11.40
2018-02-23T08:28:37.874Z,13.80
2018-02-23T08:31:04.988Z,15.50
2018-02-23T08:33:32.704Z,13.20
2018-02-23T08:35:58.906Z,11.77
2018-02-23T08:38:25.910Z,13.18
2018-02-23T08:40:54.342Z,14.73
2018-02-23T08:43:20.981Z,13.68
2018-02-23T08:45:47.664Z,12.70
2018-02-23T08:48:15.400Z,13.43
2018-02-23T08:50:41.625Z,14.13
2018-02-23T08:53:07.844Z,15.52
2018-02-23T08:55:34.575Z,14.38
2018-02-23T08:58:00.661Z,14.65
2018-02-23T09:00:27.541Z,14.55
2018-02-23T09:02:57.842Z,14.95
2018-02-23T09:05:24.871Z,15.18
2018-02-23T09:07:51.355Z,15.02
2018-02-23T09:10:18.398Z,15.23
2018-02-23T09:12:45.734Z,15.55
2018-02-23T09:15:11.979Z,14.82
2018-02-23T09:17:39.331Z,13.38
2018-02-23T09:20:06.380Z,14.60
2018-02-23T09:22:33.836Z,15.63
2018-02-23T09:25:00.225Z,14.18
2018-02-23T09:27:27.352Z,13.52
2018-02-23T09:29:53.635Z,14.15
2018-02-23T09:32:43.915Z,14.63
2018-02-23T09:35:10.494Z,16.35
2018-02-23T09:37:37.672Z,14.82
2018-02-23T09:40:04.324Z,12.85
2018-02-23T09:42:30.862Z,13.68
2018-02-23T09:44:58.129Z,13.70
2018-02-23T09:47:24.712Z,15.27
2018-02-23T09:49:50.860Z,16.55
2018-02-23T09:52:16.931Z,15.10
2018-02-23T09:54:43.314Z,15.23
2018-02-23T09:57:10.306Z,14.52
2018-02-23T09:59:36.654Z,14.43
2018-02-23T10:02:02.829Z,13.57
2018-02-23T10:04:29.273Z,15.15
2018-02-23T10:06:55.433Z,14.93
2018-02-23T10:09:21.831Z,15.13
2018-02-23T10:11:48.936Z,13.32
2018-02-23T10:14:15.167Z,14.60
2018-02-23T10:16:41.487Z,13.60
2018-02-23T10:19:08.264Z,13.98
2018-02-23T10:21:34.956Z,13.50
2018-02-23T10:24:01.682Z,15.50
2018-02-23T10:26:28.501Z,14.43
2018-02-23T10:28:55.405Z,14.55
2018-02-23T10:31:21.499Z,14.50
2018-02-23T10:33:47.786Z,14.55
2018-02-23T10:36:15.612Z,14.98
2018-02-23T10:38:41.786Z,12.63
2018-02-23T10:41:08.258Z,12.70
2018-02-23T10:43:35.182Z,13.40
2018-02-23T10:46:02.346Z,14.30
2018-02-23T10:48:29.336Z,12.57
2018-02-23T10:50:58.757Z,14.05
2018-02-23T10:53:25.647Z,13.60
2018-02-23T10:55:54.044Z,15.13
2018-02-23T10:58:20.316Z,15.18
2018-02-23T11:00:46.502Z,13.85
2018-02-23T11:03:14.196Z,15.48
2018-02-23T11:05:40.477Z,14.75
2018-02-23T11:08:07.116Z,14.25
2018-02-23T11:10:33.753Z,14.20
2018-02-23T11:13:01.825Z,14.30
2018-02-23T11:15:28.770Z,14.00
2018-02-23T11:17:54.993Z,14.50
2018-02-23T11:22:54.147Z,14.38
2018-02-23T11:25:20.339Z,14.30
2018-02-23T11:27:46.469Z,15.30
2018-02-23T11:30:13.466Z,17.25
2018-02-23T11:32:41.968Z,15.43
2018-02-23T11:35:09.644Z,15.15
2018-02-23T11:37:36.245Z,14.55
2018-02-23T11:40:03.435Z,15.20
2018-02-23T11:42:29.735Z,15.38
2018-02-23T11:44:59.012Z,16.60
2018-02-23T11:47:25.168Z,16.20
2018-02-23T11:49:51.715Z,17.65
2018-02-23T11:52:18.190Z,16.37
2018-02-23T11:54:47.798Z,14.87
2018-02-23T11:57:14.743Z,16.62
2018-02-23T11:59:42.295Z,17.23
2018-02-23T12:02:09.195Z,16.67
2018-02-23T12:04:35.319Z,15.88
2018-02-23T12:07:03.138Z,15.43
2018-02-23T12:09:29.334Z,16.67
2018-02-23T12:11:55.557Z,16.00
2018-02-23T12:14:23.185Z,16.77
2018-02-23T12:16:49.454Z,15.57
2018-02-23T12:19:15.645Z,15.60
2018-02-23T12:21:42.075Z,17.52
2018-02-23T12:24:09.587Z,16.80
2018-02-23T12:26:36.287Z,18.10
2018-02-23T12:29:03.907Z,18.87
2018-02-23T12:31:31.928Z,17.75
2018-02-23T12:33:58.247Z,18.77
2018-02-23T12:36:26.851Z,18.60
2018-02-23T12:38:53.942Z,16.65
2018-02-23T12:41:21.096Z,19.45
2018-02-23T12:43:47.364Z,19.80
2018-02-23T12:46:14.667Z,18.35
2018-02-23T12:48:40.738Z,18.80
2018-02-23T12:51:09.016Z,17.83
2018-02-23T12:53:35.252Z,17.45
2018-02-23T12:56:01.915Z,18.10
2018-02-23T12:58:29.493Z,17.33
2018-02-23T13:00:55.970Z,17.37
2018-02-23T13:03:22.995Z,19.30
2018-02-23T13:05:50.511Z,17.55
2018-02-23T13:08:16.755Z,19.42
2018-02-23T13:10:43.391Z,17.40
2018-02-23T13:13:09.776Z,17.73
2018-02-23T13:15:36.313Z,19.20
2018-02-23T13:18:02.641Z,18.90
2018-02-23T13:20:28.878Z,19.05
2018-02-23T13:22:55.091Z,18.30
2018-02-23T13:25:21.201Z,17.20
2018-02-23T13:27:53.706Z,18.53
2018-02-23T13:30:20.854Z,18.90
2018-02-23T13:32:47.085Z,16.93
2018-02-23T13:35:13.709Z,19.95
2018-02-23T13:37:40.593Z,20.45
2018-02-23T13:40:06.775Z,19.50
2018-02-23T13:42:33.399Z,18.80
2018-02-23T13:45:00.314Z,19.45
2018-02-23T13:47:26.829Z,20.33
2018-02-23T13:49:56.195Z,19.48
2018-02-23T13:52:23.250Z,20.17
2018-02-23T13:54:53.045Z,21.03
2018-02-23T13:57:20.739Z,18.60
2018-02-23T13:59:47.132Z,18.87
2018-02-23T14:02:15.878Z,19.50
2018-02-23T14:04:42.082Z,22.52
2018-02-23T14:07:15.160Z,18.98
2018-02-23T14:09:42.070Z,17.80
2018-02-23T14:12:08.634Z,19.13
2018-02-23T14:14:35.399Z,18.17
2018-02-23T14:17:02.060Z,19.27
2018-02-23T14:19:28.967Z,19.73
2018-02-23T14:21:55.380Z,18.25
2018-02-23T14:24:22.546Z,19.37
2018-02-23T14:26:49.706Z,21.30
2018-02-23T14:29:15.841Z,20.73
2018-02-23T14:31:42.311Z,18.83
2018-02-23T14:34:08.654Z,19.43
2018-02-23T14:36:34.911Z,17.50
2018-02-23T14:39:01.241Z,20.67
2018-02-23T14:41:27.441Z,20.83
2018-02-23T14:43:53.649Z,19.87
2018-02-23T14:46:19.867Z,18.97
2018-02-23T14:48:59.086Z,18.33
2018-02-23T14:51:27.029Z,17.57
2018-02-23T14:53:53.659Z,18.50
2018-02-23T14:56:21.249Z,19.30
2018-02-23T14:58:48.810Z,19.20
2018-02-23T15:01:15.724Z,18.97
2018-02-23T15:03:44.006Z,18.70
2018-02-23T15:06:11.347Z,19.67
2018-02-23T15:08:38.877Z,19.10
2018-02-23T15:11:05.676Z,19.55
2018-02-23T15:13:32.264Z,18.47
2018-02-23T15:15:59.070Z,18.77
2018-02-23T15:18:25.216Z,18.00
2018-02-23T15:20:51.594Z,18.73
2018-02-23T15:23:18.803Z,17.97
2018-02-23T15:25:45.039Z,20.17
2018-02-23T15:28:11.159Z,17.40
2018-02-23T15:30:49.652Z,18.23
2018-02-23T15:33:16.877Z,17.60
2018-02-23T15:35:45.719Z,17.00
2018-02-23T15:38:11.984Z,18.60
2018-02-23T15:40:39.866Z,16.80
2018-02-23T15:43:06.014Z,17.85
2018-02-23T15:45:32.147Z,18.58
2018-02-23T15:48:14.690Z,16.77
2018-02-23T15:50:47.170Z,17.30
2018-02-23T15:53:13.707Z,17.08
2018-02-23T15:55:41.033Z,18.48
2018-02-23T15:58:08.947Z,16.98
2018-02-23T16:00:35.228Z,16.25
2018-02-23T16:03:02.545Z,18.52
2018-02-23T16:05:28.873Z,17.23
2018-02-23T16:07:56.224Z,17.70
2018-02-23T16:10:23.161Z,18.75
2018-02-23T16:12:51.332Z,16.77
2018-02-23T16:15:17.862Z,15.70
2018-02-23T16:17:44.866Z,15.88
2018-02-23T16:20:11.089Z,16.70
2018-02-23T16:22:41.399Z,17.25
2018-02-23T16:25:07.897Z,15.57
2018-02-23T16:27:34.214Z,16.62
2018-02-23T16:30:02.098Z,17.65
2018-02-23T16:32:29.569Z,17.77
2018-02-23T16:34:57.658Z,17.65
2018-02-23T16:37:27.049Z,18.50
2018-02-23T16:39:54.214Z,16.80
2018-02-23T16:42:20.477Z,18.83
2018-02-23T16:44:46.897Z,15.98
2018-02-23T16:47:13.529Z,18.67
2018-02-23T16:49:40.714Z,17.92
2018-02-23T16:52:08.104Z,16.00
2018-02-23T16:54:35.798Z,18.05
2018-02-23T16:57:02.511Z,18.42
2018-02-23T16:59:29.318Z,18.30
2018-02-23T17:01:57.118Z,17.37
2018-02-23T17:04:23.448Z,18.27
2018-02-23T17:06:50.397Z,17.73
2018-02-23T17:09:17.635Z,18.05
2018-02-23T17:11:44.666Z,18.48
2018-02-23T17:14:12.968Z,17.05
2018-02-23T17:16:41.713Z,17.45
2018-02-23T17:19:08.095Z,19.73
2018-02-23T17:21:35.609Z,17.87
2018-02-23T17:24:02.197Z,17.42
2018-02-23T17:26:29.406Z,20.45
2018-02-23T17:28:56.339Z,19.70
2018-02-23T17:31:22.478Z,17.27
2018-02-23T17:33:49.731Z,19.87
2018-02-23T17:36:17.210Z,18.30
2018-02-23T17:38:46.711Z,18.83
2018-02-23T17:41:12.968Z,19.55
2018-02-23T17:43:39.562Z,19.90
2018-02-23T17:46:07.051Z,19.75
2018-02-23T17:48:33.387Z,19.45
2018-02-23T17:50:59.820Z,21.00
2018-02-23T17:53:26.176Z,19.70
2018-02-23T17:55:52.669Z,20.80
2018-02-23T17:58:19.091Z,20.00
2018-02-23T18:00:45.985Z,21.37
2018-02-23T18:03:12.266Z,21.42
2018-02-23T18:05:39.340Z,21.30
2018-02-23T18:08:06.809Z,20.90
2018-02-23T18:10:34.044Z,21.67
2018-02-23T18:13:03.011Z,22.17
2018-02-23T18:15:30.806Z,21.87
2018-02-23T18:17:57.341Z,21.83
2018-02-23T18:20:24.841Z,22.35
2018-02-23T18:22:51.482Z,20.48
2018-02-23T18:25:17.903Z,21.75
2018-02-23T18:27:46.109Z,21.40
2018-02-23T18:30:12.964Z,20.80
2018-02-23T18:32:39.177Z,24.45
2018-02-23T18:35:05.711Z,21.30
2018-02-23T18:37:32.138Z,23.25
2018-02-23T18:39:59.216Z,21.52
2018-02-23T18:42:25.731Z,22.00
2018-02-23T18:44:51.859Z,22.02
2018-02-23T18:47:18.385Z,24.92
2018-02-23T18:49:44.765Z,22.58
2018-02-23T18:52:11.093Z,23.10
2018-02-23T18:54:38.532Z,23.55
2018-02-23T18:57:05.444Z,23.98
2018-02-23T18:59:32.653Z,25.80
2018-02-23T19:01:59.505Z,23.05
2018-02-23T19:04:25.897Z,21.65
2018-02-23T19:06:52.475Z,22.55
2018-02-23T19:09:18.702Z,23.33
2018-02-23T19:11:46.015Z,26.25
2018-02-23T19:14:12.276Z,23.00
2018-02-23T19:16:39.288Z,21.58
2018-02-23T19:19:05.533Z,23.58
2018-02-23T19:21:31.643Z,23.17
2018-02-23T19:23:58.818Z,22.83
2018-02-23T19:26:25.469Z,23.90
2018-02-23T19:28:51.895Z,22.50
2018-02-23T19:31:18.850Z,21.90
2018-02-23T19:33:44.909Z,24.35
2018-02-23T19:36:11.700Z,22.45
2018-02-23T19:38:39.053Z,23.40
2018-02-23T19:41:05.274Z,24.10
2018-02-23T19:43:32.494Z,23.30
2018-02-23T19:45:58.574Z,24.33
2018-02-23T19:48:24.901Z,23.83
2018-02-23T19:50:51.152Z,22.92
2018-02-23T19:53:17.277Z,23.33
2018-02-23T19:55:45.551Z,25.85
2018-02-23T19:58:12.733Z,23.90
2018-02-23T20:00:38.880Z,22.83
2018-02-23T20:03:05.131Z,25.00
2018-02-23T20:05:31.646Z,24.60
2018-02-23T20:07:57.914Z,24.55
2018-02-23T20:10:24.482Z,25.55
2018-02-23T20:12:50.783Z,25.30
2018-02-23T20:15:17.467Z,25.40
2018-02-23T20:17:43.852Z,24.00
2018-02-23T20:20:10.663Z,26.92
2018-02-23T20:22:37.120Z,26.73
2018-02-23T20:25:03.655Z,26.67
2018-02-23T20:27:30.516Z,25.77
2018-02-23T20:29:56.887Z,23.80
2018-02-23T20:32:24.036Z,25.50
2018-02-23T20:34:50.466Z,26.02
2018-02-23T20:37:16.794Z,24.80
2018-02-23T20:39:43.420Z,26.75
2018-02-23T20:42:09.956Z,27.77
2018-02-23T20:44:37.124Z,27.13
2018-02-23T20:47:03.705Z,26.77
2018-02-23T20:49:29.813Z,25.37
2018-02-23T20:51:56.103Z,25.27
2018-02-23T20:54:24.202Z,26.62
2018-02-23T20:56:50.371Z,25.52
2018-02-23T20:59:17.681Z,26.25
2018-02-23T21:01:46.793Z,25.15
2018-02-23T21:04:13.129Z,25.50
2018-02-23T21:06:39.521Z,24.20
2018-02-23T21:09:05.686Z,24.52
2018-02-23T21:11:31.739Z,24.85
2018-02-23T21:13:58.558Z,25.05
2018-02-23T21:16:25.390Z,25.58
2018-02-23T21:18:51.547Z,23.70
2018-02-23T21:21:17.775Z,25.88
2018-02-23T21:23:44.056Z,24.85
2018-02-23T21:26:11.047Z,23.58
2018-02-23T21:28:37.962Z,25.20
2018-02-23T21:31:04.096Z,24.80
2018-02-23T21:33:31.063Z,24.20
2018-02-23T21:35:57.139Z,22.10
2018-02-23T21:38:23.395Z,25.33
2018-02-23T21:40:49.523Z,23.60
2018-02-23T21:43:15.780Z,24.70
2018-02-23T21:45:42.157Z,24.85
2018-02-23T21:48:08.405Z,23.67
2018-02-23T21:50:35.955Z,23.85
2018-02-23T21:53:02.146Z,24.52
2018-02-23T21:55:28.256Z,23.62
2018-02-23T21:57:54.351Z,25.52
2018-02-23T22:00:21.097Z,24.23
2018-02-23T22:02:48.856Z,23.50
2018-02-23T22:05:15.035Z,26.10
2018-02-23T22:07:41.110Z,23.23
2018-02-23T22:10:10.782Z,24.20
2018-02-23T22:12:37.817Z,22.55
2018-02-23T22:15:04.022Z,25.50
2018-02-23T22:17:30.892Z,24.42
2018-02-23T22:19:57.023Z,24.17
2018-02-23T22:22:23.811Z,23.35
2018-02-23T22:24:52.336Z,23.27
2018-02-23T22:27:18.443Z,22.37
2018-02-23T22:29:44.488Z,23.80
2018-02-23T22:32:11.333Z,22.83
2018-02-23T22:34:39.468Z,22.35
2018-02-23T22:37:05.671Z,23.30
2018-02-23T22:39:32.309Z,22.20
2018-02-23T22:41:58.538Z,22.92
2018-02-23T22:44:25.407Z,26.02
2018-02-23T22:46:51.996Z,23.65
2018-02-23T22:49:19.133Z,24.65
2018-02-23T22:51:45.223Z,23.42
2018-02-23T22:54:11.453Z,22.60
2018-02-23T22:56:37.544Z,23.60
2018-02-23T22:59:04.294Z,22.35
2018-02-23T23:01:31.471Z,24.33
2018-02-23T23:03:57.523Z,23.55
2018-02-23T23:06:23.542Z,23.85
2018-02-23T23:08:50.060Z,23.98
2018-02-23T23:11:16.886Z,22.50
2018-02-23T23:13:42.969Z,23.92
2018-02-23T23:16:09.043Z,21.95
2018-02-23T23:18:35.330Z,22.25
2018-02-23T23:21:03.478Z,22.10
2018-02-23T23:23:30.340Z,21.50
2018-02-23T23:25:56.939Z,20.70
2018-02-23T23:28:23.509Z,23.40
2018-02-23T23:30:49.692Z,20.40
2018-02-23T23:33:15.821Z,21.40
2018-02-23T23:35:41.943Z,22.15
2018-02-23T23:38:07.999Z,21.83
2018-02-23T23:40:34.086Z,21.95
2018-02-23T23:43:00.259Z,21.15
2018-02-23T23:45:28.159Z,22.35
2018-02-23T23:47:54.612Z,21.00
2018-02-23T23:50:20.678Z,20.10
2018-02-23T23:52:46.754Z,19.98
2018-02-23T23:55:12.867Z,20.92
2018-02-23T23:57:40.032Z,21.35
