createdAt,value
2022-12-09T00:00:31.093Z,0.00
2022-12-09T00:01:31.306Z,0.00
2022-12-09T00:02:31.187Z,0.00
2022-12-09T00:03:31.155Z,0.00
2022-12-09T00:04:31.316Z,0.00
2022-12-09T00:05:30.981Z,0.00
2022-12-09T00:06:31.026Z,0.00
2022-12-09T00:07:30.979Z,0.00
2022-12-09T00:08:31.065Z,0.00
2022-12-09T00:09:30.940Z,0.00
2022-12-09T00:10:31.114Z,0.00
2022-12-09T00:11:31.158Z,0.00
2022-12-09T00:12:30.890Z,0.00
2022-12-09T00:13:30.935Z,0.00
2022-12-09T00:14:30.928Z,0.00
2022-12-09T00:15:30.907Z,0.00
2022-12-09T00:16:31.161Z,0.00
2022-12-09T00:17:30.913Z,0.00
2022-12-09T00:18:30.844Z,0.00
2022-12-09T00:19:30.926Z,0.00
2022-12-09T00:20:30.784Z,0.00
2022-12-09T00:21:31.004Z,0.00
2022-12-09T00:22:30.947Z,0.00
2022-12-09T00:23:30.769Z,0.00
2022-12-09T00:24:30.750Z,0.00
2022-12-09T00:25:30.800Z,0.00
2022-12-09T00:26:30.772Z,0.00
2022-12-09T00:27:30.754Z,0.00
2022-12-09T00:28:30.723Z,0.00
2022-12-09T00:29:30.741Z,0.00
2022-12-09T00:30:30.721Z,0.00
2022-12-09T00:31:30.872Z,0.00
2022-12-09T00:32:30.810Z,0.00
2022-12-09T00:33:30.885Z,0.00
2022-12-09T00:34:30.647Z,0.00
2022-12-09T00:35:30.628Z,0.00
2022-12-09T00:36:30.895Z,0.00
2022-12-09T00:37:30.609Z,0.00
2022-12-09T00:38:30.790Z,0.00
2022-12-09T00:39:30.581Z,0.00
2022-12-09T00:40:30.586Z,0.00
2022-12-09T00:41:30.570Z,0.00
2022-12-09T00:42:30.534Z,0.00
2022-12-09T00:43:30.739Z,0.00
2022-12-09T00:44:30.523Z,0.00
2022-12-09T00:45:30.717Z,0.00
2022-12-09T00:46:30.596Z,0.00
2022-12-09T00:47:30.571Z,0.00
2022-12-09T00:48:30.492Z,0.00
2022-12-09T00:49:30.529Z,0.00
2022-12-09T00:50:30.513Z,0.00
2022-12-09T00:51:30.518Z,0.00
2022-12-09T00:52:30.422Z,0.00
2022-12-09T00:53:30.591Z,0.00
2022-12-09T00:54:30.521Z,0.00
2022-12-09T00:55:30.702Z,0.00
2022-12-09T00:56:30.561Z,0.00
2022-12-09T00:57:30.570Z,0.00
2022-12-09T00:58:30.377Z,0.00
2022-12-09T00:59:30.334Z,0.00
2022-12-09T01:00:30.524Z,0.00
2022-12-09T01:01:30.597Z,0.00
2022-12-09T01:02:30.623Z,0.00
2022-12-09T01:03:30.932Z,0.00
2022-12-09T01:04:30.545Z,0.00
2022-12-09T01:05:30.334Z,0.00
2022-12-09T01:06:30.520Z,0.00
2022-12-09T01:07:30.374Z,0.00
2022-12-09T01:08:30.433Z,0.00
2022-12-09T01:09:30.331Z,0.00
2022-12-09T01:10:30.474Z,0.00
2022-12-09T01:11:30.622Z,0.00
2022-12-09T01:12:30.321Z,0.00
2022-12-09T01:13:30.279Z,0.00
2022-12-09T01:14:30.199Z,0.00
2022-12-09T01:15:30.206Z,0.00
2022-12-09T01:16:30.328Z,0.00
2022-12-09T01:17:30.430Z,0.00
2022-12-09T01:18:30.134Z,0.00
2022-12-09T01:19:30.234Z,0.00
2022-12-09T01:20:30.091Z,0.00
2022-12-09T01:21:30.138Z,0.00
2022-12-09T01:22:30.123Z,0.00
2022-12-09T01:23:30.308Z,0.00
2022-12-09T01:24:30.107Z,0.00
2022-12-09T01:25:30.268Z,0.00
2022-12-09T01:26:30.108Z,0.00
2022-12-09T01:27:30.221Z,0.00
2022-12-09T01:28:30.016Z,0.00
2022-12-09T01:29:30.021Z,0.00
2022-12-09T01:30:30.200Z,0.00
2022-12-09T01:31:30.113Z,0.00
2022-12-09T01:32:30.105Z,0.00
2022-12-09T01:33:30.001Z,0.00
2022-12-09T01:34:30.091Z,0.00
2022-12-09T01:35:30.022Z,0.00
2022-12-09T01:36:29.963Z,0.00
2022-12-09T01:37:30.024Z,0.00
2022-12-09T01:38:30.036Z,0.00
2022-12-09T01:39:29.889Z,0.00
2022-12-09T01:40:29.907Z,0.00
2022-12-09T01:41:30.180Z,0.00
2022-12-09T01:42:29.847Z,0.00
2022-12-09T01:43:30.026Z,0.00
2022-12-09T01:44:29.850Z,0.00
2022-12-09T01:45:29.819Z,0.00
2022-12-09T01:46:29.901Z,0.00
2022-12-09T01:47:29.847Z,0.00
2022-12-09T01:48:29.836Z,0.00
2022-12-09T01:49:29.743Z,0.00
2022-12-09T01:50:29.911Z,0.00
2022-12-09T01:51:30.535Z,0.00
2022-12-09T01:52:29.749Z,0.00
2022-12-09T01:53:29.729Z,0.00
2022-12-09T01:54:29.712Z,0.00
2022-12-09T01:55:29.969Z,0.00
2022-12-09T01:56:29.750Z,0.00
2022-12-09T01:57:29.725Z,0.00
2022-12-09T01:58:29.790Z,0.00
2022-12-09T01:59:29.796Z,0.00
2022-12-09T02:00:29.683Z,0.00
2022-12-09T02:01:30.021Z,0.00
2022-12-09T02:02:29.818Z,0.00
2022-12-09T02:03:29.797Z,0.00
2022-12-09T02:04:29.905Z,0.00
2022-12-09T02:05:29.744Z,0.00
2022-12-09T02:06:29.951Z,0.00
2022-12-09T02:07:29.555Z,0.00
2022-12-09T02:08:29.827Z,0.00
2022-12-09T02:09:29.774Z,0.00
2022-12-09T02:10:29.814Z,0.00
2022-12-09T02:11:29.546Z,0.00
2022-12-09T02:12:29.500Z,0.00
2022-12-09T02:13:29.821Z,0.00
2022-12-09T02:14:29.554Z,0.00
2022-12-09T02:15:29.769Z,0.00
2022-12-09T02:16:29.882Z,0.00
2022-12-09T02:17:29.519Z,0.00
2022-12-09T02:18:29.426Z,0.00
2022-12-09T02:19:29.500Z,0.00
2022-12-09T02:20:29.389Z,0.00
2022-12-09T02:21:29.522Z,0.00
2022-12-09T02:22:29.380Z,0.00
2022-12-09T02:23:29.747Z,0.00
2022-12-09T02:24:29.395Z,0.00
2022-12-09T02:25:29.595Z,0.00
2022-12-09T02:26:29.383Z,0.00
2022-12-09T02:27:29.344Z,0.00
2022-12-09T02:28:29.557Z,0.00
2022-12-09T02:29:29.287Z,0.00
2022-12-09T02:30:29.286Z,0.00
2022-12-09T02:31:29.618Z,0.00
2022-12-09T02:32:29.477Z,0.00
2022-12-09T02:33:29.477Z,0.00
2022-12-09T02:34:29.456Z,0.00
2022-12-09T02:35:29.331Z,0.00
2022-12-09T02:36:29.540Z,0.00
2022-12-09T02:37:29.226Z,0.00
2022-12-09T02:38:29.216Z,0.00
2022-12-09T02:39:29.430Z,0.00
2022-12-09T02:40:29.171Z,0.00
2022-12-09T02:41:29.257Z,0.00
2022-12-09T02:42:29.446Z,0.00
2022-12-09T02:43:29.149Z,0.00
2022-12-09T02:44:29.117Z,0.00
2022-12-09T02:45:29.256Z,0.00
2022-12-09T02:46:29.433Z,0.00
2022-12-09T02:47:29.174Z,0.00
2022-12-09T02:48:29.233Z,0.00
2022-12-09T02:49:29.431Z,0.00
2022-12-09T02:50:29.116Z,0.00
2022-12-09T02:51:29.307Z,0.00
2022-12-09T02:52:29.042Z,0.00
2022-12-09T02:53:29.021Z,0.00
2022-12-09T02:54:29.023Z,0.00
2022-12-09T02:55:29.087Z,0.00
2022-12-09T02:56:29.063Z,0.00
2022-12-09T02:57:29.112Z,0.00
2022-12-09T02:58:28.968Z,0.00
2022-12-09T02:59:28.949Z,0.00
2022-12-09T03:00:28.953Z,0.00
2022-12-09T03:01:29.371Z,0.00
2022-12-09T03:02:29.147Z,0.00
2022-12-09T03:03:29.336Z,0.00
2022-12-09T03:04:28.960Z,0.00
2022-12-09T03:05:29.224Z,0.00
2022-12-09T03:06:29.048Z,0.00
2022-12-09T03:07:29.057Z,0.00
2022-12-09T03:08:29.118Z,0.00
2022-12-09T03:09:28.928Z,0.00
2022-12-09T03:10:28.959Z,0.00
2022-12-09T03:11:29.122Z,0.00
2022-12-09T03:12:28.819Z,0.00
2022-12-09T03:13:28.898Z,0.00
2022-12-09T03:14:28.913Z,0.00
2022-12-09T03:15:28.771Z,0.00
2022-12-09T03:16:28.907Z,0.00
2022-12-09T03:17:28.823Z,0.00
2022-12-09T03:18:28.720Z,0.00
2022-12-09T03:19:29.056Z,0.00
2022-12-09T03:20:28.904Z,0.00
2022-12-09T03:21:29.028Z,0.00
2022-12-09T03:22:28.742Z,0.00
2022-12-09T03:23:28.980Z,0.00
2022-12-09T03:24:28.825Z,0.00
2022-12-09T03:25:28.649Z,0.00
2022-12-09T03:26:28.683Z,0.00
2022-12-09T03:27:28.635Z,0.00
2022-12-09T03:28:28.639Z,0.00
2022-12-09T03:29:28.657Z,0.00
2022-12-09T03:30:28.678Z,0.00
2022-12-09T03:31:28.713Z,0.00
2022-12-09T03:32:29.020Z,0.00
2022-12-09T03:33:28.759Z,0.00
2022-12-09T03:34:28.576Z,0.00
2022-12-09T03:35:28.578Z,0.00
2022-12-09T03:36:28.538Z,0.00
2022-12-09T03:37:28.572Z,0.00
2022-12-09T03:38:28.849Z,0.00
2022-12-09T03:39:28.494Z,0.00
2022-12-09T03:40:28.488Z,0.00
2022-12-09T03:41:28.591Z,0.00
2022-12-09T03:42:28.528Z,0.00
2022-12-09T03:43:28.437Z,0.00
2022-12-09T03:44:28.683Z,0.00
2022-12-09T03:45:28.821Z,0.00
2022-12-09T03:46:28.473Z,0.00
2022-12-09T03:47:28.521Z,0.00
2022-12-09T03:48:28.533Z,0.00
2022-12-09T03:49:28.400Z,0.00
2022-12-09T03:50:28.350Z,0.00
2022-12-09T03:51:28.616Z,0.00
2022-12-09T03:52:28.785Z,0.00
2022-12-09T03:53:28.324Z,0.00
2022-12-09T03:54:28.411Z,0.00
2022-12-09T03:55:28.299Z,0.00
2022-12-09T03:56:28.338Z,0.00
2022-12-09T03:57:28.583Z,0.00
2022-12-09T03:58:28.290Z,0.00
2022-12-09T03:59:28.267Z,0.00
2022-12-09T04:00:28.275Z,0.00
2022-12-09T04:01:28.315Z,0.00
2022-12-09T04:02:28.412Z,0.00
2022-12-09T04:03:28.554Z,0.00
2022-12-09T04:04:28.653Z,0.00
2022-12-09T04:05:28.454Z,0.00
2022-12-09T04:06:28.349Z,0.00
2022-12-09T04:07:28.395Z,0.00
2022-12-09T04:08:28.197Z,0.00
2022-12-09T04:09:28.178Z,0.00
2022-12-09T04:10:28.294Z,0.00
2022-12-09T04:11:28.340Z,0.00
2022-12-09T04:12:28.354Z,0.00
2022-12-09T04:13:28.235Z,0.00
2022-12-09T04:14:28.286Z,0.00
2022-12-09T04:15:28.147Z,0.00
2022-12-09T04:16:28.107Z,0.00
2022-12-09T04:17:28.157Z,0.00
2022-12-09T04:18:28.143Z,0.00
2022-12-09T04:19:28.353Z,0.00
2022-12-09T04:20:28.048Z,0.00
2022-12-09T04:21:28.017Z,0.00
2022-12-09T04:22:28.110Z,0.00
2022-12-09T04:23:27.974Z,0.00
2022-12-09T04:24:28.277Z,0.00
2022-12-09T04:25:27.973Z,0.00
2022-12-09T04:26:28.145Z,0.00
2022-12-09T04:27:28.213Z,0.00
2022-12-09T04:28:27.960Z,0.00
2022-12-09T04:29:28.173Z,0.00
2022-12-09T04:30:28.101Z,0.00
2022-12-09T04:31:28.149Z,0.00
2022-12-09T04:32:28.159Z,0.00
2022-12-09T04:33:27.857Z,0.00
2022-12-09T04:34:27.880Z,0.00
2022-12-09T04:35:27.844Z,0.00
2022-12-09T04:36:27.903Z,0.00
2022-12-09T04:37:27.825Z,0.00
2022-12-09T04:38:28.208Z,0.00
2022-12-09T04:39:27.853Z,0.00
2022-12-09T04:40:27.816Z,0.00
2022-12-09T04:41:27.825Z,0.00
2022-12-09T04:42:27.824Z,0.00
2022-12-09T04:43:27.791Z,0.00
2022-12-09T04:44:27.922Z,0.00
2022-12-09T04:45:27.985Z,0.00
2022-12-09T04:46:27.821Z,0.00
2022-12-09T04:47:27.981Z,0.00
2022-12-09T04:48:27.981Z,0.00
2022-12-09T04:49:27.682Z,0.00
2022-12-09T04:50:27.964Z,0.00
2022-12-09T04:51:28.012Z,0.00
2022-12-09T04:52:27.676Z,0.00
2022-12-09T04:53:27.935Z,0.00
2022-12-09T04:54:27.666Z,0.00
2022-12-09T04:55:27.625Z,0.00
2022-12-09T04:56:27.613Z,0.00
2022-12-09T04:57:27.826Z,0.00
2022-12-09T04:58:27.703Z,0.00
2022-12-09T04:59:27.682Z,0.00
2022-12-09T05:00:27.559Z,0.00
2022-12-09T05:01:31.246Z,0.00
2022-12-09T05:02:27.661Z,0.00
2022-12-09T05:03:27.639Z,0.00
2022-12-09T05:04:28.022Z,0.00
2022-12-09T05:05:27.807Z,0.00
2022-12-09T05:06:27.685Z,0.00
2022-12-09T05:07:27.588Z,0.00
2022-12-09T05:08:31.450Z,0.00
2022-12-09T05:09:27.854Z,0.00
2022-12-09T05:10:27.902Z,0.00
2022-12-09T05:11:27.576Z,0.00
2022-12-09T05:12:27.583Z,0.00
2022-12-09T05:13:27.528Z,0.00
2022-12-09T05:14:27.544Z,0.00
2022-12-09T05:15:27.631Z,0.00
2022-12-09T05:16:27.535Z,0.00
2022-12-09T05:17:27.663Z,0.00
2022-12-09T05:18:27.547Z,0.00
2022-12-09T05:19:27.426Z,0.00
2022-12-09T05:20:27.507Z,0.00
2022-12-09T05:21:27.510Z,0.00
2022-12-09T05:22:27.337Z,0.00
2022-12-09T05:23:27.677Z,0.00
2022-12-09T05:24:27.328Z,0.00
2022-12-09T05:25:27.621Z,0.00
2022-12-09T05:26:27.250Z,0.00
2022-12-09T05:27:27.238Z,0.00
2022-12-09T05:28:27.464Z,0.00
2022-12-09T05:29:27.652Z,0.00
2022-12-09T05:30:27.225Z,0.00
2022-12-09T05:31:27.575Z,0.00
2022-12-09T05:32:27.385Z,0.00
2022-12-09T05:33:27.326Z,0.00
2022-12-09T05:34:27.431Z,0.00
2022-12-09T05:35:27.363Z,0.00
2022-12-09T05:36:27.164Z,0.00
2022-12-09T05:37:27.422Z,0.00
2022-12-09T05:38:27.587Z,0.00
2022-12-09T05:39:27.347Z,0.00
2022-12-09T05:40:27.123Z,0.00
2022-12-09T05:41:27.330Z,0.00
2022-12-09T05:42:27.077Z,0.00
2022-12-09T05:43:27.129Z,0.00
2022-12-09T05:44:27.374Z,0.00
2022-12-09T05:45:27.375Z,0.00
2022-12-09T05:46:27.493Z,0.00
2022-12-09T05:47:27.111Z,0.00
2022-12-09T05:48:27.211Z,0.00
2022-12-09T05:49:27.211Z,0.00
2022-12-09T05:50:27.260Z,0.00
2022-12-09T05:51:27.205Z,0.00
2022-12-09T05:52:27.309Z,0.00
2022-12-09T05:53:27.150Z,0.00
2022-12-09T05:54:27.296Z,0.00
2022-12-09T05:55:27.354Z,0.00
2022-12-09T05:56:26.924Z,0.00
2022-12-09T05:57:26.939Z,0.00
2022-12-09T05:58:27.009Z,0.00
2022-12-09T05:59:27.107Z,0.00
2022-12-09T06:00:26.887Z,0.00
2022-12-09T06:01:27.161Z,0.00
2022-12-09T06:02:27.077Z,0.00
2022-12-09T06:03:27.273Z,0.00
2022-12-09T06:04:27.104Z,0.00
2022-12-09T06:05:27.306Z,0.00
2022-12-09T06:06:27.510Z,0.00
2022-12-09T06:07:26.919Z,0.00
2022-12-09T06:08:26.849Z,0.00
2022-12-09T06:09:27.204Z,0.00
2022-12-09T06:10:27.153Z,0.00
2022-12-09T06:11:26.988Z,0.00
2022-12-09T06:12:26.843Z,0.00
2022-12-09T06:13:26.745Z,0.00
2022-12-09T06:14:26.905Z,0.00
2022-12-09T06:15:32.944Z,0.00
2022-12-09T06:16:28.156Z,0.00
2022-12-09T06:17:27.044Z,0.00
2022-12-09T06:18:26.758Z,0.00
2022-12-09T06:19:26.810Z,0.00
2022-12-09T06:20:27.226Z,0.00
2022-12-09T06:21:26.737Z,0.00
2022-12-09T06:22:26.934Z,0.00
2022-12-09T06:23:26.935Z,0.00
2022-12-09T06:24:26.926Z,0.00
2022-12-09T06:25:26.743Z,0.00
2022-12-09T06:26:26.973Z,0.00
2022-12-09T06:27:26.553Z,0.00
2022-12-09T06:28:26.771Z,0.00
2022-12-09T06:29:26.977Z,0.00
2022-12-09T06:30:26.876Z,0.00
2022-12-09T06:31:26.745Z,0.00
2022-12-09T06:32:26.708Z,0.00
2022-12-09T06:33:53.145Z,0.00
2022-12-09T06:34:27.646Z,0.00
2022-12-09T06:35:26.853Z,0.00
2022-12-09T06:36:26.920Z,0.00
2022-12-09T06:37:26.442Z,0.00
2022-12-09T06:38:26.630Z,0.00
2022-12-09T06:39:26.779Z,0.00
2022-12-09T06:40:26.573Z,0.00
2022-12-09T06:41:26.473Z,0.00
2022-12-09T06:42:26.478Z,0.00
2022-12-09T06:43:26.489Z,5.62
2022-12-09T06:44:26.412Z,5.62
2022-12-09T06:45:26.442Z,5.62
2022-12-09T06:46:26.495Z,5.62
2022-12-09T06:47:26.487Z,5.62
2022-12-09T06:48:26.508Z,5.62
2022-12-09T06:49:26.388Z,5.62
2022-12-09T06:50:26.541Z,5.62
2022-12-09T06:51:26.707Z,11.25
2022-12-09T06:52:26.456Z,11.25
2022-12-09T06:53:26.548Z,11.25
2022-12-09T06:54:26.616Z,11.25
2022-12-09T06:55:26.262Z,11.25
2022-12-09T06:56:26.267Z,11.25
2022-12-09T06:57:26.270Z,11.25
2022-12-09T06:58:26.596Z,16.88
2022-12-09T06:59:26.299Z,16.88
2022-12-09T07:00:26.718Z,16.88
2022-12-09T07:01:26.744Z,16.88
2022-12-09T07:02:28.875Z,16.88
2022-12-09T07:03:27.245Z,16.88
2022-12-09T07:04:26.317Z,22.50
2022-12-09T07:05:26.277Z,22.50
2022-12-09T07:06:26.228Z,22.50
2022-12-09T07:07:26.475Z,22.50
2022-12-09T07:08:26.288Z,22.50
2022-12-09T07:09:26.168Z,22.50
2022-12-09T07:10:26.509Z,28.12
2022-12-09T07:11:26.482Z,28.12
2022-12-09T07:12:26.144Z,28.12
2022-12-09T07:13:26.001Z,28.12
2022-12-09T07:14:26.320Z,33.75
2022-12-09T07:15:26.406Z,33.75
2022-12-09T07:16:26.101Z,33.75
2022-12-09T07:17:26.301Z,33.75
2022-12-09T07:18:26.100Z,39.38
2022-12-09T07:19:26.274Z,39.38
2022-12-09T07:24:43.272Z,45.00
2022-12-09T07:25:43.388Z,45.00
2022-12-09T07:26:43.339Z,50.62
2022-12-09T07:27:43.008Z,50.62
2022-12-09T07:28:43.466Z,50.62
2022-12-09T07:29:43.284Z,56.25
2022-12-09T07:30:42.905Z,61.88
2022-12-09T07:31:43.096Z,61.88
2022-12-09T07:32:42.996Z,67.50
2022-12-09T07:33:43.059Z,67.50
2022-12-09T07:34:43.263Z,73.12
2022-12-09T07:35:43.289Z,73.12
2022-12-09T07:36:42.800Z,78.75
2022-12-09T07:37:43.278Z,78.75
2022-12-09T07:38:42.796Z,78.75
2022-12-09T07:39:43.078Z,78.75
2022-12-09T07:40:43.138Z,78.75
2022-12-09T07:41:42.845Z,73.12
2022-12-09T07:42:42.948Z,73.12
2022-12-09T07:43:42.756Z,78.75
2022-12-09T07:44:43.045Z,78.75
2022-12-09T07:45:42.859Z,78.75
2022-12-09T07:46:43.006Z,84.38
2022-12-09T07:47:43.154Z,84.38
2022-12-09T07:48:42.737Z,84.38
2022-12-09T07:49:42.984Z,90.00
2022-12-09T07:50:42.749Z,90.00
2022-12-09T07:51:42.749Z,90.00
2022-12-09T07:52:42.801Z,90.00
2022-12-09T07:53:42.633Z,90.00
2022-12-09T07:54:42.895Z,95.62
2022-12-09T07:55:42.750Z,95.62
2022-12-09T07:56:42.869Z,101.25
2022-12-09T07:57:43.023Z,106.88
2022-12-09T07:58:43.006Z,112.50
2022-12-09T07:59:42.820Z,112.50
2022-12-09T08:00:42.861Z,118.12
2022-12-09T08:01:43.000Z,123.75
2022-12-09T08:02:42.827Z,129.38
2022-12-09T08:03:42.774Z,135.00
2022-12-09T08:04:42.547Z,129.38
2022-12-09T08:05:42.680Z,129.38
2022-12-09T08:06:42.764Z,129.38
2022-12-09T08:07:44.698Z,129.38
2022-12-09T08:08:42.946Z,129.38
2022-12-09T08:09:43.011Z,129.38
2022-12-09T08:10:42.660Z,129.38
2022-12-09T08:11:42.656Z,129.38
2022-12-09T08:12:42.556Z,129.38
2022-12-09T08:13:42.622Z,129.38
2022-12-09T08:14:42.765Z,129.38
2022-12-09T08:15:42.825Z,135.00
2022-12-09T08:16:43.170Z,140.62
2022-12-09T08:17:42.759Z,146.25
2022-12-09T08:18:42.928Z,146.25
2022-12-09T08:19:42.824Z,146.25
2022-12-09T08:20:42.827Z,151.88
2022-12-09T08:21:42.545Z,146.25
2022-12-09T08:22:42.654Z,146.25
2022-12-09T08:23:42.711Z,140.62
2022-12-09T08:24:42.600Z,140.62
2022-12-09T08:25:42.563Z,140.62
2022-12-09T08:26:42.538Z,140.62
2022-12-09T08:27:42.587Z,146.25
2022-12-09T08:28:42.397Z,140.62
2022-12-09T08:29:42.296Z,135.00
2022-12-09T08:30:42.487Z,135.00
2022-12-09T08:31:42.850Z,140.62
2022-12-09T08:32:42.639Z,140.62
2022-12-09T08:33:42.493Z,129.38
2022-12-09T08:34:42.201Z,123.75
2022-12-09T08:35:42.425Z,118.12
2022-12-09T08:36:42.482Z,118.12
2022-12-09T08:37:42.450Z,123.75
2022-12-09T08:38:42.165Z,123.75
2022-12-09T08:39:42.503Z,118.12
2022-12-09T08:40:42.329Z,118.12
2022-12-09T08:41:42.499Z,112.50
2022-12-09T08:42:42.457Z,112.50
2022-12-09T08:43:42.112Z,112.50
2022-12-09T08:44:42.315Z,112.50
2022-12-09T08:45:42.518Z,112.50
2022-12-09T08:46:42.537Z,118.12
2022-12-09T08:47:42.138Z,129.38
2022-12-09T08:48:42.638Z,140.62
2022-12-09T08:49:42.136Z,151.88
2022-12-09T08:50:42.177Z,151.88
2022-12-09T08:51:42.055Z,157.50
2022-12-09T08:52:42.208Z,191.25
2022-12-09T08:53:42.209Z,213.75
2022-12-09T08:54:41.981Z,208.12
2022-12-09T08:55:42.186Z,202.50
2022-12-09T08:56:42.067Z,202.50
2022-12-09T08:57:41.923Z,208.12
2022-12-09T08:58:42.270Z,213.75
2022-12-09T08:59:45.267Z,185.62
2022-12-09T09:00:41.887Z,168.75
2022-12-09T09:01:42.256Z,157.50
2022-12-09T09:02:42.135Z,151.88
2022-12-09T09:03:42.057Z,146.25
2022-12-09T09:04:42.478Z,140.62
2022-12-09T09:05:42.356Z,140.62
2022-12-09T09:06:42.346Z,140.62
2022-12-09T09:07:42.045Z,157.50
2022-12-09T09:08:41.817Z,180.00
2022-12-09T09:09:42.178Z,196.88
2022-12-09T09:10:41.975Z,213.75
2022-12-09T09:11:42.214Z,225.00
2022-12-09T09:12:43.875Z,208.12
2022-12-09T09:13:42.197Z,202.50
2022-12-09T09:14:42.009Z,213.75
2022-12-09T09:15:42.186Z,230.62
2022-12-09T09:16:41.985Z,219.38
2022-12-09T09:17:46.627Z,208.12
2022-12-09T09:18:42.922Z,213.75
2022-12-09T09:19:41.715Z,213.75
2022-12-09T09:20:42.097Z,208.12
2022-12-09T09:21:41.774Z,202.50
2022-12-09T09:22:41.723Z,213.75
2022-12-09T09:23:42.021Z,202.50
2022-12-09T09:24:41.739Z,213.75
2022-12-09T09:25:42.069Z,202.50
2022-12-09T09:26:41.797Z,196.88
2022-12-09T09:27:41.611Z,196.88
2022-12-09T09:28:41.862Z,196.88
2022-12-09T09:29:41.840Z,208.12
2022-12-09T09:30:41.646Z,213.75
2022-12-09T09:31:42.093Z,219.38
2022-12-09T09:32:41.592Z,219.38
2022-12-09T09:33:41.774Z,219.38
2022-12-09T09:34:41.824Z,219.38
2022-12-09T09:35:41.622Z,230.62
2022-12-09T09:36:41.745Z,241.88
2022-12-09T09:37:41.723Z,247.50
2022-12-09T09:38:41.773Z,253.12
2022-12-09T09:39:41.926Z,230.62
2022-12-09T09:40:41.541Z,219.38
2022-12-09T09:41:41.873Z,196.88
2022-12-09T09:42:41.582Z,185.62
2022-12-09T09:43:41.532Z,196.88
2022-12-09T09:44:41.866Z,202.50
2022-12-09T09:45:41.825Z,185.62
2022-12-09T09:46:41.604Z,180.00
2022-12-09T09:47:41.692Z,163.12
2022-12-09T09:48:41.548Z,157.50
2022-12-09T09:49:41.399Z,180.00
2022-12-09T09:50:41.868Z,230.62
2022-12-09T09:51:41.437Z,236.25
2022-12-09T09:52:41.455Z,230.62
2022-12-09T09:53:41.748Z,219.38
2022-12-09T09:54:41.650Z,213.75
2022-12-09T09:55:41.507Z,191.25
2022-12-09T09:56:41.316Z,196.88
2022-12-09T09:57:41.258Z,202.50
2022-12-09T09:58:41.436Z,208.12
2022-12-09T09:59:41.400Z,208.12
2022-12-09T10:00:41.573Z,213.75
2022-12-09T10:01:41.477Z,230.62
2022-12-09T10:02:41.772Z,230.62
2022-12-09T10:03:41.734Z,213.75
2022-12-09T10:04:41.491Z,202.50
2022-12-09T10:05:41.444Z,219.38
2022-12-09T10:06:41.390Z,230.62
2022-12-09T10:07:41.361Z,253.12
2022-12-09T10:08:41.595Z,253.12
2022-12-09T10:09:41.514Z,247.50
2022-12-09T10:10:41.350Z,230.62
2022-12-09T10:11:41.781Z,208.12
2022-12-09T10:12:41.483Z,196.88
2022-12-09T10:13:41.323Z,230.62
2022-12-09T10:14:41.261Z,230.62
2022-12-09T10:15:41.274Z,230.62
2022-12-09T10:16:41.504Z,219.38
2022-12-09T10:17:41.305Z,219.38
2022-12-09T10:18:41.429Z,236.25
2022-12-09T10:19:41.097Z,247.50
2022-12-09T10:20:41.573Z,236.25
2022-12-09T10:21:41.164Z,219.38
2022-12-09T10:22:41.418Z,247.50
2022-12-09T10:23:41.153Z,264.38
2022-12-09T10:24:41.183Z,298.12
2022-12-09T10:25:41.096Z,326.25
2022-12-09T10:26:41.276Z,315.00
2022-12-09T10:27:41.246Z,309.38
2022-12-09T10:28:41.167Z,292.50
2022-12-09T10:29:40.897Z,270.00
2022-12-09T10:30:44.534Z,264.38
2022-12-09T10:31:41.297Z,258.75
2022-12-09T10:32:41.362Z,264.38
2022-12-09T10:33:41.006Z,264.38
2022-12-09T10:34:40.958Z,247.50
2022-12-09T10:35:41.529Z,241.88
2022-12-09T10:36:40.777Z,286.88
2022-12-09T10:37:40.935Z,303.75
2022-12-09T10:38:41.153Z,309.38
2022-12-09T10:39:40.780Z,303.75
2022-12-09T10:40:40.852Z,270.00
2022-12-09T10:41:40.949Z,270.00
2022-12-09T10:42:41.110Z,258.75
2022-12-09T10:43:41.031Z,258.75
2022-12-09T10:44:41.128Z,286.88
2022-12-09T10:46:15.526Z,326.25
2022-12-09T10:46:41.874Z,360.00
2022-12-09T10:47:41.036Z,399.38
2022-12-09T10:48:41.225Z,421.88
2022-12-09T10:49:40.853Z,427.50
2022-12-09T10:50:41.200Z,416.25
2022-12-09T10:51:41.056Z,405.00
2022-12-09T10:52:40.592Z,382.50
2022-12-09T10:53:40.782Z,388.12
2022-12-09T10:54:40.930Z,421.88
2022-12-09T10:55:40.595Z,461.25
2022-12-09T10:56:40.691Z,506.25
2022-12-09T10:57:40.682Z,466.88
2022-12-09T10:58:40.783Z,433.12
2022-12-09T10:59:40.883Z,365.62
2022-12-09T11:00:41.019Z,348.75
2022-12-09T11:01:40.780Z,315.00
2022-12-09T11:02:40.621Z,309.38
2022-12-09T11:03:40.654Z,343.12
2022-12-09T11:04:40.935Z,393.75
2022-12-09T11:05:40.767Z,382.50
2022-12-09T11:06:40.747Z,376.88
2022-12-09T11:07:41.065Z,360.00
2022-12-09T11:08:40.804Z,354.38
2022-12-09T11:09:40.737Z,309.38
2022-12-09T11:10:41.161Z,298.12
2022-12-09T11:11:40.564Z,343.12
2022-12-09T11:12:41.566Z,393.75
2022-12-09T11:13:40.540Z,405.00
2022-12-09T11:14:40.564Z,405.00
2022-12-09T11:15:40.589Z,472.50
2022-12-09T11:16:40.918Z,438.75
2022-12-09T11:17:40.710Z,371.25
2022-12-09T11:18:40.467Z,315.00
2022-12-09T11:19:40.876Z,286.88
2022-12-09T11:20:40.941Z,292.50
2022-12-09T11:21:40.395Z,315.00
2022-12-09T11:22:41.236Z,365.62
2022-12-09T11:23:40.332Z,405.00
2022-12-09T11:24:40.715Z,433.12
2022-12-09T11:25:40.538Z,382.50
2022-12-09T11:26:40.204Z,320.62
2022-12-09T11:27:40.660Z,281.25
2022-12-09T11:28:40.455Z,247.50
2022-12-09T11:29:40.350Z,286.88
2022-12-09T11:30:57.464Z,303.75
2022-12-09T11:31:41.756Z,303.75
2022-12-09T11:32:40.267Z,326.25
2022-12-09T11:33:40.247Z,331.88
2022-12-09T11:34:40.659Z,298.12
2022-12-09T11:35:40.284Z,286.88
2022-12-09T11:36:43.696Z,292.50
2022-12-09T11:37:40.099Z,286.88
2022-12-09T11:38:40.093Z,326.25
2022-12-09T11:39:40.076Z,331.88
2022-12-09T11:40:40.099Z,331.88
2022-12-09T11:41:40.053Z,292.50
2022-12-09T11:42:40.056Z,258.75
2022-12-09T11:43:40.041Z,236.25
2022-12-09T11:44:40.031Z,225.00
2022-12-09T11:45:40.054Z,219.38
2022-12-09T11:46:40.070Z,202.50
2022-12-09T11:48:20.225Z,236.25
2022-12-09T11:48:43.793Z,247.50
2022-12-09T11:49:40.001Z,253.12
2022-12-09T11:50:40.052Z,264.38
2022-12-09T11:51:39.940Z,298.12
2022-12-09T11:52:39.937Z,348.75
2022-12-09T11:53:39.977Z,382.50
2022-12-09T11:54:39.917Z,376.88
2022-12-09T11:55:39.922Z,270.00
2022-12-09T11:56:39.903Z,225.00
2022-12-09T11:57:39.861Z,275.62
2022-12-09T11:58:39.865Z,298.12
2022-12-09T11:59:39.852Z,343.12
2022-12-09T12:00:39.873Z,343.12
2022-12-09T12:01:39.853Z,326.25
2022-12-09T12:02:39.893Z,270.00
2022-12-09T12:03:39.814Z,286.88
2022-12-09T12:04:39.801Z,253.12
2022-12-09T12:05:39.816Z,241.88
2022-12-09T12:06:39.782Z,253.12
2022-12-09T12:07:39.824Z,241.88
2022-12-09T12:08:39.829Z,264.38
2022-12-09T12:09:39.762Z,292.50
2022-12-09T12:10:39.813Z,315.00
2022-12-09T12:11:39.731Z,303.75
2022-12-09T12:12:39.716Z,376.88
2022-12-09T12:13:39.710Z,292.50
2022-12-09T12:14:39.694Z,303.75
2022-12-09T12:15:39.719Z,298.12
2022-12-09T12:16:40.108Z,270.00
2022-12-09T12:17:39.692Z,275.62
2022-12-09T12:18:39.679Z,275.62
2022-12-09T12:19:39.628Z,286.88
2022-12-09T12:20:39.660Z,303.75
2022-12-09T12:21:39.611Z,286.88
2022-12-09T12:22:39.613Z,292.50
2022-12-09T12:23:39.586Z,309.38
2022-12-09T12:24:39.570Z,326.25
2022-12-09T12:25:39.604Z,326.25
2022-12-09T12:26:39.535Z,303.75
2022-12-09T12:27:39.530Z,315.00
2022-12-09T12:28:39.527Z,326.25
2022-12-09T12:29:39.510Z,331.88
2022-12-09T12:30:39.561Z,326.25
2022-12-09T12:31:39.557Z,303.75
2022-12-09T12:32:39.577Z,281.25
2022-12-09T12:34:40.471Z,185.62
2022-12-09T12:35:39.781Z,163.12
2022-12-09T12:36:39.493Z,151.88
2022-12-09T12:37:39.443Z,151.88
2022-12-09T12:38:39.424Z,196.88
2022-12-09T12:39:39.407Z,236.25
2022-12-09T12:40:39.471Z,219.38
2022-12-09T12:41:39.386Z,157.50
2022-12-09T12:42:39.375Z,151.88
2022-12-09T12:43:39.369Z,140.62
2022-12-09T12:44:39.369Z,123.75
2022-12-09T12:45:39.406Z,112.50
2022-12-09T12:46:39.331Z,90.00
2022-12-09T12:47:39.525Z,112.50
2022-12-09T12:48:39.361Z,112.50
2022-12-09T12:49:39.294Z,106.88
2022-12-09T12:50:39.325Z,101.25
2022-12-09T12:51:39.273Z,101.25
2022-12-09T12:52:55.566Z,90.00
2022-12-09T12:53:40.251Z,84.38
2022-12-09T12:54:39.232Z,84.38
2022-12-09T12:55:39.305Z,95.62
2022-12-09T12:56:39.218Z,112.50
2022-12-09T12:57:39.224Z,106.88
2022-12-09T12:58:39.185Z,106.88
2022-12-09T12:59:39.161Z,106.88
2022-12-09T13:00:39.199Z,118.12
2022-12-09T13:01:39.219Z,129.38