createdAt,value
2023-04-27T00:00:43.771Z,2.36
2023-04-27T00:03:21.840Z,2.32
2023-04-27T00:05:54.561Z,2.26
2023-04-27T00:08:27.444Z,2.23
2023-04-27T00:11:01.529Z,2.17
2023-04-27T00:13:33.810Z,2.10
2023-04-27T00:16:10.613Z,2.06
2023-04-27T00:18:43.547Z,2.00
2023-04-27T00:21:16.312Z,1.96
2023-04-27T00:23:49.859Z,1.95
2023-04-27T00:26:24.037Z,1.92
2023-04-27T00:28:57.053Z,1.86
2023-04-27T00:31:30.290Z,1.85
2023-04-27T00:34:04.494Z,1.81
2023-04-27T00:36:36.444Z,1.74
2023-04-27T00:39:10.753Z,1.71
2023-04-27T00:41:44.084Z,1.68
2023-04-27T00:44:23.616Z,1.62
2023-04-27T00:46:56.915Z,1.61
2023-04-27T00:49:31.107Z,1.60
2023-04-27T00:52:03.887Z,1.57
2023-04-27T00:54:36.769Z,1.53
2023-04-27T00:57:09.201Z,1.47
2023-04-27T00:59:41.741Z,1.44
2023-04-27T01:02:15.106Z,1.40
2023-04-27T01:04:47.912Z,1.40
2023-04-27T01:07:20.301Z,1.40
2023-04-27T01:09:55.654Z,1.36
2023-04-27T01:12:29.617Z,1.36
2023-04-27T01:15:02.924Z,1.33
2023-04-27T01:17:36.088Z,1.27
2023-04-27T01:20:12.651Z,1.29
2023-04-27T01:22:45.261Z,1.25
2023-04-27T01:25:18.086Z,1.23
2023-04-27T01:27:50.625Z,1.19
2023-04-27T01:30:23.456Z,1.16
2023-04-27T01:32:57.159Z,1.15
2023-04-27T01:35:33.108Z,1.13
2023-04-27T01:38:06.182Z,1.07
2023-04-27T01:40:39.026Z,1.06
2023-04-27T01:43:11.436Z,1.03
2023-04-27T01:45:44.018Z,1.02
2023-04-27T01:48:16.792Z,0.98
2023-04-27T01:50:50.216Z,0.93
2023-04-27T01:53:22.593Z,0.91
2023-04-27T01:55:56.198Z,0.85
2023-04-27T01:58:31.280Z,0.82
2023-04-27T02:01:04.579Z,0.82
2023-04-27T02:03:39.680Z,0.81
2023-04-27T02:06:13.562Z,0.79
2023-04-27T02:08:46.220Z,0.78
2023-04-27T02:11:19.978Z,0.77
2023-04-27T02:13:52.321Z,0.74
2023-04-27T02:16:25.541Z,0.71
2023-04-27T02:18:59.488Z,0.72
2023-04-27T02:21:32.104Z,0.71
2023-04-27T02:24:07.220Z,0.71
2023-04-27T02:26:40.079Z,0.67
2023-04-27T02:29:14.283Z,0.65
2023-04-27T02:31:48.916Z,0.65
2023-04-27T02:34:21.426Z,0.63
2023-04-27T02:36:54.404Z,0.61
2023-04-27T02:39:26.839Z,0.61
2023-04-27T02:42:00.851Z,0.57
2023-04-27T02:44:34.440Z,0.53
2023-04-27T02:47:07.690Z,0.54
2023-04-27T02:49:40.313Z,0.51
2023-04-27T02:52:12.767Z,0.51
2023-04-27T02:54:46.784Z,0.47
2023-04-27T02:57:20.035Z,0.47
2023-04-27T02:59:54.725Z,0.46
2023-04-27T03:02:28.442Z,0.47
2023-04-27T03:05:03.921Z,0.44
2023-04-27T03:07:37.187Z,0.42
2023-04-27T03:10:11.150Z,0.43
2023-04-27T03:12:43.708Z,0.40
2023-04-27T03:15:16.003Z,0.40
2023-04-27T03:17:48.760Z,0.39
2023-04-27T03:20:23.484Z,0.39
2023-04-27T03:22:56.190Z,0.39
2023-04-27T03:25:29.353Z,0.42
2023-04-27T03:28:04.536Z,0.37
2023-04-27T03:30:40.157Z,0.42
2023-04-27T03:33:12.778Z,0.44
2023-04-27T03:35:55.723Z,0.44
2023-04-27T03:38:29.594Z,0.46
2023-04-27T03:41:04.616Z,0.49
2023-04-27T03:43:37.630Z,0.51
2023-04-27T03:46:15.446Z,0.53
2023-04-27T03:48:59.105Z,0.56
2023-04-27T03:51:33.436Z,0.60
2023-04-27T03:54:06.136Z,0.63
2023-04-27T03:56:39.826Z,0.65
2023-04-27T03:59:12.787Z,0.71
2023-04-27T04:01:50.871Z,0.74
2023-04-27T04:04:23.785Z,0.78
2023-04-27T04:06:56.950Z,0.88
2023-04-27T04:09:30.997Z,0.93
2023-04-27T04:12:04.646Z,1.03
2023-04-27T04:14:37.886Z,1.16
2023-04-27T04:17:12.319Z,1.75
2023-04-27T04:19:46.375Z,2.67
2023-04-27T04:22:18.774Z,3.73
2023-04-27T04:24:52.615Z,5.25
2023-04-27T04:27:25.237Z,6.91
2023-04-27T04:29:59.103Z,8.49
2023-04-27T04:32:31.934Z,10.06
2023-04-27T04:35:06.299Z,11.50
2023-04-27T04:37:39.911Z,12.85
2023-04-27T04:40:15.137Z,14.00
2023-04-27T04:42:48.505Z,14.82
2023-04-27T04:45:22.007Z,15.52
2023-04-27T04:47:55.950Z,16.37
2023-04-27T04:50:31.015Z,17.20
2023-04-27T04:53:05.615Z,17.96
2023-04-27T04:55:38.815Z,18.76
2023-04-27T04:58:13.493Z,19.35
2023-04-27T05:00:49.810Z,20.07
2023-04-27T05:03:22.504Z,20.66
2023-04-27T05:05:55.652Z,21.27
2023-04-27T05:08:28.009Z,22.07
2023-04-27T05:11:02.977Z,22.77
2023-04-27T05:13:35.823Z,23.32
2023-04-27T05:16:09.836Z,23.66
2023-04-27T05:18:42.544Z,24.05
2023-04-27T05:21:21.027Z,24.38
2023-04-27T05:23:53.376Z,24.83
2023-04-27T05:26:26.493Z,25.28
2023-04-27T05:28:57.257Z,25.84
2023-04-27T05:31:30.848Z,26.14
2023-04-27T05:34:03.230Z,26.23
2023-04-27T05:36:36.223Z,26.04
2023-04-27T05:39:08.769Z,25.22
2023-04-27T05:41:42.006Z,23.99
2023-04-27T05:44:14.229Z,22.87
2023-04-27T05:46:46.804Z,21.65
2023-04-27T05:49:19.554Z,20.39
2023-04-27T05:51:52.218Z,19.39
2023-04-27T05:54:24.522Z,18.44
2023-04-27T05:56:57.846Z,17.64
2023-04-27T05:59:30.378Z,17.18
2023-04-27T06:02:03.168Z,17.04
2023-04-27T06:04:36.947Z,16.90
2023-04-27T06:07:18.281Z,16.41
2023-04-27T06:09:51.793Z,15.79
2023-04-27T06:12:24.905Z,15.11
2023-04-27T06:14:58.101Z,14.51
2023-04-27T06:17:30.837Z,13.96
2023-04-27T06:20:07.028Z,13.45
2023-04-27T06:22:39.794Z,12.99
2023-04-27T06:25:12.638Z,12.57
2023-04-27T06:27:46.092Z,12.29
2023-04-27T06:30:18.818Z,12.03
2023-04-27T06:32:52.600Z,11.84
2023-04-27T06:35:25.859Z,11.61
2023-04-27T06:37:59.411Z,11.60
2023-04-27T06:40:31.739Z,11.97
2023-04-27T06:43:04.161Z,12.82
2023-04-27T06:45:36.683Z,13.57
2023-04-27T06:48:09.470Z,14.83
2023-04-27T06:50:42.000Z,16.47
2023-04-27T06:53:14.600Z,17.62
2023-04-27T06:55:48.568Z,18.17
2023-04-27T06:58:21.271Z,18.48
2023-04-27T07:00:56.557Z,18.70
2023-04-27T07:03:29.367Z,18.21
2023-04-27T07:06:02.377Z,17.55
2023-04-27T07:08:35.019Z,17.45
2023-04-27T07:11:07.636Z,17.13
2023-04-27T07:13:40.196Z,16.86
2023-04-27T07:16:12.933Z,16.92
2023-04-27T07:18:45.661Z,16.92
2023-04-27T07:21:18.433Z,16.83
2023-04-27T07:23:51.351Z,16.69
2023-04-27T07:26:25.199Z,16.56
2023-04-27T07:28:58.126Z,16.28
2023-04-27T07:31:32.103Z,15.92
2023-04-27T07:34:05.326Z,15.78
2023-04-27T07:36:38.308Z,15.69
2023-04-27T07:39:12.123Z,15.45
2023-04-27T07:41:43.218Z,15.02
2023-04-27T07:44:15.627Z,14.57
2023-04-27T07:46:49.650Z,14.19
2023-04-27T07:49:21.932Z,13.96
2023-04-27T07:51:54.609Z,14.09
2023-04-27T07:54:27.071Z,14.59
2023-04-27T07:56:59.713Z,14.99
2023-04-27T07:59:33.145Z,14.99
2023-04-27T08:02:18.255Z,14.87
2023-04-27T08:04:52.727Z,14.68
2023-04-27T08:07:24.303Z,14.45
2023-04-27T08:09:57.229Z,14.30
2023-04-27T08:12:31.644Z,13.99
2023-04-27T08:15:04.276Z,13.82
2023-04-27T08:17:37.459Z,13.86
2023-04-27T08:20:13.093Z,13.97
2023-04-27T08:22:46.987Z,14.13
2023-04-27T08:25:19.376Z,14.30
2023-04-27T08:27:52.001Z,14.44
2023-04-27T08:30:24.224Z,14.35
2023-04-27T08:32:56.881Z,14.31
2023-04-27T08:35:31.861Z,14.17
2023-04-27T08:38:04.700Z,14.03
2023-04-27T08:40:37.072Z,13.85
2023-04-27T08:43:11.085Z,13.85
2023-04-27T08:45:50.050Z,14.25
2023-04-27T08:48:23.159Z,14.86
2023-04-27T08:50:57.794Z,15.17
2023-04-27T08:53:31.036Z,15.41
2023-04-27T08:56:05.969Z,15.68
2023-04-27T08:58:41.604Z,15.85
2023-04-27T09:01:14.087Z,15.72
2023-04-27T09:03:48.008Z,15.38
2023-04-27T09:06:33.006Z,15.07
2023-04-27T09:09:07.141Z,14.78
2023-04-27T09:11:41.124Z,14.67
2023-04-27T09:14:24.978Z,14.97
2023-04-27T09:17:01.944Z,15.37
2023-04-27T09:19:36.130Z,15.48
2023-04-27T09:22:13.930Z,15.66
2023-04-27T09:24:54.960Z,15.89
2023-04-27T09:27:27.806Z,15.82
2023-04-27T09:30:02.249Z,15.83
2023-04-27T09:32:34.822Z,16.03
2023-04-27T09:35:16.116Z,16.04
2023-04-27T09:37:48.958Z,15.82
2023-04-27T09:40:23.922Z,15.50
2023-04-27T09:42:58.059Z,15.15
2023-04-27T09:45:31.536Z,14.72
2023-04-27T09:48:07.558Z,14.33
2023-04-27T09:50:41.792Z,13.86
2023-04-27T09:53:17.279Z,13.37
2023-04-27T09:55:56.454Z,12.94
2023-04-27T09:58:55.659Z,12.51
2023-04-27T10:01:37.294Z,11.97
2023-04-27T10:04:22.008Z,11.55
2023-04-27T10:07:05.238Z,11.13
2023-04-27T10:09:46.885Z,10.78
2023-04-27T10:12:23.810Z,10.45
2023-04-27T10:14:57.709Z,10.22
2023-04-27T10:17:33.512Z,10.01
2023-04-27T10:20:09.342Z,9.91
2023-04-27T10:22:43.734Z,9.82
2023-04-27T10:25:24.277Z,9.78
2023-04-27T10:27:59.817Z,9.77
2023-04-27T10:30:35.513Z,9.75
2023-04-27T10:33:10.501Z,9.74
2023-04-27T10:35:44.803Z,9.78
2023-04-27T10:38:20.753Z,9.80
2023-04-27T10:41:01.694Z,9.89
2023-04-27T10:43:36.031Z,10.01
2023-04-27T10:46:13.704Z,10.13
2023-04-27T10:48:47.106Z,10.36
2023-04-27T10:51:20.641Z,10.52
2023-04-27T10:53:56.764Z,10.70
2023-04-27T10:56:29.396Z,10.88
2023-04-27T10:59:06.617Z,11.03
2023-04-27T11:01:39.583Z,11.27
2023-04-27T11:04:12.453Z,11.51
2023-04-27T11:06:48.708Z,11.67
2023-04-27T11:09:29.591Z,11.81
2023-04-27T11:12:02.027Z,12.10
2023-04-27T11:14:35.472Z,12.45
2023-04-27T11:17:09.610Z,12.75
2023-04-27T11:19:48.169Z,13.02
2023-04-27T11:22:20.887Z,13.24
2023-04-27T11:24:54.569Z,13.45
2023-04-27T11:27:37.166Z,13.59
2023-04-27T11:30:22.742Z,13.64
2023-04-27T11:32:55.321Z,13.71
2023-04-27T11:35:36.897Z,13.74
2023-04-27T11:38:09.621Z,13.69
2023-04-27T11:40:42.970Z,13.71
2023-04-27T11:43:17.035Z,13.78
2023-04-27T11:45:48.320Z,13.79
2023-04-27T11:48:21.201Z,13.81
2023-04-27T11:50:54.800Z,13.86
2023-04-27T11:53:35.430Z,13.85
2023-04-27T11:56:11.364Z,13.90
2023-04-27T11:58:46.394Z,13.97
2023-04-27T12:01:27.655Z,13.99
2023-04-27T12:04:07.853Z,13.99
2023-04-27T12:06:41.203Z,14.02
2023-04-27T12:09:13.624Z,14.03
2023-04-27T12:11:46.073Z,14.02
2023-04-27T12:14:20.220Z,13.93
2023-04-27T12:16:53.110Z,13.88
2023-04-27T12:19:26.302Z,13.88
2023-04-27T12:22:00.401Z,13.88
2023-04-27T12:24:31.836Z,13.96
2023-04-27T12:27:05.917Z,14.04
2023-04-27T12:29:38.389Z,13.93
2023-04-27T12:32:10.999Z,13.88
2023-04-27T12:34:43.731Z,13.86
2023-04-27T12:37:16.122Z,13.79
2023-04-27T12:39:48.968Z,13.72
2023-04-27T12:42:24.689Z,13.65
2023-04-27T12:44:58.090Z,13.59
2023-04-27T12:50:06.762Z,13.20
2023-04-27T12:52:39.362Z,12.95
2023-04-27T12:55:21.497Z,12.79
2023-04-27T12:58:05.129Z,12.69
2023-04-27T13:00:37.353Z,12.61
2023-04-27T13:03:10.440Z,12.61
2023-04-27T13:05:44.729Z,12.59
2023-04-27T13:08:17.310Z,12.64
2023-04-27T13:10:50.771Z,12.67
2023-04-27T13:13:23.243Z,12.74
2023-04-27T13:15:56.641Z,12.78
2023-04-27T13:18:32.911Z,12.82
2023-04-27T13:21:07.821Z,12.86
2023-04-27T13:23:40.386Z,12.88
2023-04-27T13:26:13.728Z,12.95
2023-04-27T13:28:46.485Z,12.98
2023-04-27T13:31:19.210Z,13.00
2023-04-27T13:33:51.728Z,12.98
2023-04-27T13:36:24.387Z,12.92
2023-04-27T13:38:57.989Z,12.89
2023-04-27T13:41:32.393Z,12.80
2023-04-27T13:44:05.556Z,12.68
2023-04-27T13:46:38.191Z,12.55
2023-04-27T13:49:12.057Z,12.43
2023-04-27T13:51:44.984Z,12.36
2023-04-27T13:54:17.747Z,12.27
2023-04-27T13:56:50.326Z,12.24
2023-04-27T13:59:22.973Z,12.22
2023-04-27T14:01:55.858Z,12.19
2023-04-27T14:04:28.369Z,12.15
2023-04-27T14:07:01.290Z,12.16
2023-04-27T14:09:33.573Z,12.20
2023-04-27T14:12:06.548Z,12.30
2023-04-27T14:14:39.690Z,12.30
2023-04-27T14:17:12.168Z,12.30
2023-04-27T14:19:44.394Z,12.27
2023-04-27T14:22:16.973Z,12.23
2023-04-27T14:24:50.489Z,12.22
2023-04-27T14:27:23.766Z,12.17
2023-04-27T14:29:56.221Z,12.15
2023-04-27T14:32:29.055Z,12.10
2023-04-27T14:35:02.929Z,12.13
2023-04-27T14:37:36.480Z,12.15
2023-04-27T14:40:11.269Z,12.23
2023-04-27T14:42:43.897Z,12.30
2023-04-27T14:45:18.364Z,12.37
2023-04-27T14:47:52.054Z,12.40
2023-04-27T14:50:24.457Z,12.41
2023-04-27T14:53:01.926Z,12.39
2023-04-27T14:55:34.346Z,12.30
2023-04-27T14:58:07.759Z,12.20
2023-04-27T15:00:40.134Z,12.06
2023-04-27T15:03:12.884Z,11.95
2023-04-27T15:05:45.299Z,11.82
2023-04-27T15:08:18.008Z,11.69
2023-04-27T15:10:50.622Z,11.60
2023-04-27T15:13:23.176Z,11.47
2023-04-27T15:15:58.351Z,11.34
2023-04-27T15:18:33.033Z,11.23
2023-04-27T15:21:06.027Z,11.07
2023-04-27T15:23:38.460Z,10.99
2023-04-27T15:26:11.160Z,10.86
2023-04-27T15:28:45.517Z,10.79
2023-04-27T15:31:18.286Z,10.70
2023-04-27T15:33:50.693Z,10.65
2023-04-27T15:36:26.833Z,10.64
2023-04-27T15:38:59.525Z,10.63
2023-04-27T15:41:32.399Z,10.60
2023-04-27T15:44:08.548Z,10.58
2023-04-27T15:46:41.651Z,10.52
2023-04-27T15:49:15.375Z,10.56
2023-04-27T15:51:48.202Z,10.56
2023-04-27T15:54:22.444Z,10.56
2023-04-27T15:56:55.138Z,10.51
2023-04-27T15:59:28.038Z,10.50
2023-04-27T16:02:01.301Z,10.47
2023-04-27T16:04:33.946Z,10.44
2023-04-27T16:07:07.396Z,10.39
2023-04-27T16:09:42.567Z,10.37
2023-04-27T16:12:14.985Z,10.30
2023-04-27T16:14:52.189Z,10.24
2023-04-27T16:17:24.891Z,10.20
2023-04-27T16:19:58.805Z,10.12
2023-04-27T16:22:32.077Z,10.05
2023-04-27T16:25:06.874Z,9.99
2023-04-27T16:27:39.760Z,9.96
2023-04-27T16:30:14.812Z,9.96
2023-04-27T16:32:48.670Z,9.95
2023-04-27T16:35:25.019Z,9.92
2023-04-27T16:37:57.975Z,9.95
2023-04-27T16:40:31.071Z,9.92
2023-04-27T16:43:04.506Z,9.94
2023-04-27T16:45:38.697Z,9.94
2023-04-27T16:48:13.287Z,9.91
2023-04-27T16:50:46.517Z,9.91
2023-04-27T16:53:21.357Z,9.88
2023-04-27T16:55:53.812Z,9.85
2023-04-27T16:58:26.585Z,9.78
2023-04-27T17:00:59.370Z,9.72
2023-04-27T17:03:36.174Z,9.69
2023-04-27T17:06:10.086Z,9.67
2023-04-27T17:08:42.649Z,9.61
2023-04-27T17:11:15.441Z,9.57
2023-04-27T17:13:49.755Z,9.53
2023-04-27T17:16:23.711Z,9.47
2023-04-27T17:19:00.413Z,9.44
2023-04-27T17:21:32.950Z,9.41
2023-04-27T17:24:06.674Z,9.37
2023-04-27T17:26:44.289Z,9.32
2023-04-27T17:29:17.189Z,9.29
2023-04-27T17:31:50.620Z,9.22
2023-04-27T17:34:24.575Z,9.18
2023-04-27T17:36:56.885Z,9.09
2023-04-27T17:39:29.646Z,8.99
2023-04-27T17:42:02.974Z,8.90
2023-04-27T17:44:39.547Z,8.78
2023-04-27T17:47:12.085Z,8.68
2023-04-27T17:49:44.756Z,8.57
2023-04-27T17:52:17.341Z,8.51
2023-04-27T17:54:51.362Z,8.37
2023-04-27T17:57:25.157Z,8.26
2023-04-27T17:59:57.966Z,8.19
2023-04-27T18:02:30.537Z,8.09
2023-04-27T18:05:05.770Z,8.01
2023-04-27T18:07:39.603Z,7.93
2023-04-27T18:10:13.641Z,7.85
2023-04-27T18:12:46.194Z,7.74
2023-04-27T18:15:18.480Z,7.71
2023-04-27T18:17:50.864Z,7.61
2023-04-27T18:20:23.526Z,7.53
2023-04-27T18:22:56.263Z,7.46
2023-04-27T18:25:28.674Z,7.38
2023-04-27T18:28:03.389Z,7.30
2023-04-27T18:30:40.385Z,7.23
2023-04-27T18:33:13.701Z,7.18
2023-04-27T18:35:46.345Z,7.07
2023-04-27T18:38:22.616Z,7.02
2023-04-27T18:40:55.185Z,6.95
2023-04-27T18:43:28.514Z,6.87
2023-04-27T18:46:03.070Z,6.77
2023-04-27T18:48:35.922Z,6.70
2023-04-27T18:51:13.156Z,6.65
2023-04-27T18:53:46.459Z,6.59
2023-04-27T18:56:18.946Z,6.52
2023-04-27T18:58:52.096Z,6.45
2023-04-27T19:01:26.978Z,6.40
2023-04-27T19:04:00.705Z,6.35
2023-04-27T19:06:32.262Z,6.33
2023-04-27T19:09:07.038Z,6.24
2023-04-27T19:11:40.144Z,6.19
2023-04-27T19:14:13.167Z,6.10
2023-04-27T19:16:46.418Z,6.05
2023-04-27T19:19:19.458Z,5.98
2023-04-27T19:21:52.272Z,5.91
2023-04-27T19:24:24.745Z,5.84
2023-04-27T19:26:57.106Z,5.82
2023-04-27T19:29:29.685Z,5.76
2023-04-27T19:32:02.438Z,5.72
2023-04-27T19:34:36.359Z,5.67
2023-04-27T19:37:08.754Z,5.66
2023-04-27T19:39:41.550Z,5.62
2023-04-27T19:42:15.449Z,5.62
2023-04-27T19:44:50.306Z,5.59
2023-04-27T19:47:24.206Z,5.58
2023-04-27T19:49:58.902Z,5.53
2023-04-27T19:52:34.813Z,5.50
2023-04-27T19:55:08.973Z,5.50
2023-04-27T19:57:46.082Z,5.45
2023-04-27T20:00:19.487Z,5.43
2023-04-27T20:02:53.636Z,5.38
2023-04-27T20:05:27.767Z,5.31
2023-04-27T20:08:00.323Z,5.31
2023-04-27T20:10:35.331Z,5.24
2023-04-27T20:13:07.883Z,5.21
2023-04-27T20:15:40.944Z,5.12
2023-04-27T20:18:13.753Z,5.08
2023-04-27T20:20:46.685Z,5.01
2023-04-27T20:23:19.760Z,4.94
2023-04-27T20:25:53.945Z,4.90
2023-04-27T20:28:24.935Z,4.83
2023-04-27T20:31:00.394Z,4.77
2023-04-27T20:33:36.385Z,4.72
2023-04-27T20:36:17.270Z,4.63
2023-04-27T20:38:51.029Z,4.56
2023-04-27T20:41:24.181Z,4.49
2023-04-27T20:43:56.962Z,4.42
2023-04-27T20:46:29.990Z,4.38
2023-04-27T20:49:02.814Z,4.31
2023-04-27T20:51:36.754Z,4.27
2023-04-27T20:54:10.749Z,4.21
2023-04-27T20:56:47.327Z,4.18
2023-04-27T20:59:20.084Z,4.11
2023-04-27T21:01:52.660Z,4.03
2023-04-27T21:04:26.315Z,4.00
2023-04-27T21:06:59.182Z,3.96
2023-04-27T21:09:31.790Z,3.93
2023-04-27T21:12:04.454Z,3.89
2023-04-27T21:14:37.793Z,3.86
2023-04-27T21:17:10.396Z,3.83
2023-04-27T21:19:44.058Z,3.79
2023-04-27T21:22:16.545Z,3.76
2023-04-27T21:24:49.041Z,3.75
2023-04-27T21:27:23.431Z,3.76
2023-04-27T21:29:56.240Z,3.73
2023-04-27T21:32:28.745Z,3.71
2023-04-27T21:35:01.330Z,3.69
2023-04-27T21:37:34.443Z,3.71
2023-04-27T21:40:09.620Z,3.65
2023-04-27T21:42:43.433Z,3.65
2023-04-27T21:45:16.943Z,3.59
2023-04-27T21:47:49.685Z,3.58
2023-04-27T21:50:22.849Z,3.54
2023-04-27T21:52:55.212Z,3.50
2023-04-27T21:55:27.550Z,3.44
2023-04-27T21:57:59.767Z,3.41
2023-04-27T22:00:34.711Z,3.38
2023-04-27T22:03:09.390Z,3.32
2023-04-27T22:05:41.960Z,3.26
2023-04-27T22:08:14.642Z,3.24
2023-04-27T22:10:50.028Z,3.20
2023-04-27T22:13:23.523Z,3.16
2023-04-27T22:15:56.199Z,3.13
2023-04-27T22:18:29.302Z,3.09
2023-04-27T22:21:02.040Z,3.06
2023-04-27T22:23:34.972Z,3.00
2023-04-27T22:26:09.109Z,2.99
2023-04-27T22:28:42.675Z,2.95
2023-04-27T22:31:15.606Z,2.89
2023-04-27T22:33:48.704Z,2.86
2023-04-27T22:36:20.995Z,2.85
2023-04-27T22:38:54.384Z,2.76
2023-04-27T22:41:26.656Z,2.76
2023-04-27T22:43:59.345Z,2.69
2023-04-27T22:46:31.667Z,2.68
2023-04-27T22:49:06.549Z,2.68
2023-04-27T22:51:38.882Z,2.62
2023-04-27T22:54:14.168Z,2.61
2023-04-27T22:56:47.260Z,2.60
2023-04-27T22:59:23.035Z,2.57
2023-04-27T23:01:55.279Z,2.58
2023-04-27T23:04:29.282Z,2.58
2023-04-27T23:07:03.729Z,2.53
2023-04-27T23:09:35.567Z,2.53
2023-04-27T23:12:09.230Z,2.50
2023-04-27T23:14:42.748Z,2.48
2023-04-27T23:17:15.702Z,2.44
2023-04-27T23:19:49.728Z,2.40
2023-04-27T23:22:22.166Z,2.38
2023-04-27T23:24:54.819Z,2.34
2023-04-27T23:27:28.230Z,2.26
2023-04-27T23:30:00.904Z,2.23
2023-04-27T23:32:33.526Z,2.20
2023-04-27T23:35:09.751Z,2.16
2023-04-27T23:37:44.169Z,2.12
2023-04-27T23:40:17.361Z,2.09
2023-04-27T23:42:51.546Z,2.05
2023-04-27T23:45:24.544Z,1.99
2023-04-27T23:47:59.449Z,1.96
2023-04-27T23:50:33.990Z,1.92
2023-04-27T23:53:08.765Z,1.89
2023-04-27T23:55:42.000Z,1.85
2023-04-27T23:58:15.653Z,1.82
