createdAt,value
2022-10-31T00:00:30.262Z,101501.00
2022-10-31T00:02:32.511Z,101504.50
2022-10-31T00:04:34.618Z,101505.19
2022-10-31T00:06:36.731Z,101503.56
2022-10-31T00:08:38.874Z,101506.22
2022-10-31T00:10:43.313Z,101504.44
2022-10-31T00:12:45.355Z,101516.66
2022-10-31T00:14:47.399Z,101506.28
2022-10-31T00:16:49.404Z,101516.72
2022-10-31T00:18:53.485Z,101519.34
2022-10-31T00:21:01.739Z,101518.44
2022-10-31T00:23:05.179Z,101515.00
2022-10-31T00:25:07.589Z,101514.13
2022-10-31T00:27:09.746Z,101510.63
2022-10-31T00:29:11.854Z,101515.81
2022-10-31T00:31:14.589Z,101511.50
2022-10-31T00:33:16.924Z,101515.00
2022-10-31T00:35:19.135Z,101515.84
2022-10-31T00:37:21.165Z,101509.75
2022-10-31T00:39:23.255Z,101514.88
2022-10-31T00:41:25.870Z,101514.00
2022-10-31T00:43:28.047Z,101518.31
2022-10-31T00:45:30.127Z,101516.50
2022-10-31T00:47:32.198Z,101507.94
2022-10-31T00:49:34.370Z,101505.38
2022-10-31T00:51:36.565Z,101504.44
2022-10-31T00:53:38.587Z,101505.28
2022-10-31T00:55:41.014Z,101506.19
2022-10-31T00:57:43.107Z,101500.13
2022-10-31T00:59:45.206Z,101507.78
2022-10-31T01:01:47.413Z,101503.63
2022-10-31T01:03:49.643Z,101500.97
2022-10-31T01:05:58.467Z,101505.44
2022-10-31T01:08:00.815Z,101507.97
2022-10-31T01:10:02.782Z,101503.56
2022-10-31T01:12:05.351Z,101499.28
2022-10-31T01:14:07.578Z,101498.38
2022-10-31T01:16:12.842Z,101496.69
2022-10-31T01:18:14.855Z,101499.28
2022-10-31T01:20:17.665Z,101502.69
2022-10-31T01:22:19.740Z,101503.59
2022-10-31T01:24:21.962Z,101506.16
2022-10-31T01:26:27.395Z,101502.75
2022-10-31T01:28:29.418Z,101494.94
2022-10-31T01:30:31.428Z,101499.16
2022-10-31T01:32:33.642Z,101495.81
2022-10-31T01:34:35.838Z,101496.63
2022-10-31T01:36:39.404Z,101494.06
2022-10-31T01:38:41.657Z,101492.34
2022-10-31T01:40:43.756Z,101495.78
2022-10-31T01:42:45.846Z,101494.06
2022-10-31T01:44:52.483Z,101500.13
2022-10-31T01:47:01.174Z,101494.03
2022-10-31T01:49:10.924Z,101495.81
2022-10-31T01:51:15.339Z,101493.19
2022-10-31T01:53:22.950Z,101488.88
2022-10-31T01:55:34.855Z,101491.47
2022-10-31T01:57:39.734Z,101492.31
2022-10-31T01:59:47.057Z,101480.25
2022-10-31T02:01:52.652Z,101485.44
2022-10-31T02:03:56.946Z,101488.00
2022-10-31T02:05:59.734Z,101491.50
2022-10-31T02:08:05.666Z,101488.88
2022-10-31T02:10:08.531Z,101487.84
2022-10-31T02:12:13.326Z,101480.00
2022-10-31T02:14:15.407Z,101477.59
2022-10-31T02:16:17.553Z,101477.59
2022-10-31T02:18:21.206Z,101482.69
2022-10-31T02:20:26.455Z,101485.00
2022-10-31T02:22:36.188Z,101481.69
2022-10-31T02:24:44.361Z,101474.03
2022-10-31T02:26:52.871Z,101476.59
2022-10-31T02:28:59.583Z,101477.53
2022-10-31T02:31:08.049Z,101478.44
2022-10-31T02:33:14.534Z,101476.66
2022-10-31T02:35:22.845Z,101479.03
2022-10-31T02:37:35.564Z,101476.63
2022-10-31T02:39:49.206Z,101478.34
2022-10-31T02:41:57.612Z,101474.00
2022-10-31T02:44:03.165Z,101472.38
2022-10-31T02:46:09.964Z,101466.34
2022-10-31T02:48:16.853Z,101464.63
2022-10-31T02:50:27.071Z,101460.31
2022-10-31T02:52:31.236Z,101461.97
2022-10-31T02:54:33.311Z,101461.16
2022-10-31T02:56:35.338Z,101457.69
2022-10-31T02:58:41.709Z,101458.56
2022-10-31T03:00:49.724Z,101451.59
2022-10-31T03:02:59.163Z,101450.81
2022-10-31T03:05:14.460Z,101451.78
2022-10-31T03:07:21.131Z,101450.88
2022-10-31T03:09:31.067Z,101446.56
2022-10-31T03:11:44.531Z,101453.41
2022-10-31T03:13:53.148Z,101455.88
2022-10-31T03:16:02.028Z,101454.16
2022-10-31T03:18:11.070Z,101456.75
2022-10-31T03:20:13.044Z,101448.97
2022-10-31T03:22:20.854Z,101455.72
2022-10-31T03:24:25.763Z,101446.19
2022-10-31T03:26:27.888Z,101451.28
2022-10-31T03:28:35.635Z,101444.31
2022-10-31T03:30:40.102Z,101447.03
2022-10-31T03:32:48.886Z,101437.41
2022-10-31T03:34:52.282Z,101444.41
2022-10-31T03:37:04.963Z,101444.34
2022-10-31T03:39:10.936Z,101433.84
2022-10-31T03:41:18.567Z,101441.72
2022-10-31T03:43:27.449Z,101448.72
2022-10-31T03:45:32.144Z,101449.41
2022-10-31T03:47:36.325Z,101449.44
2022-10-31T03:49:39.524Z,101443.50
2022-10-31T03:51:50.018Z,101448.72
2022-10-31T03:53:56.460Z,101444.28
2022-10-31T03:56:05.011Z,101449.56
2022-10-31T03:58:12.876Z,101445.19
2022-10-31T04:00:17.436Z,101450.44
2022-10-31T04:02:23.767Z,101444.44
2022-10-31T04:04:27.654Z,101447.00
2022-10-31T04:06:32.141Z,101442.75
2022-10-31T04:08:39.388Z,101441.97
2022-10-31T04:10:43.853Z,101449.75
2022-10-31T04:12:51.824Z,101449.75
2022-10-31T04:14:54.276Z,101450.69
2022-10-31T04:16:56.400Z,101446.38
2022-10-31T04:18:58.402Z,101446.19
2022-10-31T04:21:02.782Z,101443.53
2022-10-31T04:23:07.237Z,101440.19
2022-10-31T04:25:10.853Z,101442.78
2022-10-31T04:27:12.889Z,101444.50
2022-10-31T04:29:14.808Z,101438.53
2022-10-31T04:31:16.715Z,101445.38
2022-10-31T04:33:18.922Z,101441.91
2022-10-31T04:35:20.903Z,101432.38
2022-10-31T04:37:22.817Z,101430.59
2022-10-31T04:39:26.775Z,101429.69
2022-10-31T04:41:28.883Z,101425.38
2022-10-31T04:43:30.847Z,101418.47
2022-10-31T04:45:32.743Z,101421.00
2022-10-31T04:47:34.937Z,101418.34
2022-10-31T04:49:36.890Z,101417.56
2022-10-31T04:51:38.834Z,101411.56
2022-10-31T04:53:40.908Z,101418.41
2022-10-31T04:55:42.849Z,101413.28
2022-10-31T04:57:46.561Z,101414.13
2022-10-31T04:59:48.478Z,101409.78
2022-10-31T05:01:50.542Z,101409.94
2022-10-31T05:03:52.739Z,101402.16
2022-10-31T05:05:54.665Z,101408.22
2022-10-31T05:07:57.152Z,101410.69
2022-10-31T05:09:59.173Z,101409.13
2022-10-31T05:12:01.055Z,101408.25
2022-10-31T05:14:03.006Z,101406.53
2022-10-31T05:16:05.363Z,101413.44
2022-10-31T05:18:07.332Z,101411.69
2022-10-31T05:20:10.182Z,101405.66
2022-10-31T05:22:12.108Z,101410.91
2022-10-31T05:24:14.001Z,101401.44
2022-10-31T05:26:15.933Z,101396.25
2022-10-31T05:28:17.819Z,101404.88
2022-10-31T05:30:24.059Z,101391.81
2022-10-31T05:32:25.943Z,101394.41
2022-10-31T05:34:27.808Z,101388.41
2022-10-31T05:36:29.889Z,101387.38
2022-10-31T05:38:31.935Z,101383.25
2022-10-31T05:40:33.884Z,101384.91
2022-10-31T05:42:36.021Z,101383.22
2022-10-31T05:44:39.200Z,101380.66
2022-10-31T05:46:41.205Z,101384.06
2022-10-31T05:48:43.125Z,101381.47
2022-10-31T05:50:45.012Z,101388.41
2022-10-31T05:52:46.946Z,101387.59
2022-10-31T05:54:48.862Z,101384.97
2022-10-31T05:56:50.724Z,101374.66
2022-10-31T05:58:52.643Z,101381.50
2022-10-31T06:00:54.625Z,101384.97
2022-10-31T06:03:01.634Z,101382.25
2022-10-31T06:05:04.029Z,101378.00
2022-10-31T06:07:06.087Z,101380.72
2022-10-31T06:09:08.051Z,101376.28
2022-10-31T06:11:09.962Z,101370.25
2022-10-31T06:13:13.393Z,101373.69
2022-10-31T06:15:19.800Z,101373.59
2022-10-31T06:17:25.365Z,101370.97
2022-10-31T06:19:27.318Z,101367.50
2022-10-31T06:21:29.274Z,101366.63
2022-10-31T06:23:31.230Z,101364.75
2022-10-31T06:25:34.342Z,101370.63
2022-10-31T06:27:36.262Z,101373.38
2022-10-31T06:29:38.222Z,101369.75
2022-10-31T06:31:40.219Z,101367.94
2022-10-31T06:33:43.584Z,101373.19
2022-10-31T06:35:47.943Z,101377.47
2022-10-31T06:37:54.474Z,101370.59
2022-10-31T06:39:56.407Z,101367.25
2022-10-31T06:41:58.342Z,101370.63
2022-10-31T06:44:04.910Z,101364.63
2022-10-31T06:46:10.108Z,101367.16
2022-10-31T06:48:17.140Z,101361.19
2022-10-31T06:50:20.622Z,101368.06
2022-10-31T06:52:24.471Z,101369.84
2022-10-31T06:54:26.431Z,101362.94
2022-10-31T06:56:28.342Z,101363.00
2022-10-31T06:58:30.349Z,101363.84
2022-10-31T07:00:32.838Z,101362.16
2022-10-31T07:02:34.801Z,101363.09
2022-10-31T07:04:36.825Z,101354.22
2022-10-31T07:06:38.898Z,101351.63
2022-10-31T07:08:41.082Z,101345.66
2022-10-31T07:10:51.487Z,101341.28
2022-10-31T07:12:57.665Z,101347.22
2022-10-31T07:14:59.986Z,101347.16
2022-10-31T07:17:01.937Z,101352.38
2022-10-31T07:19:03.903Z,101351.63
2022-10-31T07:21:06.296Z,101349.91
2022-10-31T07:23:10.727Z,101354.22
2022-10-31T07:25:13.202Z,101355.94
2022-10-31T07:27:15.186Z,101355.13
2022-10-31T07:29:17.148Z,101349.94
2022-10-31T07:31:19.285Z,101343.03
2022-10-31T07:33:21.686Z,101348.06
2022-10-31T07:35:26.828Z,101345.59
2022-10-31T07:37:29.104Z,101348.16
2022-10-31T07:39:31.124Z,101336.91
2022-10-31T07:41:33.266Z,101346.53
2022-10-31T07:43:35.400Z,101350.78
2022-10-31T07:45:37.463Z,101348.06
2022-10-31T07:47:42.806Z,101339.53
2022-10-31T07:49:44.873Z,101334.44
2022-10-31T07:51:46.928Z,101338.66
2022-10-31T07:53:48.911Z,101340.44
2022-10-31T07:55:50.891Z,101336.94
2022-10-31T07:57:58.632Z,101337.91
2022-10-31T08:00:00.850Z,101332.78
2022-10-31T08:02:02.866Z,101333.66
2022-10-31T08:04:05.083Z,101343.06
2022-10-31T08:06:07.558Z,101335.28
2022-10-31T08:08:10.202Z,101341.44
2022-10-31T08:10:12.314Z,101337.28
2022-10-31T08:12:14.303Z,101338.09
2022-10-31T08:14:16.303Z,101348.50
2022-10-31T08:16:18.498Z,101344.94
2022-10-31T08:18:20.581Z,101341.53
2022-10-31T08:20:23.122Z,101338.22
2022-10-31T08:22:25.152Z,101334.69
2022-10-31T08:24:27.340Z,101332.97
2022-10-31T08:26:29.634Z,101339.09
2022-10-31T08:28:31.934Z,101326.13
2022-10-31T08:30:36.544Z,101329.75
2022-10-31T08:32:38.642Z,101324.56
2022-10-31T08:34:40.857Z,101331.41
2022-10-31T08:36:46.113Z,101341.13
2022-10-31T08:38:48.991Z,101329.75
2022-10-31T08:40:51.214Z,101333.31
2022-10-31T08:43:01.766Z,101327.28
2022-10-31T08:45:04.498Z,101317.84
2022-10-31T08:47:06.624Z,101321.31
2022-10-31T08:49:09.037Z,101313.59
2022-10-31T08:51:11.931Z,101307.63
2022-10-31T08:53:16.520Z,101304.97
2022-10-31T08:55:18.703Z,101300.59
2022-10-31T08:57:21.154Z,101304.16
2022-10-31T08:59:23.478Z,101303.41
2022-10-31T09:01:25.650Z,101309.56
2022-10-31T09:03:30.934Z,101316.53
2022-10-31T09:05:33.724Z,101307.84
2022-10-31T09:07:36.688Z,101306.25
2022-10-31T09:09:38.882Z,101303.69
2022-10-31T09:11:40.983Z,101305.47
2022-10-31T09:13:42.984Z,101300.22
2022-10-31T09:15:46.810Z,101290.72
2022-10-31T09:17:49.707Z,101293.44
2022-10-31T09:19:51.939Z,101284.84
2022-10-31T09:21:55.260Z,101287.50
2022-10-31T09:23:57.497Z,101277.06
2022-10-31T09:26:01.797Z,101274.63
2022-10-31T09:28:05.961Z,101282.44
2022-10-31T09:30:08.727Z,101277.19
2022-10-31T09:32:10.781Z,101282.47
2022-10-31T09:34:12.795Z,101280.72
2022-10-31T09:36:14.864Z,101271.22
2022-10-31T09:38:20.860Z,101274.75
2022-10-31T09:40:26.570Z,101264.31
2022-10-31T09:42:38.624Z,101261.81
2022-10-31T09:44:53.328Z,101267.09
2022-10-31T09:47:00.554Z,101256.69
2022-10-31T09:49:06.257Z,101249.97
2022-10-31T09:51:12.714Z,101243.97
2022-10-31T09:53:25.103Z,101250.03
2022-10-31T09:55:36.295Z,101236.13
2022-10-31T09:57:39.851Z,101250.88
2022-10-31T09:59:44.666Z,101242.34
2022-10-31T10:01:53.356Z,101237.22
2022-10-31T10:04:01.756Z,101232.91
2022-10-31T10:06:08.297Z,101235.56
2022-10-31T10:08:17.999Z,101234.66
2022-10-31T10:10:30.365Z,101230.38
2022-10-31T10:12:41.427Z,101227.84
2022-10-31T10:14:50.602Z,101220.03
2022-10-31T10:17:03.586Z,101223.56
2022-10-31T10:19:08.354Z,101225.25
2022-10-31T10:21:19.490Z,101216.66
2022-10-31T10:23:34.373Z,101209.66
2022-10-31T10:25:41.059Z,101211.47
2022-10-31T10:27:47.541Z,101207.97
2022-10-31T10:29:54.248Z,101207.13
2022-10-31T10:31:59.467Z,101216.66
2022-10-31T10:34:11.754Z,101214.06
2022-10-31T10:36:19.565Z,101214.91
2022-10-31T10:38:25.186Z,101207.19
2022-10-31T10:40:29.145Z,101206.34
2022-10-31T10:42:34.583Z,101202.06
2022-10-31T10:44:44.929Z,101206.44
2022-10-31T10:46:59.667Z,101208.16
2022-10-31T10:49:05.164Z,101213.41
2022-10-31T10:51:25.734Z,101202.19
2022-10-31T10:54:01.188Z,101189.22
2022-10-31T10:56:07.118Z,101181.41
2022-10-31T10:58:10.901Z,101177.09
2022-10-31T11:00:18.377Z,101171.91
2022-10-31T11:02:24.838Z,101170.16
2022-10-31T11:04:30.122Z,101176.25
2022-10-31T11:06:32.348Z,101173.69
2022-10-31T11:08:36.346Z,101157.22
2022-10-31T11:10:38.999Z,101169.34
2022-10-31T11:12:42.406Z,101158.94
2022-10-31T11:14:50.672Z,101161.53
2022-10-31T11:17:10.012Z,101145.97
2022-10-31T11:19:18.874Z,101135.56
2022-10-31T11:21:25.205Z,101135.56
2022-10-31T11:23:30.071Z,101128.63
2022-10-31T11:25:32.296Z,101125.16
2022-10-31T11:27:34.480Z,101126.91
2022-10-31T11:29:38.015Z,101132.94
2022-10-31T11:31:41.000Z,101129.53
2022-10-31T11:33:48.077Z,101121.69
2022-10-31T11:35:53.497Z,101113.06
2022-10-31T11:38:03.573Z,101117.38
2022-10-31T11:40:08.009Z,101108.69
2022-10-31T11:42:10.341Z,101114.75
2022-10-31T11:44:19.155Z,101115.59
2022-10-31T11:46:31.973Z,101111.28
2022-10-31T11:48:34.150Z,101100.03
2022-10-31T11:50:40.652Z,101093.09
2022-10-31T11:52:42.847Z,101093.09
2022-10-31T11:54:48.602Z,101078.34
2022-10-31T11:56:50.779Z,101075.72
2022-10-31T11:58:57.459Z,101074.91
2022-10-31T12:00:59.840Z,101067.94
2022-10-31T12:03:15.433Z,101060.97
2022-10-31T12:05:33.887Z,101059.25
2022-10-31T12:07:35.992Z,101056.63
2022-10-31T12:09:39.362Z,101054.03
2022-10-31T12:11:51.760Z,101051.44
2022-10-31T12:14:09.551Z,101047.09
2022-10-31T12:16:24.975Z,101047.09
2022-10-31T12:18:49.598Z,101044.53
2022-10-31T12:21:06.611Z,101028.00
2022-10-31T12:23:25.690Z,101033.19
2022-10-31T12:25:48.116Z,101026.25
2022-10-31T12:28:05.123Z,101014.97
2022-10-31T12:30:25.575Z,101006.25
2022-10-31T12:32:30.412Z,101003.63
2022-10-31T12:34:49.384Z,101001.03
2022-10-31T12:37:06.504Z,100998.47
2022-10-31T12:39:25.511Z,100991.50
2022-10-31T12:41:34.711Z,100980.19
2022-10-31T12:43:46.389Z,100972.31
2022-10-31T12:45:59.994Z,100961.97
2022-10-31T12:48:19.994Z,100968.00
2022-10-31T12:50:26.300Z,100964.56
2022-10-31T12:52:28.854Z,100958.53
2022-10-31T12:54:32.220Z,100955.06
2022-10-31T12:56:47.175Z,100950.63
2022-10-31T12:58:57.292Z,100940.13
2022-10-31T13:01:22.663Z,100927.91
2022-10-31T13:03:40.432Z,100930.50
2022-10-31T13:05:46.356Z,100931.44
2022-10-31T13:07:59.253Z,100926.22
2022-10-31T13:10:17.947Z,100919.22
2022-10-31T13:12:24.097Z,100907.97
2022-10-31T13:14:35.461Z,100901.06
2022-10-31T13:16:41.531Z,100901.09
2022-10-31T13:18:56.206Z,100895.06
2022-10-31T13:21:03.120Z,100889.06
2022-10-31T13:23:49.268Z,100876.88
2022-10-31T13:25:52.454Z,100876.00
2022-10-31T13:28:01.124Z,100863.81
2022-10-31T13:30:07.605Z,100862.88
2022-10-31T13:32:11.858Z,100862.06
2022-10-31T13:34:27.702Z,100853.34
2022-10-31T13:36:38.538Z,100842.03
2022-10-31T13:38:55.291Z,100836.06
2022-10-31T13:41:01.542Z,100834.28
2022-10-31T13:43:18.552Z,100834.47
2022-10-31T13:45:23.329Z,100815.44
2022-10-31T13:47:29.761Z,100801.56
2022-10-31T13:49:32.213Z,100811.94
2022-10-31T13:51:36.579Z,100798.09
2022-10-31T13:53:43.882Z,100791.06
2022-10-31T13:55:48.593Z,100785.09
2022-10-31T13:57:50.661Z,100793.75
2022-10-31T13:59:57.337Z,100778.94
2022-10-31T14:02:03.385Z,100787.78
2022-10-31T14:04:19.195Z,100779.06
2022-10-31T14:06:39.111Z,100771.28
2022-10-31T14:08:49.350Z,100775.66
2022-10-31T14:10:54.369Z,100771.34
2022-10-31T14:13:27.910Z,100766.16
2022-10-31T14:15:30.133Z,100760.94
2022-10-31T14:17:40.995Z,100749.72
2022-10-31T14:19:45.590Z,100747.03
2022-10-31T14:21:49.514Z,100739.25
2022-10-31T14:23:55.086Z,100736.66
2022-10-31T14:26:17.531Z,100732.31
2022-10-31T14:28:24.011Z,100732.41
2022-10-31T14:30:28.474Z,100728.03
2022-10-31T14:32:31.379Z,100721.16
2022-10-31T14:34:38.007Z,100715.94
2022-10-31T14:36:56.450Z,100707.31
2022-10-31T14:39:12.941Z,100698.69
2022-10-31T14:41:22.510Z,100706.50
2022-10-31T14:43:49.614Z,100697.81
2022-10-31T14:46:06.725Z,100699.53
2022-10-31T14:48:25.636Z,100692.59
2022-10-31T14:50:45.023Z,100696.13
2022-10-31T14:52:51.650Z,100687.50
2022-10-31T14:54:56.807Z,100677.06
2022-10-31T14:57:15.566Z,100670.19
2022-10-31T14:59:22.378Z,100664.19
2022-10-31T15:01:29.995Z,100660.69
2022-10-31T15:03:44.427Z,100652.91
2022-10-31T15:05:58.032Z,100643.34
2022-10-31T15:08:00.685Z,100634.78
2022-10-31T15:10:07.930Z,100635.66
2022-10-31T15:12:25.144Z,100633.03
2022-10-31T15:14:32.341Z,100629.59
2022-10-31T15:16:38.147Z,100623.53
2022-10-31T15:18:53.678Z,100615.66
2022-10-31T15:20:57.986Z,100611.31
2022-10-31T15:23:01.415Z,100610.53
2022-10-31T15:25:06.588Z,100597.47
2022-10-31T15:27:14.716Z,100589.69
2022-10-31T15:29:20.061Z,100590.53
2022-10-31T15:31:22.277Z,100575.03
2022-10-31T15:33:27.203Z,100578.47
2022-10-31T15:35:31.283Z,100575.81
2022-10-31T15:37:33.470Z,100568.13
2022-10-31T15:39:35.637Z,100568.94
2022-10-31T15:41:54.139Z,100556.78
2022-10-31T15:44:01.729Z,100546.44
2022-10-31T15:46:05.256Z,100542.97
2022-10-31T15:48:18.699Z,100535.22
2022-10-31T15:50:24.456Z,100540.41
2022-10-31T15:52:38.455Z,100525.56
2022-10-31T15:54:49.979Z,100524.72
2022-10-31T15:56:53.553Z,100508.22
2022-10-31T15:58:58.764Z,100507.34
2022-10-31T16:01:03.684Z,100503.06
2022-10-31T16:03:16.236Z,100487.44
2022-10-31T16:05:20.724Z,100487.47
2022-10-31T16:07:24.098Z,100482.28
2022-10-31T16:09:26.549Z,100477.06
2022-10-31T16:11:34.659Z,100464.09
2022-10-31T16:13:39.474Z,100462.41
2022-10-31T16:15:59.332Z,100466.75
2022-10-31T16:18:13.154Z,100460.66
2022-10-31T16:20:27.959Z,100457.25
2022-10-31T16:22:34.685Z,100449.56
2022-10-31T16:24:47.622Z,100436.50
2022-10-31T16:26:52.186Z,100449.47
2022-10-31T16:29:04.707Z,100436.59
2022-10-31T16:31:15.782Z,100427.84
2022-10-31T16:33:32.645Z,100414.00
2022-10-31T16:35:38.510Z,100407.88
2022-10-31T16:37:41.567Z,100406.16
2022-10-31T16:39:43.759Z,100396.66
2022-10-31T16:41:50.657Z,100389.63
2022-10-31T16:43:54.147Z,100382.75
2022-10-31T16:45:56.561Z,100375.03
2022-10-31T16:48:06.842Z,100369.72
2022-10-31T16:50:16.971Z,100361.03
2022-10-31T16:52:19.575Z,100351.53
2022-10-31T16:54:21.773Z,100348.03
2022-10-31T16:56:34.697Z,100348.94
2022-10-31T16:58:37.433Z,100342.84
2022-10-31T17:00:39.884Z,100335.09
2022-10-31T17:02:42.651Z,100338.63
2022-10-31T17:04:45.383Z,100338.53
2022-10-31T17:06:48.048Z,100338.59
2022-10-31T17:08:50.135Z,100345.44
2022-10-31T17:10:55.183Z,100348.84
2022-10-31T17:12:58.616Z,100362.03
2022-10-31T17:15:01.787Z,100353.25
2022-10-31T17:17:04.131Z,100350.63
2022-10-31T17:19:06.454Z,100354.13
2022-10-31T17:21:18.526Z,100348.94
2022-10-31T17:23:20.852Z,100342.00
2022-10-31T17:25:27.520Z,100332.47
2022-10-31T17:27:29.576Z,100343.72
2022-10-31T17:29:31.819Z,100342.97
2022-10-31T17:31:37.054Z,100329.22
2022-10-31T17:33:39.143Z,100354.22
2022-10-31T17:35:42.785Z,100332.66
2022-10-31T17:37:45.951Z,100344.88
2022-10-31T17:39:48.778Z,100336.31
2022-10-31T17:41:52.226Z,100344.13
2022-10-31T17:43:58.106Z,100330.19
2022-10-31T17:46:01.677Z,100325.91
2022-10-31T17:48:04.143Z,100325.19
2022-10-31T17:50:07.576Z,100325.16
2022-10-31T17:52:09.953Z,100312.13
2022-10-31T17:54:12.397Z,100304.41
2022-10-31T17:56:15.136Z,100297.53
2022-10-31T17:58:17.373Z,100294.97
2022-10-31T18:00:24.573Z,100289.88
2022-10-31T18:02:27.176Z,100283.81
2022-10-31T18:04:29.460Z,100271.69
2022-10-31T18:06:31.930Z,100277.88
2022-10-31T18:08:38.570Z,100271.88
2022-10-31T18:10:43.402Z,100254.56
2022-10-31T18:12:45.669Z,100269.25
2022-10-31T18:14:51.003Z,100269.31
2022-10-31T18:16:53.355Z,100261.50
2022-10-31T18:19:01.567Z,100245.97
2022-10-31T18:21:04.643Z,100252.91
2022-10-31T18:23:07.155Z,100251.19
2022-10-31T18:25:09.867Z,100239.88
2022-10-31T18:27:12.176Z,100239.13
2022-10-31T18:29:15.120Z,100226.22
2022-10-31T18:31:17.578Z,100225.28
2022-10-31T18:33:20.974Z,100222.66
2022-10-31T18:35:23.306Z,100209.69
2022-10-31T18:37:25.615Z,100209.75
2022-10-31T18:39:28.738Z,100201.97
2022-10-31T18:41:30.773Z,100192.34
2022-10-31T18:43:33.920Z,100193.38
2022-10-31T18:45:47.188Z,100183.81
2022-10-31T18:47:52.241Z,100178.53
2022-10-31T18:49:54.281Z,100186.28
2022-10-31T18:51:56.763Z,100179.44
2022-10-31T18:54:00.860Z,100175.06
2022-10-31T18:56:07.873Z,100163.75
2022-10-31T18:58:09.943Z,100164.69
2022-10-31T19:00:12.714Z,100162.88
2022-10-31T19:02:15.888Z,100158.53
2022-10-31T19:04:18.117Z,100142.13
2022-10-31T19:06:20.113Z,100147.31
2022-10-31T19:08:22.471Z,100145.56
2022-10-31T19:10:24.812Z,100129.94
2022-10-31T19:12:26.856Z,100133.41
2022-10-31T19:14:28.875Z,100122.22
2022-10-31T19:16:31.050Z,100112.53
2022-10-31T19:18:33.321Z,100109.03
2022-10-31T19:20:38.251Z,100112.63
2022-10-31T19:22:40.439Z,100102.16
2022-10-31T19:24:42.472Z,100094.28
2022-10-31T19:26:44.572Z,100095.28
2022-10-31T19:28:46.552Z,100092.63
2022-10-31T19:30:56.657Z,100075.31
2022-10-31T19:32:58.918Z,100082.16
2022-10-31T19:35:01.212Z,100076.19
2022-10-31T19:37:03.593Z,100074.38
2022-10-31T19:39:05.843Z,100067.47
2022-10-31T19:41:11.946Z,100058.84
2022-10-31T19:43:13.994Z,100060.56
2022-10-31T19:45:16.272Z,100050.13
2022-10-31T19:47:18.736Z,100060.47
2022-10-31T19:49:20.901Z,100047.44
2022-10-31T19:51:23.335Z,100033.69
2022-10-31T19:53:25.278Z,100024.97
2022-10-31T19:55:27.128Z,100030.19
2022-10-31T19:57:48.767Z,100029.16
2022-10-31T19:59:52.161Z,100023.31
2022-10-31T20:01:54.414Z,100021.69
2022-10-31T20:03:57.018Z,100019.88
2022-10-31T20:06:02.265Z,100020.66
2022-10-31T20:08:04.926Z,100019.78
2022-10-31T20:10:08.892Z,100018.97
2022-10-31T20:12:10.941Z,100014.59
2022-10-31T20:14:15.114Z,100009.41
2022-10-31T20:16:18.347Z,100016.31
2022-10-31T20:18:20.608Z,100004.91
2022-10-31T20:20:22.812Z,100004.88
2022-10-31T20:22:24.844Z,100004.84
2022-10-31T20:24:26.927Z,99993.81
2022-10-31T20:26:30.280Z,99992.06
2022-10-31T20:28:33.748Z,99983.31
2022-10-31T20:30:37.469Z,99983.31
2022-10-31T20:32:39.741Z,99978.06
2022-10-31T20:34:42.055Z,99964.94
2022-10-31T20:36:44.271Z,99964.03
2022-10-31T20:38:46.241Z,99963.16
2022-10-31T20:40:48.368Z,99954.59
2022-10-31T20:42:50.978Z,99938.22
2022-10-31T20:44:52.968Z,99939.88
2022-10-31T20:46:55.112Z,99942.34
2022-10-31T20:48:57.658Z,99934.78
2022-10-31T20:51:01.822Z,99928.63
2022-10-31T20:53:04.156Z,99925.25
2022-10-31T20:55:07.238Z,99928.53
2022-10-31T20:57:09.491Z,99924.31
2022-10-31T20:59:12.671Z,99920.06
2022-10-31T21:01:20.929Z,99920.13
2022-10-31T21:03:23.059Z,99917.69
2022-10-31T21:05:25.192Z,99898.34
2022-10-31T21:07:27.250Z,99892.38
2022-10-31T21:09:29.274Z,99903.69
2022-10-31T21:11:31.588Z,99900.22
2022-10-31T21:13:40.630Z,99889.03
2022-10-31T21:15:43.357Z,99875.16
2022-10-31T21:17:45.708Z,99874.31
2022-10-31T21:19:49.799Z,99861.44
2022-10-31T21:21:52.092Z,99863.00
2022-10-31T21:23:56.193Z,99866.47
2022-10-31T21:25:58.383Z,99862.31
2022-10-31T21:28:00.965Z,99851.06
2022-10-31T21:30:03.384Z,99856.38
2022-10-31T21:32:05.523Z,99852.75
2022-10-31T21:34:08.302Z,99851.06
2022-10-31T21:36:11.104Z,99843.38
2022-10-31T21:38:13.190Z,99843.59
2022-10-31T21:40:15.180Z,99844.47
2022-10-31T21:42:20.544Z,99849.56
2022-10-31T21:44:23.650Z,99848.72
2022-10-31T21:46:29.709Z,99843.50
2022-10-31T21:48:32.138Z,99834.75
2022-10-31T21:50:35.347Z,99850.38
2022-10-31T21:52:37.366Z,99842.53
2022-10-31T21:54:39.501Z,99826.19
2022-10-31T21:56:42.114Z,99825.19
2022-10-31T21:58:44.048Z,99827.72
2022-10-31T22:00:46.071Z,99819.41
2022-10-31T22:02:48.031Z,99825.34
2022-10-31T22:04:51.580Z,99823.72
2022-10-31T22:06:53.757Z,99820.28
2022-10-31T22:08:57.720Z,99815.09
2022-10-31T22:11:04.959Z,99819.38
2022-10-31T22:13:07.094Z,99813.28
2022-10-31T22:15:09.562Z,99814.09
2022-10-31T22:17:11.902Z,99813.34
2022-10-31T22:19:15.110Z,99801.41
2022-10-31T22:21:20.710Z,99794.47
2022-10-31T22:23:22.655Z,99791.03
2022-10-31T22:25:24.541Z,99785.78
2022-10-31T22:27:26.431Z,99802.34
2022-10-31T22:29:29.060Z,99792.03
2022-10-31T22:31:32.162Z,99804.13
2022-10-31T22:33:34.327Z,99809.44
2022-10-31T22:35:38.584Z,99800.66
2022-10-31T22:37:40.526Z,99797.31
2022-10-31T22:39:42.335Z,99797.41
2022-10-31T22:41:44.184Z,99796.41
2022-10-31T22:43:46.310Z,99796.38
2022-10-31T22:45:55.686Z,99800.91
2022-10-31T22:47:57.608Z,99796.44
2022-10-31T22:49:59.409Z,99806.84
2022-10-31T22:52:03.577Z,99806.00
2022-10-31T22:54:07.959Z,99805.00
2022-10-31T22:56:13.209Z,99802.44
2022-10-31T22:58:15.051Z,99795.56
2022-10-31T23:00:18.573Z,99784.41
2022-10-31T23:02:20.494Z,99789.59
2022-10-31T23:04:22.504Z,99794.94
2022-10-31T23:06:27.245Z,99780.38
2022-10-31T23:08:30.774Z,99784.72
2022-10-31T23:10:34.019Z,99778.69
2022-10-31T23:12:45.380Z,99790.72
2022-10-31T23:14:47.240Z,99788.16
2022-10-31T23:16:52.095Z,99815.03
2022-10-31T23:18:53.869Z,99802.19
2022-10-31T23:20:55.724Z,99807.84
2022-10-31T23:22:57.654Z,99806.00
2022-10-31T23:24:59.601Z,99797.25
2022-10-31T23:27:07.818Z,99807.69
2022-10-31T23:29:10.752Z,99812.91
2022-10-31T23:31:12.810Z,99813.91
2022-10-31T23:33:14.708Z,99798.47
2022-10-31T23:35:16.719Z,99801.19
2022-10-31T23:37:20.740Z,99778.63
2022-10-31T23:39:25.076Z,99814.16
2022-10-31T23:41:27.246Z,99808.94
2022-10-31T23:43:29.198Z,99806.69
2022-10-31T23:45:33.958Z,99809.16
2022-10-31T23:47:38.334Z,99800.66
2022-10-31T23:49:42.762Z,99826.44
2022-10-31T23:51:44.740Z,99817.91
2022-10-31T23:53:47.164Z,99817.03
2022-10-31T23:55:49.099Z,99807.56