createdAt,value
2023-04-09T00:00:44.884Z,95340.00
2023-04-09T00:01:44.880Z,95342.00
2023-04-09T00:02:45.081Z,95338.00
2023-04-09T00:03:44.911Z,95342.00
2023-04-09T00:04:44.951Z,95342.00
2023-04-09T00:05:44.857Z,95342.00
2023-04-09T00:06:44.821Z,95342.00
2023-04-09T00:07:44.897Z,95340.00
2023-04-09T00:08:44.831Z,95340.00
2023-04-09T00:09:44.918Z,95342.00
2023-04-09T00:10:44.857Z,95340.00
2023-04-09T00:11:44.883Z,95342.00
2023-04-09T00:12:44.826Z,95338.00
2023-04-09T00:13:44.882Z,95340.00
2023-04-09T00:14:44.837Z,95340.00
2023-04-09T00:15:44.887Z,95338.00
2023-04-09T00:16:44.973Z,95338.00
2023-04-09T00:17:44.883Z,95338.00
2023-04-09T00:18:44.873Z,95336.00
2023-04-09T00:19:44.889Z,95336.00
2023-04-09T00:20:44.894Z,95334.00
2023-04-09T00:21:44.903Z,95334.00
2023-04-09T00:22:44.912Z,95334.00
2023-04-09T00:23:44.908Z,95334.00
2023-04-09T00:24:44.925Z,95334.00
2023-04-09T00:25:44.984Z,95334.00
2023-04-09T00:26:44.916Z,95336.00
2023-04-09T00:27:44.926Z,95336.00
2023-04-09T00:28:45.008Z,95334.00
2023-04-09T00:29:44.944Z,95332.00
2023-04-09T00:30:44.957Z,95334.00
2023-04-09T00:31:45.006Z,95332.00
2023-04-09T00:32:45.080Z,95332.00
2023-04-09T00:33:44.965Z,95330.00
2023-04-09T00:34:44.988Z,95330.00
2023-04-09T00:35:45.000Z,95330.00
2023-04-09T00:36:44.988Z,95328.00
2023-04-09T00:37:44.985Z,95322.00
2023-04-09T00:38:45.006Z,95330.00
2023-04-09T00:39:45.043Z,95328.00
2023-04-09T00:40:45.051Z,95330.00
2023-04-09T00:41:45.125Z,95330.00
2023-04-09T00:42:45.026Z,95332.00
2023-04-09T00:43:45.033Z,95332.00
2023-04-09T00:44:45.046Z,95330.00
2023-04-09T00:45:45.069Z,95328.00
2023-04-09T00:46:45.165Z,95328.00
2023-04-09T00:47:45.095Z,95328.00
2023-04-09T00:48:45.092Z,95328.00
2023-04-09T00:49:45.078Z,95328.00
2023-04-09T00:50:45.094Z,95328.00
2023-04-09T00:51:45.106Z,95330.00
2023-04-09T00:52:45.099Z,95332.00
2023-04-09T00:53:45.130Z,95332.00
2023-04-09T00:54:45.114Z,95330.00
2023-04-09T00:55:45.120Z,95334.00
2023-04-09T00:56:45.126Z,95334.00
2023-04-09T00:57:45.134Z,95336.00
2023-04-09T00:58:45.146Z,95334.00
2023-04-09T00:59:45.145Z,95332.00
2023-04-09T01:00:45.167Z,95334.00
2023-04-09T01:01:45.185Z,95336.00
2023-04-09T01:02:45.318Z,95338.00
2023-04-09T01:03:45.260Z,95338.00
2023-04-09T01:04:45.174Z,95340.00
2023-04-09T01:05:45.204Z,95338.00
2023-04-09T01:06:45.195Z,95338.00
2023-04-09T01:07:45.245Z,95338.00
2023-04-09T01:08:45.204Z,95340.00
2023-04-09T01:09:45.216Z,95336.00
2023-04-09T01:10:45.219Z,95336.00
2023-04-09T01:11:45.229Z,95336.00
2023-04-09T01:12:45.295Z,95338.00
2023-04-09T01:13:45.291Z,95340.00
2023-04-09T01:14:45.298Z,95338.00
2023-04-09T01:15:45.351Z,95338.00
2023-04-09T01:16:45.340Z,95338.00
2023-04-09T01:17:45.452Z,95336.00
2023-04-09T01:18:45.330Z,95338.00
2023-04-09T01:19:45.436Z,95340.00
2023-04-09T01:20:45.390Z,95338.00
2023-04-09T01:21:45.355Z,95336.00
2023-04-09T01:22:45.410Z,95340.00
2023-04-09T01:23:45.420Z,95338.00
2023-04-09T01:24:45.427Z,95340.00
2023-04-09T01:25:45.377Z,95338.00
2023-04-09T01:26:45.441Z,95336.00
2023-04-09T01:27:45.430Z,95336.00
2023-04-09T01:28:45.448Z,95336.00
2023-04-09T01:29:45.450Z,95338.00
2023-04-09T01:30:45.474Z,95338.00
2023-04-09T01:31:45.458Z,95340.00
2023-04-09T01:32:45.557Z,95338.00
2023-04-09T01:33:45.538Z,95336.00
2023-04-09T01:34:45.584Z,95338.00
2023-04-09T01:35:45.656Z,95338.00
2023-04-09T01:36:45.595Z,95338.00
2023-04-09T01:37:45.603Z,95342.00
2023-04-09T01:38:45.617Z,95340.00
2023-04-09T01:39:45.625Z,95340.00
2023-04-09T01:40:45.620Z,95340.00
2023-04-09T01:41:45.645Z,95340.00
2023-04-09T01:42:45.748Z,95340.00
2023-04-09T01:43:45.680Z,95340.00
2023-04-09T01:44:45.723Z,95340.00
2023-04-09T01:45:45.750Z,95342.00
2023-04-09T01:46:45.728Z,95340.00
2023-04-09T01:47:45.804Z,95338.00
2023-04-09T01:48:45.786Z,95338.00
2023-04-09T01:49:45.803Z,95340.00
2023-04-09T01:50:45.818Z,95338.00
2023-04-09T01:51:45.811Z,95340.00
2023-04-09T01:52:45.812Z,95340.00
2023-04-09T01:53:45.882Z,95342.00
2023-04-09T01:54:45.831Z,95340.00
2023-04-09T01:55:45.897Z,95342.00
2023-04-09T01:56:45.897Z,95342.00
2023-04-09T01:57:45.878Z,95342.00
2023-04-09T01:58:45.957Z,95344.00
2023-04-09T01:59:45.971Z,95344.00
2023-04-09T02:00:45.991Z,95342.00
2023-04-09T02:01:46.124Z,95342.00
2023-04-09T02:02:46.167Z,95342.00
2023-04-09T02:03:46.036Z,95344.00
2023-04-09T02:04:46.051Z,95344.00
2023-04-09T02:05:46.063Z,95346.00
2023-04-09T02:06:46.115Z,95348.00
2023-04-09T02:07:46.119Z,95344.00
2023-04-09T02:08:46.124Z,95350.00
2023-04-09T02:09:46.138Z,95348.00
2023-04-09T02:10:46.145Z,95348.00
2023-04-09T02:11:46.204Z,95350.00
2023-04-09T02:12:46.214Z,95350.00
2023-04-09T02:13:46.223Z,95352.00
2023-04-09T02:14:46.218Z,95350.00
2023-04-09T02:15:46.301Z,95350.00
2023-04-09T02:16:46.346Z,95350.00
2023-04-09T02:17:46.272Z,95350.00
2023-04-09T02:18:46.310Z,95350.00
2023-04-09T02:19:46.304Z,95352.00
2023-04-09T02:20:46.362Z,95350.00
2023-04-09T02:21:46.327Z,95348.00
2023-04-09T02:22:46.391Z,95342.00
2023-04-09T02:23:46.390Z,95346.00
2023-04-09T02:24:46.384Z,95340.00
2023-04-09T02:25:46.448Z,95340.00
2023-04-09T02:26:46.438Z,95338.00
2023-04-09T02:27:46.466Z,95340.00
2023-04-09T02:28:46.525Z,95340.00
2023-04-09T02:29:46.521Z,95342.00
2023-04-09T02:30:46.559Z,95340.00
2023-04-09T02:31:46.592Z,95340.00
2023-04-09T02:32:46.694Z,95340.00
2023-04-09T02:33:46.613Z,95340.00
2023-04-09T02:34:46.672Z,95342.00
2023-04-09T02:35:46.677Z,95344.00
2023-04-09T02:36:46.696Z,95344.00
2023-04-09T02:37:46.681Z,95342.00
2023-04-09T02:38:46.740Z,95346.00
2023-04-09T02:39:46.747Z,95344.00
2023-04-09T02:40:46.762Z,95346.00
2023-04-09T02:41:46.764Z,95348.00
2023-04-09T02:42:46.822Z,95346.00
2023-04-09T02:43:46.831Z,95348.00
2023-04-09T02:44:46.821Z,95350.00
2023-04-09T02:45:46.842Z,95348.00
2023-04-09T02:46:46.885Z,95348.00
2023-04-09T02:47:47.033Z,95346.00
2023-04-09T02:48:46.928Z,95348.00
2023-04-09T02:49:46.915Z,95344.00
2023-04-09T02:50:46.979Z,95346.00
2023-04-09T02:51:46.997Z,95344.00
2023-04-09T02:52:47.039Z,95346.00
2023-04-09T02:53:47.056Z,95344.00
2023-04-09T02:54:47.067Z,95346.00
2023-04-09T02:55:47.115Z,95342.00
2023-04-09T02:56:47.144Z,95340.00
2023-04-09T02:57:47.129Z,95340.00
2023-04-09T02:58:47.139Z,95340.00
2023-04-09T02:59:47.209Z,95340.00
2023-04-09T03:00:47.205Z,95340.00
2023-04-09T03:01:47.339Z,95338.00
2023-04-09T03:02:47.396Z,95338.00
2023-04-09T03:03:47.349Z,95338.00
2023-04-09T03:04:47.288Z,95338.00
2023-04-09T03:05:47.291Z,95338.00
2023-04-09T03:06:47.355Z,95340.00
2023-04-09T03:07:47.421Z,95342.00
2023-04-09T03:08:47.416Z,95340.00
2023-04-09T03:09:47.469Z,95338.00
2023-04-09T03:10:47.477Z,95338.00
2023-04-09T03:11:47.552Z,95338.00
2023-04-09T03:12:47.538Z,95338.00
2023-04-09T03:13:47.550Z,95338.00
2023-04-09T03:14:47.550Z,95336.00
2023-04-09T03:15:47.634Z,95336.00
2023-04-09T03:16:47.626Z,95338.00
2023-04-09T03:17:47.635Z,95334.00
2023-04-09T03:18:47.628Z,95334.00
2023-04-09T03:19:47.696Z,95332.00
2023-04-09T03:20:47.685Z,95330.00
2023-04-09T03:21:47.771Z,95332.00
2023-04-09T03:22:47.815Z,95330.00
2023-04-09T03:23:47.797Z,95332.00
2023-04-09T03:24:47.830Z,95330.00
2023-04-09T03:25:47.892Z,95328.00
2023-04-09T03:26:47.897Z,95332.00
2023-04-09T03:27:47.894Z,95332.00
2023-04-09T03:28:47.941Z,95332.00
2023-04-09T03:29:47.963Z,95332.00
2023-04-09T03:30:48.016Z,95328.00
2023-04-09T03:31:48.089Z,95328.00
2023-04-09T03:32:48.116Z,95330.00
2023-04-09T03:33:48.091Z,95328.00
2023-04-09T03:34:48.102Z,95326.00
2023-04-09T03:35:48.234Z,95328.00
2023-04-09T03:36:48.176Z,95328.00
2023-04-09T03:37:48.169Z,95328.00
2023-04-09T03:38:48.240Z,95326.00
2023-04-09T03:39:48.234Z,95326.00
2023-04-09T03:40:48.302Z,95324.00
2023-04-09T03:41:48.301Z,95328.00
2023-04-09T03:42:48.303Z,95326.00
2023-04-09T03:43:48.371Z,95326.00
2023-04-09T03:44:48.376Z,95326.00
2023-04-09T03:45:48.441Z,95328.00
2023-04-09T03:46:48.485Z,95324.00
2023-04-09T03:47:48.530Z,95326.00
2023-04-09T03:48:48.501Z,95324.00
2023-04-09T03:49:48.550Z,95326.00
2023-04-09T03:50:48.581Z,95326.00
2023-04-09T03:51:48.601Z,95328.00
2023-04-09T03:52:48.634Z,95326.00
2023-04-09T03:53:48.633Z,95328.00
2023-04-09T03:54:48.705Z,95328.00
2023-04-09T03:55:48.701Z,95330.00
2023-04-09T03:56:48.715Z,95330.00
2023-04-09T03:57:48.770Z,95328.00
2023-04-09T03:58:48.839Z,95328.00
2023-04-09T03:59:48.834Z,95330.00
2023-04-09T04:00:48.838Z,95330.00
2023-04-09T04:01:48.954Z,95330.00
2023-04-09T04:02:49.062Z,95330.00
2023-04-09T04:03:49.069Z,95332.00
2023-04-09T04:04:48.996Z,95332.00
2023-04-09T04:05:49.013Z,95330.00
2023-04-09T04:06:49.042Z,95332.00
2023-04-09T04:07:49.091Z,95332.00
2023-04-09T04:08:49.101Z,95336.00
2023-04-09T04:09:49.149Z,95334.00
2023-04-09T04:10:49.155Z,95336.00
2023-04-09T04:11:49.184Z,95338.00
2023-04-09T04:12:49.274Z,95338.00
2023-04-09T04:13:49.281Z,95342.00
2023-04-09T04:14:49.283Z,95340.00
2023-04-09T04:15:49.302Z,95340.00
2023-04-09T04:16:49.359Z,95342.00
2023-04-09T04:17:49.455Z,95342.00
2023-04-09T04:18:49.485Z,95342.00
2023-04-09T04:19:49.418Z,95342.00
2023-04-09T04:20:49.433Z,95344.00
2023-04-09T04:21:49.495Z,95346.00
2023-04-09T04:22:49.499Z,95346.00
2023-04-09T04:23:49.512Z,95344.00
2023-04-09T04:24:49.550Z,95346.00
2023-04-09T04:25:49.629Z,95346.00
2023-04-09T04:26:49.629Z,95344.00
2023-04-09T04:27:49.631Z,95346.00
2023-04-09T04:28:49.826Z,95342.00
2023-04-09T04:29:49.701Z,95348.00
2023-04-09T04:30:49.767Z,95346.00
2023-04-09T04:31:49.798Z,95346.00
2023-04-09T04:32:49.837Z,95346.00
2023-04-09T04:33:49.888Z,95350.00
2023-04-09T04:34:49.905Z,95348.00
2023-04-09T04:35:49.928Z,95352.00
2023-04-09T04:36:49.949Z,95350.00
2023-04-09T04:37:50.012Z,95352.00
2023-04-09T04:38:50.294Z,95352.00
2023-04-09T04:39:50.072Z,95354.00
2023-04-09T04:40:50.098Z,95354.00
2023-04-09T04:41:50.084Z,95354.00
2023-04-09T04:42:50.150Z,95354.00
2023-04-09T04:43:50.205Z,95356.00
2023-04-09T04:44:50.209Z,95352.00
2023-04-09T04:45:51.852Z,95356.00
2023-04-09T04:46:50.239Z,95354.00
2023-04-09T04:47:50.272Z,95356.00
2023-04-09T04:48:50.441Z,95354.00
2023-04-09T04:49:50.232Z,95356.00
2023-04-09T04:50:50.258Z,95354.00
2023-04-09T04:51:50.215Z,95354.00
2023-04-09T04:52:50.213Z,95356.00
2023-04-09T04:53:50.224Z,95358.00
2023-04-09T04:54:50.184Z,95358.00
2023-04-09T04:55:50.243Z,95358.00
2023-04-09T04:56:50.198Z,95360.00
2023-04-09T04:57:50.199Z,95358.00
2023-04-09T04:58:50.462Z,95360.00
2023-04-09T04:59:50.172Z,95360.00
2023-04-09T05:00:50.227Z,95362.00
2023-04-09T05:01:50.220Z,95362.00
2023-04-09T05:02:50.277Z,95367.00
2023-04-09T05:03:50.173Z,95366.00
2023-04-09T05:04:50.138Z,95366.00
2023-04-09T05:05:50.144Z,95367.00
2023-04-09T05:06:50.154Z,95371.00
2023-04-09T05:07:50.121Z,95371.00
2023-04-09T05:08:50.353Z,95371.00
2023-04-09T05:09:50.129Z,95373.00
2023-04-09T05:10:50.091Z,95373.00
2023-04-09T05:11:50.089Z,95373.00
2023-04-09T05:12:50.181Z,95375.00
2023-04-09T05:13:50.046Z,95375.00
2023-04-09T05:14:50.058Z,95377.00
2023-04-09T05:15:50.065Z,95379.00
2023-04-09T05:16:50.078Z,95377.00
2023-04-09T05:17:50.121Z,95381.00
2023-04-09T05:18:50.349Z,95383.00
2023-04-09T05:19:50.045Z,95379.00
2023-04-09T05:20:50.000Z,95383.00
2023-04-09T05:21:49.995Z,95383.00
2023-04-09T05:22:50.014Z,95385.00
2023-04-09T05:23:50.013Z,95385.00
2023-04-09T05:24:50.371Z,95383.00
2023-04-09T05:25:49.973Z,95383.00
2023-04-09T05:26:49.986Z,95379.00
2023-04-09T05:27:49.993Z,95383.00
2023-04-09T05:28:50.115Z,95379.00
2023-04-09T05:29:49.954Z,95381.00
2023-04-09T05:30:50.013Z,95383.00
2023-04-09T05:31:49.970Z,95383.00
2023-04-09T05:32:50.004Z,95381.00
2023-04-09T05:33:49.927Z,95383.00
2023-04-09T05:34:49.931Z,95381.00
2023-04-09T05:35:49.984Z,95381.00
2023-04-09T05:36:50.008Z,95383.00
2023-04-09T05:37:50.016Z,95383.00
2023-04-09T05:38:50.100Z,95385.00
2023-04-09T05:39:50.088Z,95381.00
2023-04-09T05:40:50.142Z,95383.00
2023-04-09T05:41:50.190Z,95385.00
2023-04-09T05:42:50.206Z,95383.00
2023-04-09T05:43:50.526Z,95385.00
2023-04-09T05:44:50.318Z,95385.00
2023-04-09T05:45:50.354Z,95383.00
2023-04-09T05:46:50.386Z,95385.00
2023-04-09T05:47:50.403Z,95385.00
2023-04-09T05:48:50.630Z,95387.00
2023-04-09T05:49:50.515Z,95387.00
2023-04-09T05:50:55.134Z,95389.00
2023-04-09T05:51:51.565Z,95389.00
2023-04-09T05:52:50.536Z,95391.00
2023-04-09T05:53:50.643Z,95389.00
2023-04-09T05:54:50.484Z,95393.00
2023-04-09T05:55:50.665Z,95393.00
2023-04-09T05:56:50.504Z,95395.00
2023-04-09T05:57:50.503Z,95395.00
2023-04-09T05:58:50.474Z,95391.00
2023-04-09T05:59:50.475Z,95393.00
2023-04-09T06:00:50.474Z,95393.00
2023-04-09T06:01:50.515Z,95397.00
2023-04-09T06:02:50.510Z,95393.00
2023-04-09T06:03:50.615Z,95393.00
2023-04-09T06:04:50.535Z,95395.00
2023-04-09T06:05:50.566Z,95395.00
2023-04-09T06:06:50.572Z,95405.00
2023-04-09T06:07:50.641Z,95397.00
2023-04-09T06:08:50.633Z,95395.00
2023-04-09T06:09:50.702Z,95397.00
2023-04-09T06:10:50.747Z,95393.00
2023-04-09T06:11:50.812Z,95397.00
2023-04-09T06:12:50.804Z,95405.00
2023-04-09T06:13:51.100Z,95405.00
2023-04-09T06:14:50.996Z,95405.00
2023-04-09T06:15:50.985Z,95405.00
2023-04-09T06:16:50.992Z,95405.00
2023-04-09T06:17:51.120Z,95405.00
2023-04-09T06:18:51.052Z,95405.00
2023-04-09T06:19:51.120Z,95405.00
2023-04-09T06:20:51.176Z,95409.00
2023-04-09T06:21:51.162Z,95409.00
2023-04-09T06:22:51.243Z,95407.00
2023-04-09T06:23:51.391Z,95409.00
2023-04-09T06:24:51.307Z,95407.00
2023-04-09T06:25:51.321Z,95409.00
2023-04-09T06:26:51.446Z,95409.00
2023-04-09T06:27:51.411Z,95412.00
2023-04-09T06:28:51.490Z,95409.00
2023-04-09T06:29:51.486Z,95411.00
2023-04-09T06:30:51.566Z,95412.00
2023-04-09T06:31:51.613Z,95411.00
2023-04-09T06:32:55.068Z,95411.00
2023-04-09T06:33:52.006Z,95411.00
2023-04-09T06:34:51.632Z,95412.00
2023-04-09T06:35:51.571Z,95412.00
2023-04-09T06:36:51.573Z,95412.00
2023-04-09T06:37:51.593Z,95411.00
2023-04-09T06:38:51.590Z,95412.00
2023-04-09T06:40:00.632Z,95414.00
2023-04-09T06:40:52.588Z,95411.00
2023-04-09T06:41:51.573Z,95414.00
2023-04-09T06:42:51.566Z,95414.00
2023-04-09T06:43:51.751Z,95414.00
2023-04-09T06:44:51.539Z,95414.00
2023-04-09T06:45:51.519Z,95414.00
2023-04-09T06:46:51.580Z,95414.00
2023-04-09T06:47:51.605Z,95416.00
2023-04-09T06:48:51.526Z,95416.00
2023-04-09T06:49:51.525Z,95418.00
2023-04-09T06:50:51.486Z,95418.00
2023-04-09T06:51:51.477Z,95420.00
2023-04-09T06:52:51.481Z,95422.00
2023-04-09T06:53:51.794Z,95424.00
2023-04-09T06:54:51.471Z,95424.00
2023-04-09T06:55:51.503Z,95422.00
2023-04-09T06:56:51.565Z,95422.00
2023-04-09T06:57:51.582Z,95422.00
2023-04-09T06:58:51.638Z,95424.00
2023-04-09T06:59:51.703Z,95424.00
2023-04-09T07:00:51.700Z,95424.00
2023-04-09T07:01:54.060Z,95424.00
2023-04-09T07:02:51.960Z,95426.00
2023-04-09T07:03:52.388Z,95426.00
2023-04-09T07:04:51.866Z,95432.00
2023-04-09T07:05:51.755Z,95432.00
2023-04-09T07:06:51.676Z,95428.00
2023-04-09T07:07:51.679Z,95430.00
2023-04-09T07:08:51.845Z,95430.00
2023-04-09T07:09:51.656Z,95432.00
2023-04-09T07:10:51.679Z,95430.00
2023-04-09T07:11:51.673Z,95432.00
2023-04-09T07:12:51.694Z,95432.00
2023-04-09T07:13:52.014Z,95432.00
2023-04-09T07:14:51.628Z,95432.00
2023-04-09T07:15:51.693Z,95432.00
2023-04-09T07:16:51.648Z,95430.00
2023-04-09T07:17:51.670Z,95432.00
2023-04-09T07:18:51.625Z,95432.00
2023-04-09T07:19:51.583Z,95436.00
2023-04-09T07:20:51.628Z,95436.00
2023-04-09T07:21:51.656Z,95434.00
2023-04-09T07:22:51.583Z,95436.00
2023-04-09T07:23:51.721Z,95436.00
2023-04-09T07:24:51.557Z,95436.00
2023-04-09T07:25:51.571Z,95434.00
2023-04-09T07:26:52.605Z,95436.00
2023-04-09T07:27:51.568Z,95436.00
2023-04-09T07:28:51.584Z,95438.00
2023-04-09T07:29:51.542Z,95438.00
2023-04-09T07:30:51.540Z,95438.00
2023-04-09T07:31:51.568Z,95440.00
2023-04-09T07:32:51.598Z,95440.00
2023-04-09T07:33:51.811Z,95440.00
2023-04-09T07:34:51.526Z,95442.00
2023-04-09T07:35:51.979Z,95442.00
2023-04-09T07:36:51.642Z,95440.00
2023-04-09T07:37:51.607Z,95440.00
2023-04-09T07:38:51.817Z,95442.00
2023-04-09T07:39:51.706Z,95440.00
2023-04-09T07:40:51.770Z,95440.00
2023-04-09T07:41:51.782Z,95442.00
2023-04-09T07:42:51.835Z,95442.00
2023-04-09T07:43:51.838Z,95440.00
2023-04-09T07:44:51.906Z,95442.00
2023-04-09T07:45:51.927Z,95440.00
2023-04-09T07:46:52.116Z,95448.00
2023-04-09T07:47:52.093Z,95448.00
2023-04-09T07:48:52.142Z,95450.00
2023-04-09T07:49:52.079Z,95450.00
2023-04-09T07:50:52.105Z,95452.00
2023-04-09T07:51:52.152Z,95452.00
2023-04-09T07:52:52.159Z,95450.00
2023-04-09T07:53:52.211Z,95450.00
2023-04-09T07:54:52.219Z,95448.00
2023-04-09T07:55:52.281Z,95448.00
2023-04-09T07:56:52.253Z,95446.00
2023-04-09T07:57:52.299Z,95448.00
2023-04-09T07:58:52.494Z,95450.00
2023-04-09T07:59:52.415Z,95450.00
2023-04-09T08:00:52.456Z,95450.00
2023-04-09T08:01:52.526Z,95450.00
2023-04-09T08:02:52.631Z,95452.00
2023-04-09T08:03:52.750Z,95452.00
2023-04-09T08:04:52.640Z,95454.00
2023-04-09T08:05:52.558Z,95452.00
2023-04-09T08:06:52.616Z,95454.00
2023-04-09T08:07:52.689Z,95458.00
2023-04-09T08:08:52.784Z,95458.00
2023-04-09T08:09:52.763Z,95458.00
2023-04-09T08:10:52.760Z,95458.00
2023-04-09T08:11:52.761Z,95456.00
2023-04-09T08:12:52.812Z,95460.00
2023-04-09T08:13:52.887Z,95462.00
2023-04-09T08:14:52.838Z,95462.00
2023-04-09T08:15:52.899Z,95462.00
2023-04-09T08:16:52.979Z,95458.00
2023-04-09T08:17:52.922Z,95466.00
2023-04-09T08:18:53.183Z,95462.00
2023-04-09T08:19:52.966Z,95466.00
2023-04-09T08:20:53.016Z,95462.00
2023-04-09T08:21:52.977Z,95462.00
2023-04-09T08:22:53.045Z,95462.00
2023-04-09T08:23:53.042Z,95462.00
2023-04-09T08:24:53.059Z,95462.00
2023-04-09T08:25:53.117Z,95462.00
2023-04-09T08:26:53.121Z,95462.00
2023-04-09T08:27:53.181Z,95462.00
2023-04-09T08:28:53.202Z,95462.00
2023-04-09T08:29:53.130Z,95462.00
2023-04-09T08:30:53.207Z,95460.00
2023-04-09T08:31:53.202Z,95460.00
2023-04-09T08:32:53.251Z,95460.00
2023-04-09T08:33:53.206Z,95460.00
2023-04-09T08:34:53.222Z,95460.00
2023-04-09T08:35:53.297Z,95460.00
2023-04-09T08:36:53.320Z,95458.00
2023-04-09T08:37:53.222Z,95456.00
2023-04-09T08:38:53.387Z,95456.00
2023-04-09T08:39:53.266Z,95452.00
2023-04-09T08:40:53.316Z,95452.00
2023-04-09T08:41:53.310Z,95450.00
2023-04-09T08:42:53.338Z,95454.00
2023-04-09T08:43:58.161Z,95450.00
2023-04-09T08:44:54.300Z,95450.00
2023-04-09T08:45:53.358Z,95450.00
2023-04-09T08:46:53.294Z,95452.00
2023-04-09T08:47:53.364Z,95452.00
2023-04-09T08:48:53.768Z,95454.00
2023-04-09T08:49:53.307Z,95452.00
2023-04-09T08:50:53.276Z,95456.00
2023-04-09T08:51:53.286Z,95458.00
2023-04-09T08:52:53.284Z,95458.00
2023-04-09T08:53:53.319Z,95460.00
2023-04-09T08:54:53.338Z,95460.00
2023-04-09T08:55:53.249Z,95462.00
2023-04-09T08:56:53.280Z,95462.00
2023-04-09T08:57:53.218Z,95464.00
2023-04-09T08:58:53.452Z,95460.00
2023-04-09T08:59:53.227Z,95466.00
2023-04-09T09:00:53.273Z,95464.00
2023-04-09T09:01:53.288Z,95462.00
2023-04-09T09:02:53.385Z,95460.00
2023-04-09T09:03:53.274Z,95460.00
2023-04-09T09:04:53.220Z,95458.00
2023-04-09T09:05:53.233Z,95458.00
2023-04-09T09:06:54.789Z,95460.00
2023-04-09T09:07:53.188Z,95456.00
2023-04-09T09:08:53.440Z,95458.00
2023-04-09T09:09:53.138Z,95454.00
2023-04-09T09:10:53.170Z,95452.00
2023-04-09T09:11:53.168Z,95454.00
2023-04-09T09:12:53.106Z,95452.00
2023-04-09T09:13:53.129Z,95452.00
2023-04-09T09:14:53.131Z,95452.00
2023-04-09T09:15:53.135Z,95448.00
2023-04-09T09:16:53.137Z,95448.00
2023-04-09T09:17:53.096Z,95448.00
2023-04-09T09:18:53.491Z,95448.00
2023-04-09T09:19:53.062Z,95446.00
2023-04-09T09:20:53.065Z,95444.00
2023-04-09T09:21:53.072Z,95446.00
2023-04-09T09:22:55.230Z,95444.00
2023-04-09T09:23:53.085Z,95442.00
2023-04-09T09:24:53.063Z,95438.00
2023-04-09T09:25:53.059Z,95436.00
2023-04-09T09:26:53.111Z,95436.00
2023-04-09T09:27:53.122Z,95438.00
2023-04-09T09:28:53.164Z,95434.00
2023-04-09T09:29:53.142Z,95432.00
2023-04-09T09:30:53.181Z,95430.00
2023-04-09T09:31:53.281Z,95430.00
2023-04-09T09:32:53.322Z,95430.00
2023-04-09T09:33:53.340Z,95428.00
2023-04-09T09:34:53.423Z,95426.00
2023-04-09T09:35:53.534Z,95426.00
2023-04-09T09:36:53.546Z,95424.00
2023-04-09T09:37:53.598Z,95422.00
2023-04-09T09:38:53.981Z,95422.00
2023-04-09T09:39:53.737Z,95422.00
2023-04-09T09:40:53.791Z,95420.00
2023-04-09T09:41:53.852Z,95420.00
2023-04-09T09:42:53.830Z,95422.00
2023-04-09T09:43:53.911Z,95418.00
2023-04-09T09:44:53.946Z,95420.00
2023-04-09T09:45:54.050Z,95418.00
2023-04-09T09:46:54.083Z,95418.00
2023-04-09T09:47:54.192Z,95416.00
2023-04-09T09:48:54.498Z,95416.00
2023-04-09T09:49:54.254Z,95412.00
2023-04-09T09:50:54.263Z,95416.00
2023-04-09T09:51:54.308Z,95412.00
2023-04-09T09:52:54.354Z,95414.00
2023-04-09T09:53:54.341Z,95416.00
2023-04-09T09:54:54.359Z,95416.00
2023-04-09T09:55:54.407Z,95414.00
2023-04-09T09:56:54.413Z,95409.00
2023-04-09T09:57:54.426Z,95411.00
2023-04-09T09:58:54.606Z,95409.00
2023-04-09T09:59:54.508Z,95407.00
2023-04-09T10:00:54.533Z,95407.00
2023-04-09T10:01:54.602Z,95405.00
2023-04-09T10:02:54.582Z,95395.00
2023-04-09T10:03:54.584Z,95397.00
2023-04-09T10:04:55.131Z,95397.00
2023-04-09T10:05:54.674Z,95395.00
2023-04-09T10:06:54.636Z,95393.00
2023-04-09T10:07:54.647Z,95391.00
2023-04-09T10:08:54.647Z,95391.00
2023-04-09T10:09:54.688Z,95389.00
2023-04-09T10:10:54.597Z,95391.00
2023-04-09T10:11:54.680Z,95391.00
2023-04-09T10:12:54.674Z,95387.00
2023-04-09T10:13:54.780Z,95387.00
2023-04-09T10:14:54.721Z,95383.00
2023-04-09T10:15:54.723Z,95383.00
2023-04-09T10:16:54.705Z,95379.00
2023-04-09T10:17:54.742Z,95379.00
2023-04-09T10:18:54.716Z,95375.00
2023-04-09T10:19:54.659Z,95375.00
2023-04-09T10:20:54.733Z,95375.00
2023-04-09T10:21:54.781Z,95375.00
2023-04-09T10:22:54.700Z,95375.00
2023-04-09T10:23:54.692Z,95373.00
2023-04-09T10:24:54.974Z,95371.00
2023-04-09T10:25:54.768Z,95371.00
2023-04-09T10:26:54.801Z,95369.00
2023-04-09T10:27:54.777Z,95369.00
2023-04-09T10:28:54.790Z,95371.00
2023-04-09T10:29:55.034Z,95371.00
2023-04-09T10:30:54.762Z,95371.00
2023-04-09T10:31:54.803Z,95371.00
2023-04-09T10:32:54.969Z,95369.00
2023-04-09T10:33:54.815Z,95367.00
2023-04-09T10:34:54.855Z,95366.00
2023-04-09T10:35:54.864Z,95364.00
2023-04-09T10:36:54.829Z,95362.00
2023-04-09T10:37:54.886Z,95364.00
2023-04-09T10:38:55.688Z,95364.00
2023-04-09T10:39:54.903Z,95362.00
2023-04-09T10:40:54.872Z,95364.00
2023-04-09T10:41:54.797Z,95362.00
2023-04-09T10:42:54.825Z,95362.00
2023-04-09T10:43:54.863Z,95362.00
2023-04-09T10:44:54.888Z,95364.00
2023-04-09T10:45:54.894Z,95362.00
2023-04-09T10:46:55.068Z,95362.00
2023-04-09T10:47:54.993Z,95362.00
2023-04-09T10:48:54.888Z,95360.00
2023-04-09T10:49:54.922Z,95362.00
2023-04-09T10:50:54.935Z,95362.00
2023-04-09T10:51:54.934Z,95362.00
2023-04-09T10:52:54.883Z,95360.00
2023-04-09T10:53:54.850Z,95356.00
2023-04-09T10:54:54.903Z,95358.00
2023-04-09T10:55:54.897Z,95356.00
2023-04-09T10:56:54.981Z,95358.00
2023-04-09T10:57:54.916Z,95354.00
2023-04-09T10:58:54.896Z,95356.00
2023-04-09T10:59:54.884Z,95358.00
2023-04-09T11:00:54.954Z,95358.00
2023-04-09T11:01:54.976Z,95352.00
2023-04-09T11:02:55.017Z,95356.00
2023-04-09T11:03:54.966Z,95350.00
2023-04-09T11:04:54.903Z,95350.00
2023-04-09T11:05:55.147Z,95352.00
2023-04-09T11:06:55.051Z,95348.00
2023-04-09T11:07:54.942Z,95348.00
2023-04-09T11:08:54.955Z,95346.00
2023-04-09T11:09:54.890Z,95342.00
2023-04-09T11:10:54.896Z,95344.00
2023-04-09T11:11:54.902Z,95338.00
2023-04-09T11:12:54.905Z,95340.00
2023-04-09T11:13:54.983Z,95340.00
2023-04-09T11:14:55.001Z,95340.00
2023-04-09T11:15:54.981Z,95342.00
2023-04-09T11:16:54.949Z,95342.00
2023-04-09T11:17:54.938Z,95344.00
2023-04-09T11:18:54.957Z,95342.00
2023-04-09T11:19:54.926Z,95340.00
2023-04-09T11:20:54.929Z,95338.00
2023-04-09T11:21:54.939Z,95340.00
2023-04-09T11:22:54.937Z,95336.00
2023-04-09T11:23:54.952Z,95334.00
2023-04-09T11:24:55.071Z,95334.00
2023-04-09T11:25:54.994Z,95332.00
2023-04-09T11:26:54.962Z,95332.00
2023-04-09T11:27:54.984Z,95334.00
2023-04-09T11:28:54.985Z,95334.00
2023-04-09T11:29:55.012Z,95340.00
2023-04-09T11:30:55.042Z,95338.00
2023-04-09T11:31:55.119Z,95334.00
2023-04-09T11:32:55.179Z,95336.00
2023-04-09T11:33:55.113Z,95336.00
2023-04-09T11:34:55.150Z,95334.00
2023-04-09T11:35:55.248Z,95336.00
2023-04-09T11:36:55.272Z,95334.00
2023-04-09T11:37:55.345Z,95334.00
2023-04-09T11:38:55.397Z,95332.00
2023-04-09T11:39:57.782Z,95332.00
2023-04-09T11:40:55.515Z,95332.00
2023-04-09T11:41:55.672Z,95330.00
2023-04-09T11:42:55.611Z,95328.00
2023-04-09T11:43:55.689Z,95330.00
2023-04-09T11:44:55.809Z,95330.00