createdAt,value
2022-12-18T00:02:12.125Z,-2.45
2022-12-18T00:04:38.629Z,-2.51
2022-12-18T00:07:05.079Z,-2.48
2022-12-18T00:09:40.292Z,-2.49
2022-12-18T00:14:42.920Z,-2.54
2022-12-18T00:17:09.328Z,-2.53
2022-12-18T00:19:35.779Z,-2.54
2022-12-18T00:22:02.283Z,-2.55
2022-12-18T00:24:28.711Z,-2.57
2022-12-18T00:26:55.148Z,-2.58
2022-12-18T00:29:21.631Z,-2.60
2022-12-18T00:31:48.469Z,-2.62
2022-12-18T00:34:15.056Z,-2.62
2022-12-18T00:36:42.116Z,-2.62
2022-12-18T00:39:09.388Z,-2.65
2022-12-18T00:41:54.826Z,-2.64
2022-12-18T00:44:21.369Z,-2.67
2022-12-18T00:46:49.148Z,-2.68
2022-12-18T00:49:20.434Z,-2.69
2022-12-18T00:51:47.666Z,-2.71
2022-12-18T00:54:14.287Z,-2.71
2022-12-18T00:56:48.310Z,-2.71
2022-12-18T00:59:17.514Z,-2.76
2022-12-18T01:01:44.154Z,-2.73
2022-12-18T01:04:10.860Z,-2.75
2022-12-18T01:06:37.550Z,-2.77
2022-12-18T01:09:04.187Z,-2.77
2022-12-18T01:11:30.668Z,-2.80
2022-12-18T01:13:57.182Z,-2.78
2022-12-18T01:16:24.110Z,-2.79
2022-12-18T01:18:55.455Z,-2.80
2022-12-18T01:21:23.276Z,-2.81
2022-12-18T01:23:53.746Z,-2.86
2022-12-18T01:26:20.443Z,-2.86
2022-12-18T01:28:47.076Z,-2.87
2022-12-18T01:31:28.469Z,-2.88
2022-12-18T01:33:56.624Z,-2.90
2022-12-18T01:36:28.823Z,-2.90
2022-12-18T01:38:56.092Z,-2.91
2022-12-18T01:41:26.350Z,-2.92
2022-12-18T01:43:58.817Z,-2.93
2022-12-18T01:46:26.404Z,-2.94
2022-12-18T01:49:02.275Z,-2.95
2022-12-18T01:51:30.795Z,-2.97
2022-12-18T01:53:59.988Z,-2.99
2022-12-18T01:56:26.742Z,-2.99
2022-12-18T01:59:02.850Z,-2.99
2022-12-18T02:01:31.161Z,-3.00
2022-12-18T02:04:24.464Z,-3.03
2022-12-18T02:07:24.399Z,-3.05
2022-12-18T02:10:12.098Z,-3.06
2022-12-18T02:13:28.107Z,-3.10
2022-12-18T02:16:05.824Z,-3.10
2022-12-18T02:18:39.319Z,-3.11
2022-12-18T02:21:27.690Z,-3.12
2022-12-18T02:24:25.169Z,-3.14
2022-12-18T02:26:57.385Z,-3.15
2022-12-18T02:29:38.085Z,-3.15
2022-12-18T02:32:14.757Z,-3.20
2022-12-18T02:34:44.161Z,-3.18
2022-12-18T02:37:18.856Z,-3.20
2022-12-18T02:39:49.164Z,-3.20
2022-12-18T02:42:17.618Z,-3.23
2022-12-18T02:44:46.306Z,-3.22
2022-12-18T02:47:17.718Z,-3.22
2022-12-18T02:50:06.116Z,-3.22
2022-12-18T02:52:50.240Z,-3.24
2022-12-18T02:55:23.120Z,-3.26
2022-12-18T02:58:15.061Z,-3.31
2022-12-18T03:00:48.569Z,-3.30
2022-12-18T03:03:31.097Z,-3.31
2022-12-18T03:06:22.361Z,-3.33
2022-12-18T03:08:54.872Z,-3.34
2022-12-18T03:11:44.129Z,-3.35
2022-12-18T03:14:13.798Z,-3.36
2022-12-18T03:16:43.153Z,-3.39
2022-12-18T03:19:19.965Z,-3.37
2022-12-18T03:21:54.198Z,-3.38
2022-12-18T03:24:23.404Z,-3.40
2022-12-18T03:26:59.073Z,-3.41
2022-12-18T03:29:36.854Z,-3.41
2022-12-18T03:32:10.519Z,-3.43
2022-12-18T03:34:42.536Z,-3.43
2022-12-18T03:37:12.300Z,-3.48
2022-12-18T03:39:38.759Z,-3.55
2022-12-18T03:42:22.574Z,-3.46
2022-12-18T03:45:23.157Z,-3.50
2022-12-18T03:48:03.908Z,-3.51
2022-12-18T03:50:43.478Z,-3.52
2022-12-18T03:53:29.705Z,-3.51
2022-12-18T03:55:58.339Z,-3.52
2022-12-18T03:58:30.591Z,-3.52
2022-12-18T04:01:10.851Z,-3.54
2022-12-18T04:03:39.176Z,-3.54
2022-12-18T04:06:08.237Z,-3.55
2022-12-18T04:08:35.844Z,-3.56
2022-12-18T04:11:06.862Z,-3.57
2022-12-18T04:13:38.279Z,-3.58
2022-12-18T04:16:10.428Z,-3.60
2022-12-18T04:18:40.511Z,-3.59
2022-12-18T04:21:08.615Z,-3.60
2022-12-18T04:23:35.212Z,-3.64
2022-12-18T04:26:02.191Z,-3.62
2022-12-18T04:28:42.391Z,-3.64
2022-12-18T04:31:09.737Z,-3.70
2022-12-18T04:33:36.623Z,-3.66
2022-12-18T04:36:03.917Z,-3.70
2022-12-18T04:38:30.593Z,-3.68
2022-12-18T04:41:04.209Z,-3.73
2022-12-18T04:43:30.727Z,-3.74
2022-12-18T04:46:05.049Z,-3.75
2022-12-18T04:48:31.925Z,-3.75
2022-12-18T04:50:58.397Z,-3.75
2022-12-18T04:53:24.823Z,-3.76
2022-12-18T04:55:51.260Z,-3.77
2022-12-18T04:58:17.713Z,-3.77
2022-12-18T05:00:44.189Z,-3.78
2022-12-18T05:03:10.580Z,-3.82
2022-12-18T05:05:37.000Z,-3.81
2022-12-18T05:08:03.527Z,-3.82
2022-12-18T05:10:36.216Z,-3.82
2022-12-18T05:13:04.633Z,-3.85
2022-12-18T05:15:32.640Z,-3.85
2022-12-18T05:18:00.219Z,-3.84
2022-12-18T05:20:28.552Z,-3.85
2022-12-18T05:22:56.444Z,-3.87
2022-12-18T05:25:23.428Z,-3.86
2022-12-18T05:27:50.337Z,-3.89
2022-12-18T05:30:17.781Z,-3.89
2022-12-18T05:32:44.187Z,-3.89
2022-12-18T05:35:11.806Z,-3.88
2022-12-18T05:37:43.010Z,-3.89
2022-12-18T05:40:11.057Z,-3.90
2022-12-18T05:42:37.696Z,-3.93
2022-12-18T05:45:05.350Z,-3.94
2022-12-18T05:47:31.867Z,-3.92
2022-12-18T05:49:58.410Z,-3.94
2022-12-18T05:52:25.416Z,-3.95
2022-12-18T05:54:51.830Z,-3.96
2022-12-18T05:57:18.508Z,-3.96
2022-12-18T05:59:45.082Z,-3.96
2022-12-18T06:02:11.555Z,-4.01
2022-12-18T06:04:38.233Z,-3.99
2022-12-18T06:07:04.703Z,-3.99
2022-12-18T06:09:31.209Z,-4.01
2022-12-18T06:11:57.720Z,-4.03
2022-12-18T06:14:24.183Z,-4.07
2022-12-18T06:16:52.601Z,-4.07
2022-12-18T06:19:19.053Z,-4.09
2022-12-18T06:21:45.487Z,-4.12
2022-12-18T06:24:12.054Z,-4.11
2022-12-18T06:26:39.934Z,-4.12
2022-12-18T06:29:06.875Z,-4.15
2022-12-18T06:31:33.567Z,-4.14
2022-12-18T06:34:00.273Z,-4.15
2022-12-18T06:36:27.931Z,-4.17
2022-12-18T06:38:55.584Z,-4.21
2022-12-18T06:41:22.954Z,-4.19
2022-12-18T06:43:49.645Z,-4.21
2022-12-18T06:46:16.494Z,-4.19
2022-12-18T06:48:42.940Z,-4.19
2022-12-18T06:51:09.410Z,-4.21
2022-12-18T06:53:35.992Z,-4.21
2022-12-18T06:56:10.361Z,-4.22
2022-12-18T06:58:37.486Z,-4.22
2022-12-18T07:01:06.404Z,-4.23
2022-12-18T07:03:32.870Z,-4.25
2022-12-18T07:05:59.336Z,-4.25
2022-12-18T07:08:26.123Z,-4.26
2022-12-18T07:10:56.054Z,-4.28
2022-12-18T07:13:23.168Z,-4.28
2022-12-18T07:15:49.559Z,-4.28
2022-12-18T07:18:16.185Z,-4.31
2022-12-18T07:20:42.632Z,-4.32
2022-12-18T07:23:09.066Z,-4.30
2022-12-18T07:25:36.271Z,-4.32
2022-12-18T07:28:02.851Z,-4.33
2022-12-18T07:30:30.017Z,-4.35
2022-12-18T07:32:56.724Z,-4.35
2022-12-18T07:35:25.169Z,-4.35
2022-12-18T07:37:51.906Z,-4.38
2022-12-18T07:40:18.439Z,-4.39
2022-12-18T07:42:44.885Z,-4.41
2022-12-18T07:45:11.814Z,-4.46
2022-12-18T07:47:38.365Z,-4.45
2022-12-18T07:50:05.746Z,-4.45
2022-12-18T07:52:32.224Z,-4.46
2022-12-18T07:54:59.509Z,-4.47
2022-12-18T08:00:13.231Z,-4.49
2022-12-18T08:02:39.764Z,-4.49
2022-12-18T08:05:06.417Z,-4.49
2022-12-18T08:07:33.599Z,-4.52
2022-12-18T08:10:00.104Z,-4.51
2022-12-18T08:12:26.532Z,-4.51
2022-12-18T08:14:52.964Z,-4.51
2022-12-18T08:17:20.957Z,-4.51
2022-12-18T08:19:47.412Z,-4.54
2022-12-18T08:22:13.882Z,-4.53
2022-12-18T08:24:40.341Z,-4.52
2022-12-18T08:27:28.328Z,-4.53
2022-12-18T08:29:53.701Z,-4.55
2022-12-18T08:32:20.252Z,-4.58
2022-12-18T08:34:46.741Z,-4.57
2022-12-18T08:37:13.368Z,-4.56
2022-12-18T08:39:39.829Z,-4.57
2022-12-18T08:42:24.931Z,-4.60
2022-12-18T08:44:51.333Z,-4.60
2022-12-18T08:47:17.745Z,-4.60
2022-12-18T08:49:44.190Z,-4.61
2022-12-18T08:52:10.712Z,-4.59
2022-12-18T08:54:37.092Z,-4.59
2022-12-18T08:57:03.547Z,-4.58
2022-12-18T08:59:30.022Z,-4.58
2022-12-18T09:01:56.713Z,-4.56
2022-12-18T09:04:23.695Z,-4.56
2022-12-18T09:06:50.230Z,-4.55
2022-12-18T09:09:16.695Z,-4.53
2022-12-18T09:11:43.127Z,-4.52
2022-12-18T09:14:10.455Z,-4.52
2022-12-18T09:16:36.947Z,-4.51
2022-12-18T09:19:05.231Z,-4.49
2022-12-18T09:21:36.830Z,-4.50
2022-12-18T09:24:04.480Z,-4.47
2022-12-18T09:26:33.488Z,-4.48
2022-12-18T09:28:59.884Z,-4.46
2022-12-18T09:31:26.407Z,-4.46
2022-12-18T09:33:52.850Z,-4.46
2022-12-18T09:36:19.855Z,-4.45
2022-12-18T09:38:46.560Z,-4.41
2022-12-18T09:41:34.493Z,-4.44
2022-12-18T09:44:06.304Z,-4.40
2022-12-18T09:46:41.606Z,-4.39
2022-12-18T09:49:15.545Z,-4.37
2022-12-18T09:51:48.372Z,-4.35
2022-12-18T09:54:23.403Z,-4.33
2022-12-18T09:56:50.163Z,-4.33
2022-12-18T09:59:31.997Z,-4.31
2022-12-18T10:01:58.608Z,-4.31
2022-12-18T10:04:32.571Z,-4.27
2022-12-18T10:07:09.508Z,-4.27
2022-12-18T10:09:50.639Z,-4.26
2022-12-18T10:12:26.469Z,-4.21
2022-12-18T10:15:03.960Z,-4.21
2022-12-18T10:17:47.010Z,-4.19
2022-12-18T10:20:29.940Z,-4.17
2022-12-18T10:23:09.041Z,-4.11
2022-12-18T10:26:01.810Z,-4.09
2022-12-18T10:28:31.615Z,-4.04
2022-12-18T10:30:59.412Z,-4.05
2022-12-18T10:33:30.883Z,-4.04
2022-12-18T10:35:57.375Z,-3.99
2022-12-18T10:38:32.644Z,-3.99
2022-12-18T10:41:26.695Z,-3.97
2022-12-18T10:44:13.684Z,-3.92
2022-12-18T10:46:40.280Z,-3.89
2022-12-18T10:49:19.503Z,-3.87
2022-12-18T10:51:46.007Z,-3.82
2022-12-18T10:54:23.446Z,-3.78
2022-12-18T10:56:50.344Z,-3.74
2022-12-18T10:59:19.057Z,-3.73
2022-12-18T11:01:54.986Z,-3.65
2022-12-18T11:04:24.585Z,-3.59
2022-12-18T11:07:09.889Z,-3.58
2022-12-18T11:09:38.720Z,-3.53
2022-12-18T11:12:15.481Z,-3.50
2022-12-18T11:14:54.372Z,-3.46
2022-12-18T11:17:27.046Z,-3.43
2022-12-18T11:20:27.484Z,-3.41
2022-12-18T11:22:59.482Z,-3.37
2022-12-18T11:25:35.079Z,-3.36
2022-12-18T11:28:26.869Z,-3.33
2022-12-18T11:31:24.344Z,-3.32
2022-12-18T11:34:19.764Z,-3.32
2022-12-18T11:36:46.913Z,-3.28
2022-12-18T11:39:21.389Z,-3.24
2022-12-18T11:42:12.292Z,-3.24
2022-12-18T11:44:52.389Z,-3.21
2022-12-18T11:47:45.021Z,-3.21
2022-12-18T11:50:23.048Z,-3.18
2022-12-18T11:52:55.948Z,-3.14
2022-12-18T11:55:47.417Z,-3.11
2022-12-18T11:58:32.790Z,-3.08
2022-12-18T12:01:17.395Z,-3.07
2022-12-18T12:04:25.797Z,-3.07
2022-12-18T12:07:05.684Z,-3.03
2022-12-18T12:10:06.913Z,-3.02
2022-12-18T12:12:58.457Z,-3.01
2022-12-18T12:15:40.154Z,-3.02
2022-12-18T12:18:51.950Z,-2.98
2022-12-18T12:21:41.972Z,-2.96
2022-12-18T12:24:27.064Z,-2.93
2022-12-18T12:26:59.057Z,-2.92
2022-12-18T12:29:45.561Z,-2.88
2022-12-18T12:32:13.147Z,-2.86
2022-12-18T12:35:02.601Z,-2.84
2022-12-18T12:37:46.161Z,-2.82
2022-12-18T12:43:24.941Z,-2.80
2022-12-18T12:46:11.846Z,-2.78
2022-12-18T12:48:44.317Z,-2.78
2022-12-18T12:51:27.346Z,-2.74
2022-12-18T12:53:57.153Z,-2.73
2022-12-18T12:56:28.657Z,-2.70
2022-12-18T12:59:18.460Z,-2.72
2022-12-18T13:02:03.554Z,-2.68
2022-12-18T13:04:58.820Z,-2.67
2022-12-18T13:07:46.999Z,-2.66
2022-12-18T13:10:13.590Z,-2.62
2022-12-18T13:13:10.543Z,-2.63
2022-12-18T13:15:40.685Z,-2.61
2022-12-18T13:18:10.181Z,-2.59
2022-12-18T13:20:39.441Z,-2.57
2022-12-18T13:23:27.614Z,-2.57
2022-12-18T13:25:55.101Z,-2.54
2022-12-18T13:28:41.812Z,-2.58
2022-12-18T13:31:08.741Z,-2.52
2022-12-18T13:34:23.936Z,-2.52
2022-12-18T13:36:35.194Z,-2.51
2022-12-18T13:39:32.768Z,-2.48
2022-12-18T13:42:07.085Z,-2.48
2022-12-18T13:44:40.587Z,-2.45
2022-12-18T13:47:26.888Z,-2.50
2022-12-18T13:49:53.741Z,-2.52
2022-12-18T13:52:25.432Z,-2.47
2022-12-18T13:54:54.714Z,-2.48
2022-12-18T13:57:39.337Z,-2.44
2022-12-18T14:00:25.841Z,-2.43
2022-12-18T14:02:53.317Z,-2.42
2022-12-18T14:05:24.656Z,-2.44
2022-12-18T14:07:53.371Z,-2.42
2022-12-18T14:13:09.440Z,-2.40
2022-12-18T14:15:43.447Z,-2.43
2022-12-18T14:18:30.348Z,-2.40
2022-12-18T14:20:59.973Z,-2.39
2022-12-18T14:23:43.526Z,-2.38
2022-12-18T14:26:24.393Z,-2.42
2022-12-18T14:28:51.216Z,-2.45
2022-12-18T14:31:29.375Z,-2.43
2022-12-18T14:33:56.174Z,-2.42
2022-12-18T14:36:28.481Z,-2.41
2022-12-18T14:38:56.891Z,-2.42
2022-12-18T14:41:24.282Z,-2.43
2022-12-18T14:43:53.380Z,-2.39
2022-12-18T14:46:40.914Z,-2.41
2022-12-18T14:49:43.140Z,-2.42
2022-12-18T14:52:26.308Z,-2.41
2022-12-18T14:54:53.632Z,-2.41
2022-12-18T14:57:24.715Z,-2.42
2022-12-18T14:59:51.863Z,-2.44
2022-12-18T15:02:25.892Z,-2.45
2022-12-18T15:05:12.692Z,-2.42
2022-12-18T15:07:48.142Z,-2.41
2022-12-18T15:10:29.309Z,-2.41
2022-12-18T15:13:00.705Z,-2.41
2022-12-18T15:15:43.652Z,-2.43
2022-12-18T15:18:11.366Z,-2.43
2022-12-18T15:20:41.967Z,-2.42
2022-12-18T15:23:48.756Z,-2.45
2022-12-18T15:26:17.565Z,-2.45
2022-12-18T15:28:48.853Z,-2.43
2022-12-18T15:31:17.729Z,-2.43
2022-12-18T15:34:00.484Z,-2.43
2022-12-18T15:36:27.593Z,-2.44
2022-12-18T15:38:58.921Z,-2.43
2022-12-18T15:41:35.797Z,-2.44
2022-12-18T15:44:03.628Z,-2.44
2022-12-18T15:46:31.772Z,-2.44
2022-12-18T15:49:02.096Z,-2.48
2022-12-18T15:51:33.171Z,-2.44
2022-12-18T15:54:01.816Z,-2.46
2022-12-18T15:56:46.948Z,-2.45
2022-12-18T15:59:15.714Z,-2.46
2022-12-18T16:01:44.488Z,-2.44
2022-12-18T16:04:16.417Z,-2.43
2022-12-18T16:07:12.841Z,-2.44
2022-12-18T16:09:29.618Z,-2.48
2022-12-18T16:11:56.058Z,-2.45
2022-12-18T16:14:29.406Z,-2.44
2022-12-18T16:17:01.501Z,-2.42
2022-12-18T16:19:28.906Z,-2.42
2022-12-18T16:21:57.725Z,-2.43
2022-12-18T16:24:27.454Z,-2.42
2022-12-18T16:26:55.448Z,-2.43
2022-12-18T16:29:28.036Z,-2.42
2022-12-18T16:32:01.463Z,-2.42
2022-12-18T16:34:36.069Z,-2.42
2022-12-18T16:37:06.300Z,-2.41
2022-12-18T16:39:37.351Z,-2.39
2022-12-18T16:42:19.786Z,-2.40
2022-12-18T16:44:47.342Z,-2.40
2022-12-18T16:47:15.319Z,-2.39
2022-12-18T16:49:43.248Z,-2.39
2022-12-18T16:52:09.654Z,-2.42
2022-12-18T16:54:36.626Z,-2.35
2022-12-18T16:57:05.154Z,-2.35
2022-12-18T16:59:32.300Z,-2.35
2022-12-18T17:01:58.904Z,-2.34
2022-12-18T17:04:25.421Z,-2.33
2022-12-18T17:06:53.733Z,-2.32
2022-12-18T17:09:23.956Z,-2.33
2022-12-18T17:11:50.836Z,-2.32
2022-12-18T17:14:21.345Z,-2.33
2022-12-18T17:16:57.835Z,-2.30
2022-12-18T17:19:34.449Z,-2.30
2022-12-18T17:22:00.905Z,-2.30
2022-12-18T17:24:33.051Z,-2.28
2022-12-18T17:27:01.410Z,-2.28
2022-12-18T17:29:27.829Z,-2.31
2022-12-18T17:31:54.282Z,-2.27
2022-12-18T17:34:21.829Z,-2.28
2022-12-18T17:36:50.956Z,-2.28
2022-12-18T17:39:20.392Z,-2.24
2022-12-18T17:41:47.471Z,-2.24
2022-12-18T17:44:14.274Z,-2.23
2022-12-18T17:46:41.857Z,-2.24
2022-12-18T17:49:08.408Z,-2.23
2022-12-18T17:51:34.951Z,-2.21
2022-12-18T17:54:01.379Z,-2.22
2022-12-18T17:56:27.865Z,-2.18
2022-12-18T17:58:54.346Z,-2.19
2022-12-18T18:01:25.005Z,-2.18
2022-12-18T18:03:53.818Z,-2.18
2022-12-18T18:06:20.635Z,-2.20
2022-12-18T18:08:47.202Z,-2.16
2022-12-18T18:11:35.224Z,-2.15
2022-12-18T18:14:02.778Z,-2.16
2022-12-18T18:16:38.070Z,-2.16
2022-12-18T18:19:06.989Z,-2.14
2022-12-18T18:21:34.322Z,-2.15
2022-12-18T18:24:04.249Z,-2.17
2022-12-18T18:26:32.276Z,-2.14
2022-12-18T18:29:05.207Z,-2.13
2022-12-18T18:31:35.705Z,-2.14
2022-12-18T18:34:07.919Z,-2.16
2022-12-18T18:36:34.589Z,-2.13
2022-12-18T18:39:01.451Z,-2.11
2022-12-18T18:41:29.854Z,-2.11
2022-12-18T18:43:57.861Z,-2.09
2022-12-18T18:46:25.215Z,-2.08
2022-12-18T18:48:52.288Z,-2.08
2022-12-18T18:51:21.074Z,-2.10
2022-12-18T18:53:50.181Z,-2.09
2022-12-18T18:59:09.398Z,-2.09
2022-12-18T19:01:35.942Z,-2.10
2022-12-18T19:04:04.775Z,-2.04
2022-12-18T19:06:31.298Z,-2.07
2022-12-18T19:08:58.995Z,-2.03
2022-12-18T19:11:44.615Z,-2.05
2022-12-18T19:14:13.820Z,-2.09
2022-12-18T19:16:41.601Z,-2.06
2022-12-18T19:19:08.492Z,-2.05
2022-12-18T19:21:35.497Z,-2.04
2022-12-18T19:24:02.886Z,-2.01
2022-12-18T19:26:29.553Z,-2.01
2022-12-18T19:29:03.353Z,-2.02
2022-12-18T19:31:35.176Z,-2.02
2022-12-18T19:34:03.289Z,-2.03
2022-12-18T19:36:31.073Z,-2.00
2022-12-18T19:39:00.897Z,-2.00
2022-12-18T19:41:31.147Z,-1.99
2022-12-18T19:43:58.468Z,-1.98
2022-12-18T19:46:25.173Z,-1.99
2022-12-18T19:48:52.171Z,-1.98
2022-12-18T19:51:22.301Z,-1.96
2022-12-18T19:53:52.494Z,-1.95
2022-12-18T19:56:25.408Z,-1.98
2022-12-18T19:58:52.453Z,-1.97
2022-12-18T20:01:21.675Z,-1.96
2022-12-18T20:03:52.426Z,-1.95
2022-12-18T20:06:32.676Z,-1.95
2022-12-18T20:09:01.742Z,-1.94
2022-12-18T20:11:29.779Z,-1.97
2022-12-18T20:13:57.346Z,-1.93
2022-12-18T20:16:23.891Z,-1.95
2022-12-18T20:18:50.438Z,-1.92
2022-12-18T20:21:17.792Z,-1.94
2022-12-18T20:23:45.101Z,-1.94
2022-12-18T20:26:11.712Z,-1.93
2022-12-18T20:28:40.005Z,-1.94
2022-12-18T20:31:08.411Z,-1.91
2022-12-18T20:33:40.269Z,-1.94
2022-12-18T20:36:10.424Z,-1.91
2022-12-18T20:38:39.019Z,-1.90
2022-12-18T20:41:11.878Z,-1.91
2022-12-18T20:43:39.520Z,-1.92
2022-12-18T20:46:09.644Z,-1.91
2022-12-18T20:48:36.793Z,-1.88
2022-12-18T20:51:09.079Z,-1.91
2022-12-18T20:53:36.100Z,-1.89
2022-12-18T20:56:31.024Z,-1.88
2022-12-18T20:58:58.762Z,-1.87
2022-12-18T21:01:26.863Z,-1.87
2022-12-18T21:03:53.857Z,-1.85
2022-12-18T21:06:21.854Z,-1.86
2022-12-18T21:08:49.207Z,-1.87
2022-12-18T21:11:40.510Z,-1.84
2022-12-18T21:14:13.050Z,-1.85
2022-12-18T21:16:40.241Z,-1.81
2022-12-18T21:19:06.896Z,-1.83
2022-12-18T21:21:37.219Z,-1.81
2022-12-18T21:24:06.034Z,-1.82
2022-12-18T21:26:32.521Z,-1.77
2022-12-18T21:29:02.034Z,-1.77
2022-12-18T21:31:30.787Z,-1.76
2022-12-18T21:34:02.055Z,-1.77
2022-12-18T21:36:29.921Z,-1.76
2022-12-18T21:38:57.594Z,-1.73
2022-12-18T21:41:56.067Z,-1.73
2022-12-18T21:44:22.945Z,-1.74
2022-12-18T21:46:56.752Z,-1.72
2022-12-18T21:49:27.361Z,-1.73
2022-12-18T21:51:57.003Z,-1.70
2022-12-18T21:54:25.197Z,-1.72
2022-12-18T21:57:03.113Z,-1.73
2022-12-18T21:59:35.229Z,-1.68
2022-12-18T22:02:06.895Z,-1.68
2022-12-18T22:04:34.291Z,-1.66
2022-12-18T22:07:02.386Z,-1.66
2022-12-18T22:09:29.586Z,-1.66
2022-12-18T22:11:56.940Z,-1.65
2022-12-18T22:14:23.779Z,-1.64
2022-12-18T22:16:51.095Z,-1.62
2022-12-18T22:19:19.430Z,-1.62
2022-12-18T22:21:48.562Z,-1.62
2022-12-18T22:24:17.745Z,-1.62
2022-12-18T22:26:45.885Z,-1.63
2022-12-18T22:29:39.509Z,-1.60
2022-12-18T22:32:07.405Z,-1.63
2022-12-18T22:34:36.900Z,-1.63
2022-12-18T22:37:03.468Z,-1.63
2022-12-18T22:39:30.383Z,-1.61
2022-12-18T22:41:58.113Z,-1.63
2022-12-18T22:44:24.614Z,-1.57
2022-12-18T22:47:05.432Z,-1.56
2022-12-18T22:49:35.110Z,-1.56
2022-12-18T22:52:02.837Z,-1.55
2022-12-18T22:54:29.310Z,-1.54
2022-12-18T22:56:55.730Z,-1.54
2022-12-18T22:59:23.453Z,-1.51
2022-12-18T23:01:54.221Z,-1.53
2022-12-18T23:04:29.141Z,-1.51
2022-12-18T23:07:04.421Z,-1.50
2022-12-18T23:09:31.117Z,-1.53
2022-12-18T23:11:57.652Z,-1.50
2022-12-18T23:14:24.044Z,-1.50
2022-12-18T23:16:50.478Z,-1.49
2022-12-18T23:19:19.456Z,-1.48
2022-12-18T23:21:45.896Z,-1.47
2022-12-18T23:24:12.523Z,-1.51
2022-12-18T23:26:39.069Z,-1.48
2022-12-18T23:29:05.865Z,-1.45
2022-12-18T23:31:35.233Z,-1.46
2022-12-18T23:34:03.275Z,-1.45
2022-12-18T23:36:30.562Z,-1.42
2022-12-18T23:39:01.805Z,-1.44
2022-12-18T23:41:31.307Z,-1.43
2022-12-18T23:43:59.044Z,-1.43
2022-12-18T23:46:32.078Z,-1.41
2022-12-18T23:48:59.961Z,-1.41
2022-12-18T23:51:27.259Z,-1.42
2022-12-18T23:53:56.353Z,-1.41
2022-12-18T23:56:23.562Z,-1.40
2022-12-18T23:58:50.797Z,-1.39
