createdAt,value
2018-04-17T00:00:20.177Z,24.7
2018-04-17T00:01:09.431Z,24.7
2018-04-17T00:02:00.367Z,24.6
2018-04-17T00:02:49.887Z,24.6
2018-04-17T00:03:39.450Z,24.6
2018-04-17T00:04:29.679Z,24.6
2018-04-17T00:05:20.311Z,24.5
2018-04-17T00:06:09.022Z,24.5
2018-04-17T00:06:59.126Z,24.5
2018-04-17T00:07:49.145Z,24.4
2018-04-17T00:08:39.498Z,24.4
2018-04-17T00:09:29.298Z,24.4
2018-04-17T00:10:20.214Z,24.4
2018-04-17T00:11:10.079Z,24.4
2018-04-17T00:12:00.575Z,24.4
2018-04-17T00:12:50.175Z,24.3
2018-04-17T00:13:40.794Z,24.3
2018-04-17T00:14:29.747Z,24.3
2018-04-17T00:15:19.799Z,24.3
2018-04-17T00:16:10.585Z,24.2
2018-04-17T00:17:00.713Z,24.2
2018-04-17T00:17:50.739Z,24.2
2018-04-17T00:18:40.507Z,24.2
2018-04-17T00:19:31.177Z,24.1
2018-04-17T00:20:21.441Z,24.1
2018-04-17T00:21:11.825Z,24.1
2018-04-17T00:22:01.319Z,24.1
2018-04-17T00:22:50.896Z,24.1
2018-04-17T00:23:41.676Z,24
2018-04-17T00:24:31.724Z,24
2018-04-17T00:25:21.553Z,24
2018-04-17T00:26:12.185Z,23.9
2018-04-17T00:27:01.717Z,23.9
2018-04-17T00:27:51.150Z,23.9
2018-04-17T00:28:41.510Z,23.9
2018-04-17T00:29:31.900Z,23.9
2018-04-17T00:30:21.946Z,23.9
2018-04-17T00:31:11.373Z,23.8
2018-04-17T00:32:01.770Z,23.8
2018-04-17T00:32:51.814Z,23.8
2018-04-17T00:33:42.547Z,23.8
2018-04-17T00:34:32.544Z,23.8
2018-04-17T00:35:22.900Z,23.7
2018-04-17T00:36:12.427Z,23.8
2018-04-17T00:37:02.425Z,23.8
2018-04-17T00:37:52.787Z,23.7
2018-04-17T00:38:42.814Z,23.7
2018-04-17T00:39:32.057Z,23.6
2018-04-17T00:40:22.950Z,23.6
2018-04-17T00:41:13.039Z,23.6
2018-04-17T00:42:03.356Z,23.6
2018-04-17T00:42:52.574Z,23.6
2018-04-17T00:43:43.455Z,23.6
2018-04-17T00:44:32.976Z,23.6
2018-04-17T00:45:23.288Z,23.5
2018-04-17T00:46:13.406Z,23.6
2018-04-17T00:47:03.170Z,23.5
2018-04-17T00:47:53.505Z,23.5
2018-04-17T00:48:43.305Z,23.5
2018-04-17T00:49:33.921Z,23.4
2018-04-17T00:50:22.839Z,23.4
2018-04-17T00:51:13.500Z,23.4
2018-04-17T00:52:03.850Z,23.4
2018-04-17T00:52:53.403Z,23.4
2018-04-17T00:53:44.275Z,23.4
2018-04-17T00:54:32.894Z,23.4
2018-04-17T00:55:24.110Z,23.4
2018-04-17T00:56:14.415Z,23.4
2018-04-17T00:57:03.641Z,23.3
2018-04-17T00:57:53.436Z,23.3
2018-04-17T00:58:43.783Z,23.3
2018-04-17T00:59:34.388Z,23.3
2018-04-17T01:00:24.492Z,23.3
2018-04-17T01:01:14.789Z,23.3
2018-04-17T01:02:02.884Z,23.3
2018-04-17T01:02:54.348Z,23.3
2018-04-17T01:03:44.148Z,23.3
2018-04-17T01:04:34.187Z,23.3
2018-04-17T01:05:24.585Z,23.2
2018-04-17T01:06:15.176Z,23.2
2018-04-17T01:07:04.661Z,23.2
2018-04-17T01:07:54.714Z,23.2
2018-04-17T01:08:44.569Z,23.1
2018-04-17T01:09:34.874Z,23.1
2018-04-17T01:10:24.638Z,23.1
2018-04-17T01:11:15.569Z,23.1
2018-04-17T01:12:05.337Z,23.1
2018-04-17T01:12:55.656Z,23.1
2018-04-17T01:13:44.877Z,23.1
2018-04-17T01:14:35.856Z,23.1
2018-04-17T01:15:25.567Z,23.1
2018-04-17T01:16:15.131Z,23.1
2018-04-17T01:17:05.729Z,23.1
2018-04-17T01:17:55.218Z,23
2018-04-17T01:18:45.821Z,23
2018-04-17T01:19:35.902Z,23
2018-04-17T01:20:24.843Z,23
2018-04-17T01:21:15.214Z,23
2018-04-17T01:22:05.796Z,23
2018-04-17T01:22:56.150Z,22.9
2018-04-17T01:23:46.248Z,22.9
2018-04-17T01:24:36.316Z,22.9
2018-04-17T01:25:26.079Z,22.9
2018-04-17T01:26:15.895Z,22.9
2018-04-17T01:27:05.909Z,22.9
2018-04-17T01:27:56.811Z,22.9
2018-04-17T01:28:46.077Z,22.9
2018-04-17T01:29:36.666Z,22.9
2018-04-17T01:30:26.137Z,22.9
2018-04-17T01:31:15.368Z,22.9
2018-04-17T01:32:07.123Z,22.9
2018-04-17T01:32:56.680Z,22.8
2018-04-17T01:33:47.270Z,22.8
2018-04-17T01:34:37.269Z,22.8
2018-04-17T01:35:26.830Z,22.8
2018-04-17T01:36:16.876Z,22.8
2018-04-17T01:37:06.363Z,22.8
2018-04-17T01:37:56.452Z,22.8
2018-04-17T01:38:47.086Z,22.8
2018-04-17T01:39:37.134Z,22.8
2018-04-17T01:40:27.175Z,22.8
2018-04-17T01:41:16.966Z,22.8
2018-04-17T01:42:06.764Z,22.8
2018-04-17T01:42:57.397Z,22.8
2018-04-17T01:43:47.828Z,22.7
2018-04-17T01:44:37.759Z,22.7
2018-04-17T01:45:27.296Z,22.7
2018-04-17T01:46:17.060Z,22.7
2018-04-17T01:47:07.398Z,22.7
2018-04-17T01:47:57.799Z,22.7
2018-04-17T01:48:48.105Z,22.7
2018-04-17T01:49:37.906Z,22.6
2018-04-17T01:50:27.997Z,22.7
2018-04-17T01:51:18.009Z,22.6
2018-04-17T01:52:07.488Z,22.6
2018-04-17T01:52:57.853Z,22.6
2018-04-17T01:53:48.520Z,22.6
2018-04-17T01:54:38.538Z,22.6
2018-04-17T01:55:28.315Z,22.6
2018-04-17T01:56:19.247Z,22.6
2018-04-17T01:57:08.714Z,22.6
2018-04-17T01:57:58.788Z,22.6
2018-04-17T01:58:48.022Z,22.6
2018-04-17T01:59:38.073Z,22.6
2018-04-17T02:00:28.723Z,22.6
2018-04-17T02:01:18.473Z,22.6
2018-04-17T02:02:08.538Z,22.6
2018-04-17T02:02:59.154Z,22.6
2018-04-17T02:03:49.264Z,22.5
2018-04-17T02:04:38.780Z,22.5
2018-04-17T02:05:29.351Z,22.6
2018-04-17T02:06:18.855Z,22.5
2018-04-17T02:07:08.656Z,22.5
2018-04-17T02:07:58.991Z,22.5
2018-04-17T02:08:48.697Z,22.5
2018-04-17T02:09:38.898Z,22.4
2018-04-17T02:10:28.613Z,22.5
2018-04-17T02:11:20.041Z,22.5
2018-04-17T02:12:10.199Z,22.4
2018-04-17T02:13:00.280Z,22.4
2018-04-17T02:13:49.980Z,22.4
2018-04-17T02:14:39.220Z,22.4
2018-04-17T02:15:30.128Z,22.4
2018-04-17T02:16:20.165Z,22.4
2018-04-17T02:17:09.984Z,22.4
2018-04-17T02:18:00.585Z,22.4
2018-04-17T02:18:50.430Z,22.4
2018-04-17T02:19:40.426Z,22.4
2018-04-17T02:20:29.902Z,22.4
2018-04-17T02:21:19.967Z,22.4
2018-04-17T02:22:09.905Z,22.4
2018-04-17T02:23:00.680Z,22.3
2018-04-17T02:23:50.463Z,22.4
2018-04-17T02:24:41.067Z,22.4
2018-04-17T02:25:30.575Z,22.3
2018-04-17T02:26:20.936Z,22.3
2018-04-17T02:27:10.425Z,22.3
2018-04-17T02:28:01.352Z,22.3
2018-04-17T02:28:51.126Z,22.3
2018-04-17T02:29:41.150Z,22.3
2018-04-17T02:30:31.292Z,22.3
2018-04-17T02:31:20.542Z,22.3
2018-04-17T02:32:11.128Z,22.3
2018-04-17T02:33:01.190Z,22.3
2018-04-17T02:33:51.023Z,22.3
2018-04-17T02:34:41.003Z,22.3
2018-04-17T02:35:31.357Z,22.3
2018-04-17T02:36:21.708Z,22.3
2018-04-17T02:37:11.497Z,22.3
2018-04-17T02:38:01.847Z,22.3
2018-04-17T02:38:52.155Z,22.3
2018-04-17T02:39:41.419Z,22.3
2018-04-17T02:40:31.190Z,22.3
2018-04-17T02:41:21.790Z,22.3
2018-04-17T02:42:11.849Z,22.3
2018-04-17T02:43:02.229Z,22.3
2018-04-17T02:43:52.246Z,22.2
2018-04-17T02:44:42.161Z,22.2
2018-04-17T02:45:31.857Z,22.2
2018-04-17T02:46:22.761Z,22.3
2018-04-17T02:47:12.474Z,22.2
2018-04-17T02:48:01.813Z,22.2
2018-04-17T02:48:51.808Z,22.2
2018-04-17T02:49:42.426Z,22.2
2018-04-17T02:50:32.205Z,22.2
2018-04-17T02:51:23.126Z,22.2
2018-04-17T02:52:12.864Z,22.2
2018-04-17T02:53:02.071Z,22.1
2018-04-17T02:53:52.996Z,22.2
2018-04-17T02:54:43.107Z,22.1
2018-04-17T02:55:33.404Z,22.1
2018-04-17T02:56:22.067Z,22.1
2018-04-17T02:57:12.958Z,22.1
2018-04-17T02:58:02.775Z,22.1
2018-04-17T02:58:52.263Z,22.1
2018-04-17T02:59:42.646Z,22.1
2018-04-17T03:00:33.494Z,22.1
2018-04-17T03:01:23.555Z,22.1
2018-04-17T03:02:13.051Z,22.1
2018-04-17T03:03:03.234Z,22.1
2018-04-17T03:03:52.935Z,22.1
2018-04-17T03:04:43.646Z,22.1
2018-04-17T03:05:33.912Z,22.1
2018-04-17T03:06:23.397Z,22.1
2018-04-17T03:07:13.988Z,22.1
2018-04-17T03:08:03.256Z,22.1
2018-04-17T03:08:53.582Z,22.1
2018-04-17T03:09:43.955Z,22.1
2018-04-17T03:10:34.275Z,22.1
2018-04-17T03:11:24.078Z,22.1
2018-04-17T03:12:13.260Z,22.1
2018-04-17T03:13:04.422Z,22.1
2018-04-17T03:13:54.202Z,22.1
2018-04-17T03:14:44.067Z,22.1
2018-04-17T03:15:34.350Z,22
2018-04-17T03:16:24.705Z,22
2018-04-17T03:17:14.749Z,22
2018-04-17T03:18:05.135Z,22
2018-04-17T03:18:54.846Z,22
2018-04-17T03:19:44.972Z,22
2018-04-17T03:20:33.872Z,22
2018-04-17T03:21:25.314Z,22
2018-04-17T03:22:15.122Z,22
2018-04-17T03:23:05.159Z,22
2018-04-17T03:23:55.060Z,22
2018-04-17T03:24:45.642Z,22
2018-04-17T03:25:35.250Z,22
2018-04-17T03:26:24.564Z,22
2018-04-17T03:27:15.320Z,22
2018-04-17T03:28:05.377Z,22
2018-04-17T03:28:55.359Z,22
2018-04-17T03:29:45.140Z,21.9
2018-04-17T03:30:34.894Z,21.9
2018-04-17T03:31:25.549Z,21.9
2018-04-17T03:32:15.397Z,21.9
2018-04-17T03:33:05.704Z,21.9
2018-04-17T03:33:55.238Z,21.9
2018-04-17T03:34:45.502Z,21.9
2018-04-17T03:35:36.383Z,21.9
2018-04-17T03:36:26.211Z,21.9
2018-04-17T03:37:16.311Z,21.9
2018-04-17T03:38:06.296Z,21.9
2018-04-17T03:38:56.130Z,21.9
2018-04-17T03:39:46.468Z,21.9
2018-04-17T03:41:34.718Z,21.9
2018-04-17T03:42:24.900Z,21.9
2018-04-17T03:43:14.544Z,21.9
2018-04-17T03:44:04.398Z,21.9
2018-04-17T03:44:55.572Z,21.9
2018-04-17T03:45:59.675Z,21.9
2018-04-17T03:46:35.184Z,21.9
2018-04-17T03:47:24.838Z,21.9
2018-04-17T03:48:15.467Z,21.9
2018-04-17T03:49:04.437Z,21.9
2018-04-17T03:49:55.694Z,21.9
2018-04-17T03:50:45.211Z,21.9
2018-04-17T03:51:35.238Z,21.9
2018-04-17T03:52:25.520Z,21.9
2018-04-17T03:53:15.686Z,21.9
2018-04-17T03:54:05.408Z,21.9
2018-04-17T03:54:55.213Z,21.9
2018-04-17T03:55:44.713Z,21.8
2018-04-17T03:56:36.140Z,21.8
2018-04-17T03:57:26.244Z,21.8
2018-04-17T03:58:15.558Z,21.8
2018-04-17T03:59:34.893Z,21.8
2018-04-17T03:59:55.958Z,21.8
2018-04-17T04:01:36.098Z,21.8
2018-04-17T04:02:25.570Z,21.8
2018-04-17T04:03:15.884Z,21.8
2018-04-17T04:04:04.598Z,21.8
2018-04-17T04:04:56.806Z,21.8
2018-04-17T04:05:46.385Z,21.8
2018-04-17T04:06:36.967Z,21.8
2018-04-17T04:07:26.014Z,21.8
2018-04-17T04:08:16.803Z,21.8
2018-04-17T04:09:06.036Z,21.8
2018-04-17T04:09:56.419Z,21.8
2018-04-17T04:10:46.740Z,21.8
2018-04-17T04:11:36.808Z,21.8
2018-04-17T04:12:41.724Z,21.8
2018-04-17T04:13:16.868Z,21.7
2018-04-17T04:14:21.412Z,21.8
2018-04-17T04:14:56.548Z,21.7
2018-04-17T04:15:46.335Z,21.7
2018-04-17T04:16:51.792Z,21.7
2018-04-17T04:17:41.541Z,21.7
2018-04-17T04:18:32.612Z,21.6
2018-04-17T04:19:21.959Z,21.6
2018-04-17T04:19:57.922Z,21.6
2018-04-17T04:20:47.172Z,21.6
2018-04-17T04:21:37.272Z,21.6
2018-04-17T04:22:42.201Z,21.6
2018-04-17T04:23:17.342Z,21.6
2018-04-17T04:24:08.613Z,21.6
2018-04-17T04:24:58.248Z,21.6
2018-04-17T04:25:48.741Z,21.6
2018-04-17T04:26:37.864Z,21.6
2018-04-17T04:27:28.417Z,21.6
2018-04-17T04:28:18.181Z,21.6
2018-04-17T04:29:07.979Z,21.5
2018-04-17T04:29:58.388Z,21.6
2018-04-17T04:30:48.182Z,21.5
2018-04-17T04:31:38.016Z,21.5
2018-04-17T04:32:27.730Z,21.5
2018-04-17T04:33:18.150Z,21.5
2018-04-17T04:34:07.913Z,21.5
2018-04-17T04:34:58.662Z,21.5
2018-04-17T04:35:48.355Z,21.5
2018-04-17T04:36:53.058Z,21.5
2018-04-17T04:37:28.417Z,21.5
2018-04-17T04:38:18.781Z,21.5
2018-04-17T04:39:08.655Z,21.5
2018-04-17T04:39:58.382Z,21.5
2018-04-17T04:40:49.381Z,21.5
2018-04-17T04:41:39.333Z,21.5
2018-04-17T04:42:28.606Z,21.5
2018-04-17T04:43:19.283Z,21.4
2018-04-17T04:44:24.395Z,21.4
2018-04-17T04:44:59.585Z,21.4
2018-04-17T04:45:49.395Z,21.5
2018-04-17T04:46:39.112Z,21.4
2018-04-17T04:47:29.381Z,21.4
2018-04-17T04:48:19.795Z,21.4
2018-04-17T04:49:08.445Z,21.4
2018-04-17T04:49:59.652Z,21.4
2018-04-17T04:50:50.272Z,21.4
2018-04-17T04:51:39.490Z,21.4
2018-04-17T04:52:30.070Z,21.4
2018-04-17T04:53:20.380Z,21.4
2018-04-17T04:54:09.960Z,21.4
2018-04-17T04:54:59.708Z,21.4
2018-04-17T04:55:49.763Z,21.4
2018-04-17T04:56:40.226Z,21.4
2018-04-17T04:57:30.680Z,21.4
2018-04-17T04:58:34.743Z,21.4
2018-04-17T04:59:09.558Z,21.4
2018-04-17T04:59:59.907Z,21.4
2018-04-17T05:00:49.862Z,21.4
2018-04-17T05:01:40.588Z,21.4
2018-04-17T05:02:30.687Z,21.4
2018-04-17T05:03:19.875Z,21.4
2018-04-17T05:04:10.447Z,21.4
2018-04-17T05:05:15.342Z,21.4
2018-04-17T05:05:50.634Z,21.4
2018-04-17T05:06:41.219Z,21.4
2018-04-17T05:07:30.996Z,21.4
2018-04-17T05:08:21.061Z,21.4
2018-04-17T05:09:11.527Z,21.4
2018-04-17T05:10:15.546Z,21.4
2018-04-17T05:10:51.033Z,21.4
2018-04-17T05:11:40.377Z,21.4
2018-04-17T05:12:30.781Z,21.4
2018-04-17T05:13:20.633Z,21.4
2018-04-17T05:14:11.214Z,21.4
2018-04-17T05:15:01.777Z,21.4
2018-04-17T05:15:51.379Z,21.4
2018-04-17T05:16:41.736Z,21.4
2018-04-17T05:17:46.468Z,21.4
2018-04-17T05:18:20.914Z,21.4
2018-04-17T05:19:11.831Z,21.4
2018-04-17T05:20:00.897Z,21.4
2018-04-17T05:20:52.057Z,21.4
2018-04-17T05:21:42.018Z,21.4
2018-04-17T05:22:31.851Z,21.4
2018-04-17T05:23:54.696Z,21.4
2018-04-17T05:24:11.703Z,21.4
2018-04-17T05:25:16.721Z,21.4
2018-04-17T05:25:52.571Z,21.4
2018-04-17T05:26:42.884Z,21.4
2018-04-17T05:27:31.596Z,21.4
2018-04-17T05:28:22.842Z,21.3
2018-04-17T05:29:12.056Z,21.4
2018-04-17T05:30:03.761Z,21.4
2018-04-17T05:30:52.985Z,21.4
2018-04-17T05:31:43.030Z,21.4
2018-04-17T05:32:32.351Z,21.4
2018-04-17T05:33:53.793Z,21.4
2018-04-17T05:34:13.022Z,21.4
2018-04-17T05:35:02.439Z,21.4
2018-04-17T05:35:53.368Z,21.4
2018-04-17T05:36:43.790Z,21.3
2018-04-17T05:37:33.428Z,21.4
2018-04-17T05:38:38.231Z,21.4
2018-04-17T05:39:13.343Z,21.4
2018-04-17T05:40:04.003Z,21.4
2018-04-17T05:40:54.013Z,21.3
2018-04-17T05:41:43.358Z,21.3
2018-04-17T05:42:33.633Z,21.3
2018-04-17T05:43:23.656Z,21.3
2018-04-17T05:44:14.255Z,21.3
2018-04-17T05:45:18.739Z,21.4
2018-04-17T05:45:54.088Z,21.3
2018-04-17T05:46:44.132Z,21.4
2018-04-17T05:47:34.966Z,21.3
2018-04-17T05:48:24.122Z,21.3
2018-04-17T05:49:28.763Z,21.3
2018-04-17T05:50:04.205Z,21.3
2018-04-17T05:50:54.224Z,21.3
2018-04-17T05:51:45.320Z,21.3
2018-04-17T05:52:34.613Z,21.3
2018-04-17T05:53:24.765Z,21.3
2018-04-17T05:54:15.050Z,21.4
2018-04-17T05:55:05.375Z,21.3
2018-04-17T05:56:09.825Z,21.3
2018-04-17T05:56:45.234Z,21.3
2018-04-17T05:57:35.009Z,21.3
2018-04-17T05:58:25.325Z,21.3
2018-04-17T05:59:29.787Z,21.3
2018-04-17T06:00:19.577Z,21.3
2018-04-17T06:00:55.543Z,21.3
2018-04-17T06:01:59.673Z,21.3
2018-04-17T06:02:35.640Z,21.3
2018-04-17T06:03:25.169Z,21.3
2018-04-17T06:04:15.542Z,21.3
2018-04-17T06:05:05.597Z,21.3
2018-04-17T06:05:55.472Z,21.3
2018-04-17T06:06:44.910Z,21.3
2018-04-17T06:07:35.520Z,21.3
2018-04-17T06:08:24.205Z,21.3
2018-04-17T06:09:15.126Z,21.3
2018-04-17T06:10:05.618Z,21.3
2018-04-17T06:10:55.562Z,21.3
2018-04-17T06:11:45.903Z,21.3
2018-04-17T06:12:50.581Z,21.3
2018-04-17T06:13:26.204Z,21.4
2018-04-17T06:14:16.274Z,21.3
2018-04-17T06:15:06.028Z,21.4
2018-04-17T06:15:55.347Z,21.4
2018-04-17T06:17:17.491Z,21.3
2018-04-17T06:17:35.916Z,21.3
2018-04-17T06:18:25.235Z,21.3
2018-04-17T06:19:15.838Z,21.3
2018-04-17T06:20:05.391Z,21.3
2018-04-17T06:20:56.123Z,21.3
2018-04-17T06:21:46.088Z,21.4
2018-04-17T06:22:36.415Z,21.4
2018-04-17T06:24:16.755Z,21.3
2018-04-17T06:25:07.241Z,21.3
2018-04-17T06:25:56.270Z,21.3
2018-04-17T06:26:46.644Z,21.3
2018-04-17T06:27:36.767Z,21.3
2018-04-17T06:28:26.059Z,21.3
2018-04-17T06:29:16.827Z,21.3
2018-04-17T06:30:06.812Z,21.3
2018-04-17T06:31:11.896Z,21.3
2018-04-17T06:32:01.375Z,21.3
2018-04-17T06:32:37.122Z,21.3
2018-04-17T06:33:26.827Z,21.3
2018-04-17T06:34:17.299Z,21.3
2018-04-17T06:35:07.415Z,21.3
2018-04-17T06:35:57.537Z,21.3
2018-04-17T06:36:47.672Z,21.3
2018-04-17T06:37:37.786Z,21.3
2018-04-17T06:38:42.920Z,21.3
2018-04-17T06:39:17.672Z,21.3
2018-04-17T06:40:07.694Z,21.3
2018-04-17T06:40:57.971Z,21.3
2018-04-17T06:41:48.853Z,21.3
2018-04-17T06:42:38.096Z,21.3
2018-04-17T06:43:28.624Z,21.3
2018-04-17T06:44:18.991Z,21.3
2018-04-17T06:45:07.814Z,21.3
2018-04-17T06:45:58.564Z,21.3
2018-04-17T06:46:48.651Z,21.3
2018-04-17T06:47:54.865Z,21.3
2018-04-17T06:48:42.865Z,21.3
2018-04-17T06:49:19.832Z,21.3
2018-04-17T06:50:08.969Z,21.3
2018-04-17T06:50:58.486Z,21.3
2018-04-17T06:51:48.853Z,21.3
2018-04-17T06:52:39.654Z,21.3
2018-04-17T06:53:29.243Z,21.3
2018-04-17T06:54:18.955Z,21.3
2018-04-17T06:55:09.394Z,21.3
2018-04-17T06:55:58.461Z,21.3
2018-04-17T06:56:49.461Z,21.3
2018-04-17T06:58:11.441Z,21.3
2018-04-17T06:58:28.261Z,21.3
2018-04-17T06:59:20.020Z,21.3
2018-04-17T07:00:09.968Z,21.3
2018-04-17T07:01:14.743Z,21.3
2018-04-17T07:02:04.750Z,21.3
2018-04-17T07:02:39.623Z,21.3
2018-04-17T07:03:29.779Z,21.3
2018-04-17T07:04:19.977Z,21.3
2018-04-17T07:05:10.312Z,21.3
2018-04-17T07:06:00.842Z,21.3
2018-04-17T07:06:50.233Z,21.3
2018-04-17T07:07:41.005Z,21.3
2018-04-17T07:08:29.665Z,21.3
2018-04-17T07:09:20.973Z,21.3
2018-04-17T07:10:10.410Z,21.3
2018-04-17T07:11:00.506Z,21.3
2018-04-17T07:11:50.189Z,21.3
2018-04-17T07:12:41.139Z,21.3
2018-04-17T07:13:29.872Z,21.3
2018-04-17T07:14:20.424Z,21.3
2018-04-17T07:15:11.051Z,21.3
2018-04-17T07:16:00.850Z,21.3
2018-04-17T07:16:51.276Z,21.3
2018-04-17T07:17:40.274Z,21.3
2018-04-17T07:18:30.349Z,21.3
2018-04-17T07:19:21.191Z,21.3
2018-04-17T07:20:11.236Z,21.3
2018-04-17T07:21:01.596Z,21.3
2018-04-17T07:22:05.711Z,21.3
2018-04-17T07:22:41.484Z,21.3
2018-04-17T07:23:30.964Z,21.3
2018-04-17T07:24:20.693Z,21.3
2018-04-17T07:25:11.406Z,21.3
2018-04-17T07:26:01.646Z,21.3
2018-04-17T07:26:50.643Z,21.3
2018-04-17T07:27:41.483Z,21.3
2018-04-17T07:28:31.630Z,21.3
2018-04-17T07:29:36.388Z,21.3
2018-04-17T07:30:11.186Z,21.3
2018-04-17T07:31:01.834Z,21.3
2018-04-17T07:31:51.260Z,21.3
2018-04-17T07:32:42.062Z,21.3
2018-04-17T07:33:32.322Z,21.3
2018-04-17T07:35:12.083Z,21.3
2018-04-17T07:36:01.866Z,21.3
2018-04-17T07:36:52.711Z,21.3
2018-04-17T07:37:41.813Z,21.3
2018-04-17T07:38:32.438Z,21.3
2018-04-17T07:39:22.366Z,21.3
2018-04-17T07:40:12.746Z,21.3
2018-04-17T07:41:02.625Z,21.3
2018-04-17T07:41:53.138Z,21.3
2018-04-17T07:42:42.662Z,21.3
2018-04-17T07:43:48.402Z,21.3
2018-04-17T07:44:23.336Z,21.3
2018-04-17T07:45:27.242Z,21.3
2018-04-17T07:46:03.209Z,21.3
2018-04-17T07:46:53.484Z,21.3
2018-04-17T07:47:42.571Z,21.3
2018-04-17T07:48:34.094Z,21.3
2018-04-17T07:49:38.386Z,21.3
2018-04-17T07:50:13.266Z,21.3
2018-04-17T07:51:03.590Z,21.3
2018-04-17T07:51:52.844Z,21.3
2018-04-17T07:52:44.004Z,21.3
2018-04-17T07:53:33.759Z,21.3
2018-04-17T07:54:23.767Z,21.3
2018-04-17T07:55:13.911Z,21.3
2018-04-17T07:56:04.824Z,21.3
2018-04-17T07:56:53.662Z,21.3
2018-04-17T07:57:44.156Z,21.3
2018-04-17T07:58:34.514Z,21.3
2018-04-17T07:59:24.129Z,21.3
2018-04-17T08:00:13.721Z,21.3
2018-04-17T08:01:04.362Z,21.3
2018-04-17T08:01:54.971Z,21.3
2018-04-17T08:02:44.436Z,21.3
2018-04-17T08:03:34.239Z,21.3
2018-04-17T08:04:24.489Z,21.3
2018-04-17T08:05:14.139Z,21.3
2018-04-17T08:06:04.454Z,21.3
2018-04-17T08:07:09.179Z,21.3
2018-04-17T08:07:45.156Z,21.3
2018-04-17T08:08:34.946Z,21.3
2018-04-17T08:09:23.866Z,21.3
2018-04-17T08:10:14.280Z,21.2
2018-04-17T08:11:04.292Z,21.3
2018-04-17T08:11:55.938Z,21.3
2018-04-17T08:12:44.654Z,21.3
2018-04-17T08:13:34.798Z,21.3
2018-04-17T08:14:24.608Z,21.3
2018-04-17T08:15:14.038Z,21.3
2018-04-17T08:16:05.025Z,21.3
2018-04-17T08:16:55.005Z,21.2
2018-04-17T08:17:46.156Z,21.3
2018-04-17T08:18:35.442Z,21.3
2018-04-17T08:19:25.928Z,21.3
2018-04-17T08:20:15.485Z,21.3
2018-04-17T08:21:05.837Z,21.3
2018-04-17T08:21:55.470Z,21.3
2018-04-17T08:22:45.705Z,21.3
2018-04-17T08:23:50.160Z,21.3
2018-04-17T08:24:26.378Z,21.2
2018-04-17T08:25:16.497Z,21.3
2018-04-17T08:26:06.246Z,21.3
2018-04-17T08:27:25.641Z,21.3
2018-04-17T08:27:46.374Z,21.3
2018-04-17T08:28:35.635Z,21.3
2018-04-17T08:29:26.565Z,21.3
2018-04-17T08:30:31.210Z,21.3
2018-04-17T08:31:05.546Z,21.2
2018-04-17T08:31:57.202Z,21.2
2018-04-17T08:32:46.615Z,21.3
2018-04-17T08:33:36.515Z,21.3
2018-04-17T08:34:26.930Z,21.3
2018-04-17T08:35:16.465Z,21.3
2018-04-17T08:36:06.299Z,21.2
2018-04-17T08:36:57.392Z,21.3
2018-04-17T08:37:47.226Z,21.3
2018-04-17T08:38:37.768Z,21.2
2018-04-17T08:39:27.716Z,21.3
2018-04-17T08:40:17.636Z,21.2
2018-04-17T08:41:07.164Z,21.2
2018-04-17T08:41:57.545Z,21.3
2018-04-17T08:42:47.831Z,21.2
2018-04-17T08:43:37.308Z,21.2
2018-04-17T08:44:27.972Z,21.3
2018-04-17T08:45:18.020Z,21.2
2018-04-17T08:46:08.105Z,21.2
2018-04-17T08:47:30.187Z,21.2
2018-04-17T08:47:47.773Z,21.3
2018-04-17T08:48:37.688Z,21.2
2018-04-17T08:49:27.081Z,21.3
2018-04-17T08:50:18.385Z,21.3
2018-04-17T08:51:07.923Z,21.3
2018-04-17T08:51:58.275Z,21.2
2018-04-17T08:52:47.798Z,21.3
2018-04-17T08:53:38.028Z,21.3
2018-04-17T08:54:28.863Z,21.2
2018-04-17T08:55:17.747Z,21.3
2018-04-17T08:56:07.954Z,21.3
2018-04-17T08:56:58.414Z,21.3
2018-04-17T08:57:48.861Z,21.2
2018-04-17T08:58:38.498Z,21.3
2018-04-17T08:59:44.460Z,21.3
2018-04-17T09:00:19.383Z,21.3
2018-04-17T09:01:24.349Z,21.3
2018-04-17T09:01:58.267Z,21.2
2018-04-17T09:03:03.674Z,21.2
2018-04-17T09:03:43.851Z,21.2
2018-04-17T09:04:33.352Z,21.2
2018-04-17T09:05:24.842Z,21.2
2018-04-17T09:06:45.550Z,21.2
2018-04-17T09:07:04.099Z,21.2
2018-04-17T09:07:53.382Z,21.2
2018-04-17T09:08:44.315Z,21.2
2018-04-17T09:09:34.276Z,21.2
2018-04-17T09:10:24.134Z,21.2
2018-04-17T09:11:15.165Z,21.2
2018-04-17T09:12:04.539Z,21.2
2018-04-17T09:12:53.009Z,21.3
2018-04-17T09:13:44.394Z,21.2
2018-04-17T09:14:33.923Z,21.2
2018-04-17T09:15:38.832Z,21.2
2018-04-17T09:16:14.562Z,21.2
2018-04-17T09:17:04.039Z,21.2
2018-04-17T09:17:54.361Z,21.2
2018-04-17T09:18:44.772Z,21.2
2018-04-17T09:19:35.369Z,21.2
2018-04-17T09:20:25.171Z,21.2
2018-04-17T09:21:14.083Z,21.3
2018-04-17T09:22:05.265Z,21.2
2018-04-17T09:23:08.884Z,21.2
2018-04-17T09:24:00.661Z,21.2
2018-04-17T09:24:33.914Z,21.2
2018-04-17T09:25:39.329Z,21.2
2018-04-17T09:26:15.781Z,21.2
2018-04-17T09:27:04.627Z,21.2
2018-04-17T09:27:55.173Z,21.2
2018-04-17T09:28:45.781Z,21.2
2018-04-17T09:29:35.876Z,21.2
2018-04-17T09:30:40.577Z,21.2
2018-04-17T09:31:15.365Z,21.2
2018-04-17T09:32:06.343Z,21.2
2018-04-17T09:32:56.433Z,21.2
2018-04-17T09:33:46.431Z,21.2
2018-04-17T09:34:36.517Z,21.2
2018-04-17T09:35:26.296Z,21.2
2018-04-17T09:36:16.825Z,21.2
2018-04-17T09:37:06.209Z,21.2
2018-04-17T09:37:56.470Z,21.2
2018-04-17T09:39:00.928Z,21.2
2018-04-17T09:39:35.762Z,21.2
2018-04-17T09:40:26.710Z,21.2
2018-04-17T09:41:16.823Z,21.3
2018-04-17T09:42:06.553Z,21.2
2018-04-17T09:42:56.483Z,21.2
2018-04-17T09:43:46.909Z,21.2
2018-04-17T09:44:37.160Z,21.2
2018-04-17T09:45:27.228Z,21.2
2018-04-17T09:46:17.067Z,21.2
2018-04-17T09:47:07.360Z,21.2
2018-04-17T09:47:56.665Z,21.2
2018-04-17T09:48:47.029Z,21.2
2018-04-17T09:49:37.430Z,21.2
2018-04-17T09:50:42.324Z,21.2
2018-04-17T09:51:17.471Z,21.2
2018-04-17T09:52:05.963Z,21.2
2018-04-17T09:52:57.922Z,21.2
2018-04-17T09:53:47.159Z,21.2
2018-04-17T09:54:37.735Z,21.2
2018-04-17T09:55:27.557Z,21.2
2018-04-17T09:56:17.466Z,21.2
2018-04-17T09:57:08.365Z,21.2
2018-04-17T09:58:12.439Z,21.2
2018-04-17T09:59:02.531Z,21.2
2018-04-17T09:59:37.616Z,21.2
2018-04-17T10:00:42.531Z,21.2
2018-04-17T10:01:17.706Z,21.2
2018-04-17T10:02:08.546Z,21.2
2018-04-17T10:02:57.936Z,21.2
2018-04-17T10:03:48.438Z,21.2
2018-04-17T10:05:28.341Z,21.2
2018-04-17T10:06:17.970Z,21.2
2018-04-17T10:07:08.611Z,21.2
2018-04-17T10:08:49.619Z,21.2
2018-04-17T10:10:28.668Z,21.2
2018-04-17T10:11:19.179Z,21.2
2018-04-17T10:12:09.436Z,21.2
2018-04-17T10:12:59.181Z,21.2
2018-04-17T10:13:48.386Z,21.2
2018-04-17T10:14:39.001Z,21.2
2018-04-17T10:15:29.044Z,21.2
2018-04-17T10:16:18.875Z,21.2
2018-04-17T10:17:08.789Z,21.2
2018-04-17T10:18:00.101Z,21.2
2018-04-17T10:18:49.073Z,21.2
2018-04-17T10:19:39.023Z,21.2
2018-04-17T10:20:29.590Z,21.2
2018-04-17T10:22:09.903Z,21.2
2018-04-17T10:22:59.209Z,21.2
2018-04-17T10:23:49.773Z,21.2
2018-04-17T10:24:40.122Z,21.2
2018-04-17T10:25:30.153Z,21.2
2018-04-17T10:26:20.431Z,21.2
2018-04-17T10:27:10.285Z,21.2
2018-04-17T10:28:15.216Z,21.2
2018-04-17T10:29:40.432Z,21.2
2018-04-17T10:30:30.345Z,21.2
2018-04-17T10:32:10.053Z,21.2
2018-04-17T10:33:15.558Z,21.2
2018-04-17T10:35:18.340Z,21.2
2018-04-17T10:36:08.712Z,21.2
2018-04-17T10:36:58.222Z,21.2
2018-04-17T10:37:48.272Z,21.2
2018-04-17T10:38:38.901Z,21.2
2018-04-17T10:39:27.914Z,21.2
2018-04-17T10:40:18.984Z,21.2
2018-04-17T10:41:08.280Z,21.2
2018-04-17T10:41:58.895Z,21.2
2018-04-17T10:42:48.703Z,21.2
2018-04-17T10:43:38.701Z,21.2
2018-04-17T10:44:28.517Z,21.2
2018-04-17T10:46:08.745Z,21.2
2018-04-17T10:46:59.391Z,21.2
2018-04-17T10:48:37.733Z,21.2
2018-04-17T10:49:27.850Z,21.2
2018-04-17T10:50:18.769Z,21.2
2018-04-17T10:51:09.041Z,21.2
2018-04-17T10:51:59.614Z,21.2
2018-04-17T10:52:49.149Z,21.2
2018-04-17T10:53:40.089Z,21.2
2018-04-17T10:54:29.268Z,21.2
2018-04-17T10:55:19.747Z,21.2
2018-04-17T10:56:59.727Z,21.2
2018-04-17T10:58:40.165Z,21.2
2018-04-17T10:59:28.803Z,21.2
2018-04-17T11:00:20.317Z,21.2
2018-04-17T11:01:10.085Z,21.2
2018-04-17T11:02:00.378Z,21.2
2018-04-17T11:02:50.189Z,21.2
2018-04-17T11:03:40.266Z,21.2
2018-04-17T11:04:30.880Z,21.2
2018-04-17T11:06:10.742Z,21.2
2018-04-17T11:07:00.737Z,21.2
2018-04-17T11:07:51.112Z,21.2
2018-04-17T11:08:40.064Z,21.2
2018-04-17T11:10:21.178Z,21.2
2018-04-17T11:11:11.101Z,21.2
2018-04-17T11:12:01.191Z,21.2
2018-04-17T11:12:51.520Z,21.2
2018-04-17T11:13:39.907Z,21.2
2018-04-17T11:14:31.444Z,21.2
2018-04-17T11:15:21.422Z,21.2
2018-04-17T11:17:51.602Z,21.2
2018-04-17T11:18:41.670Z,21.2
2018-04-17T11:19:31.846Z,21.2
2018-04-17T11:20:21.240Z,21.2
2018-04-17T11:23:41.748Z,21.2
2018-04-17T11:24:31.964Z,21.2
2018-04-17T11:25:21.079Z,21.2
2018-04-17T11:26:12.347Z,21.2
2018-04-17T11:27:00.921Z,21.2