createdAt,value
2019-03-01T00:01:26.966Z,99.90
2019-03-01T00:04:08.995Z,99.90
2019-03-01T00:06:48.887Z,99.90
2019-03-01T00:09:46.656Z,99.90
2019-03-01T00:12:45.272Z,99.90
2019-03-01T00:15:51.044Z,99.90
2019-03-01T00:18:55.793Z,99.90
2019-03-01T00:21:35.421Z,99.90
2019-03-01T00:24:51.708Z,99.90
2019-03-01T00:28:10.347Z,99.90
2019-03-01T00:31:05.246Z,99.90
2019-03-01T00:33:43.652Z,99.90
2019-03-01T00:36:37.984Z,99.90
2019-03-01T00:39:35.906Z,99.90
2019-03-01T00:42:29.232Z,99.90
2019-03-01T00:44:58.535Z,99.90
2019-03-01T00:47:27.753Z,99.90
2019-03-01T00:49:56.994Z,99.90
2019-03-01T00:52:26.193Z,99.90
2019-03-01T00:54:55.416Z,99.90
2019-03-01T00:57:24.596Z,99.90
2019-03-01T00:59:53.819Z,99.90
2019-03-01T01:02:23.023Z,99.90
2019-03-01T01:04:52.256Z,99.90
2019-03-01T01:07:21.469Z,99.90
2019-03-01T01:09:51.124Z,99.90
2019-03-01T01:12:20.466Z,99.90
2019-03-01T01:14:49.663Z,99.90
2019-03-01T01:17:18.859Z,99.90
2019-03-01T01:19:48.099Z,99.90
2019-03-01T01:22:17.323Z,99.90
2019-03-01T01:24:46.531Z,99.90
2019-03-01T01:27:15.723Z,99.90
2019-03-01T01:29:44.957Z,99.90
2019-03-01T01:32:14.163Z,99.90
2019-03-01T01:34:43.392Z,99.90
2019-03-01T01:37:12.615Z,99.90
2019-03-01T01:39:41.852Z,99.90
2019-03-01T01:42:11.055Z,99.90
2019-03-01T01:44:40.229Z,99.90
2019-03-01T01:47:09.439Z,99.90
2019-03-01T01:49:38.655Z,99.90
2019-03-01T01:52:07.856Z,99.90
2019-03-01T01:54:37.076Z,99.90
2019-03-01T01:57:06.287Z,99.90
2019-03-01T01:59:35.595Z,99.90
2019-03-01T02:02:04.804Z,99.90
2019-03-01T02:04:34.037Z,99.90
2019-03-01T02:07:03.262Z,99.90
2019-03-01T02:09:32.452Z,99.90
2019-03-01T02:12:01.700Z,99.90
2019-03-01T02:14:30.977Z,99.90
2019-03-01T02:17:00.203Z,99.90
2019-03-01T02:19:29.416Z,99.90
2019-03-01T02:21:58.644Z,99.90
2019-03-01T02:24:27.843Z,99.90
2019-03-01T02:27:20.307Z,99.90
2019-03-01T02:29:49.539Z,99.90
2019-03-01T02:32:27.523Z,99.90
2019-03-01T02:34:56.702Z,99.90
2019-03-01T02:37:25.933Z,99.90
2019-03-01T02:39:55.318Z,99.90
2019-03-01T02:42:24.548Z,99.90
2019-03-01T02:44:53.763Z,99.90
2019-03-01T02:47:23.016Z,99.90
2019-03-01T02:49:52.217Z,99.90
2019-03-01T02:52:21.433Z,99.90
2019-03-01T02:54:50.645Z,99.90
2019-03-01T02:57:19.866Z,99.90
2019-03-01T02:59:49.059Z,99.90
2019-03-01T03:02:18.403Z,99.90
2019-03-01T03:04:47.613Z,99.90
2019-03-01T03:07:22.921Z,99.90
2019-03-01T03:09:52.230Z,99.90
2019-03-01T03:12:21.574Z,99.90
2019-03-01T03:14:50.788Z,99.90
2019-03-01T03:17:19.983Z,99.90
2019-03-01T03:19:49.196Z,99.90
2019-03-01T03:22:18.495Z,99.90
2019-03-01T03:24:47.728Z,99.90
2019-03-01T03:27:16.940Z,99.90
2019-03-01T03:29:46.113Z,99.90
2019-03-01T03:32:15.339Z,99.90
2019-03-01T03:34:44.542Z,99.90
2019-03-01T03:37:13.796Z,99.90
2019-03-01T03:39:42.966Z,99.90
2019-03-01T03:42:12.159Z,99.90
2019-03-01T03:44:41.363Z,99.90
2019-03-01T03:47:10.610Z,99.90
2019-03-01T03:49:39.890Z,99.90
2019-03-01T03:52:09.045Z,99.90
2019-03-01T03:54:38.263Z,99.90
2019-03-01T03:57:07.468Z,99.90
2019-03-01T03:59:36.702Z,99.90
2019-03-01T04:02:05.905Z,99.90
2019-03-01T04:04:35.200Z,99.90
2019-03-01T04:07:04.500Z,99.90
2019-03-01T04:09:33.709Z,99.90
2019-03-01T04:12:02.932Z,99.90
2019-03-01T04:14:32.176Z,99.90
2019-03-01T04:17:01.395Z,99.90
2019-03-01T04:19:30.591Z,99.90
2019-03-01T04:21:59.967Z,99.90
2019-03-01T04:24:29.244Z,99.90
2019-03-01T04:26:58.476Z,99.90
2019-03-01T04:29:27.696Z,99.90
2019-03-01T04:31:56.920Z,99.90
2019-03-01T04:34:26.130Z,99.90
2019-03-01T04:36:55.455Z,99.90
2019-03-01T04:39:24.631Z,99.90
2019-03-01T04:41:53.843Z,99.90
2019-03-01T04:44:23.045Z,99.90
2019-03-01T04:46:52.368Z,99.90
2019-03-01T04:49:21.565Z,99.90
2019-03-01T04:51:50.786Z,99.90
2019-03-01T04:54:19.983Z,99.90
2019-03-01T04:56:49.195Z,99.90
2019-03-01T04:59:18.418Z,99.90
2019-03-01T05:01:47.721Z,99.90
2019-03-01T05:04:17.048Z,99.90
2019-03-01T05:06:46.267Z,99.90
2019-03-01T05:09:15.543Z,99.90
2019-03-01T05:11:44.750Z,99.90
2019-03-01T05:14:14.019Z,99.90
2019-03-01T05:16:43.314Z,99.90
2019-03-01T05:19:12.511Z,99.90
2019-03-01T05:21:41.710Z,99.90
2019-03-01T05:24:10.927Z,99.90
2019-03-01T05:26:40.234Z,99.90
2019-03-01T05:29:09.415Z,99.90
2019-03-01T05:31:38.675Z,99.90
2019-03-01T05:34:07.886Z,99.90
2019-03-01T05:36:37.155Z,99.90
2019-03-01T05:39:06.678Z,99.90
2019-03-01T05:41:35.936Z,99.90
2019-03-01T05:44:05.148Z,99.90
2019-03-01T05:46:34.375Z,99.90
2019-03-01T05:49:03.550Z,99.90
2019-03-01T05:51:32.769Z,99.90
2019-03-01T05:54:01.970Z,99.90
2019-03-01T05:56:31.193Z,99.90
2019-03-01T05:59:26.717Z,99.90
2019-03-01T06:02:27.789Z,99.90
2019-03-01T06:05:03.237Z,99.90
2019-03-01T06:07:54.071Z,99.90
2019-03-01T06:11:02.671Z,99.90
2019-03-01T06:14:18.043Z,99.90
2019-03-01T06:17:25.496Z,99.90
2019-03-01T06:20:31.162Z,99.90
2019-03-01T06:23:38.618Z,99.90
2019-03-01T06:26:41.585Z,99.90
2019-03-01T06:29:35.839Z,99.90
2019-03-01T06:32:36.515Z,99.90
2019-03-01T06:35:45.721Z,99.90
2019-03-01T06:39:02.022Z,99.90
2019-03-01T06:41:52.234Z,99.90
2019-03-01T06:45:00.474Z,99.90
2019-03-01T06:47:50.388Z,99.90
2019-03-01T06:50:24.691Z,99.90
2019-03-01T06:52:53.910Z,99.90
2019-03-01T06:55:46.158Z,99.90
2019-03-01T06:58:18.867Z,99.90
2019-03-01T07:00:50.744Z,99.90
2019-03-01T07:03:19.991Z,99.90
2019-03-01T07:05:49.209Z,99.90
2019-03-01T07:08:18.421Z,99.90
2019-03-01T07:10:47.615Z,99.90
2019-03-01T07:13:16.835Z,99.90
2019-03-01T07:15:46.107Z,99.90
2019-03-01T07:18:15.604Z,99.90
2019-03-01T07:20:44.828Z,99.90
2019-03-01T07:23:13.919Z,99.90
2019-03-01T07:25:43.101Z,99.90
2019-03-01T07:28:12.300Z,99.90
2019-03-01T07:30:41.512Z,99.90
2019-03-01T07:33:10.796Z,99.90
2019-03-01T07:35:40.006Z,99.90
2019-03-01T07:38:09.227Z,99.90
2019-03-01T07:40:38.407Z,99.90
2019-03-01T07:43:07.795Z,99.90
2019-03-01T07:45:37.063Z,99.90
2019-03-01T07:48:06.255Z,99.90
2019-03-01T07:50:35.480Z,99.90
2019-03-01T07:53:04.868Z,99.90
2019-03-01T07:55:34.197Z,99.90
2019-03-01T07:58:03.413Z,99.90
2019-03-01T08:00:32.643Z,99.90
2019-03-01T08:03:01.842Z,99.90
2019-03-01T08:05:31.034Z,99.90
2019-03-01T08:08:03.549Z,99.90
2019-03-01T08:10:31.164Z,99.90
2019-03-01T08:13:00.379Z,99.90
2019-03-01T08:15:29.575Z,99.90
2019-03-01T08:18:00.413Z,99.90
2019-03-01T08:20:30.397Z,99.90
2019-03-01T08:23:00.801Z,99.90
2019-03-01T08:25:30.932Z,99.90
2019-03-01T08:28:00.299Z,99.90
2019-03-01T08:30:29.507Z,99.90
2019-03-01T08:32:58.716Z,99.90
2019-03-01T08:35:32.071Z,99.90
2019-03-01T08:37:59.649Z,99.90
2019-03-01T08:40:28.845Z,99.90
2019-03-01T08:42:58.085Z,99.90
2019-03-01T08:45:29.709Z,99.90
2019-03-01T08:47:58.937Z,99.90
2019-03-01T08:50:28.831Z,99.90
2019-03-01T08:52:58.582Z,99.90
2019-03-01T08:55:27.928Z,99.90
2019-03-01T08:57:59.676Z,99.90
2019-03-01T09:00:29.794Z,99.90
2019-03-01T09:03:01.765Z,99.90
2019-03-01T09:05:30.963Z,99.90
2019-03-01T09:08:00.155Z,99.90
2019-03-01T09:10:32.505Z,99.90
2019-03-01T09:13:00.330Z,99.90
2019-03-01T09:15:29.544Z,99.90
2019-03-01T09:17:58.747Z,99.90
2019-03-01T09:20:27.980Z,99.90
2019-03-01T09:22:57.101Z,99.90
2019-03-01T09:25:26.291Z,99.90
2019-03-01T09:27:57.528Z,99.90
2019-03-01T09:30:26.363Z,99.90
2019-03-01T09:32:55.557Z,99.90
2019-03-01T09:35:50.104Z,99.90
2019-03-01T09:38:19.393Z,99.90
2019-03-01T09:40:48.564Z,99.90
2019-03-01T09:43:17.772Z,99.90
2019-03-01T09:45:48.853Z,99.90
2019-03-01T09:48:17.915Z,99.90
2019-03-01T09:50:47.109Z,99.90
2019-03-01T09:53:16.290Z,99.90
2019-03-01T09:55:45.507Z,99.90
2019-03-01T09:58:14.692Z,99.90
2019-03-01T10:00:56.007Z,99.90
2019-03-01T10:03:18.003Z,99.90
2019-03-01T10:05:47.210Z,99.90
2019-03-01T10:08:16.322Z,99.90
2019-03-01T10:10:45.499Z,99.90
2019-03-01T10:13:14.716Z,99.90
2019-03-01T10:15:43.989Z,99.90
2019-03-01T10:18:13.215Z,99.90
2019-03-01T10:20:42.391Z,99.90
2019-03-01T10:23:11.590Z,99.90
2019-03-01T10:25:40.791Z,99.90
2019-03-01T10:28:10.052Z,99.90
2019-03-01T10:30:39.404Z,99.90
2019-03-01T10:33:08.757Z,99.90
2019-03-01T10:35:37.961Z,99.90
2019-03-01T10:38:07.223Z,99.90
2019-03-01T10:40:36.415Z,99.90
2019-03-01T10:43:05.655Z,99.90
2019-03-01T10:45:34.870Z,99.90
2019-03-01T10:48:04.065Z,99.90
2019-03-01T10:50:33.303Z,99.90
2019-03-01T10:53:02.480Z,99.90
2019-03-01T10:55:31.655Z,99.90
2019-03-01T10:58:00.847Z,99.90
2019-03-01T11:00:30.027Z,99.90
2019-03-01T11:02:59.251Z,99.90
2019-03-01T11:05:28.463Z,99.90
2019-03-01T11:07:57.712Z,99.90
2019-03-01T11:10:32.416Z,99.90
2019-03-01T11:13:01.619Z,99.50
2019-03-01T11:15:30.795Z,99.90
2019-03-01T11:18:00.133Z,99.10
2019-03-01T11:20:29.464Z,98.30
2019-03-01T11:22:58.682Z,98.80
2019-03-01T11:25:27.901Z,99.20
2019-03-01T11:27:57.067Z,99.00
2019-03-01T11:30:28.176Z,99.40
2019-03-01T11:32:57.427Z,99.60
2019-03-01T11:35:26.631Z,99.80
2019-03-01T11:37:55.921Z,99.80
2019-03-01T11:40:27.795Z,99.20
2019-03-01T11:42:57.082Z,99.70
2019-03-01T11:45:26.302Z,99.70
2019-03-01T11:47:55.487Z,99.90
2019-03-01T11:50:25.011Z,98.90
2019-03-01T11:52:54.585Z,99.40
2019-03-01T11:55:23.798Z,99.20
2019-03-01T11:57:52.976Z,99.20
2019-03-01T12:00:22.838Z,99.20
2019-03-01T12:02:52.103Z,99.10
2019-03-01T12:05:21.352Z,99.00
2019-03-01T12:07:50.823Z,99.10
2019-03-01T12:10:22.000Z,98.40
2019-03-01T12:12:52.301Z,98.70
2019-03-01T12:15:21.699Z,98.30
2019-03-01T12:17:50.899Z,98.20
2019-03-01T12:20:21.243Z,97.90
2019-03-01T12:22:50.452Z,98.10
2019-03-01T12:25:19.829Z,98.10
2019-03-01T12:27:49.022Z,97.50
2019-03-01T12:30:20.095Z,97.40
2019-03-01T12:32:49.405Z,97.20
2019-03-01T12:35:18.696Z,96.70
2019-03-01T12:37:47.924Z,96.40
2019-03-01T12:40:22.385Z,96.60
2019-03-01T12:42:51.679Z,95.60
2019-03-01T12:45:23.982Z,95.80
2019-03-01T12:47:53.166Z,96.00
2019-03-01T12:50:22.433Z,95.90
2019-03-01T12:52:51.618Z,95.80
2019-03-01T12:55:22.083Z,95.80
2019-03-01T12:57:51.299Z,96.00
2019-03-01T13:00:23.149Z,95.50
2019-03-01T13:02:52.367Z,95.70
2019-03-01T13:05:21.596Z,94.70
2019-03-01T13:07:50.775Z,95.10
2019-03-01T13:10:22.448Z,95.30
2019-03-01T13:12:51.643Z,95.40
2019-03-01T13:15:20.913Z,95.50
2019-03-01T13:17:50.190Z,95.30
2019-03-01T13:20:19.433Z,95.10
2019-03-01T13:22:48.646Z,95.20
2019-03-01T13:25:17.864Z,95.40
2019-03-01T13:27:48.752Z,95.30
2019-03-01T13:30:19.887Z,95.20
2019-03-01T13:32:49.099Z,95.70
2019-03-01T13:35:18.337Z,94.90
2019-03-01T13:37:47.538Z,95.40
2019-03-01T13:40:17.604Z,95.20
2019-03-01T13:42:47.277Z,94.30
2019-03-01T13:45:18.423Z,94.20
2019-03-01T13:47:47.707Z,94.20
2019-03-01T13:50:17.559Z,94.40
2019-03-01T13:52:46.850Z,94.50
2019-03-01T13:55:18.565Z,94.50
2019-03-01T13:57:50.060Z,94.50
2019-03-01T14:00:18.443Z,94.70
2019-03-01T14:02:47.965Z,94.20
2019-03-01T14:05:17.510Z,94.00
2019-03-01T14:07:46.827Z,93.50
2019-03-01T14:10:17.981Z,93.80
2019-03-01T14:12:47.232Z,93.90
2019-03-01T14:15:17.241Z,94.00
2019-03-01T14:17:46.429Z,94.10
2019-03-01T14:20:20.476Z,94.30
2019-03-01T14:22:49.099Z,93.90
2019-03-01T14:25:18.806Z,94.50
2019-03-01T14:27:48.135Z,94.60
2019-03-01T14:30:19.045Z,94.70
2019-03-01T14:32:48.270Z,93.40
2019-03-01T14:35:20.506Z,94.60
2019-03-01T14:37:54.217Z,94.70
2019-03-01T14:40:22.746Z,94.60
2019-03-01T14:42:50.282Z,94.70
2019-03-01T14:45:21.703Z,94.30
2019-03-01T14:47:51.211Z,94.30
2019-03-01T14:50:22.090Z,93.70
2019-03-01T14:52:56.774Z,94.30
2019-03-01T14:55:25.306Z,94.20
2019-03-01T14:58:01.456Z,94.60
2019-03-01T15:00:37.984Z,94.80
2019-03-01T15:03:28.192Z,95.10
2019-03-01T15:05:57.440Z,95.10
2019-03-01T15:08:26.665Z,95.40
2019-03-01T15:10:56.122Z,95.60
2019-03-01T15:13:27.686Z,95.90
2019-03-01T15:15:56.298Z,96.00
2019-03-01T15:18:25.494Z,96.30
2019-03-01T15:20:56.277Z,96.60
2019-03-01T15:23:25.581Z,96.90
2019-03-01T15:25:54.842Z,97.10
2019-03-01T15:28:24.078Z,97.40
2019-03-01T15:30:53.307Z,97.50
2019-03-01T15:33:22.504Z,97.70
2019-03-01T15:35:51.781Z,97.80
2019-03-01T15:38:23.942Z,97.80
2019-03-01T15:40:51.831Z,97.90
2019-03-01T15:43:21.030Z,98.10
2019-03-01T15:45:50.288Z,98.20
2019-03-01T15:48:19.598Z,98.30
2019-03-01T15:50:48.811Z,98.40
2019-03-01T15:53:18.049Z,98.50
2019-03-01T15:55:47.349Z,98.60
2019-03-01T15:58:16.584Z,98.70
2019-03-01T16:00:45.932Z,98.80
2019-03-01T16:03:15.609Z,98.90
2019-03-01T16:05:45.226Z,99.10
2019-03-01T16:08:14.766Z,99.10
2019-03-01T16:10:44.511Z,99.20
2019-03-01T16:13:14.177Z,99.30
2019-03-01T16:15:44.068Z,99.40
2019-03-01T16:18:14.131Z,99.50
2019-03-01T16:20:44.101Z,99.50
2019-03-01T16:23:14.129Z,99.60
2019-03-01T16:25:43.583Z,99.70
2019-03-01T16:28:14.720Z,99.90
2019-03-01T16:30:44.515Z,99.90
2019-03-01T16:33:14.164Z,99.90
2019-03-01T16:35:43.687Z,99.90
2019-03-01T16:38:13.218Z,99.90
2019-03-01T16:40:42.725Z,99.90
2019-03-01T16:43:12.603Z,99.90
2019-03-01T16:45:42.627Z,99.90
2019-03-01T16:48:13.617Z,99.90
2019-03-01T16:50:44.750Z,99.90
2019-03-01T16:53:15.868Z,99.90
2019-03-01T16:55:46.215Z,99.90
2019-03-01T16:58:15.407Z,99.90
2019-03-01T17:00:44.645Z,99.90
2019-03-01T17:03:17.860Z,99.90
2019-03-01T17:05:44.931Z,99.90
2019-03-01T17:08:14.112Z,99.90
2019-03-01T17:10:43.315Z,99.90
2019-03-01T17:13:12.516Z,99.90
2019-03-01T17:15:41.691Z,99.90
2019-03-01T17:18:12.282Z,99.90
2019-03-01T17:20:41.632Z,99.90
2019-03-01T17:23:11.458Z,99.90
2019-03-01T17:25:40.740Z,99.90
2019-03-01T17:28:09.914Z,99.90
2019-03-01T17:30:39.151Z,99.90
2019-03-01T17:33:09.773Z,99.90
2019-03-01T17:35:41.076Z,99.90
2019-03-01T17:38:10.063Z,99.90
2019-03-01T17:40:39.279Z,99.90
2019-03-01T17:43:08.519Z,99.90
2019-03-01T17:45:37.714Z,99.90
2019-03-01T17:48:06.903Z,99.90
2019-03-01T17:50:36.202Z,99.90
2019-03-01T17:53:06.107Z,99.90
2019-03-01T17:55:37.537Z,99.90
2019-03-01T17:58:08.882Z,99.90
2019-03-01T18:00:38.919Z,99.90
2019-03-01T18:03:08.115Z,99.90
2019-03-01T18:05:40.751Z,99.90
2019-03-01T18:08:08.227Z,99.90
2019-03-01T18:10:37.543Z,99.90
2019-03-01T18:13:06.873Z,99.90
2019-03-01T18:15:36.142Z,99.90
2019-03-01T18:18:05.355Z,99.90
2019-03-01T18:20:37.674Z,99.90
2019-03-01T18:23:05.390Z,99.90
2019-03-01T18:25:34.619Z,99.90
2019-03-01T18:28:03.856Z,99.90
2019-03-01T18:30:33.089Z,99.90
2019-03-01T18:33:02.371Z,99.90
2019-03-01T18:35:31.583Z,99.90
2019-03-01T18:38:00.759Z,99.90
2019-03-01T18:40:29.943Z,99.90
2019-03-01T18:42:59.211Z,99.90
2019-03-01T18:45:28.438Z,99.90
2019-03-01T18:47:57.664Z,99.90
2019-03-01T18:50:31.269Z,99.90
2019-03-01T18:52:59.370Z,99.90
2019-03-01T18:55:28.611Z,99.90
2019-03-01T18:57:57.891Z,99.90
2019-03-01T19:00:32.578Z,99.90
2019-03-01T19:03:01.075Z,99.90
2019-03-01T19:05:31.873Z,99.90
2019-03-01T19:08:04.872Z,99.90
2019-03-01T19:10:32.237Z,99.90
2019-03-01T19:13:01.436Z,99.90
2019-03-01T19:15:30.668Z,99.90
2019-03-01T19:17:59.867Z,99.90
2019-03-01T19:20:29.127Z,99.90
2019-03-01T19:22:58.689Z,99.90
2019-03-01T19:25:28.057Z,99.90
2019-03-01T19:27:57.224Z,99.90
2019-03-01T19:30:26.442Z,99.90
2019-03-01T19:32:58.851Z,99.90
2019-03-01T19:35:29.659Z,99.90
2019-03-01T19:37:57.873Z,99.90
2019-03-01T19:40:27.784Z,99.90
2019-03-01T19:42:57.461Z,99.50
2019-03-01T19:45:26.936Z,99.50
2019-03-01T19:48:01.592Z,99.70
2019-03-01T19:50:27.091Z,99.80
2019-03-01T19:52:56.350Z,99.40
2019-03-01T19:55:25.634Z,99.30
2019-03-01T19:57:54.843Z,99.00
2019-03-01T20:00:24.734Z,98.80
2019-03-01T20:02:53.906Z,98.90
2019-03-01T20:05:27.810Z,99.20
2019-03-01T20:07:55.622Z,99.50
2019-03-01T20:10:25.015Z,99.50
2019-03-01T20:12:55.196Z,99.70
2019-03-01T20:15:24.447Z,99.80
2019-03-01T20:17:53.683Z,99.90
2019-03-01T20:20:23.003Z,99.90
2019-03-01T20:22:54.178Z,99.90
2019-03-01T20:25:23.113Z,99.90
2019-03-01T20:27:52.379Z,99.90
2019-03-01T20:30:28.692Z,99.90
2019-03-01T20:32:53.971Z,99.90
2019-03-01T20:35:23.336Z,99.90
2019-03-01T20:37:52.511Z,99.90
2019-03-01T20:40:22.758Z,99.70
2019-03-01T20:42:55.987Z,99.80
2019-03-01T20:45:26.037Z,99.90
2019-03-01T20:47:56.479Z,99.90
2019-03-01T20:50:25.862Z,99.90
2019-03-01T20:52:55.054Z,99.90
2019-03-01T20:55:24.279Z,99.90
2019-03-01T20:57:53.536Z,99.90
2019-03-01T21:00:26.131Z,99.90
2019-03-01T21:02:53.759Z,99.80
2019-03-01T21:05:24.999Z,99.90
2019-03-01T21:07:54.862Z,99.90
2019-03-01T21:10:25.209Z,99.80
2019-03-01T21:12:54.422Z,99.70
2019-03-01T21:15:23.631Z,99.70
2019-03-01T21:17:56.513Z,99.70
2019-03-01T21:20:23.700Z,99.50
2019-03-01T21:22:52.871Z,99.40
2019-03-01T21:25:26.023Z,99.50
2019-03-01T21:27:57.701Z,99.60
2019-03-01T21:30:27.175Z,99.60
2019-03-01T21:32:56.503Z,99.50
2019-03-01T21:35:25.700Z,98.80
2019-03-01T21:37:54.922Z,99.00
2019-03-01T21:40:24.125Z,99.10
2019-03-01T21:42:57.298Z,99.30
2019-03-01T21:45:24.237Z,99.30
2019-03-01T21:47:53.448Z,98.80
2019-03-01T21:50:22.995Z,98.70
2019-03-01T21:52:52.183Z,99.10
2019-03-01T21:55:24.709Z,99.20
2019-03-01T21:57:52.234Z,99.20
2019-03-01T22:00:25.297Z,98.60
2019-03-01T22:02:54.271Z,98.50
2019-03-01T22:05:23.650Z,98.60
2019-03-01T22:07:53.220Z,98.70
2019-03-01T22:10:22.394Z,98.40
2019-03-01T22:12:51.788Z,98.30
2019-03-01T22:15:25.425Z,98.30
2019-03-01T22:17:53.527Z,98.40
2019-03-01T22:20:22.863Z,98.40
2019-03-01T22:22:52.065Z,98.00
2019-03-01T22:25:21.289Z,98.00
2019-03-01T22:27:50.476Z,97.80
2019-03-01T22:30:25.847Z,97.80
2019-03-01T22:32:55.030Z,97.90
2019-03-01T22:35:24.262Z,98.10
2019-03-01T22:37:53.541Z,98.10
2019-03-01T22:40:23.896Z,97.60
2019-03-01T22:42:56.962Z,97.70
2019-03-01T22:45:26.150Z,97.70
2019-03-01T22:47:55.379Z,97.90
2019-03-01T22:50:24.585Z,98.00
2019-03-01T22:52:53.779Z,98.20
2019-03-01T22:55:23.021Z,98.30
2019-03-01T22:57:57.670Z,98.40
2019-03-01T23:01:20.738Z,98.50
2019-03-01T23:03:55.979Z,98.50
2019-03-01T23:06:25.150Z,98.60
2019-03-01T23:08:54.355Z,98.60
2019-03-01T23:11:23.555Z,98.80
2019-03-01T23:13:55.779Z,98.90
2019-03-01T23:16:23.615Z,99.00
2019-03-01T23:18:56.761Z,99.10
2019-03-01T23:21:23.763Z,99.20
2019-03-01T23:23:55.896Z,98.90
2019-03-01T23:26:23.847Z,99.00
2019-03-01T23:28:53.224Z,99.20
2019-03-01T23:31:22.628Z,99.30
2019-03-01T23:33:51.823Z,99.20
2019-03-01T23:36:21.116Z,99.30
2019-03-01T23:38:51.258Z,99.40
2019-03-01T23:41:20.509Z,99.50
2019-03-01T23:43:50.120Z,99.20
2019-03-01T23:46:19.339Z,99.30
2019-03-01T23:48:48.870Z,99.50
2019-03-01T23:51:18.951Z,99.30
2019-03-01T23:53:48.150Z,99.30
2019-03-01T23:56:17.344Z,99.40
2019-03-01T23:58:47.931Z,99.40
