createdAt,value
2022-08-17T00:00:51.808Z,0.00
2022-08-17T00:01:52.732Z,0.00
2022-08-17T00:02:44.854Z,0.00
2022-08-17T00:03:44.863Z,0.00
2022-08-17T00:04:48.486Z,0.00
2022-08-17T00:05:44.866Z,0.00
2022-08-17T00:06:44.880Z,0.00
2022-08-17T00:07:44.870Z,0.00
2022-08-17T00:08:44.884Z,0.00
2022-08-17T00:09:44.879Z,0.00
2022-08-17T00:10:44.885Z,0.00
2022-08-17T00:12:40.366Z,0.00
2022-08-17T00:12:44.942Z,0.00
2022-08-17T00:13:44.888Z,0.00
2022-08-17T00:14:44.899Z,0.00
2022-08-17T00:15:44.899Z,0.00
2022-08-17T00:16:55.334Z,0.00
2022-08-17T00:17:44.904Z,0.00
2022-08-17T00:19:01.821Z,0.00
2022-08-17T00:19:44.911Z,0.00
2022-08-17T00:20:44.919Z,0.00
2022-08-17T00:22:30.800Z,0.00
2022-08-17T00:22:44.925Z,0.00
2022-08-17T00:23:49.044Z,0.00
2022-08-17T00:24:44.934Z,0.00
2022-08-17T00:25:44.931Z,0.00
2022-08-17T00:26:45.549Z,0.00
2022-08-17T00:27:44.943Z,0.00
2022-08-17T00:28:44.945Z,0.00
2022-08-17T00:29:44.997Z,0.00
2022-08-17T00:30:51.295Z,0.00
2022-08-17T00:31:44.956Z,0.00
2022-08-17T00:33:14.716Z,0.00
2022-08-17T00:33:44.963Z,0.00
2022-08-17T00:34:44.968Z,0.00
2022-08-17T00:35:45.176Z,0.00
2022-08-17T00:36:44.973Z,0.00
2022-08-17T00:37:44.972Z,0.00
2022-08-17T00:38:44.978Z,0.00
2022-08-17T00:39:45.024Z,0.00
2022-08-17T00:40:45.134Z,0.00
2022-08-17T00:41:44.987Z,0.00
2022-08-17T00:42:44.990Z,0.00
2022-08-17T00:43:44.997Z,0.00
2022-08-17T00:44:44.999Z,0.00
2022-08-17T00:45:45.001Z,0.00
2022-08-17T00:46:45.006Z,0.00
2022-08-17T00:47:45.012Z,0.00
2022-08-17T00:48:45.012Z,0.00
2022-08-17T00:49:45.014Z,0.00
2022-08-17T00:50:45.017Z,0.00
2022-08-17T00:51:45.020Z,0.00
2022-08-17T00:52:45.031Z,0.00
2022-08-17T00:53:45.031Z,0.00
2022-08-17T00:54:45.035Z,0.00
2022-08-17T00:55:45.039Z,0.00
2022-08-17T00:56:45.040Z,0.00
2022-08-17T00:57:45.041Z,0.00
2022-08-17T00:58:45.046Z,0.00
2022-08-17T00:59:45.048Z,0.00
2022-08-17T01:00:45.096Z,0.00
2022-08-17T01:01:45.058Z,0.00
2022-08-17T01:02:45.076Z,0.00
2022-08-17T01:03:45.060Z,0.00
2022-08-17T01:04:45.065Z,0.00
2022-08-17T01:05:45.109Z,0.00
2022-08-17T01:06:45.072Z,0.00
2022-08-17T01:07:45.074Z,0.00
2022-08-17T01:08:45.080Z,0.00
2022-08-17T01:09:45.101Z,0.00
2022-08-17T01:10:58.587Z,0.00
2022-08-17T01:11:45.091Z,0.00
2022-08-17T01:12:45.095Z,0.00
2022-08-17T01:13:45.093Z,0.00
2022-08-17T01:14:45.099Z,0.00
2022-08-17T01:15:46.071Z,0.00
2022-08-17T01:16:45.105Z,0.00
2022-08-17T01:17:45.107Z,0.00
2022-08-17T01:18:45.111Z,0.00
2022-08-17T01:19:45.116Z,0.00
2022-08-17T01:20:48.520Z,0.00
2022-08-17T01:21:45.121Z,0.00
2022-08-17T01:22:45.136Z,0.00
2022-08-17T01:23:45.126Z,0.00
2022-08-17T01:24:45.130Z,0.00
2022-08-17T01:25:45.132Z,0.00
2022-08-17T01:26:45.143Z,0.00
2022-08-17T01:27:45.143Z,0.00
2022-08-17T01:28:54.120Z,0.00
2022-08-17T01:29:45.143Z,0.00
2022-08-17T01:30:59.003Z,0.00
2022-08-17T01:31:45.153Z,0.00
2022-08-17T01:32:45.166Z,0.00
2022-08-17T01:33:45.157Z,0.00
2022-08-17T01:34:50.564Z,0.00
2022-08-17T01:35:45.566Z,0.00
2022-08-17T01:36:45.166Z,0.00
2022-08-17T01:37:45.173Z,0.00
2022-08-17T01:38:45.172Z,0.00
2022-08-17T01:39:45.222Z,0.00
2022-08-17T01:40:45.176Z,0.00
2022-08-17T01:41:45.179Z,0.00
2022-08-17T01:42:45.191Z,0.00
2022-08-17T01:43:45.191Z,0.00
2022-08-17T01:44:45.191Z,0.00
2022-08-17T01:45:45.189Z,0.00
2022-08-17T01:46:45.196Z,0.00
2022-08-17T01:47:45.202Z,0.00
2022-08-17T01:48:45.202Z,0.00
2022-08-17T01:49:45.203Z,0.00
2022-08-17T01:50:45.214Z,0.00
2022-08-17T01:51:45.207Z,0.00
2022-08-17T01:52:45.216Z,0.00
2022-08-17T01:53:45.214Z,0.00
2022-08-17T01:54:45.217Z,0.00
2022-08-17T01:55:45.222Z,0.00
2022-08-17T01:56:47.262Z,0.00
2022-08-17T01:57:45.224Z,0.00
2022-08-17T01:58:45.227Z,0.00
2022-08-17T01:59:45.231Z,0.00
2022-08-17T02:00:47.087Z,0.00
2022-08-17T02:01:45.320Z,0.00
2022-08-17T02:02:45.256Z,0.00
2022-08-17T02:03:59.020Z,0.00
2022-08-17T02:04:45.249Z,0.00
2022-08-17T02:05:45.247Z,0.00
2022-08-17T02:06:54.142Z,0.00
2022-08-17T02:07:59.402Z,0.00
2022-08-17T02:09:01.909Z,0.00
2022-08-17T02:09:45.260Z,0.00
2022-08-17T02:10:46.826Z,0.00
2022-08-17T02:11:45.336Z,0.00
2022-08-17T02:12:45.272Z,0.00
2022-08-17T02:13:45.275Z,0.00
2022-08-17T02:14:45.272Z,0.00
2022-08-17T02:15:45.276Z,0.00
2022-08-17T02:16:45.280Z,0.00
2022-08-17T02:17:45.283Z,0.00
2022-08-17T02:18:45.282Z,0.00
2022-08-17T02:19:45.286Z,0.00
2022-08-17T02:20:45.286Z,0.00
2022-08-17T02:21:45.289Z,0.00
2022-08-17T02:22:45.399Z,0.00
2022-08-17T02:23:45.294Z,0.00
2022-08-17T02:25:01.293Z,0.00
2022-08-17T02:25:45.302Z,0.00
2022-08-17T02:26:45.308Z,0.00
2022-08-17T02:27:45.309Z,0.00
2022-08-17T02:28:45.306Z,0.00
2022-08-17T02:29:45.309Z,0.00
2022-08-17T02:31:01.383Z,0.00
2022-08-17T02:31:45.316Z,0.00
2022-08-17T02:32:45.365Z,0.00
2022-08-17T02:33:45.317Z,0.00
2022-08-17T02:34:45.321Z,0.00
2022-08-17T02:35:45.626Z,0.00
2022-08-17T02:36:45.326Z,0.00
2022-08-17T02:37:45.330Z,0.00
2022-08-17T02:38:45.338Z,0.00
2022-08-17T02:39:45.392Z,0.00
2022-08-17T02:40:45.335Z,0.00
2022-08-17T02:41:45.338Z,0.00
2022-08-17T02:42:45.341Z,0.00
2022-08-17T02:43:45.347Z,0.00
2022-08-17T02:44:45.348Z,0.00
2022-08-17T02:45:45.352Z,0.00
2022-08-17T02:46:45.349Z,0.00
2022-08-17T02:47:45.354Z,0.00
2022-08-17T02:48:45.354Z,0.00
2022-08-17T02:49:55.453Z,0.00
2022-08-17T02:50:45.359Z,0.00
2022-08-17T02:51:45.361Z,0.00
2022-08-17T02:52:45.365Z,0.00
2022-08-17T02:53:45.373Z,0.00
2022-08-17T02:54:45.367Z,0.00
2022-08-17T02:55:45.372Z,0.00
2022-08-17T02:56:45.373Z,0.00
2022-08-17T02:57:45.408Z,0.00
2022-08-17T02:58:45.376Z,0.00
2022-08-17T02:59:48.926Z,0.00
2022-08-17T03:00:45.381Z,0.00
2022-08-17T03:01:45.472Z,0.00
2022-08-17T03:02:45.388Z,0.00
2022-08-17T03:03:45.394Z,0.00
2022-08-17T03:04:45.392Z,0.00
2022-08-17T03:05:45.393Z,0.00
2022-08-17T03:06:45.398Z,0.00
2022-08-17T03:07:45.404Z,0.00
2022-08-17T03:08:45.403Z,0.00
2022-08-17T03:09:45.408Z,0.00
2022-08-17T03:10:45.407Z,0.00
2022-08-17T03:11:45.409Z,0.00
2022-08-17T03:12:45.409Z,0.00
2022-08-17T03:13:45.415Z,0.00
2022-08-17T03:14:45.413Z,0.00
2022-08-17T03:15:45.434Z,0.00
2022-08-17T03:16:45.417Z,0.00
2022-08-17T03:17:45.424Z,0.00
2022-08-17T03:18:45.420Z,0.00
2022-08-17T03:19:45.426Z,0.00
2022-08-17T03:20:45.427Z,0.00
2022-08-17T03:21:45.432Z,0.00
2022-08-17T03:22:48.079Z,0.00
2022-08-17T03:23:45.437Z,0.00
2022-08-17T03:24:45.437Z,0.00
2022-08-17T03:25:45.443Z,0.00
2022-08-17T03:26:45.438Z,0.00
2022-08-17T03:27:45.441Z,0.00
2022-08-17T03:28:45.453Z,0.00
2022-08-17T03:29:45.454Z,0.00
2022-08-17T03:30:45.447Z,0.00
2022-08-17T03:31:45.454Z,0.00
2022-08-17T03:32:45.456Z,0.00
2022-08-17T03:33:45.457Z,0.00
2022-08-17T03:34:45.459Z,0.00
2022-08-17T03:35:45.664Z,0.00
2022-08-17T03:36:45.461Z,0.00
2022-08-17T03:37:45.465Z,0.00
2022-08-17T03:38:45.465Z,0.00
2022-08-17T03:39:45.526Z,0.00
2022-08-17T03:40:57.193Z,0.00
2022-08-17T03:41:45.474Z,0.00
2022-08-17T03:42:45.565Z,0.00
2022-08-17T03:43:45.474Z,0.00
2022-08-17T03:44:45.479Z,0.00
2022-08-17T03:45:45.481Z,0.00
2022-08-17T03:46:45.480Z,0.00
2022-08-17T03:47:45.493Z,0.00
2022-08-17T03:48:45.488Z,0.00
2022-08-17T03:49:45.490Z,0.00
2022-08-17T03:50:45.489Z,0.00
2022-08-17T03:51:45.492Z,0.00
2022-08-17T03:52:45.496Z,0.00
2022-08-17T03:53:45.498Z,0.00
2022-08-17T03:54:45.501Z,0.00
2022-08-17T03:55:45.503Z,0.00
2022-08-17T03:56:45.504Z,0.00
2022-08-17T03:57:45.507Z,0.00
2022-08-17T03:58:45.513Z,0.00
2022-08-17T03:59:45.512Z,0.00
2022-08-17T04:00:45.525Z,0.00
2022-08-17T04:01:45.610Z,0.00
2022-08-17T04:02:45.524Z,0.00
2022-08-17T04:03:45.519Z,0.00
2022-08-17T04:04:45.540Z,0.00
2022-08-17T04:05:45.523Z,0.00
2022-08-17T04:06:45.586Z,0.00
2022-08-17T04:07:45.530Z,0.00
2022-08-17T04:08:45.527Z,0.00
2022-08-17T04:09:45.528Z,4.00
2022-08-17T04:10:45.538Z,4.00
2022-08-17T04:11:45.533Z,4.00
2022-08-17T04:12:45.536Z,4.00
2022-08-17T04:13:45.537Z,4.00
2022-08-17T04:14:51.876Z,4.00
2022-08-17T04:15:45.541Z,4.00
2022-08-17T04:16:45.541Z,4.00
2022-08-17T04:17:45.543Z,0.00
2022-08-17T04:18:45.544Z,4.00
2022-08-17T04:19:45.549Z,4.00
2022-08-17T04:20:45.549Z,4.00
2022-08-17T04:21:45.553Z,4.00
2022-08-17T04:22:45.604Z,4.00
2022-08-17T04:23:45.557Z,8.00
2022-08-17T04:24:45.557Z,4.00
2022-08-17T04:25:45.563Z,4.00
2022-08-17T04:26:53.786Z,4.00
2022-08-17T04:27:45.571Z,4.00
2022-08-17T04:28:45.565Z,8.00
2022-08-17T04:29:49.947Z,8.00
2022-08-17T04:30:45.570Z,4.00
2022-08-17T04:31:45.572Z,8.00
2022-08-17T04:33:03.523Z,8.00
2022-08-17T04:33:45.577Z,8.00
2022-08-17T04:34:45.578Z,12.00
2022-08-17T04:35:45.729Z,8.00
2022-08-17T04:36:50.249Z,12.00
2022-08-17T04:37:45.586Z,8.00
2022-08-17T04:38:45.584Z,12.00
2022-08-17T04:39:45.675Z,8.00
2022-08-17T04:40:45.589Z,12.00
2022-08-17T04:41:45.591Z,12.00
2022-08-17T04:42:45.589Z,12.00
2022-08-17T04:43:45.598Z,12.00
2022-08-17T04:44:45.596Z,12.00
2022-08-17T04:45:55.037Z,16.00
2022-08-17T04:46:45.596Z,16.00
2022-08-17T04:47:45.601Z,16.00
2022-08-17T04:48:45.600Z,16.00
2022-08-17T04:49:45.605Z,20.00
2022-08-17T04:50:45.605Z,16.00
2022-08-17T04:51:49.679Z,20.00
2022-08-17T04:52:45.612Z,20.00
2022-08-17T04:53:45.612Z,24.00
2022-08-17T04:54:45.620Z,24.00
2022-08-17T04:55:45.618Z,28.00
2022-08-17T04:56:45.617Z,32.00
2022-08-17T04:57:45.623Z,32.00
2022-08-17T04:58:45.630Z,36.00
2022-08-17T04:59:45.648Z,36.00
2022-08-17T05:00:45.625Z,40.00
2022-08-17T05:01:45.669Z,44.00
2022-08-17T05:02:49.949Z,44.00
2022-08-17T05:03:45.631Z,44.00
2022-08-17T05:04:45.636Z,48.00
2022-08-17T05:05:45.637Z,48.00
2022-08-17T05:06:45.635Z,48.00
2022-08-17T05:07:45.639Z,52.00
2022-08-17T05:08:45.640Z,48.00
2022-08-17T05:09:45.645Z,52.00
2022-08-17T05:10:45.877Z,48.00
2022-08-17T05:11:45.659Z,48.00
2022-08-17T05:12:45.647Z,52.00
2022-08-17T05:13:45.647Z,48.00
2022-08-17T05:14:45.650Z,52.00
2022-08-17T05:15:47.636Z,52.00
2022-08-17T05:16:45.653Z,52.00
2022-08-17T05:17:45.657Z,56.00
2022-08-17T05:18:45.657Z,60.00
2022-08-17T05:19:50.002Z,60.00
2022-08-17T05:20:45.662Z,64.00
2022-08-17T05:21:45.665Z,72.00
2022-08-17T05:22:45.665Z,76.00
2022-08-17T05:23:50.370Z,80.00
2022-08-17T05:24:53.944Z,88.00
2022-08-17T05:25:47.588Z,92.00
2022-08-17T05:26:45.674Z,92.00
2022-08-17T05:27:45.676Z,96.00
2022-08-17T05:28:46.042Z,96.00
2022-08-17T05:29:45.677Z,100.00
2022-08-17T05:30:45.681Z,104.00
2022-08-17T05:31:45.693Z,108.00
2022-08-17T05:32:45.721Z,112.00
2022-08-17T05:33:46.307Z,120.00
2022-08-17T05:34:45.688Z,120.00
2022-08-17T05:35:45.891Z,128.00
2022-08-17T05:36:45.693Z,140.00
2022-08-17T05:37:45.697Z,148.00
2022-08-17T05:38:45.697Z,148.00
2022-08-17T05:39:45.744Z,152.00
2022-08-17T05:40:45.703Z,144.00
2022-08-17T05:41:45.707Z,144.00
2022-08-17T05:42:45.797Z,140.00
2022-08-17T05:43:45.708Z,128.00
2022-08-17T05:44:45.709Z,128.00
2022-08-17T05:45:55.888Z,124.00
2022-08-17T05:46:45.716Z,120.00
2022-08-17T05:47:45.718Z,120.00
2022-08-17T05:48:45.719Z,116.00
2022-08-17T05:49:49.019Z,112.00
2022-08-17T05:50:45.723Z,116.00
2022-08-17T05:51:45.729Z,116.00
2022-08-17T05:52:45.734Z,124.00
2022-08-17T05:53:45.730Z,128.00
2022-08-17T05:54:45.731Z,132.00
2022-08-17T05:55:45.740Z,132.00
2022-08-17T05:56:45.739Z,132.00
2022-08-17T05:57:53.552Z,136.00
2022-08-17T05:58:45.745Z,140.00
2022-08-17T05:59:45.748Z,140.00
2022-08-17T06:00:45.820Z,144.00
2022-08-17T06:01:45.760Z,144.00
2022-08-17T06:02:47.961Z,148.00
2022-08-17T06:03:45.753Z,148.00
2022-08-17T06:04:45.754Z,144.00
2022-08-17T06:05:45.756Z,140.00
2022-08-17T06:06:45.756Z,144.00
2022-08-17T06:07:45.766Z,144.00
2022-08-17T06:08:45.764Z,144.00
2022-08-17T06:09:45.766Z,144.00
2022-08-17T06:10:45.766Z,148.00
2022-08-17T06:11:45.770Z,160.00
2022-08-17T06:12:45.848Z,164.00
2022-08-17T06:13:45.772Z,176.00
2022-08-17T06:14:45.775Z,180.00
2022-08-17T06:15:45.778Z,180.00
2022-08-17T06:16:45.782Z,176.00
2022-08-17T06:17:45.783Z,176.00
2022-08-17T06:18:45.785Z,180.00
2022-08-17T06:19:45.803Z,192.00
2022-08-17T06:20:45.791Z,208.00
2022-08-17T06:21:45.809Z,212.00
2022-08-17T06:22:45.804Z,212.00
2022-08-17T06:23:45.797Z,212.00
2022-08-17T06:24:45.799Z,212.00
2022-08-17T06:25:45.799Z,224.00
2022-08-17T06:26:45.808Z,224.00
2022-08-17T06:27:45.805Z,224.00
2022-08-17T06:28:45.810Z,220.00
2022-08-17T06:29:45.813Z,216.00
2022-08-17T06:30:59.743Z,224.00
2022-08-17T06:31:45.816Z,236.00
2022-08-17T06:32:45.827Z,236.00
2022-08-17T06:33:45.818Z,240.00
2022-08-17T06:34:45.826Z,236.00
2022-08-17T06:35:45.824Z,236.00
2022-08-17T06:36:45.831Z,232.00
2022-08-17T06:37:45.831Z,220.00
2022-08-17T06:38:45.835Z,216.00
2022-08-17T06:39:45.925Z,212.00
2022-08-17T06:40:45.838Z,212.00
2022-08-17T06:41:45.840Z,212.00
2022-08-17T06:42:54.713Z,216.00
2022-08-17T06:43:47.994Z,224.00
2022-08-17T06:44:51.267Z,228.00
2022-08-17T06:45:45.848Z,228.00
2022-08-17T06:46:45.858Z,240.00
2022-08-17T06:47:45.854Z,248.00
2022-08-17T06:48:45.861Z,264.00
2022-08-17T06:49:45.863Z,276.00
2022-08-17T06:50:45.866Z,272.00
2022-08-17T06:51:45.864Z,260.00
2022-08-17T06:52:47.501Z,240.00
2022-08-17T06:53:45.871Z,208.00
2022-08-17T06:54:45.876Z,196.00
2022-08-17T06:55:45.878Z,192.00
2022-08-17T06:56:53.295Z,192.00
2022-08-17T06:57:45.879Z,188.00
2022-08-17T06:58:45.883Z,192.00
2022-08-17T06:59:56.145Z,204.00
2022-08-17T07:00:45.999Z,220.00
2022-08-17T07:01:45.905Z,236.00
2022-08-17T07:02:53.049Z,240.00
2022-08-17T07:03:45.898Z,244.00
2022-08-17T07:04:45.902Z,256.00
2022-08-17T07:05:45.903Z,256.00
2022-08-17T07:06:45.903Z,264.00
2022-08-17T07:07:45.911Z,296.00
2022-08-17T07:08:45.908Z,324.00
2022-08-17T07:09:45.928Z,344.00
2022-08-17T07:10:45.925Z,356.00
2022-08-17T07:11:45.915Z,360.00
2022-08-17T07:12:45.978Z,356.00
2022-08-17T07:13:51.321Z,356.00
2022-08-17T07:14:45.925Z,348.00
2022-08-17T07:15:45.925Z,336.00
2022-08-17T07:16:45.927Z,328.00
2022-08-17T07:17:47.463Z,324.00
2022-08-17T07:18:45.937Z,320.00
2022-08-17T07:19:45.934Z,328.00
2022-08-17T07:20:45.943Z,344.00
2022-08-17T07:21:45.941Z,356.00
2022-08-17T07:22:57.238Z,376.00
2022-08-17T07:23:45.948Z,404.00
2022-08-17T07:24:45.955Z,436.00
2022-08-17T07:25:45.954Z,432.00
2022-08-17T07:26:45.962Z,416.00
2022-08-17T07:27:45.958Z,408.00
2022-08-17T07:28:45.970Z,404.00
2022-08-17T07:29:45.967Z,424.00
2022-08-17T07:30:47.411Z,436.00
2022-08-17T07:31:45.968Z,456.00
2022-08-17T07:32:45.973Z,472.00
2022-08-17T07:33:45.977Z,464.00
2022-08-17T07:34:45.984Z,424.00
2022-08-17T07:35:46.332Z,376.00
2022-08-17T07:36:45.986Z,344.00
2022-08-17T07:37:46.010Z,360.00
2022-08-17T07:38:45.993Z,448.00
2022-08-17T07:39:59.569Z,560.00
2022-08-17T07:40:46.036Z,628.00
2022-08-17T07:41:57.360Z,648.00
2022-08-17T07:42:46.675Z,636.00
2022-08-17T07:43:46.004Z,584.00
2022-08-17T07:44:46.011Z,560.00
2022-08-17T07:45:46.013Z,612.00
2022-08-17T07:46:46.017Z,600.00
2022-08-17T07:47:46.073Z,496.00
2022-08-17T07:48:46.026Z,440.00
2022-08-17T07:49:46.069Z,380.00
2022-08-17T07:50:49.704Z,340.00
2022-08-17T07:51:46.028Z,312.00
2022-08-17T07:52:50.463Z,292.00
2022-08-17T07:53:46.030Z,292.00
2022-08-17T07:54:46.034Z,288.00
2022-08-17T07:55:46.039Z,288.00
2022-08-17T07:56:46.044Z,296.00
2022-08-17T07:57:46.043Z,284.00
2022-08-17T07:58:46.047Z,296.00
2022-08-17T07:59:46.055Z,324.00
2022-08-17T08:00:46.049Z,372.00
2022-08-17T08:01:46.118Z,404.00
2022-08-17T08:02:46.060Z,360.00
2022-08-17T08:03:46.062Z,292.00
2022-08-17T08:05:02.228Z,264.00
2022-08-17T08:05:49.980Z,256.00
2022-08-17T08:06:46.071Z,244.00
2022-08-17T08:07:46.093Z,244.00
2022-08-17T08:08:46.074Z,256.00
2022-08-17T08:09:46.078Z,264.00
2022-08-17T08:10:46.079Z,280.00
2022-08-17T08:11:46.081Z,300.00
2022-08-17T08:12:46.087Z,328.00
2022-08-17T08:13:46.159Z,384.00
2022-08-17T08:14:46.093Z,480.00
2022-08-17T08:15:53.672Z,552.00
2022-08-17T08:16:46.102Z,628.00
2022-08-17T08:17:46.232Z,620.00
2022-08-17T08:18:54.152Z,588.00
2022-08-17T08:19:46.105Z,444.00
2022-08-17T08:20:52.412Z,512.00
2022-08-17T08:21:46.110Z,820.00
2022-08-17T08:22:46.121Z,720.00
2022-08-17T08:23:46.119Z,532.00
2022-08-17T08:24:46.119Z,524.00
2022-08-17T08:25:47.985Z,468.00
2022-08-17T08:26:46.128Z,372.00
2022-08-17T08:27:46.127Z,320.00
2022-08-17T08:28:46.132Z,308.00
2022-08-17T08:29:46.136Z,292.00
2022-08-17T08:30:46.137Z,272.00
2022-08-17T08:31:46.140Z,260.00
2022-08-17T08:32:46.145Z,256.00
2022-08-17T08:33:46.145Z,236.00
2022-08-17T08:35:01.736Z,216.00
2022-08-17T08:35:46.303Z,204.00
2022-08-17T08:37:14.145Z,200.00
2022-08-17T08:37:46.270Z,196.00
2022-08-17T08:38:46.168Z,200.00
2022-08-17T08:39:46.225Z,200.00
2022-08-17T08:40:46.170Z,196.00
2022-08-17T08:41:46.172Z,188.00
2022-08-17T08:42:46.174Z,176.00
2022-08-17T08:43:50.793Z,176.00
2022-08-17T08:45:00.503Z,168.00
2022-08-17T08:45:46.181Z,168.00
2022-08-17T08:46:46.187Z,164.00
2022-08-17T08:47:46.189Z,160.00
2022-08-17T08:48:56.433Z,160.00
2022-08-17T08:50:03.507Z,164.00
2022-08-17T08:50:46.201Z,156.00
2022-08-17T08:51:46.201Z,156.00
2022-08-17T08:52:46.205Z,160.00
2022-08-17T08:53:46.228Z,168.00
2022-08-17T08:54:46.210Z,192.00
2022-08-17T08:55:46.223Z,192.00
2022-08-17T08:57:19.256Z,172.00
2022-08-17T08:57:46.344Z,168.00
2022-08-17T08:58:46.228Z,164.00
2022-08-17T08:59:51.168Z,152.00
2022-08-17T09:00:46.252Z,148.00
2022-08-17T09:01:46.302Z,156.00
2022-08-17T09:02:46.239Z,180.00
2022-08-17T09:03:52.711Z,196.00
2022-08-17T09:05:12.950Z,200.00
2022-08-17T09:05:46.251Z,192.00
2022-08-17T09:06:46.252Z,192.00
2022-08-17T09:07:46.305Z,200.00
2022-08-17T09:08:46.257Z,196.00
2022-08-17T09:09:46.259Z,192.00
2022-08-17T09:10:46.267Z,184.00
2022-08-17T09:12:02.203Z,176.00
2022-08-17T09:12:46.269Z,172.00
2022-08-17T09:13:46.277Z,168.00
2022-08-17T09:14:47.506Z,164.00
2022-08-17T09:15:46.279Z,164.00
2022-08-17T09:16:46.288Z,164.00
2022-08-17T09:17:46.342Z,168.00
2022-08-17T09:19:03.059Z,160.00
2022-08-17T09:19:46.293Z,160.00
2022-08-17T09:20:50.067Z,164.00
2022-08-17T09:21:47.888Z,168.00
2022-08-17T09:22:46.300Z,164.00
2022-08-17T09:23:46.303Z,164.00
2022-08-17T09:24:46.311Z,172.00
2022-08-17T09:25:46.308Z,168.00
2022-08-17T09:26:46.610Z,168.00
2022-08-17T09:27:46.380Z,164.00
2022-08-17T09:28:46.321Z,164.00
2022-08-17T09:29:46.321Z,172.00
2022-08-17T09:30:46.335Z,176.00
2022-08-17T09:31:48.901Z,184.00
2022-08-17T09:32:46.330Z,196.00
2022-08-17T09:33:46.336Z,204.00
2022-08-17T09:34:48.379Z,196.00
2022-08-17T09:35:46.556Z,184.00
2022-08-17T09:36:46.595Z,180.00
2022-08-17T09:37:46.365Z,180.00
2022-08-17T09:38:46.352Z,192.00
2022-08-17T09:39:46.495Z,188.00
2022-08-17T09:40:46.472Z,184.00
2022-08-17T09:41:48.867Z,184.00
2022-08-17T09:42:46.366Z,184.00
2022-08-17T09:43:46.366Z,188.00
2022-08-17T09:44:46.373Z,208.00
2022-08-17T09:45:46.371Z,224.00
2022-08-17T09:46:46.383Z,228.00
2022-08-17T09:47:46.499Z,232.00
2022-08-17T09:48:46.384Z,244.00
2022-08-17T09:49:46.385Z,248.00
2022-08-17T09:51:04.074Z,248.00
2022-08-17T09:51:46.392Z,236.00
2022-08-17T09:52:46.396Z,216.00
2022-08-17T09:53:46.398Z,192.00
2022-08-17T09:54:46.402Z,180.00
2022-08-17T09:55:46.406Z,164.00
2022-08-17T09:56:56.450Z,148.00
2022-08-17T09:57:46.486Z,156.00
2022-08-17T09:58:46.420Z,156.00
2022-08-17T09:59:46.420Z,148.00
2022-08-17T10:00:46.483Z,144.00
2022-08-17T10:01:46.432Z,136.00
2022-08-17T10:02:46.432Z,136.00
2022-08-17T10:03:46.442Z,148.00
2022-08-17T10:04:46.441Z,144.00
2022-08-17T10:05:46.646Z,124.00
2022-08-17T10:06:46.442Z,116.00
2022-08-17T10:07:46.523Z,112.00
2022-08-17T10:08:46.450Z,116.00
2022-08-17T10:09:46.455Z,124.00
2022-08-17T10:10:56.269Z,124.00
2022-08-17T10:11:46.462Z,124.00
2022-08-17T10:12:47.223Z,108.00
2022-08-17T10:13:52.675Z,96.00
2022-08-17T10:14:46.475Z,104.00
2022-08-17T10:15:46.471Z,112.00
2022-08-17T10:16:46.483Z,116.00
2022-08-17T10:17:46.570Z,108.00
2022-08-17T10:18:46.481Z,104.00
2022-08-17T10:19:46.485Z,100.00
2022-08-17T10:20:46.489Z,104.00
2022-08-17T10:21:46.488Z,104.00
2022-08-17T10:22:49.926Z,104.00
2022-08-17T10:23:46.498Z,108.00
2022-08-17T10:25:13.513Z,108.00
2022-08-17T10:25:55.270Z,108.00
2022-08-17T10:26:56.730Z,108.00
2022-08-17T10:27:46.573Z,112.00
2022-08-17T10:28:46.514Z,108.00
2022-08-17T10:29:48.626Z,104.00
2022-08-17T10:30:46.525Z,104.00
2022-08-17T10:31:46.527Z,96.00
2022-08-17T10:32:46.528Z,92.00
2022-08-17T10:33:46.527Z,92.00
2022-08-17T10:34:46.538Z,92.00
2022-08-17T10:35:46.738Z,100.00
2022-08-17T10:36:46.543Z,108.00
2022-08-17T10:37:46.663Z,108.00
2022-08-17T10:38:46.545Z,108.00
2022-08-17T10:39:52.356Z,116.00
2022-08-17T10:40:46.650Z,120.00
2022-08-17T10:41:46.580Z,128.00
2022-08-17T10:42:46.562Z,140.00
2022-08-17T10:43:57.891Z,148.00
2022-08-17T10:44:46.566Z,144.00
2022-08-17T10:45:47.069Z,136.00
2022-08-17T10:46:46.570Z,136.00
2022-08-17T10:47:55.153Z,144.00
2022-08-17T10:48:46.582Z,160.00
2022-08-17T10:49:46.588Z,164.00
2022-08-17T10:50:46.584Z,160.00
2022-08-17T10:51:46.590Z,160.00
2022-08-17T10:52:46.590Z,160.00
2022-08-17T10:53:46.593Z,136.00
2022-08-17T10:54:46.602Z,136.00
2022-08-17T10:55:46.600Z,140.00
2022-08-17T10:56:46.602Z,160.00
2022-08-17T10:57:46.688Z,168.00
2022-08-17T10:58:46.609Z,156.00
2022-08-17T10:59:46.613Z,148.00
2022-08-17T11:00:46.659Z,140.00
2022-08-17T11:01:46.621Z,128.00
2022-08-17T11:02:46.645Z,132.00
2022-08-17T11:03:46.629Z,144.00
2022-08-17T11:04:46.631Z,156.00
2022-08-17T11:05:46.632Z,152.00
2022-08-17T11:06:46.639Z,164.00
2022-08-17T11:07:46.640Z,172.00
2022-08-17T11:08:46.641Z,196.00
2022-08-17T11:09:46.647Z,224.00
2022-08-17T11:10:51.796Z,264.00
2022-08-17T11:11:46.652Z,292.00
2022-08-17T11:12:46.658Z,296.00
2022-08-17T11:13:46.665Z,316.00
2022-08-17T11:14:46.659Z,348.00
2022-08-17T11:15:46.665Z,392.00
2022-08-17T11:16:46.666Z,396.00
2022-08-17T11:17:46.669Z,396.00
2022-08-17T11:18:46.671Z,412.00
2022-08-17T11:19:46.676Z,448.00
2022-08-17T11:20:46.678Z,520.00
2022-08-17T11:21:46.692Z,560.00
2022-08-17T11:22:46.737Z,604.00
2022-08-17T11:23:46.690Z,668.00
2022-08-17T11:24:46.692Z,752.00
2022-08-17T11:25:46.695Z,776.00
2022-08-17T11:26:46.698Z,764.00
2022-08-17T11:27:46.701Z,744.00
2022-08-17T11:28:46.702Z,736.00
2022-08-17T11:29:51.957Z,708.00
2022-08-17T11:30:46.712Z,656.00
2022-08-17T11:31:46.717Z,560.00
2022-08-17T11:32:47.468Z,524.00
2022-08-17T11:33:46.719Z,524.00
2022-08-17T11:34:46.722Z,532.00
2022-08-17T11:35:47.178Z,556.00
2022-08-17T11:36:46.729Z,572.00
2022-08-17T11:37:46.733Z,556.00
2022-08-17T11:38:46.735Z,532.00
2022-08-17T11:39:46.825Z,480.00
2022-08-17T11:40:46.743Z,468.00
2022-08-17T11:41:46.752Z,452.00
2022-08-17T11:42:46.799Z,452.00
2022-08-17T11:43:46.754Z,436.00
2022-08-17T11:44:46.758Z,420.00
2022-08-17T11:45:46.766Z,420.00
2022-08-17T11:46:50.993Z,432.00
2022-08-17T11:48:02.268Z,452.00
2022-08-17T11:48:46.771Z,460.00
2022-08-17T11:49:46.774Z,476.00
2022-08-17T11:50:46.777Z,484.00
2022-08-17T11:51:46.783Z,464.00
2022-08-17T11:52:47.075Z,468.00
2022-08-17T11:53:46.788Z,476.00
2022-08-17T11:54:46.789Z,492.00
2022-08-17T11:55:46.798Z,508.00
2022-08-17T11:56:46.796Z,524.00
2022-08-17T11:57:46.846Z,540.00
2022-08-17T11:58:46.807Z,540.00
2022-08-17T11:59:46.808Z,540.00
2022-08-17T12:00:46.816Z,596.00
2022-08-17T12:01:46.822Z,560.00
2022-08-17T12:02:48.440Z,524.00
2022-08-17T12:03:55.472Z,524.00
2022-08-17T12:04:46.854Z,492.00
2022-08-17T12:05:46.835Z,452.00
2022-08-17T12:06:46.829Z,424.00
2022-08-17T12:07:46.835Z,408.00
2022-08-17T12:08:46.841Z,408.00
2022-08-17T12:09:46.845Z,424.00
2022-08-17T12:10:46.845Z,448.00
2022-08-17T12:11:56.346Z,468.00
2022-08-17T12:12:46.894Z,472.00
2022-08-17T12:13:46.860Z,464.00
2022-08-17T12:15:11.079Z,444.00
2022-08-17T12:15:46.864Z,444.00
2022-08-17T12:16:46.870Z,444.00
2022-08-17T12:17:46.870Z,464.00
2022-08-17T12:18:46.871Z,480.00
2022-08-17T12:19:46.877Z,480.00
2022-08-17T12:20:46.882Z,492.00
2022-08-17T12:21:46.889Z,504.00
2022-08-17T12:22:46.886Z,520.00
2022-08-17T12:23:46.893Z,520.00
2022-08-17T12:24:46.896Z,512.00
2022-08-17T12:25:46.908Z,520.00
2022-08-17T12:26:46.904Z,532.00
2022-08-17T12:28:06.631Z,536.00
2022-08-17T12:28:46.939Z,536.00
2022-08-17T12:29:46.928Z,560.00
2022-08-17T12:30:46.918Z,568.00
2022-08-17T12:31:46.922Z,548.00
2022-08-17T12:32:46.927Z,516.00
2022-08-17T12:33:46.927Z,504.00
2022-08-17T12:34:46.929Z,476.00
2022-08-17T12:35:46.935Z,472.00
2022-08-17T12:36:46.945Z,444.00
2022-08-17T12:37:47.069Z,404.00
2022-08-17T12:38:46.945Z,380.00
2022-08-17T12:39:46.993Z,364.00
2022-08-17T12:40:47.356Z,352.00
2022-08-17T12:41:47.208Z,332.00
2022-08-17T12:42:46.958Z,316.00
2022-08-17T12:43:46.973Z,308.00
2022-08-17T12:44:50.700Z,304.00
2022-08-17T12:45:46.973Z,304.00
2022-08-17T12:46:46.974Z,308.00
2022-08-17T12:47:46.996Z,300.00