createdAt,value
2019-02-14T00:00:15.599Z,3.3
2019-02-14T00:03:15.566Z,3.4
2019-02-14T00:06:15.110Z,3.3
2019-02-14T00:09:15.845Z,3.3
2019-02-14T00:12:15.786Z,3.2
2019-02-14T00:15:15.432Z,3.2
2019-02-14T00:18:15.159Z,3.2
2019-02-14T00:21:15.109Z,3.2
2019-02-14T00:24:16.303Z,3.2
2019-02-14T00:27:15.922Z,3.1
2019-02-14T00:30:15.282Z,3.1
2019-02-14T00:33:15.542Z,3.1
2019-02-14T00:36:15.280Z,3.1
2019-02-14T00:39:15.598Z,3.1
2019-02-14T00:42:14.975Z,3.0
2019-02-14T00:45:15.877Z,3.0
2019-02-14T00:48:15.313Z,3.0
2019-02-14T00:51:15.816Z,2.9
2019-02-14T00:54:15.636Z,2.9
2019-02-14T00:57:14.934Z,2.9
2019-02-14T01:00:15.521Z,2.9
2019-02-14T01:03:14.995Z,2.9
2019-02-14T01:06:15.375Z,3.0
2019-02-14T01:09:14.820Z,2.9
2019-02-14T01:12:15.334Z,2.9
2019-02-14T01:15:15.692Z,2.9
2019-02-14T01:18:15.785Z,2.9
2019-02-14T01:21:15.190Z,2.9
2019-02-14T01:24:15.718Z,2.9
2019-02-14T01:27:15.147Z,3.0
2019-02-14T01:30:15.505Z,3.0
2019-02-14T01:33:14.871Z,3.0
2019-02-14T01:36:15.179Z,3.0
2019-02-14T01:39:15.455Z,3.0
2019-02-14T01:42:14.873Z,3.0
2019-02-14T01:45:15.266Z,3.0
2019-02-14T01:48:15.724Z,3.0
2019-02-14T01:51:15.136Z,3.0
2019-02-14T01:54:15.705Z,3.0
2019-02-14T01:57:15.261Z,2.9
2019-02-14T02:00:15.852Z,2.9
2019-02-14T02:03:15.446Z,2.9
2019-02-14T02:06:15.526Z,2.9
2019-02-14T02:09:14.875Z,2.9
2019-02-14T02:12:15.415Z,2.8
2019-02-14T02:15:15.788Z,2.8
2019-02-14T02:18:15.345Z,2.8
2019-02-14T02:21:15.462Z,2.7
2019-02-14T02:24:15.876Z,2.7
2019-02-14T02:27:15.491Z,2.7
2019-02-14T02:30:15.106Z,2.7
2019-02-14T02:33:15.679Z,2.7
2019-02-14T02:36:14.991Z,2.7
2019-02-14T02:39:15.566Z,2.7
2019-02-14T02:42:14.996Z,2.8
2019-02-14T02:45:15.184Z,2.7
2019-02-14T02:48:15.734Z,2.8
2019-02-14T02:51:15.046Z,2.8
2019-02-14T02:54:15.620Z,2.8
2019-02-14T02:57:15.001Z,2.8
2019-02-14T03:00:15.534Z,2.8
2019-02-14T03:03:15.087Z,2.8
2019-02-14T03:06:15.693Z,2.7
2019-02-14T03:09:15.161Z,2.7
2019-02-14T03:12:15.618Z,2.5
2019-02-14T03:15:15.413Z,2.4
2019-02-14T03:18:15.124Z,2.4
2019-02-14T03:21:15.798Z,2.5
2019-02-14T03:24:15.206Z,2.5
2019-02-14T03:27:15.633Z,2.6
2019-02-14T03:30:15.074Z,2.6
2019-02-14T03:33:15.680Z,2.6
2019-02-14T03:36:19.204Z,2.6
2019-02-14T03:39:15.146Z,2.6
2019-02-14T03:42:15.740Z,2.6
2019-02-14T03:45:14.966Z,2.6
2019-02-14T03:48:15.524Z,2.6
2019-02-14T03:51:14.951Z,2.6
2019-02-14T03:54:15.572Z,2.6
2019-02-14T03:57:15.240Z,2.6
2019-02-14T04:00:15.801Z,2.6
2019-02-14T04:03:15.765Z,2.6
2019-02-14T04:06:15.370Z,2.6
2019-02-14T04:09:15.025Z,2.6
2019-02-14T04:12:15.957Z,2.6
2019-02-14T04:15:15.619Z,2.6
2019-02-14T04:18:15.793Z,2.6
2019-02-14T04:21:15.220Z,2.5
2019-02-14T04:24:15.733Z,2.5
2019-02-14T04:27:15.520Z,2.5
2019-02-14T04:30:15.126Z,2.4
2019-02-14T04:33:14.962Z,2.4
2019-02-14T04:36:14.944Z,2.4
2019-02-14T04:39:15.525Z,2.4
2019-02-14T04:42:15.220Z,2.4
2019-02-14T04:45:15.847Z,2.4
2019-02-14T04:48:15.437Z,2.4
2019-02-14T04:51:15.748Z,2.4
2019-02-14T04:54:15.284Z,2.4
2019-02-14T04:57:15.650Z,2.3
2019-02-14T05:00:14.980Z,2.3
2019-02-14T05:03:15.472Z,2.2
2019-02-14T05:06:15.021Z,2.1
2019-02-14T05:09:15.124Z,2.0
2019-02-14T05:12:15.507Z,2.0
2019-02-14T05:15:16.032Z,2.0
2019-02-14T05:18:15.627Z,2.1
2019-02-14T05:21:15.355Z,2.1
2019-02-14T05:24:15.960Z,2.1
2019-02-14T05:27:15.881Z,2.2
2019-02-14T05:30:15.492Z,2.2
2019-02-14T05:33:15.080Z,2.2
2019-02-14T05:36:15.901Z,2.2
2019-02-14T05:39:15.336Z,2.2
2019-02-14T05:42:15.887Z,2.2
2019-02-14T05:45:15.885Z,2.2
2019-02-14T05:48:15.846Z,2.2
2019-02-14T05:51:20.367Z,2.2
2019-02-14T05:54:15.881Z,2.2
2019-02-14T05:57:15.407Z,2.2
2019-02-14T06:00:20.445Z,2.2
2019-02-14T06:03:15.847Z,2.2
2019-02-14T06:06:15.514Z,2.2
2019-02-14T06:09:15.138Z,2.2
2019-02-14T06:12:15.886Z,2.2
2019-02-14T06:15:15.452Z,2.1
2019-02-14T06:18:15.828Z,2.1
2019-02-14T06:21:15.269Z,2.1
2019-02-14T06:24:15.863Z,2.1
2019-02-14T06:27:15.624Z,2.1
2019-02-14T06:30:15.413Z,2.1
2019-02-14T06:33:15.082Z,2.0
2019-02-14T06:36:15.796Z,2.0
2019-02-14T06:39:15.413Z,2.0
2019-02-14T06:42:15.216Z,2.0
2019-02-14T06:45:15.917Z,2.0
2019-02-14T06:48:15.326Z,2.0
2019-02-14T06:51:15.977Z,2.0
2019-02-14T06:54:15.505Z,2.0
2019-02-14T06:57:20.310Z,2.0
2019-02-14T07:00:15.073Z,2.1
2019-02-14T07:03:15.805Z,2.1
2019-02-14T07:06:15.499Z,2.1
2019-02-14T07:09:15.198Z,2.1
2019-02-14T07:12:15.756Z,2.0
2019-02-14T07:15:15.410Z,2.0
2019-02-14T07:18:15.305Z,2.0
2019-02-14T07:21:15.149Z,2.1
2019-02-14T07:24:15.767Z,2.2
2019-02-14T07:27:15.478Z,2.3
2019-02-14T07:30:15.051Z,2.4
2019-02-14T07:33:15.904Z,2.5
2019-02-14T07:36:15.305Z,2.6
2019-02-14T07:39:15.307Z,2.7
2019-02-14T07:42:15.158Z,2.8
2019-02-14T07:45:15.876Z,2.8
2019-02-14T07:48:15.418Z,2.9
2019-02-14T07:51:14.941Z,3.0
2019-02-14T07:54:15.835Z,3.1
2019-02-14T07:57:15.805Z,3.3
2019-02-14T08:00:15.851Z,3.5
2019-02-14T08:03:15.361Z,3.7
2019-02-14T08:06:16.020Z,3.9
2019-02-14T08:09:15.682Z,4.3
2019-02-14T08:12:15.121Z,4.7
2019-02-14T08:15:15.752Z,4.8
2019-02-14T08:18:15.475Z,4.9
2019-02-14T08:21:16.119Z,5.2
2019-02-14T08:24:15.637Z,5.5
2019-02-14T08:27:15.265Z,6.0
2019-02-14T08:30:16.030Z,6.5
2019-02-14T08:33:15.935Z,7.2
2019-02-14T08:36:15.593Z,7.9
2019-02-14T08:39:15.204Z,9.1
2019-02-14T08:42:15.720Z,10.5
2019-02-14T08:45:15.495Z,11.6
2019-02-14T08:48:15.705Z,12.7
2019-02-14T08:51:15.184Z,13.8
2019-02-14T08:54:16.091Z,15.0
2019-02-14T08:57:15.816Z,16.0
2019-02-14T09:00:15.427Z,17.1
2019-02-14T09:03:15.101Z,17.9
2019-02-14T09:06:15.555Z,18.0
2019-02-14T09:09:15.235Z,18.0
2019-02-14T09:12:14.851Z,18.5
2019-02-14T09:15:15.493Z,18.7
2019-02-14T09:18:15.113Z,18.9
2019-02-14T09:21:15.625Z,19.3
2019-02-14T09:24:15.235Z,19.9
2019-02-14T09:27:15.657Z,20.0
2019-02-14T09:30:15.390Z,20.1
2019-02-14T09:33:15.626Z,20.6
2019-02-14T09:36:15.343Z,21.0
2019-02-14T09:39:15.036Z,21.7
2019-02-14T09:42:15.839Z,22.4
2019-02-14T09:45:15.826Z,23.3
2019-02-14T09:48:15.886Z,23.7
2019-02-14T09:51:15.648Z,24.2
2019-02-14T09:54:15.280Z,23.6
2019-02-14T09:57:15.152Z,23.4
2019-02-14T10:00:15.915Z,23.7
2019-02-14T10:03:15.615Z,23.6
2019-02-14T10:06:15.335Z,23.9
2019-02-14T10:09:15.660Z,24.4
2019-02-14T10:12:15.254Z,25.1
2019-02-14T10:15:15.826Z,25.7
2019-02-14T10:18:15.629Z,26.3
2019-02-14T10:21:15.337Z,26.5
2019-02-14T10:24:15.157Z,26.5
2019-02-14T10:27:15.561Z,26.3
2019-02-14T10:30:15.299Z,25.8
2019-02-14T10:33:15.904Z,25.8
2019-02-14T10:36:15.129Z,26.1
2019-02-14T10:39:15.854Z,26.6
2019-02-14T10:42:15.565Z,27.1
2019-02-14T10:45:15.606Z,27.0
2019-02-14T10:48:15.480Z,26.8
2019-02-14T10:51:15.066Z,26.3
2019-02-14T10:54:15.110Z,25.4
2019-02-14T10:57:15.877Z,24.7
2019-02-14T11:00:16.296Z,24.6
2019-02-14T11:03:15.364Z,24.5
2019-02-14T11:06:15.142Z,25.1
2019-02-14T11:09:15.679Z,24.6
2019-02-14T11:12:15.211Z,25.1
2019-02-14T11:15:15.774Z,25.1
2019-02-14T11:18:15.636Z,24.7
2019-02-14T11:21:15.266Z,24.5
2019-02-14T11:24:15.949Z,24.5
2019-02-14T11:27:15.601Z,24.6
2019-02-14T11:30:15.257Z,24.5
2019-02-14T11:33:15.450Z,24.1
2019-02-14T11:36:15.068Z,23.3
2019-02-14T11:39:15.835Z,22.2
2019-02-14T11:42:15.690Z,20.9
2019-02-14T11:45:15.647Z,20.0
2019-02-14T11:48:15.756Z,19.8
2019-02-14T11:51:15.635Z,19.6
2019-02-14T11:54:15.515Z,19.3
2019-02-14T11:57:15.381Z,19.0
2019-02-14T12:00:15.227Z,18.9
2019-02-14T12:03:15.845Z,18.7
2019-02-14T12:06:17.708Z,18.2
2019-02-14T12:09:15.628Z,17.7
2019-02-14T12:12:15.121Z,17.3
2019-02-14T12:15:15.753Z,16.9
2019-02-14T12:18:15.364Z,16.6
2019-02-14T12:21:15.146Z,16.9
2019-02-14T12:24:15.746Z,17.1
2019-02-14T12:27:15.434Z,17.1
2019-02-14T12:30:15.041Z,16.9
2019-02-14T12:33:15.827Z,16.9
2019-02-14T12:36:15.214Z,16.8
2019-02-14T12:39:15.891Z,17.0
2019-02-14T12:42:15.558Z,17.1
2019-02-14T12:45:21.469Z,17.2
2019-02-14T12:48:15.557Z,17.4
2019-02-14T12:51:15.158Z,17.2
2019-02-14T12:54:15.730Z,16.8
2019-02-14T12:57:15.373Z,16.8
2019-02-14T13:00:15.900Z,17.1
2019-02-14T13:03:15.515Z,16.9
2019-02-14T13:06:15.269Z,16.7
2019-02-14T13:09:20.008Z,16.6
2019-02-14T13:12:15.088Z,16.5
2019-02-14T13:15:15.538Z,16.5
2019-02-14T13:18:15.489Z,16.7
2019-02-14T13:21:15.464Z,16.8
2019-02-14T13:24:14.958Z,16.7
2019-02-14T13:27:15.762Z,16.3
2019-02-14T13:30:15.397Z,16.1
2019-02-14T13:33:15.736Z,15.8
2019-02-14T13:36:15.264Z,15.6
2019-02-14T13:39:15.923Z,15.5
2019-02-14T13:42:15.469Z,15.5
2019-02-14T13:45:15.371Z,15.7
2019-02-14T13:48:15.553Z,15.5
2019-02-14T13:51:15.199Z,15.2
2019-02-14T13:54:15.044Z,14.9
2019-02-14T13:57:14.958Z,14.6
2019-02-14T14:00:15.712Z,14.4
2019-02-14T14:03:15.944Z,14.2
2019-02-14T14:06:15.862Z,14.0
2019-02-14T14:09:15.481Z,13.9
2019-02-14T14:12:15.239Z,13.8
2019-02-14T14:15:15.056Z,13.6
2019-02-14T14:18:15.826Z,13.5
2019-02-14T14:21:15.583Z,13.4
2019-02-14T14:24:15.222Z,13.4
2019-02-14T14:27:15.787Z,13.6
2019-02-14T14:30:15.651Z,13.7
2019-02-14T14:33:15.286Z,13.8
2019-02-14T14:36:15.897Z,13.7
2019-02-14T14:39:15.880Z,13.6
2019-02-14T14:42:15.573Z,13.4
2019-02-14T14:45:15.716Z,13.3
2019-02-14T14:48:19.610Z,13.2
2019-02-14T14:51:15.401Z,13.2
2019-02-14T14:54:14.906Z,13.2
2019-02-14T14:57:15.495Z,13.2
2019-02-14T15:00:15.039Z,13.1
2019-02-14T15:03:15.708Z,13.1
2019-02-14T15:06:15.564Z,13.1
2019-02-14T15:09:15.333Z,13.2
2019-02-14T15:12:15.030Z,13.2
2019-02-14T15:15:15.878Z,13.2
2019-02-14T15:18:15.753Z,13.2
2019-02-14T15:21:15.605Z,13.1
2019-02-14T15:24:15.236Z,12.9
2019-02-14T15:27:15.915Z,12.7
2019-02-14T15:30:15.576Z,12.5
2019-02-14T15:33:15.186Z,12.4
2019-02-14T15:36:15.759Z,12.3
2019-02-14T15:39:15.364Z,12.2
2019-02-14T15:42:15.927Z,12.1
2019-02-14T15:45:15.741Z,12.0
2019-02-14T15:48:15.581Z,11.9
2019-02-14T15:51:16.216Z,11.9
2019-02-14T15:54:15.437Z,11.8
2019-02-14T15:57:16.563Z,11.8
2019-02-14T16:00:15.784Z,11.7
2019-02-14T16:03:17.348Z,11.6
2019-02-14T16:06:15.916Z,11.5
2019-02-14T16:09:16.613Z,11.4
2019-02-14T16:12:17.317Z,11.3
2019-02-14T16:15:15.209Z,11.2
2019-02-14T16:18:15.107Z,11.0
2019-02-14T16:21:15.684Z,10.9
2019-02-14T16:24:18.122Z,10.8
2019-02-14T16:27:15.240Z,10.7
2019-02-14T16:30:16.534Z,10.6
2019-02-14T16:33:15.395Z,10.6
2019-02-14T16:36:15.275Z,10.5
2019-02-14T16:39:14.911Z,10.5
2019-02-14T16:42:15.413Z,10.4
2019-02-14T16:45:15.117Z,10.3
2019-02-14T16:48:16.423Z,10.2
2019-02-14T16:51:15.076Z,10.1
2019-02-14T16:54:15.837Z,10.0
2019-02-14T16:57:15.557Z,9.9
2019-02-14T17:00:15.185Z,9.9
2019-02-14T17:03:15.799Z,9.7
2019-02-14T17:06:15.705Z,9.6
2019-02-14T17:09:15.306Z,9.5
2019-02-14T17:12:14.966Z,9.4
2019-02-14T17:15:15.649Z,9.4
2019-02-14T17:18:15.270Z,9.3
2019-02-14T17:21:16.005Z,9.2
2019-02-14T17:24:15.871Z,9.2
2019-02-14T17:27:15.399Z,9.1
2019-02-14T17:30:15.132Z,9.1
2019-02-14T17:33:15.801Z,9.0
2019-02-14T17:36:15.416Z,9.0
2019-02-14T17:39:15.944Z,9.0
2019-02-14T17:42:15.480Z,9.0
2019-02-14T17:45:15.241Z,8.9
2019-02-14T17:48:15.749Z,8.9
2019-02-14T17:51:15.408Z,8.9
2019-02-14T17:54:15.007Z,8.8
2019-02-14T17:57:15.872Z,8.8
2019-02-14T18:00:15.464Z,8.7
2019-02-14T18:03:15.224Z,8.7
2019-02-14T18:06:15.788Z,8.6
2019-02-14T18:09:15.459Z,8.6
2019-02-14T18:12:15.096Z,8.6
2019-02-14T18:15:15.702Z,8.5
2019-02-14T18:18:15.319Z,8.4
2019-02-14T18:21:14.914Z,8.4
2019-02-14T18:24:15.455Z,8.3
2019-02-14T18:27:15.072Z,8.2
2019-02-14T18:30:15.694Z,8.2
2019-02-14T18:33:15.253Z,8.1
2019-02-14T18:36:16.066Z,8.0
2019-02-14T18:39:15.616Z,7.9
2019-02-14T18:42:15.113Z,7.9
2019-02-14T18:45:14.942Z,7.8
2019-02-14T18:48:15.732Z,7.8
2019-02-14T18:51:15.417Z,7.7
2019-02-14T18:54:15.173Z,7.7
2019-02-14T18:57:15.900Z,7.6
2019-02-14T19:00:15.638Z,7.6
2019-02-14T19:03:15.135Z,7.6
2019-02-14T19:06:15.800Z,7.5
2019-02-14T19:09:15.559Z,7.4
2019-02-14T19:12:15.214Z,7.4
2019-02-14T19:15:15.946Z,7.3
2019-02-14T19:18:14.943Z,7.2
2019-02-14T19:21:15.695Z,7.2
2019-02-14T19:24:15.451Z,7.1
2019-02-14T19:27:15.195Z,7.1
2019-02-14T19:30:15.837Z,7.0
2019-02-14T19:33:15.485Z,6.9
2019-02-14T19:36:15.130Z,6.9
2019-02-14T19:39:15.813Z,6.9
2019-02-14T19:42:15.301Z,6.8
2019-02-14T19:45:14.989Z,6.8
2019-02-14T19:48:15.475Z,6.7
2019-02-14T19:51:15.069Z,6.6
2019-02-14T19:54:15.697Z,6.5
2019-02-14T19:57:15.520Z,6.5
2019-02-14T20:00:15.165Z,6.5
2019-02-14T20:03:15.610Z,6.5
2019-02-14T20:12:33.221Z,6.4
2019-02-14T20:15:37.474Z,6.4
2019-02-14T20:18:33.700Z,6.4
2019-02-14T20:21:27.300Z,6.3
2019-02-14T20:24:20.772Z,6.3
2019-02-14T20:27:26.116Z,6.3
2019-02-14T20:30:23.320Z,6.2
2019-02-14T20:33:18.620Z,6.2
2019-02-14T20:36:15.968Z,6.2
2019-02-14T20:39:16.566Z,6.1
2019-02-14T20:42:15.990Z,6.1
2019-02-14T20:45:15.224Z,6.0
2019-02-14T20:48:15.849Z,6.0
2019-02-14T20:51:15.508Z,5.9
2019-02-14T20:54:17.206Z,5.9
2019-02-14T20:57:16.583Z,5.8
2019-02-14T21:00:16.714Z,5.8
2019-02-14T21:03:16.703Z,5.8
2019-02-14T21:06:16.168Z,5.8
2019-02-14T21:10:01.142Z,5.8
2019-02-14T21:12:15.627Z,5.8
2019-02-14T21:15:16.434Z,5.8
2019-02-14T21:18:15.295Z,5.8
2019-02-14T21:21:16.353Z,5.7
2019-02-14T21:24:16.308Z,5.7
2019-02-14T21:27:20.298Z,5.7
2019-02-14T21:30:15.944Z,5.6
2019-02-14T21:33:17.222Z,5.6
2019-02-14T21:36:15.776Z,5.6
2019-02-14T21:39:15.728Z,5.6
2019-02-14T21:42:30.197Z,5.6
2019-02-14T21:45:18.355Z,5.6
2019-02-14T21:48:22.005Z,5.6
2019-02-14T21:51:16.846Z,5.6
2019-02-14T21:54:19.938Z,5.6
2019-02-14T21:57:23.227Z,5.6
2019-02-14T22:01:18.854Z,5.6
2019-02-14T22:03:17.173Z,5.6
2019-02-14T22:06:22.186Z,5.5
2019-02-14T22:09:18.562Z,5.5
2019-02-14T22:12:16.323Z,5.5
2019-02-14T22:15:16.238Z,5.5
2019-02-14T22:18:15.956Z,5.4
2019-02-14T22:21:16.036Z,5.4
2019-02-14T22:24:15.736Z,5.4
2019-02-14T22:27:16.003Z,5.4
2019-02-14T22:30:16.163Z,5.4
2019-02-14T22:33:15.783Z,5.3
2019-02-14T22:36:15.979Z,5.3
2019-02-14T22:39:16.180Z,5.3
2019-02-14T22:42:16.465Z,5.3
2019-02-14T22:45:15.613Z,5.2
2019-02-14T22:48:15.707Z,5.2
2019-02-14T22:51:26.101Z,5.1
2019-02-14T22:54:29.823Z,5.0
2019-02-14T22:57:35.824Z,5.0
2019-02-14T23:03:31.220Z,5.0
2019-02-14T23:06:53.318Z,5.0
2019-02-14T23:06:53.929Z,5.0
2019-02-14T23:09:16.934Z,5.0
2019-02-14T23:12:18.306Z,5.0
2019-02-14T23:15:21.842Z,5.0
2019-02-14T23:18:15.324Z,5.0
2019-02-14T23:21:16.026Z,5.0
2019-02-14T23:24:16.585Z,5.0
2019-02-14T23:27:16.481Z,4.9
2019-02-14T23:30:16.334Z,4.9
2019-02-14T23:33:16.113Z,4.9
2019-02-14T23:36:16.368Z,4.9
2019-02-14T23:39:16.374Z,4.9
2019-02-14T23:42:16.024Z,4.9
2019-02-14T23:45:15.618Z,4.8
2019-02-14T23:48:16.119Z,4.8
2019-02-14T23:51:15.997Z,4.8
2019-02-14T23:54:15.655Z,4.8
2019-02-14T23:57:16.113Z,4.8
