createdAt,value
2023-03-08T00:01:17.967Z,99.90
2023-03-08T00:03:46.816Z,99.90
2023-03-08T00:06:17.075Z,99.90
2023-03-08T00:08:48.557Z,99.90
2023-03-08T00:11:17.095Z,99.90
2023-03-08T00:13:46.665Z,99.90
2023-03-08T00:16:15.279Z,99.90
2023-03-08T00:18:43.889Z,99.90
2023-03-08T00:21:13.596Z,99.90
2023-03-08T00:23:43.106Z,99.90
2023-03-08T00:26:13.492Z,99.90
2023-03-08T00:28:42.593Z,99.90
2023-03-08T00:31:12.355Z,99.90
2023-03-08T00:33:41.315Z,99.90
2023-03-08T00:36:13.302Z,99.90
2023-03-08T00:38:41.961Z,99.90
2023-03-08T00:41:12.095Z,99.90
2023-03-08T00:43:42.276Z,99.90
2023-03-08T00:46:10.871Z,99.90
2023-03-08T00:48:39.287Z,99.90
2023-03-08T00:51:08.041Z,99.90
2023-03-08T00:53:36.535Z,99.90
2023-03-08T00:56:05.323Z,99.90
2023-03-08T00:58:35.131Z,99.90
2023-03-08T01:01:03.664Z,99.90
2023-03-08T01:03:32.123Z,99.90
2023-03-08T01:06:00.838Z,99.90
2023-03-08T01:08:29.432Z,99.90
2023-03-08T01:10:59.370Z,99.90
2023-03-08T01:13:29.921Z,99.90
2023-03-08T01:16:00.304Z,99.90
2023-03-08T01:18:28.993Z,99.90
2023-03-08T01:20:58.652Z,99.90
2023-03-08T01:23:27.242Z,99.90
2023-03-08T01:26:02.300Z,99.90
2023-03-08T01:28:31.101Z,99.90
2023-03-08T01:31:04.709Z,99.90
2023-03-08T01:33:33.285Z,99.90
2023-03-08T01:36:04.607Z,99.90
2023-03-08T01:38:33.069Z,99.90
2023-03-08T01:41:02.523Z,99.90
2023-03-08T01:43:33.226Z,99.90
2023-03-08T01:46:17.315Z,99.90
2023-03-08T01:48:49.160Z,99.90
2023-03-08T01:51:22.047Z,99.90
2023-03-08T01:53:50.578Z,99.90
2023-03-08T01:56:20.589Z,99.90
2023-03-08T01:58:50.649Z,99.90
2023-03-08T02:01:21.088Z,99.90
2023-03-08T02:03:49.702Z,99.90
2023-03-08T02:06:18.594Z,99.90
2023-03-08T02:08:47.011Z,99.90
2023-03-08T02:11:17.007Z,99.90
2023-03-08T02:13:45.432Z,99.90
2023-03-08T02:16:15.699Z,99.90
2023-03-08T02:18:57.027Z,99.90
2023-03-08T02:21:26.563Z,99.90
2023-03-08T02:23:56.965Z,99.90
2023-03-08T02:26:25.468Z,99.90
2023-03-08T02:28:53.874Z,99.90
2023-03-08T02:31:22.306Z,99.90
2023-03-08T02:33:50.781Z,99.90
2023-03-08T02:36:19.267Z,99.90
2023-03-08T02:38:47.689Z,99.90
2023-03-08T02:41:17.484Z,99.90
2023-03-08T02:43:45.930Z,99.90
2023-03-08T02:46:14.772Z,99.90
2023-03-08T02:48:44.560Z,99.90
2023-03-08T02:51:13.012Z,99.90
2023-03-08T02:53:41.384Z,99.90
2023-03-08T02:56:09.880Z,99.90
2023-03-08T02:58:39.720Z,99.90
2023-03-08T03:01:13.142Z,99.90
2023-03-08T03:03:42.254Z,99.90
2023-03-08T03:06:16.327Z,99.90
2023-03-08T03:08:44.920Z,99.90
2023-03-08T03:11:14.480Z,99.90
2023-03-08T03:13:44.371Z,99.90
2023-03-08T03:16:14.348Z,99.90
2023-03-08T03:18:43.505Z,99.90
2023-03-08T03:21:13.915Z,99.90
2023-03-08T03:23:42.982Z,99.90
2023-03-08T03:26:13.697Z,99.90
2023-03-08T03:28:43.880Z,99.90
2023-03-08T03:31:14.584Z,99.90
2023-03-08T03:33:43.396Z,99.90
2023-03-08T03:36:14.635Z,99.90
2023-03-08T03:38:43.226Z,99.90
2023-03-08T03:41:13.210Z,99.90
2023-03-08T03:43:43.420Z,99.90
2023-03-08T03:46:14.256Z,99.90
2023-03-08T03:48:43.080Z,99.90
2023-03-08T03:51:13.368Z,99.90
2023-03-08T03:53:42.022Z,99.90
2023-03-08T03:56:14.904Z,99.90
2023-03-08T03:58:44.876Z,99.90
2023-03-08T04:01:15.843Z,99.90
2023-03-08T04:03:44.754Z,99.90
2023-03-08T04:06:14.787Z,99.90
2023-03-08T04:08:43.653Z,99.90
2023-03-08T04:11:13.606Z,99.90
2023-03-08T04:13:42.179Z,99.90
2023-03-08T04:16:13.268Z,99.90
2023-03-08T04:18:41.881Z,99.90
2023-03-08T04:21:10.887Z,99.90
2023-03-08T04:23:39.584Z,99.90
2023-03-08T04:26:08.738Z,99.90
2023-03-08T04:28:37.354Z,99.90
2023-03-08T04:31:15.152Z,99.90
2023-03-08T04:33:43.642Z,99.90
2023-03-08T04:36:12.273Z,99.90
2023-03-08T04:38:40.805Z,99.90
2023-03-08T04:41:12.136Z,99.90
2023-03-08T04:43:41.748Z,99.90
2023-03-08T04:46:10.202Z,99.90
2023-03-08T04:48:40.617Z,99.90
2023-03-08T04:51:10.533Z,99.90
2023-03-08T04:53:41.540Z,99.90
2023-03-08T04:56:10.499Z,99.90
2023-03-08T04:58:39.404Z,99.90
2023-03-08T05:01:12.865Z,99.90
2023-03-08T05:03:43.107Z,99.90
2023-03-08T05:06:12.495Z,99.90
2023-03-08T05:08:41.506Z,99.90
2023-03-08T05:11:10.406Z,99.90
2023-03-08T05:13:40.340Z,99.90
2023-03-08T05:16:09.355Z,99.90
2023-03-08T05:18:37.947Z,99.90
2023-03-08T05:21:09.144Z,99.90
2023-03-08T05:23:37.717Z,99.90
2023-03-08T05:26:07.521Z,99.90
2023-03-08T05:28:38.143Z,99.90
2023-03-08T05:31:07.925Z,99.90
2023-03-08T05:33:37.193Z,99.90
2023-03-08T05:36:08.407Z,99.90
2023-03-08T05:38:36.920Z,99.90
2023-03-08T05:41:06.790Z,99.90
2023-03-08T05:43:35.675Z,99.90
2023-03-08T05:46:05.912Z,99.90
2023-03-08T05:48:35.926Z,99.90
2023-03-08T05:51:08.535Z,99.90
2023-03-08T05:53:37.120Z,99.90
2023-03-08T05:56:10.685Z,99.90
2023-03-08T05:58:40.919Z,99.90
2023-03-08T06:01:16.409Z,99.90
2023-03-08T06:03:44.892Z,99.90
2023-03-08T06:06:14.961Z,99.90
2023-03-08T06:08:43.624Z,99.90
2023-03-08T06:11:12.243Z,99.90
2023-03-08T06:13:40.805Z,99.90
2023-03-08T06:16:10.143Z,99.90
2023-03-08T06:18:40.497Z,99.90
2023-03-08T06:21:10.604Z,99.90
2023-03-08T06:23:40.446Z,99.90
2023-03-08T06:26:10.150Z,99.90
2023-03-08T06:28:40.276Z,99.90
2023-03-08T06:31:09.417Z,99.90
2023-03-08T06:33:37.827Z,99.90
2023-03-08T06:36:08.234Z,99.90
2023-03-08T06:38:38.215Z,99.90
2023-03-08T06:41:08.700Z,99.90
2023-03-08T06:43:37.632Z,99.90
2023-03-08T06:46:06.688Z,99.90
2023-03-08T06:48:35.909Z,99.90
2023-03-08T06:51:04.617Z,99.90
2023-03-08T06:53:33.144Z,99.90
2023-03-08T06:56:03.111Z,99.90
2023-03-08T06:58:33.056Z,99.90
2023-03-08T07:01:01.615Z,99.90
2023-03-08T07:03:30.150Z,99.90
2023-03-08T07:06:00.255Z,99.90
2023-03-08T07:08:28.786Z,99.90
2023-03-08T07:10:58.458Z,99.90
2023-03-08T07:13:27.341Z,99.90
2023-03-08T07:15:57.633Z,99.90
2023-03-08T07:18:26.741Z,99.90
2023-03-08T07:20:55.905Z,99.90
2023-03-08T07:23:24.378Z,99.90
2023-03-08T07:25:52.762Z,99.90
2023-03-08T07:28:21.183Z,99.90
2023-03-08T07:30:50.242Z,99.90
2023-03-08T07:33:21.268Z,99.90
2023-03-08T07:35:49.876Z,99.90
2023-03-08T07:38:19.194Z,99.90
2023-03-08T07:40:47.623Z,99.90
2023-03-08T07:43:16.126Z,99.90
2023-03-08T07:45:44.505Z,99.90
2023-03-08T07:48:12.926Z,99.90
2023-03-08T07:50:42.729Z,99.90
2023-03-08T07:53:11.157Z,99.90
2023-03-08T07:55:39.612Z,99.90
2023-03-08T07:58:08.041Z,99.90
2023-03-08T08:00:36.498Z,99.90
2023-03-08T08:03:05.027Z,99.90
2023-03-08T08:05:33.581Z,99.90
2023-03-08T08:08:03.462Z,99.90
2023-03-08T08:10:32.018Z,99.90
2023-03-08T08:13:00.442Z,99.90
2023-03-08T08:15:30.947Z,99.90
2023-03-08T08:17:59.373Z,99.90
2023-03-08T08:20:28.013Z,99.90
2023-03-08T08:22:56.686Z,99.90
2023-03-08T08:25:26.539Z,99.90
2023-03-08T08:27:55.132Z,99.90
2023-03-08T08:30:23.739Z,99.90
2023-03-08T08:32:52.192Z,99.90
2023-03-08T08:35:20.612Z,99.90
2023-03-08T08:37:49.065Z,99.90
2023-03-08T08:40:17.714Z,99.90
2023-03-08T08:42:47.669Z,99.90
2023-03-08T08:45:16.119Z,99.90
2023-03-08T08:47:45.558Z,99.90
2023-03-08T08:50:14.263Z,99.90
2023-03-08T08:52:42.869Z,99.90
2023-03-08T08:55:11.783Z,99.90
2023-03-08T08:57:40.255Z,99.90
2023-03-08T09:00:11.857Z,99.90
2023-03-08T09:02:40.322Z,99.90
2023-03-08T09:05:09.540Z,99.90
2023-03-08T09:07:39.282Z,99.90
2023-03-08T09:10:09.496Z,99.90
2023-03-08T09:12:38.010Z,99.90
2023-03-08T09:15:07.619Z,99.90
2023-03-08T09:17:37.532Z,99.90
2023-03-08T09:20:09.325Z,99.90
2023-03-08T09:22:37.853Z,99.90
2023-03-08T09:25:06.782Z,99.90
2023-03-08T09:27:35.408Z,99.90
2023-03-08T09:30:03.906Z,99.90
2023-03-08T09:32:34.603Z,99.90
2023-03-08T09:35:05.332Z,99.90
2023-03-08T09:37:33.928Z,99.90
2023-03-08T09:40:02.416Z,99.90
2023-03-08T09:42:33.482Z,99.90
2023-03-08T09:45:14.786Z,99.90
2023-03-08T09:47:47.338Z,99.90
2023-03-08T09:50:22.806Z,99.90
2023-03-08T09:52:54.542Z,99.90
2023-03-08T09:55:30.182Z,99.90
2023-03-08T09:58:00.872Z,99.90
2023-03-08T10:00:31.582Z,99.90
2023-03-08T10:03:15.840Z,99.90
2023-03-08T10:05:48.997Z,99.90
2023-03-08T10:08:19.538Z,99.90
2023-03-08T10:10:53.410Z,99.90
2023-03-08T10:13:30.627Z,99.90
2023-03-08T10:16:07.010Z,99.90
2023-03-08T10:18:39.147Z,99.90
2023-03-08T10:21:12.491Z,99.90
2023-03-08T10:23:41.770Z,99.90
2023-03-08T10:26:12.667Z,99.90
2023-03-08T10:28:41.441Z,99.90
2023-03-08T10:31:23.241Z,99.90
2023-03-08T10:33:55.733Z,99.90
2023-03-08T10:36:26.700Z,99.90
2023-03-08T10:39:01.320Z,99.90
2023-03-08T10:41:32.890Z,99.90
2023-03-08T10:44:01.647Z,99.20
2023-03-08T10:46:32.960Z,98.70
2023-03-08T10:49:15.120Z,99.20
2023-03-08T10:51:53.772Z,98.10
2023-03-08T10:54:22.310Z,99.30
2023-03-08T10:56:56.119Z,99.90
2023-03-08T10:59:32.294Z,99.60
2023-03-08T11:02:02.906Z,99.10
2023-03-08T11:04:32.787Z,96.80
2023-03-08T11:07:12.935Z,96.40
2023-03-08T11:09:41.469Z,94.70
2023-03-08T11:12:23.811Z,96.40
2023-03-08T11:14:52.989Z,96.00
2023-03-08T11:17:26.344Z,95.70
2023-03-08T11:20:01.634Z,94.90
2023-03-08T11:22:52.013Z,96.10
2023-03-08T11:25:34.490Z,94.20
2023-03-08T11:28:15.954Z,95.70
2023-03-08T11:30:55.089Z,96.80
2023-03-08T11:33:44.768Z,95.00
2023-03-08T11:36:18.582Z,95.30
2023-03-08T11:38:53.201Z,96.10
2023-03-08T11:41:26.155Z,96.10
2023-03-08T11:44:05.348Z,95.70
2023-03-08T11:46:42.835Z,94.30
2023-03-08T11:49:27.556Z,94.70
2023-03-08T11:52:01.790Z,94.50
2023-03-08T11:54:42.623Z,94.10
2023-03-08T11:57:12.569Z,93.40
2023-03-08T11:59:44.457Z,94.30
2023-03-08T12:02:18.675Z,94.00
2023-03-08T12:04:53.319Z,94.10
2023-03-08T12:07:26.758Z,94.10
2023-03-08T12:10:00.238Z,94.40
2023-03-08T12:12:32.545Z,95.00
2023-03-08T12:15:06.954Z,95.20
2023-03-08T12:17:39.646Z,95.40
2023-03-08T12:20:15.082Z,94.50
2023-03-08T12:22:47.271Z,95.90
2023-03-08T12:25:25.339Z,94.80
2023-03-08T12:27:57.870Z,94.90
2023-03-08T12:30:35.103Z,95.10
2023-03-08T12:33:05.342Z,95.60
2023-03-08T12:35:35.875Z,95.80
2023-03-08T12:38:07.688Z,94.70
2023-03-08T12:40:42.827Z,94.50
2023-03-08T12:43:13.468Z,94.40
2023-03-08T12:45:43.089Z,96.00
2023-03-08T12:48:21.720Z,94.30
2023-03-08T12:51:00.827Z,93.90
2023-03-08T12:53:37.060Z,93.80
2023-03-08T12:56:17.140Z,94.80
2023-03-08T12:58:51.842Z,94.60
2023-03-08T13:01:41.469Z,94.10
2023-03-08T13:04:39.651Z,94.10
2023-03-08T13:07:34.380Z,93.80
2023-03-08T13:10:08.524Z,93.40
2023-03-08T13:12:55.116Z,93.50
2023-03-08T13:15:26.248Z,93.60
2023-03-08T13:18:00.795Z,94.00
2023-03-08T13:20:35.487Z,93.60
2023-03-08T13:23:07.030Z,93.40
2023-03-08T13:25:52.068Z,93.90
2023-03-08T13:28:23.789Z,94.20
2023-03-08T13:30:54.013Z,94.30
2023-03-08T13:33:24.310Z,94.30
2023-03-08T13:35:57.963Z,94.30
2023-03-08T13:38:28.708Z,94.80
2023-03-08T13:40:58.313Z,94.90
2023-03-08T13:43:30.148Z,95.00
2023-03-08T13:46:00.932Z,95.50
2023-03-08T13:48:31.556Z,95.40
2023-03-08T13:51:00.554Z,95.70
2023-03-08T13:53:30.800Z,96.10
2023-03-08T13:56:00.882Z,95.90
2023-03-08T13:58:33.728Z,96.10
2023-03-08T14:01:04.700Z,96.30
2023-03-08T14:03:34.308Z,95.80
2023-03-08T14:06:02.774Z,95.40
2023-03-08T14:08:31.287Z,95.50
2023-03-08T14:11:02.084Z,95.10
2023-03-08T14:13:33.473Z,95.10
2023-03-08T14:16:04.001Z,94.60
2023-03-08T14:18:36.141Z,93.60
2023-03-08T14:21:14.479Z,92.00
2023-03-08T14:23:44.441Z,93.20
2023-03-08T14:26:31.143Z,93.10
2023-03-08T14:29:22.628Z,91.00
2023-03-08T14:32:02.855Z,89.00
2023-03-08T14:34:33.992Z,90.00
2023-03-08T14:37:04.827Z,88.10
2023-03-08T14:39:35.037Z,85.70
2023-03-08T14:42:11.705Z,85.10
2023-03-08T14:44:42.604Z,83.90
2023-03-08T14:47:18.726Z,84.10
2023-03-08T14:49:56.234Z,83.30
2023-03-08T14:52:24.763Z,82.50
2023-03-08T14:54:53.298Z,80.00
2023-03-08T14:57:24.199Z,80.90
2023-03-08T14:59:55.144Z,81.00
2023-03-08T15:02:23.970Z,80.10
2023-03-08T15:04:52.405Z,79.30
2023-03-08T15:07:23.251Z,78.40
2023-03-08T15:09:52.784Z,79.10
2023-03-08T15:12:21.203Z,78.10
2023-03-08T15:14:49.900Z,78.70
2023-03-08T15:17:19.818Z,78.90
2023-03-08T15:19:48.322Z,78.40
2023-03-08T15:22:17.739Z,79.20
2023-03-08T15:24:46.277Z,77.90
2023-03-08T15:27:16.053Z,78.70
2023-03-08T15:29:44.515Z,79.30
2023-03-08T15:32:12.958Z,78.80
2023-03-08T15:34:42.768Z,78.10
2023-03-08T15:37:15.205Z,78.90
2023-03-08T15:39:43.629Z,79.70
2023-03-08T15:42:12.516Z,79.10
2023-03-08T15:44:40.932Z,79.60
2023-03-08T15:47:11.022Z,80.00
2023-03-08T15:49:39.470Z,79.30
2023-03-08T15:52:11.577Z,78.60
2023-03-08T15:54:40.417Z,79.40
2023-03-08T15:57:08.921Z,79.30
2023-03-08T15:59:37.433Z,79.00
2023-03-08T16:02:06.020Z,79.50
2023-03-08T16:04:34.519Z,79.80
2023-03-08T16:07:03.408Z,80.00
2023-03-08T16:09:33.304Z,80.80
2023-03-08T16:12:01.806Z,80.80
2023-03-08T16:14:30.419Z,80.50
2023-03-08T16:16:58.917Z,80.10
2023-03-08T16:19:27.437Z,80.00
2023-03-08T16:21:55.859Z,80.20
2023-03-08T16:24:24.294Z,80.80
2023-03-08T16:26:54.099Z,80.20
2023-03-08T16:29:23.484Z,80.70
2023-03-08T16:31:51.948Z,81.10
2023-03-08T16:34:20.842Z,80.60
2023-03-08T16:36:49.206Z,79.70
2023-03-08T16:39:17.600Z,80.00
2023-03-08T16:41:46.218Z,80.70
2023-03-08T16:44:21.733Z,80.80
2023-03-08T16:46:51.105Z,81.80
2023-03-08T16:49:20.804Z,81.90
2023-03-08T16:51:50.640Z,82.50
2023-03-08T16:54:19.551Z,82.20
2023-03-08T16:56:48.263Z,82.60
2023-03-08T16:59:17.524Z,82.60
2023-03-08T17:01:48.216Z,82.20
2023-03-08T17:04:16.769Z,82.40
2023-03-08T17:06:46.330Z,82.90
2023-03-08T17:09:14.821Z,83.30
2023-03-08T17:11:45.592Z,83.40
2023-03-08T17:14:15.337Z,83.40
2023-03-08T17:16:43.876Z,82.90
2023-03-08T17:19:16.804Z,83.30
2023-03-08T17:21:45.378Z,84.10
2023-03-08T17:24:15.271Z,85.20
2023-03-08T17:26:46.268Z,85.90
2023-03-08T17:29:15.156Z,85.80
2023-03-08T17:31:43.693Z,83.40
2023-03-08T17:34:12.219Z,83.70
2023-03-08T17:36:42.177Z,85.00
2023-03-08T17:39:11.279Z,84.70
2023-03-08T17:41:39.960Z,84.30
2023-03-08T17:44:08.506Z,83.40
2023-03-08T17:46:37.214Z,83.50
2023-03-08T17:49:05.838Z,83.60
2023-03-08T17:51:35.145Z,83.50
2023-03-08T17:54:05.302Z,84.40
2023-03-08T17:56:36.523Z,84.70
2023-03-08T17:59:05.107Z,84.50
2023-03-08T18:01:33.731Z,84.50
2023-03-08T18:04:02.318Z,85.30
2023-03-08T18:06:33.245Z,86.00
2023-03-08T18:09:02.772Z,87.00
2023-03-08T18:11:37.365Z,87.50
2023-03-08T18:14:05.906Z,87.20
2023-03-08T18:16:34.822Z,87.00
2023-03-08T18:19:03.931Z,87.00
2023-03-08T18:21:33.371Z,85.70
2023-03-08T18:24:01.952Z,85.90
2023-03-08T18:26:31.882Z,86.10
2023-03-08T18:29:00.433Z,85.70
2023-03-08T18:31:31.016Z,85.20
2023-03-08T18:33:59.584Z,85.10
2023-03-08T18:36:28.083Z,86.60
2023-03-08T18:38:56.568Z,88.70
2023-03-08T18:41:27.180Z,89.50
2023-03-08T18:43:58.521Z,89.60
2023-03-08T18:46:29.598Z,89.60
2023-03-08T18:48:58.768Z,90.10
2023-03-08T18:51:27.441Z,91.10
2023-03-08T18:53:56.240Z,92.20
2023-03-08T18:56:25.879Z,92.90
2023-03-08T18:58:54.576Z,93.20
2023-03-08T19:01:25.169Z,93.50
2023-03-08T19:03:53.726Z,93.80
2023-03-08T19:06:23.042Z,94.10
2023-03-08T19:08:51.587Z,94.70
2023-03-08T19:11:21.356Z,94.70
2023-03-08T19:13:50.254Z,94.70
2023-03-08T19:16:20.517Z,94.80
2023-03-08T19:18:52.041Z,95.10
2023-03-08T19:21:21.837Z,95.20
2023-03-08T19:23:51.215Z,95.60
2023-03-08T19:26:41.338Z,95.70
2023-03-08T19:29:12.486Z,95.70
2023-03-08T19:31:43.032Z,96.40
2023-03-08T19:34:14.310Z,96.90
2023-03-08T19:36:43.465Z,97.30
2023-03-08T19:39:14.506Z,97.40
2023-03-08T19:41:43.277Z,98.00
2023-03-08T19:44:11.831Z,98.30
2023-03-08T19:46:40.642Z,98.40
2023-03-08T19:49:12.232Z,98.50
2023-03-08T19:51:42.449Z,98.70
2023-03-08T19:54:11.116Z,98.80
2023-03-08T19:56:42.181Z,99.00
2023-03-08T19:59:11.137Z,99.20
2023-03-08T20:01:39.800Z,99.30
2023-03-08T20:04:09.149Z,99.60
2023-03-08T20:06:39.649Z,99.70
2023-03-08T20:09:11.373Z,99.80
2023-03-08T20:11:40.991Z,99.90
2023-03-08T20:14:11.401Z,99.90
2023-03-08T20:16:39.911Z,99.90
2023-03-08T20:19:08.457Z,99.90
2023-03-08T20:21:36.901Z,99.90
2023-03-08T20:24:05.478Z,99.90
2023-03-08T20:26:37.290Z,99.90
2023-03-08T20:29:06.115Z,99.90
2023-03-08T20:31:34.551Z,99.90
2023-03-08T20:34:03.016Z,99.90
2023-03-08T20:36:31.436Z,99.90
2023-03-08T20:39:00.235Z,99.90
2023-03-08T20:41:28.980Z,99.90
2023-03-08T20:43:59.405Z,99.90
2023-03-08T20:46:31.132Z,99.90
2023-03-08T20:49:00.309Z,99.90
2023-03-08T20:51:29.223Z,99.90
2023-03-08T20:53:58.193Z,99.90
2023-03-08T20:56:27.242Z,99.90
2023-03-08T20:59:00.560Z,99.90
2023-03-08T21:01:30.937Z,99.90
2023-03-08T21:04:02.367Z,99.90
2023-03-08T21:06:37.110Z,99.90
2023-03-08T21:09:05.522Z,99.90
2023-03-08T21:11:34.123Z,99.90
2023-03-08T21:14:04.013Z,99.90
2023-03-08T21:16:33.327Z,99.90
2023-03-08T21:19:03.782Z,99.90
2023-03-08T21:21:34.333Z,99.90
2023-03-08T21:24:04.631Z,99.90
2023-03-08T21:26:34.045Z,99.90
2023-03-08T21:29:06.022Z,99.90
2023-03-08T21:31:41.729Z,99.90
2023-03-08T21:34:10.653Z,99.90
2023-03-08T21:36:39.792Z,99.90
2023-03-08T21:39:09.670Z,99.90
2023-03-08T21:41:39.660Z,99.90
2023-03-08T21:44:15.337Z,99.90
2023-03-08T21:46:44.093Z,99.90
2023-03-08T21:49:17.939Z,99.90
2023-03-08T21:51:46.668Z,99.40
2023-03-08T21:54:15.455Z,98.40
2023-03-08T21:56:43.938Z,97.70
2023-03-08T21:59:14.055Z,96.80
2023-03-08T22:01:44.159Z,96.10
2023-03-08T22:04:12.612Z,96.10
2023-03-08T22:06:41.143Z,96.50
2023-03-08T22:09:09.796Z,96.80
2023-03-08T22:11:38.352Z,97.00
2023-03-08T22:14:07.167Z,97.40
2023-03-08T22:16:37.868Z,97.80
2023-03-08T22:19:06.756Z,98.30
2023-03-08T22:21:35.289Z,98.80
2023-03-08T22:24:04.746Z,99.40
2023-03-08T22:26:33.643Z,99.90
2023-03-08T22:29:02.069Z,99.90
2023-03-08T22:31:30.971Z,99.90
2023-03-08T22:34:01.525Z,99.90
2023-03-08T22:36:30.226Z,99.90
2023-03-08T22:38:58.669Z,99.90
2023-03-08T22:41:28.496Z,99.90
2023-03-08T22:43:56.931Z,99.90
2023-03-08T22:46:27.628Z,99.90
2023-03-08T22:48:57.610Z,99.90
2023-03-08T22:51:28.455Z,99.90
2023-03-08T22:53:59.047Z,99.90
2023-03-08T22:56:30.194Z,99.90
2023-03-08T22:58:59.000Z,99.90
2023-03-08T23:01:28.289Z,99.90
2023-03-08T23:03:58.120Z,99.90
2023-03-08T23:06:29.634Z,99.90
2023-03-08T23:08:58.516Z,99.90
2023-03-08T23:11:27.384Z,99.90
2023-03-08T23:13:55.850Z,99.90
2023-03-08T23:16:24.469Z,99.90
2023-03-08T23:18:54.385Z,99.90
2023-03-08T23:21:24.721Z,99.90
2023-03-08T23:23:54.720Z,99.90
2023-03-08T23:26:26.880Z,99.90
2023-03-08T23:28:55.751Z,99.90
2023-03-08T23:31:26.630Z,99.90
2023-03-08T23:33:55.483Z,99.90
2023-03-08T23:36:25.477Z,99.90
2023-03-08T23:38:55.467Z,99.90
2023-03-08T23:41:23.881Z,99.90
2023-03-08T23:43:55.623Z,99.90
2023-03-08T23:46:24.416Z,99.90
2023-03-08T23:48:54.891Z,99.90
2023-03-08T23:51:24.931Z,99.90
2023-03-08T23:53:56.499Z,99.90
2023-03-08T23:56:27.404Z,99.90
2023-03-08T23:58:56.774Z,99.90
